createdAt,value
2023-01-21T00:01:12.862Z,66.11
2023-01-21T00:03:41.099Z,66.28
2023-01-21T00:06:08.823Z,67.01
2023-01-21T00:08:36.364Z,66.80
2023-01-21T00:11:08.409Z,66.51
2023-01-21T00:13:36.532Z,65.83
2023-01-21T00:16:05.299Z,65.85
2023-01-21T00:18:33.957Z,65.89
2023-01-21T00:21:01.718Z,66.14
2023-01-21T00:23:29.544Z,66.88
2023-01-21T00:26:01.723Z,66.46
2023-01-21T00:28:30.364Z,66.35
2023-01-21T00:31:02.796Z,66.04
2023-01-21T00:33:31.344Z,66.82
2023-01-21T00:35:59.502Z,66.09
2023-01-21T00:38:27.525Z,66.51
2023-01-21T00:41:09.890Z,67.17
2023-01-21T00:43:37.964Z,66.23
2023-01-21T00:46:06.306Z,64.70
2023-01-21T00:48:34.454Z,67.08
2023-01-21T00:51:02.083Z,67.74
2023-01-21T00:53:32.208Z,67.21
2023-01-21T00:56:01.225Z,67.24
2023-01-21T00:58:29.272Z,67.04
2023-01-21T01:01:05.618Z,66.31
2023-01-21T01:03:33.763Z,67.09
2023-01-21T01:06:10.516Z,67.16
2023-01-21T01:08:38.336Z,67.79
2023-01-21T01:11:06.169Z,66.38
2023-01-21T01:13:35.635Z,66.79
2023-01-21T01:16:03.343Z,66.15
2023-01-21T01:18:33.702Z,65.84
2023-01-21T01:21:01.779Z,66.78
2023-01-21T01:23:29.877Z,65.68
2023-01-21T01:26:01.691Z,64.92
2023-01-21T01:28:30.573Z,65.40
2023-01-21T01:30:59.014Z,66.34
2023-01-21T01:33:27.282Z,65.60
2023-01-21T01:35:54.861Z,64.92
2023-01-21T01:38:23.302Z,64.88
2023-01-21T01:40:53.221Z,65.75
2023-01-21T01:43:55.164Z,65.64
2023-01-21T01:46:24.122Z,65.11
2023-01-21T01:48:59.540Z,65.22
2023-01-21T01:51:33.593Z,66.09
2023-01-21T01:54:01.154Z,65.59
2023-01-21T01:56:29.363Z,65.23
2023-01-21T01:58:57.538Z,65.82
2023-01-21T02:01:25.178Z,65.55
2023-01-21T02:03:59.483Z,65.33
2023-01-21T02:06:27.830Z,64.74
2023-01-21T02:08:56.091Z,65.71
2023-01-21T02:11:23.645Z,65.87
2023-01-21T02:13:53.715Z,66.18
2023-01-21T02:16:43.058Z,66.63
2023-01-21T02:19:13.903Z,65.89
2023-01-21T02:22:13.775Z,67.33
2023-01-21T02:25:03.380Z,66.32
2023-01-21T02:27:40.249Z,66.36
2023-01-21T02:30:33.440Z,65.64
2023-01-21T02:33:22.690Z,66.49
2023-01-21T02:36:23.803Z,65.01
2023-01-21T02:39:29.572Z,66.75
2023-01-21T02:42:42.823Z,66.51
2023-01-21T02:45:24.564Z,66.21
2023-01-21T02:48:21.006Z,66.44
2023-01-21T02:50:50.527Z,67.28
2023-01-21T02:53:25.740Z,67.61
2023-01-21T02:55:53.742Z,66.39
2023-01-21T02:58:25.366Z,65.28
2023-01-21T03:01:12.122Z,66.88
2023-01-21T03:03:59.870Z,66.80
2023-01-21T03:06:37.697Z,66.45
2023-01-21T03:09:18.878Z,66.06
2023-01-21T03:11:57.124Z,65.96
2023-01-21T03:15:08.407Z,66.46
2023-01-21T03:17:44.954Z,66.30
2023-01-21T03:20:21.558Z,67.36
2023-01-21T03:22:53.494Z,67.04
2023-01-21T03:25:21.194Z,66.91
2023-01-21T03:27:49.905Z,67.13
2023-01-21T03:30:21.449Z,66.61
2023-01-21T03:32:51.140Z,66.70
2023-01-21T03:35:40.543Z,66.63
2023-01-21T03:38:40.686Z,66.22
2023-01-21T03:41:14.572Z,66.38
2023-01-21T03:43:42.337Z,66.96
2023-01-21T03:46:22.024Z,66.18
2023-01-21T03:48:58.096Z,66.59
2023-01-21T03:51:38.246Z,66.66
2023-01-21T03:54:06.569Z,66.10
2023-01-21T03:56:34.272Z,65.84
2023-01-21T03:59:01.959Z,65.25
2023-01-21T04:01:29.777Z,65.96
2023-01-21T04:03:57.776Z,65.89
2023-01-21T04:06:25.101Z,66.31
2023-01-21T04:08:52.649Z,65.61
2023-01-21T04:11:20.582Z,65.51
2023-01-21T04:13:48.274Z,65.61
2023-01-21T04:16:15.673Z,65.64
2023-01-21T04:18:43.496Z,65.72
2023-01-21T04:21:11.148Z,65.08
2023-01-21T04:23:38.612Z,64.79
2023-01-21T04:26:07.607Z,64.58
2023-01-21T04:28:35.513Z,64.35
2023-01-21T04:31:03.410Z,64.26
2023-01-21T04:33:31.145Z,64.75
2023-01-21T04:36:00.054Z,64.27
2023-01-21T04:38:27.768Z,64.24
2023-01-21T04:40:55.633Z,63.06
2023-01-21T04:43:23.126Z,64.88
2023-01-21T04:45:50.556Z,65.04
2023-01-21T04:48:18.418Z,64.71
2023-01-21T04:50:47.012Z,64.78
2023-01-21T04:53:14.635Z,65.56
2023-01-21T04:55:42.333Z,65.26
2023-01-21T04:58:10.408Z,64.59
2023-01-21T05:00:37.861Z,65.31
2023-01-21T05:03:06.061Z,65.09
2023-01-21T05:05:33.600Z,65.02
2023-01-21T05:08:00.988Z,64.73
2023-01-21T05:10:29.125Z,64.95
2023-01-21T05:12:56.715Z,65.25
2023-01-21T05:15:24.447Z,64.43
2023-01-21T05:17:52.270Z,63.77
2023-01-21T05:20:19.917Z,64.85
2023-01-21T05:22:48.864Z,64.68
2023-01-21T05:25:16.794Z,64.82
2023-01-21T05:27:44.301Z,63.57
2023-01-21T05:30:13.023Z,65.82
2023-01-21T05:32:40.951Z,66.10
2023-01-21T05:35:08.947Z,66.05
2023-01-21T05:37:36.771Z,66.43
2023-01-21T05:40:05.459Z,65.97
2023-01-21T05:42:33.335Z,65.95
2023-01-21T05:45:01.534Z,66.40
2023-01-21T05:47:29.414Z,66.17
2023-01-21T05:49:56.910Z,65.85
2023-01-21T05:52:24.432Z,65.40
2023-01-21T05:55:01.395Z,63.56
2023-01-21T05:57:30.846Z,64.15
2023-01-21T05:59:59.080Z,65.07
2023-01-21T06:02:26.727Z,65.33
2023-01-21T06:04:54.878Z,65.33
2023-01-21T06:07:22.524Z,64.91
2023-01-21T06:09:51.022Z,65.21
2023-01-21T06:12:18.843Z,65.15
2023-01-21T06:14:46.234Z,65.10
2023-01-21T06:17:13.806Z,65.12
2023-01-21T06:19:41.691Z,64.86
2023-01-21T06:22:14.916Z,65.04
2023-01-21T06:24:42.695Z,65.31
2023-01-21T06:27:11.007Z,64.77
2023-01-21T06:29:38.418Z,64.83
2023-01-21T06:32:06.604Z,64.77
2023-01-21T06:34:34.239Z,64.79
2023-01-21T06:37:01.832Z,64.07
2023-01-21T06:39:29.866Z,64.64
2023-01-21T06:41:57.235Z,64.29
2023-01-21T06:44:24.905Z,64.64
2023-01-21T06:47:00.750Z,64.49
2023-01-21T06:49:29.027Z,64.16
2023-01-21T06:51:56.830Z,64.61
2023-01-21T06:54:24.371Z,65.15
2023-01-21T06:56:51.880Z,64.96
2023-01-21T06:59:19.708Z,64.73
2023-01-21T07:01:47.430Z,63.94
2023-01-21T07:04:15.294Z,64.47
2023-01-21T07:06:43.029Z,64.63
2023-01-21T07:09:11.311Z,64.41
2023-01-21T07:11:38.853Z,64.74
2023-01-21T07:14:06.506Z,63.51
2023-01-21T07:16:33.926Z,63.84
2023-01-21T07:19:01.339Z,63.85
2023-01-21T07:21:29.235Z,64.17
2023-01-21T07:23:56.833Z,64.09
2023-01-21T07:26:24.285Z,64.53
2023-01-21T07:28:52.262Z,64.68
2023-01-21T07:31:19.862Z,65.04
2023-01-21T07:33:47.490Z,64.54
2023-01-21T07:36:15.211Z,64.96
2023-01-21T07:38:42.839Z,64.44
2023-01-21T07:41:10.324Z,64.76
2023-01-21T07:43:38.200Z,64.64
2023-01-21T07:46:05.818Z,64.59
2023-01-21T07:48:33.406Z,64.46
2023-01-21T07:51:01.145Z,64.62
2023-01-21T07:53:28.535Z,64.14
2023-01-21T07:55:56.089Z,64.35
2023-01-21T07:58:25.005Z,64.83
2023-01-21T08:00:53.667Z,64.42
2023-01-21T08:03:23.464Z,64.09
2023-01-21T08:05:52.202Z,64.21
2023-01-21T08:08:19.719Z,64.40
2023-01-21T08:10:56.814Z,64.51
2023-01-21T08:13:24.679Z,64.52
2023-01-21T08:15:54.169Z,63.09
2023-01-21T08:18:23.179Z,63.37
2023-01-21T08:20:54.834Z,63.34
2023-01-21T08:23:22.869Z,63.02
2023-01-21T08:25:50.256Z,63.88
2023-01-21T08:28:17.923Z,64.06
2023-01-21T08:30:45.832Z,64.10
2023-01-21T08:33:13.655Z,64.17
2023-01-21T08:35:41.329Z,64.37
2023-01-21T08:38:09.289Z,64.48
2023-01-21T08:40:36.811Z,64.00
2023-01-21T08:43:05.032Z,64.02
2023-01-21T08:45:33.022Z,63.75
2023-01-21T08:48:03.930Z,63.84
2023-01-21T08:50:31.417Z,63.83
2023-01-21T08:52:59.155Z,63.66
2023-01-21T08:55:27.009Z,63.73
2023-01-21T08:57:55.778Z,64.27
2023-01-21T09:00:24.187Z,64.11
2023-01-21T09:02:51.996Z,63.73
2023-01-21T09:05:20.236Z,63.83
2023-01-21T09:07:47.980Z,64.09
2023-01-21T09:10:35.771Z,64.00
2023-01-21T09:13:07.885Z,63.75
2023-01-21T09:15:39.775Z,63.96
2023-01-21T09:18:07.579Z,64.20
2023-01-21T09:20:35.891Z,63.98
2023-01-21T09:23:23.979Z,63.83
2023-01-21T09:25:53.163Z,64.18
2023-01-21T09:28:21.716Z,64.08
2023-01-21T09:30:49.347Z,62.39
2023-01-21T09:33:17.172Z,63.52
2023-01-21T09:35:44.782Z,63.74
2023-01-21T09:38:13.138Z,64.02
2023-01-21T09:40:45.163Z,63.93
2023-01-21T09:43:19.051Z,64.10
2023-01-21T09:45:48.037Z,64.06
2023-01-21T09:48:23.139Z,62.72
2023-01-21T09:50:51.203Z,63.05
2023-01-21T09:53:27.745Z,64.26
2023-01-21T09:55:58.644Z,62.47
2023-01-21T09:58:32.189Z,63.64
2023-01-21T10:01:15.896Z,63.70
2023-01-21T10:04:00.273Z,62.93
2023-01-21T10:06:45.307Z,63.09
2023-01-21T10:09:45.679Z,64.02
2023-01-21T10:12:25.201Z,64.30
2023-01-21T10:15:27.991Z,64.12
2023-01-21T10:17:59.689Z,63.96
2023-01-21T10:20:35.142Z,64.49
2023-01-21T10:23:18.562Z,64.54
2023-01-21T10:25:49.036Z,64.96
2023-01-21T10:28:25.450Z,64.45
2023-01-21T10:30:55.264Z,63.07
2023-01-21T10:33:25.471Z,62.11
2023-01-21T10:36:15.704Z,62.15
2023-01-21T10:39:24.151Z,62.14
2023-01-21T10:42:16.450Z,63.67
2023-01-21T10:44:49.857Z,64.26
2023-01-21T10:47:29.847Z,64.12
2023-01-21T10:50:11.206Z,64.00
2023-01-21T10:52:56.761Z,64.38
2023-01-21T10:55:53.406Z,63.28
2023-01-21T10:58:39.433Z,62.83
2023-01-21T11:01:16.622Z,62.43
2023-01-21T11:03:48.120Z,63.15
2023-01-21T11:06:17.250Z,63.26
2023-01-21T11:08:48.764Z,63.32
2023-01-21T11:11:21.162Z,61.99
2023-01-21T11:13:48.976Z,62.71
2023-01-21T11:16:36.445Z,62.03
2023-01-21T11:19:07.822Z,62.26
2023-01-21T11:21:35.457Z,61.53
2023-01-21T11:24:05.136Z,61.99
2023-01-21T11:26:35.356Z,61.75
2023-01-21T11:29:15.910Z,61.39
2023-01-21T11:31:45.701Z,61.19
2023-01-21T11:34:15.147Z,60.80
2023-01-21T11:37:11.580Z,61.88
2023-01-21T11:39:45.131Z,62.36
2023-01-21T11:42:17.670Z,62.57
2023-01-21T11:45:01.740Z,62.07
2023-01-21T11:47:46.893Z,61.45
2023-01-21T11:50:22.957Z,61.87
2023-01-21T11:53:11.413Z,61.03
2023-01-21T11:55:46.362Z,61.66
2023-01-21T11:58:24.058Z,62.17
2023-01-21T12:00:54.926Z,61.73
2023-01-21T12:03:26.079Z,62.49
2023-01-21T12:05:54.193Z,62.50
2023-01-21T12:08:31.681Z,62.63
2023-01-21T12:11:04.288Z,61.72
2023-01-21T12:13:51.040Z,61.68
2023-01-21T12:16:27.321Z,62.54
2023-01-21T12:19:06.975Z,62.17
2023-01-21T12:22:08.591Z,62.24
2023-01-21T12:24:56.218Z,62.89
2023-01-21T12:27:35.708Z,61.18
2023-01-21T12:30:09.820Z,60.54
2023-01-21T12:32:43.137Z,62.17
2023-01-21T12:35:18.263Z,61.44
2023-01-21T12:38:11.516Z,62.69
2023-01-21T12:41:06.006Z,63.68
2023-01-21T12:43:56.006Z,65.72
2023-01-21T12:46:27.536Z,66.49
2023-01-21T12:49:07.421Z,65.65
2023-01-21T12:51:39.718Z,63.96
2023-01-21T12:54:24.645Z,63.83
2023-01-21T12:57:05.392Z,65.18
2023-01-21T12:59:47.134Z,65.40
2023-01-21T13:02:26.907Z,66.48
2023-01-21T13:05:17.940Z,64.16
2023-01-21T13:08:22.565Z,62.62
2023-01-21T13:10:56.264Z,64.54
2023-01-21T13:13:28.925Z,64.75
2023-01-21T13:16:01.261Z,66.18
2023-01-21T13:18:43.464Z,66.20
2023-01-21T13:21:28.225Z,66.68
2023-01-21T13:23:57.221Z,67.82
2023-01-21T13:26:33.210Z,66.88
2023-01-21T13:29:14.040Z,66.14
2023-01-21T13:31:53.386Z,66.43
2023-01-21T13:34:50.389Z,65.64
2023-01-21T13:37:33.829Z,65.59
2023-01-21T13:40:39.656Z,64.65
2023-01-21T13:43:54.889Z,65.48
2023-01-21T13:46:44.206Z,64.03
2023-01-21T13:49:40.655Z,67.02
2023-01-21T13:52:18.260Z,66.09
2023-01-21T13:54:58.136Z,66.94
2023-01-21T13:57:31.612Z,65.54
2023-01-21T14:00:16.294Z,66.20
2023-01-21T14:03:24.466Z,67.09
2023-01-21T14:06:07.584Z,66.08
2023-01-21T14:08:45.737Z,66.68
2023-01-21T14:11:23.018Z,66.55
2023-01-21T14:14:01.195Z,66.43
2023-01-21T14:16:40.563Z,66.04
2023-01-21T14:19:21.466Z,65.29
2023-01-21T14:21:56.876Z,66.53
2023-01-21T14:24:33.804Z,65.49
2023-01-21T14:27:07.448Z,64.62
2023-01-21T14:29:47.693Z,66.51
2023-01-21T14:32:24.388Z,67.96
2023-01-21T14:35:24.552Z,66.50
2023-01-21T14:38:13.156Z,65.25
2023-01-21T14:40:48.038Z,65.85
2023-01-21T14:43:30.909Z,65.75
2023-01-21T14:46:00.494Z,65.55
2023-01-21T14:48:38.675Z,65.78
2023-01-21T14:51:06.366Z,66.01
2023-01-21T14:53:51.848Z,65.17
2023-01-21T14:56:23.551Z,66.00
2023-01-21T14:59:01.425Z,67.15
2023-01-21T15:01:31.464Z,67.04
2023-01-21T15:04:02.669Z,67.21
2023-01-21T15:06:31.414Z,66.81
2023-01-21T15:09:00.241Z,65.46
2023-01-21T15:11:30.470Z,66.09
2023-01-21T15:14:12.515Z,65.48
2023-01-21T15:16:42.466Z,65.29
2023-01-21T15:19:11.119Z,65.76
2023-01-21T15:21:42.212Z,66.39
2023-01-21T15:24:19.642Z,66.62
2023-01-21T15:27:12.890Z,66.21
2023-01-21T15:29:44.803Z,67.19
2023-01-21T15:32:17.836Z,65.37
2023-01-21T15:34:47.939Z,66.47
2023-01-21T15:37:21.678Z,65.78
2023-01-21T15:39:52.731Z,65.70
2023-01-21T15:42:29.863Z,67.20
2023-01-21T15:45:13.885Z,66.32
2023-01-21T15:48:15.559Z,67.92
2023-01-21T15:51:05.041Z,67.10
2023-01-21T15:54:15.534Z,65.03
2023-01-21T15:57:01.657Z,65.90
2023-01-21T16:00:00.054Z,65.62
2023-01-21T16:02:43.020Z,66.38
2023-01-21T16:05:33.615Z,65.45
2023-01-21T16:08:25.162Z,65.25
2023-01-21T16:10:58.940Z,67.09
2023-01-21T16:13:33.566Z,65.88
2023-01-21T16:16:17.810Z,64.98
2023-01-21T16:18:55.974Z,65.75
2023-01-21T16:21:28.757Z,65.94
2023-01-21T16:23:58.055Z,65.75
2023-01-21T16:26:32.682Z,65.05
2023-01-21T16:29:00.431Z,64.73
2023-01-21T16:31:28.278Z,64.00
2023-01-21T16:33:55.704Z,64.23
2023-01-21T16:36:23.224Z,63.86
2023-01-21T16:38:51.065Z,63.23
2023-01-21T16:41:25.467Z,62.93
2023-01-21T16:43:53.133Z,64.19
2023-01-21T16:46:32.799Z,64.50
2023-01-21T16:49:01.733Z,64.90
2023-01-21T16:51:32.767Z,65.14
2023-01-21T16:54:19.431Z,64.92
2023-01-21T16:56:58.018Z,63.72
2023-01-21T16:59:29.149Z,62.46
2023-01-21T17:01:58.335Z,63.88
2023-01-21T17:04:26.341Z,62.34
2023-01-21T17:06:54.278Z,60.72
2023-01-21T17:09:34.197Z,60.86
2023-01-21T17:12:07.070Z,60.95
2023-01-21T17:14:35.362Z,61.70
2023-01-21T17:17:06.359Z,62.59
2023-01-21T17:19:37.935Z,62.70
2023-01-21T17:22:15.328Z,62.40
2023-01-21T17:24:58.840Z,62.57
2023-01-21T17:27:27.163Z,63.00
2023-01-21T17:30:32.809Z,62.05
2023-01-21T17:33:02.448Z,62.77
2023-01-21T17:35:31.742Z,62.79
2023-01-21T17:38:01.355Z,62.88
2023-01-21T17:40:36.368Z,62.70
2023-01-21T17:43:24.776Z,61.88
2023-01-21T17:45:55.477Z,61.77
2023-01-21T17:48:32.253Z,61.64
2023-01-21T17:51:14.931Z,62.17
2023-01-21T17:53:56.140Z,62.46
2023-01-21T17:56:57.269Z,63.36
2023-01-21T17:59:38.296Z,62.58
2023-01-21T18:02:17.559Z,63.27
2023-01-21T18:04:45.669Z,63.12
2023-01-21T18:07:23.922Z,63.39
2023-01-21T18:09:52.916Z,63.13
2023-01-21T18:12:21.228Z,62.94
2023-01-21T18:14:48.988Z,63.95
2023-01-21T18:17:24.099Z,62.83
2023-01-21T18:19:51.768Z,63.32
2023-01-21T18:22:22.311Z,63.76
2023-01-21T18:24:49.798Z,61.99
2023-01-21T18:27:17.728Z,62.82
2023-01-21T18:29:45.635Z,63.26
2023-01-21T18:32:16.748Z,62.96
2023-01-21T18:34:44.997Z,62.54
2023-01-21T18:37:14.947Z,63.07
2023-01-21T18:39:42.563Z,62.26
2023-01-21T18:42:12.815Z,61.50
2023-01-21T18:44:41.194Z,61.26
2023-01-21T18:47:13.801Z,60.55
2023-01-21T18:49:45.974Z,61.74
2023-01-21T18:52:16.096Z,62.79
2023-01-21T18:54:43.981Z,62.01
2023-01-21T18:57:15.216Z,62.16
2023-01-21T18:59:42.803Z,63.01
2023-01-21T19:02:20.091Z,63.21
2023-01-21T19:04:47.962Z,63.09
2023-01-21T19:07:23.642Z,63.20
2023-01-21T19:09:51.331Z,63.06
2023-01-21T19:12:24.351Z,63.08
2023-01-21T19:14:52.359Z,63.35
2023-01-21T19:17:27.736Z,62.94
2023-01-21T19:19:56.915Z,61.79
2023-01-21T19:22:27.614Z,60.54
2023-01-21T19:24:55.332Z,60.40
2023-01-21T19:27:31.006Z,60.15
2023-01-21T19:29:58.751Z,60.75
2023-01-21T19:32:26.439Z,60.91
2023-01-21T19:34:57.869Z,60.80
2023-01-21T19:37:25.660Z,61.21
2023-01-21T19:39:53.206Z,61.69
2023-01-21T19:42:22.851Z,61.25
2023-01-21T19:44:50.722Z,61.51
2023-01-21T19:47:28.494Z,62.63
2023-01-21T19:49:56.434Z,61.88
2023-01-21T19:52:23.869Z,61.81
2023-01-21T19:54:53.995Z,61.99
2023-01-21T19:57:25.634Z,61.91
2023-01-21T19:59:56.380Z,63.13
2023-01-21T20:02:24.200Z,62.66
2023-01-21T20:04:52.694Z,63.65
2023-01-21T20:07:22.149Z,62.78
2023-01-21T20:09:50.134Z,62.70
2023-01-21T20:12:17.981Z,61.95
2023-01-21T20:14:45.401Z,62.86
2023-01-21T20:17:14.275Z,62.39
2023-01-21T20:19:42.336Z,62.09
2023-01-21T20:22:10.805Z,62.34
2023-01-21T20:24:38.203Z,63.21
2023-01-21T20:27:08.590Z,62.28
2023-01-21T20:29:44.484Z,61.71
2023-01-21T20:32:12.303Z,62.76
2023-01-21T20:34:40.120Z,62.38
2023-01-21T20:37:10.488Z,62.69
2023-01-21T20:39:38.309Z,63.36
2023-01-21T20:42:05.849Z,63.80
2023-01-21T20:44:33.797Z,63.88
2023-01-21T20:47:03.396Z,62.30
2023-01-21T20:49:30.996Z,61.73
2023-01-21T20:51:58.430Z,62.65
2023-01-21T20:54:26.727Z,62.19
2023-01-21T20:56:54.286Z,62.95
2023-01-21T20:59:21.887Z,61.73
2023-01-21T21:01:51.566Z,63.22
2023-01-21T21:04:18.998Z,62.15
2023-01-21T21:06:46.389Z,61.71
2023-01-21T21:09:14.530Z,61.52
2023-01-21T21:11:42.011Z,61.68
2023-01-21T21:14:09.545Z,61.84
2023-01-21T21:16:37.337Z,61.92
2023-01-21T21:19:05.108Z,62.14
2023-01-21T21:21:32.620Z,62.37
2023-01-21T21:24:00.397Z,61.66
2023-01-21T21:26:29.456Z,61.63
2023-01-21T21:29:00.029Z,62.21
2023-01-21T21:31:31.954Z,62.57
2023-01-21T21:33:59.779Z,62.93
2023-01-21T21:36:27.233Z,62.67
2023-01-21T21:38:56.042Z,64.04
2023-01-21T21:41:44.133Z,63.86
2023-01-21T21:44:12.255Z,62.87
2023-01-21T21:46:59.263Z,62.37
2023-01-21T21:49:28.122Z,63.06
2023-01-21T21:51:56.885Z,63.38
2023-01-21T21:54:24.312Z,64.22
2023-01-21T21:56:52.162Z,63.45
2023-01-21T21:59:19.974Z,63.64
2023-01-21T22:01:47.380Z,63.24
2023-01-21T22:04:15.920Z,62.84
2023-01-21T22:06:43.592Z,63.37
2023-01-21T22:09:11.072Z,63.79
2023-01-21T22:11:38.883Z,63.23
2023-01-21T22:14:06.293Z,63.92
2023-01-21T22:16:33.833Z,62.75
2023-01-21T22:19:01.892Z,61.78
2023-01-21T22:21:35.535Z,61.11
2023-01-21T22:24:06.795Z,62.13
2023-01-21T22:26:35.813Z,61.31
2023-01-21T22:29:05.452Z,61.11
2023-01-21T22:31:33.577Z,61.90
2023-01-21T22:34:01.519Z,61.93
2023-01-21T22:36:30.587Z,61.02
2023-01-21T22:38:58.654Z,61.39
2023-01-21T22:41:26.742Z,61.42
2023-01-21T22:43:54.867Z,62.39
2023-01-21T22:46:24.897Z,61.08
2023-01-21T22:48:54.043Z,60.70
2023-01-21T22:51:22.997Z,61.96
2023-01-21T22:53:51.747Z,61.13
2023-01-21T22:56:39.907Z,61.68
2023-01-21T22:59:11.946Z,61.41
2023-01-21T23:01:39.481Z,61.89
2023-01-21T23:04:07.037Z,62.13
2023-01-21T23:06:37.670Z,61.70
2023-01-21T23:09:08.080Z,61.94
2023-01-21T23:11:39.080Z,64.07
2023-01-21T23:14:08.821Z,63.82
2023-01-21T23:16:36.222Z,62.21
2023-01-21T23:19:03.998Z,62.42
2023-01-21T23:21:31.565Z,62.57
2023-01-21T23:23:59.378Z,62.66
2023-01-21T23:26:27.106Z,62.91
2023-01-21T23:28:56.128Z,63.13
2023-01-21T23:31:24.668Z,63.40
2023-01-21T23:33:55.683Z,62.05
2023-01-21T23:36:23.316Z,61.89
2023-01-21T23:38:50.922Z,60.99
2023-01-21T23:41:19.871Z,62.50
2023-01-21T23:43:47.363Z,60.91
2023-01-21T23:46:16.716Z,60.50
2023-01-21T23:48:44.726Z,60.72
2023-01-21T23:51:14.089Z,62.25
2023-01-21T23:53:41.888Z,60.78
2023-01-21T23:56:12.963Z,61.17
2023-01-21T23:58:40.563Z,61.20
