createdAt,value
2022-09-20T00:01:34.246Z,11.50
2022-09-20T00:04:05.410Z,11.40
2022-09-20T00:06:35.096Z,11.40
2022-09-20T00:09:05.790Z,11.40
2022-09-20T00:11:35.802Z,11.40
2022-09-20T00:14:09.427Z,11.50
2022-09-20T00:16:41.294Z,11.50
2022-09-20T00:19:16.513Z,11.70
2022-09-20T00:21:44.878Z,11.60
2022-09-20T00:24:14.700Z,11.50
2022-09-20T00:26:43.184Z,11.60
2022-09-20T00:29:12.714Z,11.70
2022-09-20T00:31:42.777Z,11.60
2022-09-20T00:34:29.801Z,11.60
2022-09-20T00:36:58.302Z,11.60
2022-09-20T00:39:28.116Z,11.60
2022-09-20T00:41:56.596Z,11.70
2022-09-20T00:44:47.670Z,11.60
2022-09-20T00:47:23.553Z,11.60
2022-09-20T00:49:55.566Z,11.60
2022-09-20T00:52:25.128Z,11.50
2022-09-20T00:54:56.182Z,11.40
2022-09-20T00:57:25.380Z,11.40
2022-09-20T00:59:54.999Z,11.30
2022-09-20T01:02:27.931Z,11.30
2022-09-20T01:04:57.839Z,11.30
2022-09-20T01:07:29.829Z,11.20
2022-09-20T01:09:59.588Z,11.20
2022-09-20T01:12:31.402Z,11.20
2022-09-20T01:15:02.343Z,11.10
2022-09-20T01:17:34.429Z,11.10
2022-09-20T01:20:23.516Z,11.20
2022-09-20T01:23:05.288Z,11.10
2022-09-20T01:26:02.007Z,11.10
2022-09-20T01:28:31.866Z,11.10
2022-09-20T01:31:07.068Z,11.10
2022-09-20T01:33:45.683Z,11.20
2022-09-20T01:36:18.536Z,11.20
2022-09-20T01:38:57.209Z,11.20
2022-09-20T01:41:30.266Z,11.20
2022-09-20T01:44:10.313Z,11.30
2022-09-20T01:46:39.430Z,11.30
2022-09-20T01:49:22.156Z,11.50
2022-09-20T01:52:27.338Z,11.30
2022-09-20T01:55:39.374Z,11.30
2022-09-20T01:58:36.803Z,11.30
2022-09-20T02:01:35.848Z,11.30
2022-09-20T02:04:33.730Z,11.30
2022-09-20T02:07:19.492Z,11.30
2022-09-20T02:10:20.755Z,11.30
2022-09-20T02:12:55.050Z,11.30
2022-09-20T02:15:58.094Z,11.30
2022-09-20T02:18:46.348Z,11.30
2022-09-20T02:21:30.324Z,11.30
2022-09-20T02:24:12.739Z,11.30
2022-09-20T02:26:50.231Z,11.30
2022-09-20T02:29:33.327Z,11.30
2022-09-20T02:32:18.132Z,11.30
2022-09-20T02:35:25.163Z,11.30
2022-09-20T02:38:01.440Z,11.30
2022-09-20T02:40:55.411Z,11.30
2022-09-20T02:43:34.261Z,11.40
2022-09-20T02:46:10.142Z,11.30
2022-09-20T02:48:46.672Z,11.30
2022-09-20T02:51:22.979Z,11.30
2022-09-20T02:54:04.483Z,11.30
2022-09-20T02:56:39.693Z,11.30
2022-09-20T02:59:15.029Z,11.30
2022-09-20T03:01:50.744Z,11.30
2022-09-20T03:04:30.660Z,11.30
2022-09-20T03:07:06.055Z,11.30
2022-09-20T03:09:42.388Z,11.20
2022-09-20T03:12:27.287Z,11.20
2022-09-20T03:15:05.949Z,11.10
2022-09-20T03:17:44.512Z,11.10
2022-09-20T03:20:29.244Z,11.00
2022-09-20T03:23:08.990Z,11.00
2022-09-20T03:25:47.973Z,11.10
2022-09-20T03:28:28.935Z,10.90
2022-09-20T03:31:04.525Z,10.90
2022-09-20T03:33:42.171Z,10.90
2022-09-20T03:36:26.659Z,10.90
2022-09-20T03:39:19.847Z,10.80
2022-09-20T03:42:13.074Z,10.80
2022-09-20T03:45:06.326Z,10.80
2022-09-20T03:47:52.102Z,10.70
2022-09-20T03:50:33.543Z,10.70
2022-09-20T03:53:20.971Z,10.70
2022-09-20T03:56:38.970Z,10.60
2022-09-20T03:59:22.472Z,10.60
2022-09-20T04:02:07.004Z,10.60
2022-09-20T04:04:43.516Z,10.60
2022-09-20T04:07:19.830Z,10.60
2022-09-20T04:10:02.851Z,10.60
2022-09-20T04:12:44.327Z,10.50
2022-09-20T04:15:30.319Z,10.50
2022-09-20T04:18:04.538Z,10.50
2022-09-20T04:20:39.612Z,10.50
2022-09-20T04:23:19.056Z,10.60
2022-09-20T04:25:50.720Z,10.50
2022-09-20T04:28:25.871Z,10.50
2022-09-20T04:30:57.734Z,10.40
2022-09-20T04:33:30.857Z,10.40
2022-09-20T04:36:28.508Z,10.50
2022-09-20T04:39:06.141Z,10.50
2022-09-20T04:42:10.740Z,10.40
2022-09-20T04:45:12.595Z,10.40
2022-09-20T04:48:20.464Z,10.40
2022-09-20T04:51:27.032Z,10.40
2022-09-20T04:54:34.890Z,10.30
2022-09-20T04:57:32.815Z,10.30
2022-09-20T05:00:07.232Z,10.30
2022-09-20T05:03:03.729Z,10.30
2022-09-20T05:06:15.578Z,10.30
2022-09-20T05:09:33.325Z,10.30
2022-09-20T05:12:34.412Z,10.30
2022-09-20T05:15:27.970Z,10.40
2022-09-20T05:18:27.227Z,10.30
2022-09-20T05:21:12.693Z,10.40
2022-09-20T05:23:55.988Z,10.40
2022-09-20T05:26:34.834Z,10.40
2022-09-20T05:29:10.395Z,10.50
2022-09-20T05:31:45.694Z,10.40
2022-09-20T05:34:29.161Z,10.40
2022-09-20T05:37:04.182Z,10.50
2022-09-20T05:39:39.295Z,10.40
2022-09-20T05:42:16.903Z,10.40
2022-09-20T05:45:08.773Z,10.50
2022-09-20T05:47:41.314Z,10.40
2022-09-20T05:50:34.279Z,10.40
2022-09-20T05:53:17.303Z,10.40
2022-09-20T05:55:56.912Z,10.40
2022-09-20T05:58:41.119Z,10.40
2022-09-20T06:01:15.623Z,10.50
2022-09-20T06:03:49.038Z,10.50
2022-09-20T06:06:30.411Z,10.50
2022-09-20T06:09:28.690Z,10.50
2022-09-20T06:12:12.512Z,10.50
2022-09-20T06:14:47.683Z,10.50
2022-09-20T06:17:25.083Z,10.50
2022-09-20T06:20:07.743Z,10.50
2022-09-20T06:22:42.732Z,10.50
2022-09-20T06:25:21.241Z,10.50
2022-09-20T06:27:54.581Z,10.50
2022-09-20T06:30:27.456Z,10.50
2022-09-20T06:32:58.055Z,10.60
2022-09-20T06:35:31.174Z,10.60
2022-09-20T06:38:35.583Z,10.70
2022-09-20T06:41:22.636Z,10.70
2022-09-20T06:43:51.061Z,10.80
2022-09-20T06:46:19.503Z,11.00
2022-09-20T06:48:48.527Z,11.10
2022-09-20T06:51:17.112Z,11.10
2022-09-20T06:53:46.913Z,11.30
2022-09-20T06:56:19.916Z,11.30
2022-09-20T06:58:48.672Z,11.30
2022-09-20T07:01:29.025Z,11.40
2022-09-20T07:03:57.992Z,11.40
2022-09-20T07:06:27.375Z,11.40
2022-09-20T07:08:57.270Z,11.50
2022-09-20T07:11:26.020Z,11.70
2022-09-20T07:13:58.088Z,11.80
2022-09-20T07:16:29.542Z,12.00
2022-09-20T07:18:57.965Z,12.10
2022-09-20T07:21:26.370Z,12.20
2022-09-20T07:23:54.940Z,12.40
2022-09-20T07:26:26.884Z,12.50
2022-09-20T07:28:56.227Z,12.70
2022-09-20T07:31:26.638Z,12.80
2022-09-20T07:33:55.351Z,13.00
2022-09-20T07:36:24.065Z,13.30
2022-09-20T07:38:53.683Z,13.90
2022-09-20T07:41:23.814Z,14.70
2022-09-20T07:43:52.305Z,15.20
2022-09-20T07:46:24.250Z,15.40
2022-09-20T07:48:52.824Z,15.50
2022-09-20T07:51:21.316Z,15.40
2022-09-20T07:53:49.681Z,15.30
2022-09-20T07:56:18.922Z,15.10
2022-09-20T07:58:52.420Z,14.80
2022-09-20T08:01:22.592Z,14.60
2022-09-20T08:03:52.012Z,14.30
2022-09-20T08:06:21.374Z,14.10
2022-09-20T08:08:51.536Z,13.90
2022-09-20T08:11:21.845Z,13.70
2022-09-20T08:14:09.349Z,13.60
2022-09-20T08:16:43.181Z,13.40
2022-09-20T08:19:16.987Z,13.30
2022-09-20T08:21:45.662Z,13.20
2022-09-20T08:24:16.345Z,13.20
2022-09-20T08:26:45.683Z,13.10
2022-09-20T08:29:16.234Z,13.20
2022-09-20T08:31:45.024Z,13.30
2022-09-20T08:34:15.338Z,13.30
2022-09-20T08:36:46.739Z,13.30
2022-09-20T08:42:14.165Z,13.40
2022-09-20T08:45:00.217Z,13.50
2022-09-20T08:47:31.949Z,13.70
2022-09-20T08:50:09.235Z,13.90
2022-09-20T08:52:40.516Z,14.10
2022-09-20T08:55:16.794Z,14.40
2022-09-20T08:57:50.036Z,14.60
2022-09-20T09:00:22.380Z,14.70
2022-09-20T09:02:53.023Z,14.70
2022-09-20T09:05:32.725Z,14.80
2022-09-20T09:08:04.984Z,14.80
2022-09-20T09:10:45.135Z,15.00
2022-09-20T09:13:27.555Z,15.20
2022-09-20T09:16:01.168Z,15.50
2022-09-20T09:18:34.781Z,16.00
2022-09-20T09:21:05.190Z,16.40
2022-09-20T09:23:42.028Z,16.60
2022-09-20T09:26:19.044Z,16.70
2022-09-20T09:28:48.339Z,16.70
2022-09-20T09:31:26.765Z,16.70
2022-09-20T09:33:55.902Z,16.80
2022-09-20T09:36:26.445Z,16.80
2022-09-20T09:39:16.442Z,16.90
2022-09-20T09:41:46.342Z,16.90
2022-09-20T09:44:22.430Z,16.90
2022-09-20T09:46:54.302Z,16.80
2022-09-20T09:49:24.477Z,16.80
2022-09-20T09:52:08.073Z,16.70
2022-09-20T09:54:39.201Z,16.70
2022-09-20T09:57:40.969Z,16.60
2022-09-20T10:00:19.315Z,16.60
2022-09-20T10:03:22.154Z,16.50
2022-09-20T10:06:04.961Z,16.50
2022-09-20T10:08:42.190Z,16.50
2022-09-20T10:11:24.785Z,16.40
2022-09-20T10:14:06.427Z,16.30
2022-09-20T10:16:51.239Z,16.10
2022-09-20T10:19:25.710Z,15.90
2022-09-20T10:22:05.489Z,15.60
2022-09-20T10:24:43.431Z,15.40
2022-09-20T10:27:25.493Z,15.30
2022-09-20T10:30:03.015Z,15.20
2022-09-20T10:32:45.804Z,15.20
2022-09-20T10:35:24.468Z,15.10
2022-09-20T10:38:12.646Z,15.10
2022-09-20T10:41:10.224Z,15.10
2022-09-20T10:44:05.582Z,15.30
2022-09-20T10:46:43.983Z,15.50
2022-09-20T10:49:26.452Z,15.80
2022-09-20T10:52:18.799Z,15.80
2022-09-20T10:54:58.413Z,16.00
2022-09-20T10:57:53.599Z,16.20
2022-09-20T11:00:24.108Z,16.40
2022-09-20T11:03:05.262Z,16.60
2022-09-20T11:05:44.493Z,16.70
2022-09-20T11:08:18.847Z,16.80
2022-09-20T11:10:51.257Z,16.90
2022-09-20T11:13:28.692Z,16.90
2022-09-20T11:16:05.925Z,16.90
2022-09-20T11:18:40.661Z,16.80
2022-09-20T11:21:18.776Z,16.80
2022-09-20T11:23:55.658Z,16.80
2022-09-20T11:26:31.531Z,16.80
2022-09-20T11:29:09.705Z,16.80
2022-09-20T11:31:43.464Z,16.90
2022-09-20T11:34:18.304Z,16.90
2022-09-20T11:36:53.009Z,17.10
2022-09-20T11:39:30.072Z,17.00
2022-09-20T11:42:00.920Z,17.00
2022-09-20T11:44:29.768Z,17.00
2022-09-20T11:47:03.720Z,17.10
2022-09-20T11:49:51.951Z,17.10
2022-09-20T11:52:44.971Z,17.30
2022-09-20T11:55:35.991Z,17.40
2022-09-20T11:58:09.100Z,17.50
2022-09-20T12:00:41.757Z,17.80
2022-09-20T12:03:25.201Z,17.80
2022-09-20T12:05:59.256Z,17.80
2022-09-20T12:08:30.532Z,17.90
2022-09-20T12:11:04.305Z,17.80
2022-09-20T12:13:36.488Z,17.90
2022-09-20T12:16:08.361Z,17.90
2022-09-20T12:19:03.023Z,18.30
2022-09-20T12:21:31.432Z,18.50
2022-09-20T12:24:18.090Z,18.70
2022-09-20T12:26:57.880Z,18.50
2022-09-20T12:30:08.289Z,18.50
2022-09-20T12:32:56.441Z,18.30
2022-09-20T12:36:02.144Z,18.10
2022-09-20T12:38:48.164Z,17.90
2022-09-20T12:41:27.831Z,17.80
2022-09-20T12:44:06.498Z,17.80
2022-09-20T12:46:42.916Z,17.70
2022-09-20T12:49:58.130Z,17.60
2022-09-20T12:52:57.506Z,17.50
2022-09-20T12:55:55.255Z,17.50
2022-09-20T12:58:39.627Z,17.40
2022-09-20T13:01:35.980Z,17.40
2022-09-20T13:04:42.396Z,17.50
2022-09-20T13:07:44.532Z,17.60
2022-09-20T13:10:33.449Z,17.60
2022-09-20T13:13:08.666Z,17.60
2022-09-20T13:15:38.617Z,17.60
2022-09-20T13:18:15.428Z,17.60
2022-09-20T13:20:44.357Z,17.50
2022-09-20T13:23:20.396Z,17.40
2022-09-20T13:25:50.115Z,17.20
2022-09-20T13:28:32.436Z,17.20
2022-09-20T13:31:29.357Z,17.10
2022-09-20T13:34:20.475Z,17.00
2022-09-20T13:36:56.011Z,16.90
2022-09-20T13:39:29.187Z,16.80
2022-09-20T13:42:03.117Z,16.70
2022-09-20T13:44:34.326Z,16.70
2022-09-20T13:47:07.911Z,16.60
2022-09-20T13:49:44.153Z,16.60
2022-09-20T13:52:24.435Z,16.70
2022-09-20T13:54:52.853Z,16.70
2022-09-20T13:57:27.400Z,16.70
2022-09-20T13:59:57.685Z,16.70
2022-09-20T14:02:30.818Z,16.70
2022-09-20T14:05:02.788Z,16.70
2022-09-20T14:07:33.131Z,16.80
2022-09-20T14:10:01.580Z,16.80
2022-09-20T14:12:30.128Z,16.90
2022-09-20T14:14:59.372Z,16.90
2022-09-20T14:17:34.209Z,17.10
2022-09-20T14:20:04.255Z,17.00
2022-09-20T14:22:32.785Z,17.00
2022-09-20T14:25:03.265Z,17.00
2022-09-20T14:27:32.623Z,17.00
2022-09-20T14:30:01.177Z,17.10
2022-09-20T14:32:40.237Z,17.20
2022-09-20T14:35:17.671Z,17.10
2022-09-20T14:37:48.548Z,17.30
2022-09-20T14:40:24.222Z,17.50
2022-09-20T14:42:55.976Z,17.70
2022-09-20T14:45:28.251Z,17.80
2022-09-20T14:48:09.541Z,17.80
2022-09-20T14:50:43.172Z,17.80
2022-09-20T14:53:27.583Z,17.70
2022-09-20T14:55:59.045Z,17.70
2022-09-20T14:58:27.862Z,17.60
2022-09-20T15:00:59.467Z,17.50
2022-09-20T15:03:31.005Z,17.40
2022-09-20T15:06:01.195Z,17.20
2022-09-20T15:08:29.618Z,17.20
2022-09-20T15:10:59.889Z,17.20
2022-09-20T15:13:28.347Z,17.00
2022-09-20T15:15:56.984Z,17.10
2022-09-20T15:18:27.499Z,16.90
2022-09-20T15:20:56.658Z,16.90
2022-09-20T15:23:26.477Z,17.00
2022-09-20T15:25:56.284Z,17.00
2022-09-20T15:28:26.655Z,16.90
2022-09-20T15:30:55.188Z,17.00
2022-09-20T15:33:23.796Z,16.90
2022-09-20T15:35:53.015Z,17.00
2022-09-20T15:38:22.626Z,17.00
2022-09-20T15:40:52.499Z,17.00
2022-09-20T15:43:24.047Z,17.00
2022-09-20T15:45:54.158Z,16.90
2022-09-20T15:48:24.766Z,16.90
2022-09-20T15:51:05.487Z,17.00
2022-09-20T15:53:36.020Z,17.00
2022-09-20T15:56:15.176Z,17.00
2022-09-20T15:58:47.160Z,17.00
2022-09-20T16:01:16.639Z,16.90
2022-09-20T16:03:46.447Z,17.00
2022-09-20T16:06:15.117Z,16.80
2022-09-20T16:08:44.387Z,16.60
2022-09-20T16:11:20.469Z,16.50
2022-09-20T16:13:54.552Z,16.50
2022-09-20T16:16:23.533Z,16.40
2022-09-20T16:19:09.348Z,16.30
2022-09-20T16:21:39.208Z,16.20
2022-09-20T16:24:08.344Z,16.10
2022-09-20T16:26:38.156Z,16.00
2022-09-20T16:29:07.804Z,15.80
2022-09-20T16:31:39.943Z,15.70
2022-09-20T16:34:13.260Z,15.60
2022-09-20T16:36:43.301Z,15.60
2022-09-20T16:39:12.804Z,15.70
2022-09-20T16:41:43.348Z,15.70
2022-09-20T16:44:13.044Z,15.60
2022-09-20T16:46:41.807Z,15.60
2022-09-20T16:49:12.461Z,15.50
2022-09-20T16:51:42.874Z,15.50
2022-09-20T16:54:13.076Z,15.40
2022-09-20T16:56:45.287Z,15.40
2022-09-20T16:59:15.568Z,15.30
2022-09-20T17:01:44.911Z,15.20
2022-09-20T17:04:14.251Z,15.10
2022-09-20T17:06:43.340Z,15.10
2022-09-20T17:09:12.486Z,15.00
2022-09-20T17:11:45.596Z,14.90
2022-09-20T17:14:15.104Z,14.80
2022-09-20T17:16:47.495Z,14.70
2022-09-20T17:19:18.273Z,14.70
2022-09-20T17:21:49.284Z,14.60
2022-09-20T17:24:19.539Z,14.50
2022-09-20T17:26:50.269Z,14.40
2022-09-20T17:29:19.820Z,14.30
2022-09-20T17:31:54.418Z,14.20
2022-09-20T17:34:25.260Z,14.10
2022-09-20T17:36:55.244Z,14.00
2022-09-20T17:39:23.880Z,13.80
2022-09-20T17:41:53.985Z,13.80
2022-09-20T17:44:22.586Z,13.70
2022-09-20T17:46:53.830Z,13.60
2022-09-20T17:49:23.862Z,13.50
2022-09-20T17:51:54.329Z,13.30
2022-09-20T17:54:24.355Z,13.30
2022-09-20T17:56:56.482Z,13.30
2022-09-20T17:59:25.515Z,13.00
2022-09-20T18:01:54.736Z,13.00
2022-09-20T18:04:24.354Z,13.00
2022-09-20T18:06:54.432Z,12.80
2022-09-20T18:09:25.247Z,12.70
2022-09-20T18:11:56.825Z,12.70
2022-09-20T18:14:27.279Z,12.60
2022-09-20T18:16:57.992Z,12.60
2022-09-20T18:19:32.536Z,12.70
2022-09-20T18:22:02.095Z,12.50
2022-09-20T18:24:31.606Z,12.40
2022-09-20T18:27:01.582Z,12.40
2022-09-20T18:29:33.398Z,12.30
2022-09-20T18:32:02.353Z,12.20
2022-09-20T18:34:31.975Z,12.20
2022-09-20T18:37:03.726Z,12.10
2022-09-20T18:39:34.784Z,12.10
2022-09-20T18:42:05.812Z,12.00
2022-09-20T18:44:34.476Z,11.90
2022-09-20T18:47:03.771Z,11.90
2022-09-20T18:49:33.310Z,11.80
2022-09-20T18:52:01.995Z,11.80
2022-09-20T18:54:33.395Z,11.80
2022-09-20T18:57:02.390Z,11.70
2022-09-20T18:59:32.527Z,11.70
2022-09-20T19:02:13.319Z,11.70
2022-09-20T19:05:06.767Z,11.60
2022-09-20T19:07:48.625Z,11.60
2022-09-20T19:10:27.124Z,11.50
2022-09-20T19:13:01.080Z,11.60
2022-09-20T19:15:45.128Z,11.50
2022-09-20T19:18:26.555Z,11.50
2022-09-20T19:21:00.223Z,11.50
2022-09-20T19:23:45.972Z,11.50
2022-09-20T19:26:22.003Z,11.50
2022-09-20T19:28:51.610Z,11.50
2022-09-20T19:31:27.400Z,11.50
2022-09-20T19:33:57.839Z,11.50
2022-09-20T19:36:38.562Z,11.50
2022-09-20T19:39:14.688Z,11.60
2022-09-20T19:41:56.370Z,11.60
2022-09-20T19:44:37.632Z,11.60
2022-09-20T19:47:21.916Z,11.70
2022-09-20T19:49:55.199Z,11.70
2022-09-20T19:52:24.413Z,11.70
2022-09-20T19:54:53.619Z,11.70
2022-09-20T19:57:27.328Z,11.80
2022-09-20T19:59:57.141Z,11.80
2022-09-20T20:02:27.693Z,11.80
2022-09-20T20:04:56.666Z,11.80
2022-09-20T20:07:30.992Z,11.80
2022-09-20T20:10:06.894Z,11.90
2022-09-20T20:12:44.863Z,11.90
2022-09-20T20:15:22.327Z,11.90
2022-09-20T20:17:59.949Z,11.90
2022-09-20T20:20:36.250Z,12.00
2022-09-20T20:23:39.592Z,12.00
2022-09-20T20:26:10.041Z,12.00
2022-09-20T20:28:38.487Z,12.00
2022-09-20T20:31:12.059Z,12.00
2022-09-20T20:33:43.039Z,12.00
2022-09-20T20:36:12.355Z,12.00
2022-09-20T20:38:43.470Z,12.00
2022-09-20T20:41:14.695Z,12.00
2022-09-20T20:43:47.005Z,12.10
2022-09-20T20:46:19.297Z,12.00
2022-09-20T20:48:49.937Z,12.10
2022-09-20T20:51:23.238Z,12.10
2022-09-20T20:53:53.904Z,12.00
2022-09-20T20:56:25.627Z,12.00
2022-09-20T20:58:54.736Z,12.00
2022-09-20T21:01:25.342Z,12.00
2022-09-20T21:03:57.751Z,12.00
2022-09-20T21:06:28.652Z,12.00
2022-09-20T21:08:57.349Z,12.10
2022-09-20T21:11:28.179Z,12.10
2022-09-20T21:13:58.281Z,12.00
2022-09-20T21:16:28.594Z,12.00
2022-09-20T21:18:59.258Z,12.00
2022-09-20T21:21:29.840Z,12.00
2022-09-20T21:23:59.940Z,12.00
2022-09-20T21:26:31.894Z,12.00
2022-09-20T21:29:01.774Z,12.00
2022-09-20T21:31:32.078Z,12.00
2022-09-20T21:34:01.949Z,12.00
2022-09-20T21:36:31.473Z,12.00
2022-09-20T21:38:59.890Z,12.00
2022-09-20T21:41:30.244Z,12.00
2022-09-20T21:44:00.022Z,12.00
2022-09-20T21:46:29.913Z,12.00
2022-09-20T21:48:59.634Z,12.00
2022-09-20T21:51:30.937Z,12.00
2022-09-20T21:54:01.332Z,12.00
2022-09-20T21:56:32.070Z,12.00
2022-09-20T21:59:02.896Z,12.00
2022-09-20T22:01:34.965Z,12.00
2022-09-20T22:04:13.446Z,12.00
2022-09-20T22:06:44.663Z,12.00
2022-09-20T22:09:14.866Z,12.00
2022-09-20T22:11:44.851Z,12.00
2022-09-20T22:14:14.543Z,12.00
2022-09-20T22:16:45.322Z,12.00
2022-09-20T22:19:16.933Z,12.00
2022-09-20T22:21:48.450Z,12.00
2022-09-20T22:24:18.276Z,11.90
2022-09-20T22:26:48.864Z,11.90
2022-09-20T22:29:18.590Z,11.90
2022-09-20T22:31:49.186Z,11.90
2022-09-20T22:34:19.901Z,11.80
2022-09-20T22:36:50.465Z,11.80
2022-09-20T22:39:19.289Z,11.70
2022-09-20T22:41:49.019Z,11.70
2022-09-20T22:44:17.820Z,11.60
2022-09-20T22:46:46.618Z,11.60
2022-09-20T22:49:15.390Z,11.50
2022-09-20T22:51:44.323Z,11.50
2022-09-20T22:54:14.693Z,11.50
2022-09-20T22:56:43.494Z,11.40
2022-09-20T22:59:13.785Z,11.40
2022-09-20T23:01:44.247Z,11.40
2022-09-20T23:04:15.165Z,11.40
2022-09-20T23:06:46.970Z,11.40
2022-09-20T23:09:19.024Z,11.40
2022-09-20T23:11:48.120Z,11.40
2022-09-20T23:14:18.677Z,11.40
2022-09-20T23:16:47.898Z,11.40
2022-09-20T23:19:17.485Z,11.40
2022-09-20T23:21:46.624Z,11.30
2022-09-20T23:24:17.322Z,11.30
2022-09-20T23:26:46.488Z,11.30
2022-09-20T23:29:16.762Z,11.30
2022-09-20T23:31:47.236Z,11.30
2022-09-20T23:34:17.682Z,11.30
2022-09-20T23:36:47.719Z,11.30
2022-09-20T23:39:17.866Z,11.30
2022-09-20T23:41:50.911Z,11.20
2022-09-20T23:44:20.440Z,11.20
2022-09-20T23:46:49.212Z,11.10
2022-09-20T23:49:18.101Z,11.10
2022-09-20T23:51:46.885Z,11.00
2022-09-20T23:54:17.071Z,11.00
2022-09-20T23:56:46.224Z,11.00
2022-09-20T23:59:15.305Z,10.90
