createdAt,value
2023-02-05T00:03:49.676Z,100.00
2023-02-05T00:07:51.150Z,100.00
2023-02-05T00:11:52.588Z,100.00
2023-02-05T00:15:54.064Z,100.00
2023-02-05T00:19:55.544Z,100.00
2023-02-05T00:23:57.046Z,100.00
2023-02-05T00:27:58.566Z,100.00
2023-02-05T00:32:00.033Z,100.00
2023-02-05T00:36:01.559Z,100.00
2023-02-05T00:40:04.254Z,100.00
2023-02-05T00:44:06.166Z,100.00
2023-02-05T00:48:07.761Z,100.00
2023-02-05T00:52:09.296Z,100.00
2023-02-05T00:56:10.953Z,100.00
2023-02-05T01:00:13.488Z,100.00
2023-02-05T01:04:14.968Z,100.00
2023-02-05T01:08:16.498Z,100.00
2023-02-05T01:12:18.031Z,100.00
2023-02-05T01:16:19.512Z,100.00
2023-02-05T01:20:21.744Z,100.00
2023-02-05T01:24:23.242Z,100.00
2023-02-05T01:28:24.870Z,100.00
2023-02-05T01:32:28.265Z,100.00
2023-02-05T01:36:32.697Z,100.00
2023-02-05T01:40:34.259Z,100.00
2023-02-05T01:44:36.415Z,100.00
2023-02-05T01:48:42.508Z,100.00
2023-02-05T01:52:44.062Z,100.00
2023-02-05T01:56:52.247Z,100.00
2023-02-05T02:00:53.909Z,100.00
2023-02-05T02:05:00.651Z,100.00
2023-02-05T02:09:05.267Z,100.00
2023-02-05T02:13:06.822Z,100.00
2023-02-05T02:17:10.652Z,100.00
2023-02-05T02:21:35.719Z,100.00
2023-02-05T02:25:43.056Z,100.00
2023-02-05T02:30:05.841Z,100.00
2023-02-05T02:34:26.120Z,100.00
2023-02-05T02:38:32.312Z,100.00
2023-02-05T02:42:40.978Z,100.00
2023-02-05T02:46:54.154Z,100.00
2023-02-05T02:50:58.468Z,100.00
2023-02-05T02:55:05.373Z,100.00
2023-02-05T02:59:12.016Z,100.00
2023-02-05T03:03:16.760Z,100.00
2023-02-05T03:07:28.533Z,100.00
2023-02-05T03:11:30.073Z,100.00
2023-02-05T03:15:32.391Z,100.00
2023-02-05T03:19:34.227Z,100.00
2023-02-05T03:23:35.732Z,100.00
2023-02-05T03:27:37.976Z,100.00
2023-02-05T03:32:04.662Z,100.00
2023-02-05T03:36:11.449Z,100.00
2023-02-05T03:40:34.301Z,100.00
2023-02-05T03:44:44.781Z,100.00
2023-02-05T03:49:02.261Z,100.00
2023-02-05T03:53:26.339Z,100.00
2023-02-05T03:57:35.360Z,100.00
2023-02-05T04:01:37.415Z,100.00
2023-02-05T04:05:38.929Z,100.00
2023-02-05T04:09:40.387Z,100.00
2023-02-05T04:13:41.864Z,100.00
2023-02-05T04:17:43.309Z,100.00
2023-02-05T04:21:44.800Z,100.00
2023-02-05T04:25:46.238Z,100.00
2023-02-05T04:29:47.705Z,100.00
2023-02-05T04:33:49.137Z,100.00
2023-02-05T04:37:50.684Z,100.00
2023-02-05T04:41:52.175Z,100.00
2023-02-05T04:45:53.695Z,100.00
2023-02-05T04:49:55.210Z,100.00
2023-02-05T04:53:56.712Z,100.00
2023-02-05T04:57:58.740Z,100.00
2023-02-05T05:02:00.566Z,100.00
2023-02-05T05:06:06.241Z,100.00
2023-02-05T05:10:08.128Z,100.00
2023-02-05T05:14:09.661Z,100.00
2023-02-05T05:18:11.602Z,100.00
2023-02-05T05:22:13.027Z,100.00
2023-02-05T05:26:14.678Z,100.00
2023-02-05T05:30:16.249Z,100.00
2023-02-05T05:34:17.698Z,100.00
2023-02-05T05:38:19.170Z,100.00
2023-02-05T05:42:39.118Z,100.00
2023-02-05T05:46:40.572Z,100.00
2023-02-05T05:50:42.041Z,100.00
2023-02-05T05:54:43.551Z,100.00
2023-02-05T05:58:45.335Z,100.00
2023-02-05T06:02:46.956Z,100.00
2023-02-05T06:06:48.535Z,100.00
2023-02-05T06:10:50.021Z,100.00
2023-02-05T06:14:51.453Z,100.00
2023-02-05T06:18:54.649Z,100.00
2023-02-05T06:22:56.052Z,100.00
2023-02-05T06:26:57.526Z,100.00
2023-02-05T06:30:59.066Z,100.00
2023-02-05T06:35:00.575Z,100.00
2023-02-05T06:39:02.059Z,100.00
2023-02-05T06:43:03.639Z,100.00
2023-02-05T06:47:05.117Z,100.00
2023-02-05T06:51:06.656Z,100.00
2023-02-05T06:55:08.305Z,100.00
2023-02-05T06:59:09.783Z,100.00
2023-02-05T07:03:11.244Z,100.00
2023-02-05T07:07:13.633Z,100.00
2023-02-05T07:11:15.641Z,100.00
2023-02-05T07:15:17.190Z,100.00
2023-02-05T07:19:18.654Z,100.00
2023-02-05T07:23:20.110Z,100.00
2023-02-05T07:27:21.574Z,100.00
2023-02-05T07:31:23.160Z,100.00
2023-02-05T07:35:24.667Z,100.00
2023-02-05T07:39:27.997Z,100.00
2023-02-05T07:43:29.454Z,100.00
2023-02-05T07:47:31.031Z,100.00
2023-02-05T07:51:32.937Z,100.00
2023-02-05T07:55:35.059Z,100.00
2023-02-05T07:59:36.845Z,100.00
2023-02-05T08:03:38.382Z,100.00
2023-02-05T08:07:39.904Z,100.00
2023-02-05T08:11:41.370Z,100.00
2023-02-05T08:15:42.848Z,100.00
2023-02-05T08:19:44.358Z,100.00
2023-02-05T08:23:45.773Z,100.00
2023-02-05T08:27:49.047Z,100.00
2023-02-05T08:31:51.670Z,100.00
2023-02-05T08:35:53.192Z,100.00
2023-02-05T08:39:54.865Z,100.00
2023-02-05T08:43:56.613Z,100.00
2023-02-05T08:47:58.189Z,100.00
2023-02-05T08:51:59.673Z,100.00
2023-02-05T08:56:03.202Z,100.00
2023-02-05T09:00:05.745Z,100.00
2023-02-05T09:04:08.149Z,100.00
2023-02-05T09:08:09.660Z,100.00
2023-02-05T09:12:11.225Z,100.00
2023-02-05T09:16:12.758Z,100.00
2023-02-05T09:20:14.336Z,100.00
2023-02-05T09:24:15.774Z,100.00
2023-02-05T09:28:17.455Z,100.00
2023-02-05T09:32:19.105Z,100.00
2023-02-05T09:36:23.221Z,100.00
2023-02-05T09:40:29.308Z,100.00
2023-02-05T09:44:45.611Z,100.00
2023-02-05T09:49:13.042Z,100.00
2023-02-05T09:53:19.248Z,100.00
2023-02-05T09:57:32.263Z,100.00
2023-02-05T10:01:45.355Z,100.00
2023-02-05T10:06:14.480Z,98.62
2023-02-05T10:10:22.517Z,96.82
2023-02-05T10:14:32.891Z,97.46
2023-02-05T10:18:53.006Z,96.61
2023-02-05T10:23:17.254Z,92.47
2023-02-05T10:27:24.213Z,90.73
2023-02-05T10:31:50.288Z,89.61
2023-02-05T10:36:01.137Z,88.38
2023-02-05T10:40:13.046Z,88.03
2023-02-05T10:44:26.693Z,84.35
2023-02-05T10:48:51.003Z,83.90
2023-02-05T10:52:52.698Z,85.03
2023-02-05T10:56:55.493Z,82.92
2023-02-05T11:00:57.414Z,85.15
2023-02-05T11:05:06.195Z,84.58
2023-02-05T11:09:26.047Z,83.88
2023-02-05T11:13:28.139Z,81.01
2023-02-05T11:17:37.382Z,79.23
2023-02-05T11:21:48.217Z,78.42
2023-02-05T11:26:01.398Z,78.61
2023-02-05T11:30:52.633Z,79.55
2023-02-05T11:35:09.829Z,78.98
2023-02-05T11:39:27.394Z,78.76
2023-02-05T11:43:39.788Z,78.88
2023-02-05T11:47:41.286Z,77.79
2023-02-05T11:51:45.641Z,77.61
2023-02-05T11:55:55.288Z,76.75
2023-02-05T11:59:59.910Z,77.60
2023-02-05T12:04:02.801Z,76.92
2023-02-05T12:08:15.233Z,74.84
2023-02-05T12:12:22.440Z,75.42
2023-02-05T12:16:46.248Z,75.06
2023-02-05T12:21:04.840Z,76.72
2023-02-05T12:25:34.203Z,74.62
2023-02-05T12:30:00.657Z,73.12
2023-02-05T12:34:24.297Z,71.21
2023-02-05T12:38:42.537Z,70.42
2023-02-05T12:43:01.870Z,69.12
2023-02-05T12:47:14.072Z,66.81
2023-02-05T12:51:45.766Z,69.18
2023-02-05T12:56:11.927Z,68.49
2023-02-05T13:00:19.842Z,69.79
2023-02-05T13:04:27.037Z,70.52
2023-02-05T13:08:46.948Z,69.50
2023-02-05T13:13:02.099Z,68.90
2023-02-05T13:17:11.519Z,68.33
2023-02-05T13:21:39.193Z,67.14
2023-02-05T13:26:05.015Z,64.90
2023-02-05T13:30:15.664Z,65.70
2023-02-05T13:34:19.461Z,65.86
2023-02-05T13:38:26.894Z,66.88
2023-02-05T13:42:49.976Z,64.76
2023-02-05T13:47:03.841Z,63.21
2023-02-05T13:51:32.379Z,63.37
2023-02-05T13:55:45.894Z,63.95
2023-02-05T13:59:52.860Z,65.63
2023-02-05T14:04:08.646Z,65.29
2023-02-05T14:08:23.406Z,62.35
2023-02-05T14:12:38.297Z,60.99
2023-02-05T14:16:39.837Z,60.04
2023-02-05T14:20:44.574Z,60.19
2023-02-05T14:24:48.649Z,59.88
2023-02-05T14:28:51.281Z,59.87
2023-02-05T14:32:52.741Z,61.43
2023-02-05T14:36:54.916Z,59.99
2023-02-05T14:41:04.328Z,62.33
2023-02-05T14:45:06.757Z,62.57
2023-02-05T14:49:22.929Z,60.94
2023-02-05T14:53:26.683Z,59.21
2023-02-05T14:57:50.477Z,57.49
2023-02-05T15:01:54.413Z,57.22
2023-02-05T15:06:15.222Z,56.22
2023-02-05T15:10:23.450Z,55.87
2023-02-05T15:14:32.529Z,57.02
2023-02-05T15:18:49.164Z,58.79
2023-02-05T15:23:03.496Z,59.98
2023-02-05T15:27:18.719Z,63.33
2023-02-05T15:31:32.515Z,64.51
2023-02-05T15:35:34.874Z,65.53
2023-02-05T15:39:45.782Z,66.38
2023-02-05T15:44:03.578Z,67.91
2023-02-05T15:48:10.992Z,70.17
2023-02-05T15:52:19.051Z,71.16
2023-02-05T15:56:20.474Z,73.22
2023-02-05T16:00:29.333Z,74.93
2023-02-05T16:04:34.146Z,76.40
2023-02-05T16:08:35.719Z,76.66
2023-02-05T16:12:37.179Z,77.29
2023-02-05T16:16:41.010Z,80.49
2023-02-05T16:20:50.566Z,80.40
2023-02-05T16:24:57.108Z,79.80
2023-02-05T16:29:07.680Z,81.74
2023-02-05T16:33:33.199Z,84.85
2023-02-05T16:37:36.016Z,88.90
2023-02-05T16:41:42.524Z,89.11
2023-02-05T16:46:20.672Z,88.47
2023-02-05T16:50:42.604Z,88.09
2023-02-05T16:54:44.152Z,87.23
2023-02-05T16:58:49.891Z,87.83
2023-02-05T17:02:57.323Z,87.38
2023-02-05T17:07:01.018Z,88.05
2023-02-05T17:11:05.448Z,87.83
2023-02-05T17:15:12.926Z,89.02
2023-02-05T17:19:32.786Z,90.72
2023-02-05T17:23:34.264Z,90.40
2023-02-05T17:27:39.785Z,91.19
2023-02-05T17:31:41.735Z,89.87
2023-02-05T17:35:43.389Z,89.96
2023-02-05T17:39:44.847Z,91.97
2023-02-05T17:43:46.275Z,91.38
2023-02-05T17:47:47.981Z,93.04
2023-02-05T17:51:49.536Z,96.59
2023-02-05T17:55:50.997Z,98.48
2023-02-05T17:59:52.525Z,100.00
2023-02-05T18:03:54.090Z,100.00
2023-02-05T18:07:58.065Z,100.00
2023-02-05T18:11:59.544Z,100.00
2023-02-05T18:16:03.385Z,100.00
2023-02-05T18:20:05.766Z,100.00
2023-02-05T18:24:07.309Z,100.00
2023-02-05T18:28:08.797Z,100.00
2023-02-05T18:32:10.601Z,100.00
2023-02-05T18:36:14.547Z,100.00
2023-02-05T18:40:16.077Z,100.00
2023-02-05T18:44:17.580Z,100.00
2023-02-05T18:48:19.102Z,100.00
2023-02-05T18:52:22.866Z,100.00
2023-02-05T18:56:27.153Z,100.00
2023-02-05T19:00:28.689Z,100.00
2023-02-05T19:04:32.957Z,100.00
2023-02-05T19:08:34.842Z,100.00
2023-02-05T19:12:36.475Z,100.00
2023-02-05T19:16:38.953Z,100.00
2023-02-05T19:20:40.414Z,100.00
2023-02-05T19:24:43.215Z,100.00
2023-02-05T19:28:51.284Z,100.00
2023-02-05T19:32:52.790Z,100.00
2023-02-05T19:36:54.300Z,100.00
2023-02-05T19:40:55.873Z,100.00
2023-02-05T19:44:57.345Z,100.00
2023-02-05T19:49:05.006Z,100.00
2023-02-05T19:53:07.310Z,100.00
2023-02-05T19:57:08.786Z,100.00
2023-02-05T20:01:13.763Z,100.00
2023-02-05T20:05:15.384Z,100.00
2023-02-05T20:09:17.629Z,100.00
2023-02-05T20:13:19.116Z,100.00
2023-02-05T20:17:20.657Z,100.00
2023-02-05T20:21:22.832Z,100.00
2023-02-05T20:25:24.253Z,100.00
2023-02-05T20:29:44.118Z,100.00
2023-02-05T20:33:48.220Z,100.00
2023-02-05T20:37:49.676Z,100.00
2023-02-05T20:41:52.212Z,100.00
2023-02-05T20:45:53.681Z,100.00
2023-02-05T20:49:55.248Z,100.00
2023-02-05T20:53:58.826Z,100.00
2023-02-05T20:58:00.467Z,100.00
2023-02-05T21:02:03.890Z,100.00
2023-02-05T21:06:05.695Z,100.00
2023-02-05T21:10:07.380Z,100.00
2023-02-05T21:14:09.270Z,100.00
2023-02-05T21:18:10.929Z,100.00
2023-02-05T21:22:12.439Z,100.00
2023-02-05T21:26:34.531Z,100.00
2023-02-05T21:30:36.351Z,100.00
2023-02-05T21:34:38.014Z,100.00
2023-02-05T21:38:42.291Z,100.00
2023-02-05T21:42:43.895Z,100.00
2023-02-05T21:46:45.394Z,100.00
2023-02-05T21:50:46.918Z,100.00
2023-02-05T21:54:50.537Z,100.00
2023-02-05T21:58:52.125Z,100.00
2023-02-05T22:02:53.585Z,100.00
2023-02-05T22:06:55.034Z,100.00
2023-02-05T22:11:00.965Z,100.00
2023-02-05T22:15:02.379Z,100.00
2023-02-05T22:19:05.088Z,100.00
2023-02-05T22:23:06.556Z,100.00
2023-02-05T22:27:08.125Z,100.00
2023-02-05T22:31:12.112Z,100.00
2023-02-05T22:35:13.616Z,100.00
2023-02-05T22:39:15.097Z,100.00
2023-02-05T22:43:17.374Z,100.00
2023-02-05T22:47:18.874Z,100.00
2023-02-05T22:51:28.854Z,100.00
2023-02-05T22:55:30.319Z,100.00
2023-02-05T22:59:31.772Z,100.00
2023-02-05T23:03:33.295Z,100.00
2023-02-05T23:07:34.768Z,100.00
2023-02-05T23:11:36.473Z,100.00
2023-02-05T23:15:38.059Z,100.00
2023-02-05T23:19:39.525Z,100.00
2023-02-05T23:23:41.619Z,100.00
2023-02-05T23:27:43.105Z,100.00
2023-02-05T23:31:45.504Z,100.00
2023-02-05T23:35:46.959Z,100.00
2023-02-05T23:39:48.491Z,100.00
2023-02-05T23:43:49.984Z,100.00
2023-02-05T23:47:51.436Z,100.00
2023-02-05T23:51:55.346Z,100.00
2023-02-05T23:55:56.836Z,100.00
2023-02-05T23:59:58.317Z,100.00
