createdAt,value
2022-11-24T00:01:06.421Z,9.20
2022-11-24T00:03:34.434Z,9.90
2022-11-24T00:06:07.656Z,9.80
2022-11-24T00:08:36.075Z,9.53
2022-11-24T00:11:08.662Z,9.60
2022-11-24T00:13:38.973Z,9.63
2022-11-24T00:16:23.663Z,9.23
2022-11-24T00:18:53.486Z,9.13
2022-11-24T00:21:21.382Z,9.00
2022-11-24T00:23:49.681Z,9.60
2022-11-24T00:26:22.395Z,9.97
2022-11-24T00:28:51.878Z,9.20
2022-11-24T00:31:25.763Z,9.73
2022-11-24T00:33:58.478Z,9.80
2022-11-24T00:36:28.294Z,9.73
2022-11-24T00:38:57.803Z,9.17
2022-11-24T00:41:26.750Z,14.80
2022-11-24T00:43:54.433Z,10.57
2022-11-24T00:46:23.007Z,10.40
2022-11-24T00:48:51.180Z,11.17
2022-11-24T00:51:19.422Z,10.80
2022-11-24T00:53:47.096Z,11.43
2022-11-24T00:56:15.400Z,12.00
2022-11-24T00:58:42.680Z,10.40
2022-11-24T01:01:15.777Z,11.50
2022-11-24T01:03:43.756Z,11.60
2022-11-24T01:06:17.491Z,10.87
2022-11-24T01:08:45.502Z,11.57
2022-11-24T01:11:25.966Z,11.70
2022-11-24T01:13:57.522Z,13.23
2022-11-24T01:16:28.613Z,13.67
2022-11-24T01:18:56.260Z,13.97
2022-11-24T01:21:23.847Z,14.57
2022-11-24T01:23:52.110Z,14.27
2022-11-24T01:26:21.992Z,11.47
2022-11-24T01:28:53.862Z,12.73
2022-11-24T01:31:21.831Z,11.10
2022-11-24T01:33:49.238Z,11.77
2022-11-24T01:36:16.954Z,11.97
2022-11-24T01:38:44.264Z,11.50
2022-11-24T01:41:15.983Z,12.40
2022-11-24T01:43:44.533Z,11.00
2022-11-24T01:46:41.558Z,10.03
2022-11-24T01:49:08.906Z,9.63
2022-11-24T01:51:41.236Z,9.10
2022-11-24T01:54:18.478Z,9.47
2022-11-24T01:56:48.793Z,9.23
2022-11-24T01:59:19.176Z,10.20
2022-11-24T02:01:49.768Z,10.13
2022-11-24T02:04:23.921Z,9.60
2022-11-24T02:06:53.583Z,10.27
2022-11-24T02:09:28.451Z,9.17
2022-11-24T02:11:58.801Z,9.63
2022-11-24T02:14:26.724Z,9.77
2022-11-24T02:16:54.248Z,9.57
2022-11-24T02:19:47.635Z,9.63
2022-11-24T02:22:31.868Z,9.47
2022-11-24T02:25:35.971Z,9.30
2022-11-24T02:28:07.278Z,10.17
2022-11-24T02:30:36.120Z,9.60
2022-11-24T02:33:03.939Z,9.47
2022-11-24T02:35:32.235Z,9.73
2022-11-24T02:37:59.729Z,10.60
2022-11-24T02:40:30.097Z,10.27
2022-11-24T02:43:19.698Z,10.57
2022-11-24T02:45:47.580Z,11.57
2022-11-24T02:48:17.591Z,11.70
2022-11-24T02:50:44.885Z,11.07
2022-11-24T02:53:12.218Z,10.77
2022-11-24T02:55:39.605Z,11.77
2022-11-24T02:58:07.185Z,10.93
2022-11-24T03:00:34.426Z,11.00
2022-11-24T03:03:01.810Z,11.40
2022-11-24T03:05:29.093Z,11.77
2022-11-24T03:07:56.479Z,11.60
2022-11-24T03:10:24.592Z,11.03
2022-11-24T03:12:51.954Z,10.60
2022-11-24T03:15:19.203Z,11.67
2022-11-24T03:17:46.574Z,10.77
2022-11-24T03:20:14.215Z,10.87
2022-11-24T03:22:41.689Z,9.83
2022-11-24T03:25:09.382Z,9.73
2022-11-24T03:27:36.941Z,9.90
2022-11-24T03:30:04.702Z,9.10
2022-11-24T03:32:32.268Z,8.27
2022-11-24T03:34:59.550Z,8.80
2022-11-24T03:37:26.814Z,8.83
2022-11-24T03:39:54.065Z,8.47
2022-11-24T03:42:21.353Z,8.00
2022-11-24T03:44:48.693Z,8.30
2022-11-24T03:47:16.124Z,7.93
2022-11-24T03:49:43.364Z,7.90
2022-11-24T03:52:10.634Z,8.03
2022-11-24T03:54:37.912Z,8.50
2022-11-24T03:57:05.590Z,7.53
2022-11-24T03:59:33.092Z,7.90
2022-11-24T04:02:00.422Z,7.70
2022-11-24T04:04:27.846Z,7.03
2022-11-24T04:06:55.558Z,7.70
2022-11-24T04:09:22.912Z,7.53
2022-11-24T04:12:08.798Z,8.10
2022-11-24T04:14:36.383Z,8.27
2022-11-24T04:17:04.390Z,7.80
2022-11-24T04:19:31.834Z,8.33
2022-11-24T04:21:59.414Z,9.03
2022-11-24T04:24:26.805Z,9.63
2022-11-24T04:26:54.443Z,8.73
2022-11-24T04:29:21.663Z,9.60
2022-11-24T04:31:49.443Z,9.00
2022-11-24T04:34:16.871Z,9.07
2022-11-24T04:36:44.239Z,9.60
2022-11-24T04:39:25.522Z,9.27
2022-11-24T04:41:54.118Z,8.40
2022-11-24T04:44:21.636Z,9.07
2022-11-24T04:46:48.956Z,8.30
2022-11-24T04:49:16.336Z,8.73
2022-11-24T04:51:43.703Z,8.27
2022-11-24T04:54:13.308Z,8.73
2022-11-24T04:56:41.867Z,7.97
2022-11-24T04:59:14.210Z,7.30
2022-11-24T05:01:46.094Z,7.77
2022-11-24T05:04:15.487Z,7.53
2022-11-24T05:06:42.796Z,7.37
2022-11-24T05:09:15.129Z,7.67
2022-11-24T05:11:42.900Z,7.47
2022-11-24T05:14:10.376Z,6.87
2022-11-24T05:16:37.896Z,6.87
2022-11-24T05:19:05.220Z,6.23
2022-11-24T05:21:32.718Z,6.60
2022-11-24T05:24:00.050Z,6.07
2022-11-24T05:26:27.905Z,6.17
2022-11-24T05:28:55.167Z,6.63
2022-11-24T05:31:22.632Z,6.20
2022-11-24T05:33:49.942Z,6.50
2022-11-24T05:36:35.533Z,6.10
2022-11-24T05:39:02.777Z,5.27
2022-11-24T05:41:30.042Z,5.80
2022-11-24T05:43:57.274Z,5.87
2022-11-24T05:46:24.621Z,5.90
2022-11-24T05:48:52.011Z,5.67
2022-11-24T05:51:19.243Z,5.30
2022-11-24T05:53:46.501Z,5.50
2022-11-24T05:56:13.732Z,5.33
2022-11-24T05:58:42.517Z,5.27
2022-11-24T06:01:09.836Z,5.40
2022-11-24T06:03:37.264Z,4.70
2022-11-24T06:06:04.553Z,5.13
2022-11-24T06:08:31.926Z,4.40
2022-11-24T06:11:17.627Z,4.63
2022-11-24T06:13:46.896Z,4.40
2022-11-24T06:16:15.277Z,5.27
2022-11-24T06:18:42.824Z,4.43
2022-11-24T06:21:11.925Z,4.27
2022-11-24T06:23:40.458Z,4.63
2022-11-24T06:26:07.785Z,4.13
2022-11-24T06:28:35.619Z,4.80
2022-11-24T06:31:04.982Z,4.63
2022-11-24T06:33:34.268Z,4.30
2022-11-24T06:36:07.105Z,4.37
2022-11-24T06:38:36.344Z,3.40
2022-11-24T06:41:14.009Z,4.03
2022-11-24T06:43:41.628Z,3.67
2022-11-24T06:46:08.982Z,3.90
2022-11-24T06:48:36.867Z,3.40
2022-11-24T06:51:06.822Z,3.73
2022-11-24T06:53:40.174Z,3.13
2022-11-24T06:56:15.703Z,3.10
2022-11-24T06:58:49.337Z,2.83
2022-11-24T07:01:25.837Z,2.50
2022-11-24T07:03:54.633Z,2.40
2022-11-24T07:06:23.968Z,2.90
2022-11-24T07:08:51.851Z,2.23
2022-11-24T07:11:22.303Z,2.43
2022-11-24T07:13:56.533Z,2.60
2022-11-24T07:16:27.357Z,2.40
2022-11-24T07:18:55.136Z,2.50
2022-11-24T07:21:24.228Z,3.10
2022-11-24T07:23:56.603Z,2.60
2022-11-24T07:26:24.813Z,2.83
2022-11-24T07:28:52.200Z,2.67
2022-11-24T07:31:21.598Z,2.50
2022-11-24T07:33:53.245Z,2.37
2022-11-24T07:36:21.201Z,2.40
2022-11-24T07:38:48.713Z,2.40
2022-11-24T07:41:19.337Z,2.70
2022-11-24T07:43:47.302Z,2.90
2022-11-24T07:46:17.059Z,2.40
2022-11-24T07:48:45.013Z,2.23
2022-11-24T07:51:13.081Z,2.50
2022-11-24T07:53:40.373Z,2.60
2022-11-24T07:56:09.510Z,2.53
2022-11-24T07:58:37.640Z,2.73
2022-11-24T08:01:13.298Z,2.40
2022-11-24T08:03:41.610Z,2.63
2022-11-24T08:06:25.181Z,2.27
2022-11-24T08:08:55.750Z,2.13
2022-11-24T08:11:23.461Z,1.90
2022-11-24T08:13:50.874Z,2.23
2022-11-24T08:16:19.293Z,2.00
2022-11-24T08:18:51.688Z,1.80
2022-11-24T08:21:19.577Z,1.90
2022-11-24T08:23:47.118Z,2.00
2022-11-24T08:26:20.313Z,1.97
2022-11-24T08:28:48.061Z,2.23
2022-11-24T08:31:20.791Z,3.10
2022-11-24T08:33:48.166Z,2.10
2022-11-24T08:36:18.600Z,2.30
2022-11-24T08:38:47.490Z,2.17
2022-11-24T08:41:16.906Z,3.70
2022-11-24T08:43:44.952Z,2.07
2022-11-24T08:46:17.174Z,1.90
2022-11-24T08:48:55.580Z,3.30
2022-11-24T08:51:26.019Z,2.90
2022-11-24T08:53:58.725Z,3.37
2022-11-24T08:56:28.221Z,4.30
2022-11-24T08:58:57.174Z,3.97
2022-11-24T09:01:25.677Z,2.90
2022-11-24T09:03:53.744Z,2.50
2022-11-24T09:06:25.555Z,2.57
2022-11-24T09:08:54.711Z,2.67
2022-11-24T09:11:22.612Z,2.87
2022-11-24T09:13:50.590Z,5.63
2022-11-24T09:16:20.499Z,3.90
2022-11-24T09:18:48.730Z,3.33
2022-11-24T09:21:23.427Z,2.93
2022-11-24T09:23:52.717Z,2.90
2022-11-24T09:26:32.360Z,3.20
2022-11-24T09:29:02.002Z,3.20
2022-11-24T09:31:33.601Z,3.10
2022-11-24T09:34:02.031Z,3.43
2022-11-24T09:36:29.550Z,3.50
2022-11-24T09:38:56.804Z,3.13
2022-11-24T09:41:36.649Z,3.70
2022-11-24T09:44:06.708Z,4.40
2022-11-24T09:46:54.674Z,4.40
2022-11-24T09:49:53.425Z,3.70
2022-11-24T09:52:43.834Z,3.73
2022-11-24T09:55:33.582Z,3.73
2022-11-24T09:58:15.544Z,3.57
2022-11-24T10:00:43.472Z,3.80
2022-11-24T10:03:19.844Z,3.27
2022-11-24T10:05:50.723Z,4.77
2022-11-24T10:08:21.210Z,3.00
2022-11-24T10:10:59.789Z,3.30
2022-11-24T10:14:04.105Z,3.90
2022-11-24T10:16:34.144Z,5.80
2022-11-24T10:19:22.059Z,4.13
2022-11-24T10:21:58.364Z,4.33
2022-11-24T10:24:56.277Z,4.10
2022-11-24T10:27:33.640Z,4.07
2022-11-24T10:30:01.926Z,4.07
2022-11-24T10:33:09.438Z,4.63
2022-11-24T10:35:47.840Z,4.73
2022-11-24T10:38:21.510Z,5.03
2022-11-24T10:40:58.276Z,4.70
2022-11-24T10:43:29.693Z,4.80
2022-11-24T10:46:22.470Z,5.13
2022-11-24T10:49:00.230Z,5.47
2022-11-24T10:52:06.083Z,4.97
2022-11-24T10:54:35.917Z,4.90
2022-11-24T10:57:03.649Z,5.50
2022-11-24T10:59:39.411Z,5.70
2022-11-24T11:02:29.179Z,5.20
2022-11-24T11:04:56.566Z,5.30
2022-11-24T11:07:26.879Z,5.17
2022-11-24T11:10:20.235Z,5.43
2022-11-24T11:12:47.782Z,4.37
2022-11-24T11:15:30.783Z,5.00
2022-11-24T11:18:01.843Z,4.67
2022-11-24T11:20:32.030Z,5.00
2022-11-24T11:23:03.451Z,4.43
2022-11-24T11:25:33.881Z,4.67
2022-11-24T11:28:39.730Z,4.60
2022-11-24T11:31:21.739Z,4.60
2022-11-24T11:34:06.243Z,4.23
2022-11-24T11:36:35.460Z,4.47
2022-11-24T11:39:04.312Z,4.00
2022-11-24T11:41:39.061Z,4.37
2022-11-24T11:44:15.761Z,3.93
2022-11-24T11:46:44.718Z,3.80
2022-11-24T11:49:13.522Z,3.67
2022-11-24T11:52:02.558Z,3.97
2022-11-24T11:54:49.747Z,4.00
2022-11-24T11:58:00.997Z,3.73
2022-11-24T12:00:32.623Z,3.43
2022-11-24T12:03:27.344Z,4.00
2022-11-24T12:06:16.151Z,3.60
2022-11-24T12:09:21.443Z,3.50
2022-11-24T12:12:37.199Z,3.70
2022-11-24T12:15:31.904Z,4.53
2022-11-24T12:18:05.553Z,4.20
2022-11-24T12:20:40.918Z,3.57
2022-11-24T12:23:14.199Z,3.60
2022-11-24T12:25:50.862Z,4.23
2022-11-24T12:28:46.795Z,4.10
2022-11-24T12:31:42.108Z,4.50
2022-11-24T12:34:44.768Z,4.50
2022-11-24T12:37:57.334Z,4.30
2022-11-24T12:40:46.867Z,3.93
2022-11-24T12:43:34.624Z,4.07
2022-11-24T12:46:01.861Z,4.00
2022-11-24T12:48:43.357Z,4.60
2022-11-24T12:51:36.120Z,5.10
2022-11-24T12:54:10.073Z,3.70
2022-11-24T12:56:47.660Z,3.13
2022-11-24T12:59:31.646Z,3.00
2022-11-24T13:02:35.250Z,3.27
2022-11-24T13:05:17.807Z,3.60
2022-11-24T13:07:58.711Z,3.00
2022-11-24T13:10:53.726Z,3.17
2022-11-24T13:13:17.367Z,3.40
2022-11-24T13:18:42.686Z,3.50
2022-11-24T13:21:31.012Z,3.40
2022-11-24T13:24:01.256Z,3.63
2022-11-24T13:27:02.909Z,3.40
2022-11-24T13:29:37.666Z,3.90
2022-11-24T13:32:05.029Z,3.53
2022-11-24T13:34:45.789Z,3.13
2022-11-24T13:37:33.552Z,3.30
2022-11-24T13:40:12.167Z,3.27
2022-11-24T13:42:54.864Z,2.57
2022-11-24T13:45:45.147Z,2.63
2022-11-24T13:48:22.503Z,2.80
2022-11-24T13:50:50.441Z,2.60
2022-11-24T13:53:41.337Z,2.80
2022-11-24T13:56:15.182Z,2.83
2022-11-24T13:58:46.351Z,2.80
2022-11-24T14:01:46.913Z,2.73
2022-11-24T14:04:35.490Z,2.67
2022-11-24T14:07:09.207Z,2.63
2022-11-24T14:09:46.612Z,3.17
2022-11-24T14:12:22.139Z,3.13
2022-11-24T14:14:57.460Z,3.03
2022-11-24T14:17:27.633Z,3.07
2022-11-24T14:19:56.871Z,2.70
2022-11-24T14:22:26.833Z,2.83
2022-11-24T14:24:59.537Z,2.70
2022-11-24T14:27:34.097Z,3.70
2022-11-24T14:30:12.325Z,2.60
2022-11-24T14:32:40.463Z,3.00
2022-11-24T14:35:23.083Z,2.63
2022-11-24T14:37:50.457Z,2.80
2022-11-24T14:40:48.630Z,2.63
2022-11-24T14:43:30.625Z,2.70
2022-11-24T14:46:09.257Z,2.90
2022-11-24T14:48:39.103Z,2.93
2022-11-24T14:51:13.509Z,2.67
2022-11-24T14:53:50.833Z,3.23
2022-11-24T14:56:35.547Z,3.07
2022-11-24T14:59:03.802Z,2.80
2022-11-24T15:01:34.500Z,3.27
2022-11-24T15:07:29.130Z,6.70
2022-11-24T15:09:59.897Z,5.53
2022-11-24T15:12:34.755Z,5.27
2022-11-24T15:15:05.440Z,4.23
2022-11-24T15:17:32.877Z,6.83
2022-11-24T15:20:10.922Z,7.00
2022-11-24T15:22:41.259Z,6.87
2022-11-24T15:25:29.364Z,5.00
2022-11-24T15:27:56.862Z,4.87
2022-11-24T15:30:24.190Z,4.60
2022-11-24T15:32:56.727Z,4.03
2022-11-24T15:35:30.642Z,3.93
2022-11-24T15:37:58.633Z,3.70
2022-11-24T15:40:25.946Z,3.93
2022-11-24T15:42:55.228Z,4.60
2022-11-24T15:45:24.747Z,3.77
2022-11-24T15:47:52.583Z,4.03
2022-11-24T15:50:20.653Z,5.30
2022-11-24T15:52:48.874Z,5.63
2022-11-24T15:55:21.421Z,6.23
2022-11-24T15:57:49.118Z,5.43
2022-11-24T16:00:21.875Z,3.80
2022-11-24T16:02:49.954Z,3.77
2022-11-24T16:05:17.976Z,3.90
2022-11-24T16:07:45.773Z,4.20
2022-11-24T16:10:35.071Z,4.37
2022-11-24T16:13:02.502Z,4.13
2022-11-24T16:15:29.985Z,3.97
2022-11-24T16:17:57.218Z,4.50
2022-11-24T16:20:24.695Z,3.90
2022-11-24T16:22:52.432Z,3.40
2022-11-24T16:25:19.770Z,3.50
2022-11-24T16:27:47.093Z,3.73
2022-11-24T16:30:14.567Z,3.63
2022-11-24T16:32:41.921Z,3.50
2022-11-24T16:35:09.456Z,3.63
2022-11-24T16:37:36.856Z,2.77
2022-11-24T16:40:05.233Z,3.60
2022-11-24T16:42:32.934Z,3.07
2022-11-24T16:45:00.290Z,3.90
2022-11-24T16:47:27.524Z,3.90
2022-11-24T16:49:55.115Z,4.07
2022-11-24T16:52:22.510Z,3.80
2022-11-24T16:54:49.743Z,3.40
2022-11-24T16:57:17.032Z,3.60
2022-11-24T16:59:46.105Z,3.80
2022-11-24T17:02:14.258Z,4.00
2022-11-24T17:04:41.539Z,3.83
2022-11-24T17:07:08.927Z,4.00
2022-11-24T17:09:40.552Z,3.63
2022-11-24T17:12:08.274Z,4.13
2022-11-24T17:14:35.799Z,5.30
2022-11-24T17:17:04.004Z,6.20
2022-11-24T17:19:32.075Z,4.80
2022-11-24T17:21:59.545Z,4.20
2022-11-24T17:24:26.836Z,7.00
2022-11-24T17:26:54.149Z,3.50
2022-11-24T17:29:21.450Z,3.87
2022-11-24T17:31:49.254Z,3.23
2022-11-24T17:34:16.772Z,6.90
2022-11-24T17:36:46.118Z,7.97
2022-11-24T17:39:13.767Z,11.23
2022-11-24T17:41:41.243Z,19.57
2022-11-24T17:44:10.608Z,20.47
2022-11-24T17:46:39.234Z,28.90
2022-11-24T17:49:13.216Z,30.53
2022-11-24T17:51:40.871Z,31.33
2022-11-24T17:54:39.112Z,17.87
2022-11-24T17:56:55.584Z,15.07
2022-11-24T17:59:22.831Z,11.47
2022-11-24T18:01:50.250Z,6.60
2022-11-24T18:04:17.632Z,6.30
2022-11-24T18:06:46.090Z,5.50
2022-11-24T18:09:13.414Z,3.43
2022-11-24T18:11:40.650Z,3.77
2022-11-24T18:14:09.799Z,2.80
2022-11-24T18:16:37.029Z,2.70
2022-11-24T18:19:10.676Z,3.23
2022-11-24T18:21:43.673Z,2.87
2022-11-24T18:24:12.578Z,3.23
2022-11-24T18:26:41.322Z,4.03
2022-11-24T18:29:09.573Z,8.80
2022-11-24T18:31:37.729Z,6.67
2022-11-24T18:34:06.347Z,12.23
2022-11-24T18:36:34.824Z,10.47
2022-11-24T18:39:06.995Z,8.53
2022-11-24T18:41:34.694Z,4.57
2022-11-24T18:44:03.073Z,5.70
2022-11-24T18:46:30.571Z,5.80
2022-11-24T18:48:58.043Z,6.73
2022-11-24T18:51:25.319Z,5.90
2022-11-24T18:54:00.073Z,5.70
2022-11-24T18:56:27.474Z,4.97
2022-11-24T18:58:56.173Z,6.07
2022-11-24T19:01:25.948Z,13.93
2022-11-24T19:03:56.803Z,9.20
2022-11-24T19:06:32.523Z,10.10
2022-11-24T19:09:02.944Z,10.67
2022-11-24T19:11:33.766Z,8.60
2022-11-24T19:14:05.702Z,5.43
2022-11-24T19:16:33.653Z,8.20
2022-11-24T19:19:02.555Z,4.17
2022-11-24T19:21:38.391Z,4.13
2022-11-24T19:24:09.898Z,4.13
2022-11-24T19:26:38.085Z,3.40
2022-11-24T19:29:06.699Z,2.93
2022-11-24T19:31:35.339Z,3.77
2022-11-24T19:34:03.529Z,3.30
2022-11-24T19:36:30.957Z,4.50
2022-11-24T19:38:58.933Z,4.17
2022-11-24T19:41:29.753Z,5.80
2022-11-24T19:43:58.817Z,5.93
2022-11-24T19:46:29.316Z,9.83
2022-11-24T19:49:02.781Z,10.23
2022-11-24T19:51:32.815Z,10.20
2022-11-24T19:54:00.827Z,7.57
2022-11-24T19:56:30.186Z,7.93
2022-11-24T19:58:57.903Z,6.23
2022-11-24T20:01:26.859Z,6.80
2022-11-24T20:04:02.564Z,7.17
2022-11-24T20:06:32.611Z,2.90
2022-11-24T20:09:01.153Z,2.43
2022-11-24T20:11:29.274Z,2.50
2022-11-24T20:13:57.846Z,2.90
2022-11-24T20:16:30.146Z,2.43
2022-11-24T20:19:10.933Z,2.33
2022-11-24T20:21:39.850Z,2.43
2022-11-24T20:24:11.814Z,2.80
2022-11-24T20:27:00.123Z,1.93
2022-11-24T20:29:29.154Z,1.83
2022-11-24T20:31:56.752Z,2.13
2022-11-24T20:34:24.924Z,2.00
2022-11-24T20:36:53.071Z,2.10
2022-11-24T20:39:26.975Z,2.27
2022-11-24T20:41:55.977Z,2.40
2022-11-24T20:44:26.234Z,2.10
2022-11-24T20:46:55.584Z,2.03
2022-11-24T20:49:23.323Z,2.30
2022-11-24T20:51:54.400Z,2.30
2022-11-24T20:54:22.044Z,2.50
2022-11-24T20:56:49.859Z,2.53
2022-11-24T20:59:23.880Z,2.00
2022-11-24T21:01:52.857Z,2.47
2022-11-24T21:04:22.552Z,2.07
2022-11-24T21:06:50.272Z,2.20
2022-11-24T21:09:18.441Z,2.40
2022-11-24T21:11:46.914Z,2.00
2022-11-24T21:14:14.572Z,2.07
2022-11-24T21:16:43.008Z,2.30
2022-11-24T21:19:12.723Z,2.40
2022-11-24T21:21:42.752Z,2.33
2022-11-24T21:24:15.957Z,1.80
2022-11-24T21:26:47.395Z,2.40
2022-11-24T21:29:17.816Z,2.13
2022-11-24T21:31:45.294Z,1.70
2022-11-24T21:34:16.153Z,2.10
2022-11-24T21:36:45.234Z,2.20
2022-11-24T21:39:14.157Z,1.70
2022-11-24T21:41:42.476Z,1.90
2022-11-24T21:44:12.771Z,2.07
2022-11-24T21:46:45.077Z,2.00
2022-11-24T21:49:16.847Z,1.63
2022-11-24T21:51:44.444Z,1.30
2022-11-24T21:54:12.044Z,1.67
2022-11-24T21:56:39.282Z,1.63
2022-11-24T21:59:06.580Z,1.93
2022-11-24T22:01:33.934Z,1.50
2022-11-24T22:04:01.285Z,1.50
2022-11-24T22:06:28.657Z,1.53
2022-11-24T22:08:55.926Z,1.70
2022-11-24T22:11:25.066Z,1.67
2022-11-24T22:13:52.425Z,1.80
2022-11-24T22:16:22.146Z,1.40
2022-11-24T22:18:49.896Z,1.90
2022-11-24T22:21:19.844Z,1.57
2022-11-24T22:23:51.747Z,1.50
2022-11-24T22:26:21.363Z,1.87
2022-11-24T22:28:49.176Z,1.73
2022-11-24T22:31:18.409Z,1.70
2022-11-24T22:33:46.553Z,1.87
2022-11-24T22:36:15.326Z,1.80
2022-11-24T22:38:43.030Z,1.70
2022-11-24T22:41:15.687Z,1.90
2022-11-24T22:43:44.621Z,1.87
2022-11-24T22:46:14.822Z,2.17
2022-11-24T22:48:42.784Z,2.13
2022-11-24T22:51:12.665Z,1.77
2022-11-24T22:53:40.545Z,2.27
2022-11-24T22:56:10.639Z,1.73
2022-11-24T22:58:39.147Z,2.13
2022-11-24T23:01:11.717Z,2.10
2022-11-24T23:03:39.807Z,2.20
2022-11-24T23:06:12.375Z,2.30
2022-11-24T23:08:40.170Z,2.23
2022-11-24T23:11:09.217Z,1.93
2022-11-24T23:13:37.364Z,2.17
2022-11-24T23:16:12.634Z,2.00
2022-11-24T23:18:40.325Z,2.40
2022-11-24T23:21:10.464Z,2.03
2022-11-24T23:23:38.191Z,2.00
2022-11-24T23:26:07.864Z,2.17
2022-11-24T23:28:35.397Z,2.00
2022-11-24T23:31:05.125Z,2.23
2022-11-24T23:33:33.294Z,2.20
2022-11-24T23:36:06.633Z,2.20
2022-11-24T23:38:34.502Z,2.20
2022-11-24T23:41:07.001Z,2.00
2022-11-24T23:43:35.319Z,1.87
2022-11-24T23:46:10.623Z,1.97
2022-11-24T23:48:38.757Z,1.77
2022-11-24T23:51:12.235Z,1.93
2022-11-24T23:53:40.007Z,2.17
2022-11-24T23:56:07.527Z,1.87
2022-11-24T23:58:35.024Z,1.90
