createdAt,value
2022-08-09T00:01:54.687Z,42.52
2022-08-09T00:04:34.738Z,42.83
2022-08-09T00:07:03.778Z,42.78
2022-08-09T00:09:38.162Z,43.06
2022-08-09T00:12:07.850Z,43.21
2022-08-09T00:14:37.872Z,43.30
2022-08-09T00:17:06.226Z,43.54
2022-08-09T00:19:34.061Z,43.85
2022-08-09T00:22:03.465Z,44.01
2022-08-09T00:24:31.923Z,44.07
2022-08-09T00:27:00.254Z,44.51
2022-08-09T00:30:16.520Z,44.64
2022-08-09T00:32:35.767Z,44.50
2022-08-09T00:35:03.734Z,44.77
2022-08-09T00:37:32.458Z,44.75
2022-08-09T00:40:08.937Z,44.87
2022-08-09T00:44:14.738Z,45.13
2022-08-09T00:45:30.990Z,45.33
2022-08-09T00:48:03.120Z,45.46
2022-08-09T00:50:31.235Z,45.54
2022-08-09T00:52:58.872Z,45.88
2022-08-09T00:55:54.200Z,46.03
2022-08-09T00:58:14.672Z,46.04
2022-08-09T01:00:44.896Z,46.28
2022-08-09T01:03:17.762Z,46.48
2022-08-09T01:05:54.088Z,46.48
2022-08-09T01:08:30.776Z,46.92
2022-08-09T01:11:15.469Z,46.78
2022-08-09T01:13:58.987Z,48.54
2022-08-09T01:16:36.071Z,46.89
2022-08-09T01:19:16.711Z,47.10
2022-08-09T01:22:12.381Z,47.34
2022-08-09T01:24:54.967Z,47.16
2022-08-09T01:27:27.465Z,47.52
2022-08-09T01:29:58.609Z,46.96
2022-08-09T01:32:34.146Z,47.86
2022-08-09T01:35:18.073Z,47.34
2022-08-09T01:38:08.311Z,48.56
2022-08-09T01:40:42.818Z,48.19
2022-08-09T01:43:12.270Z,47.75
2022-08-09T01:45:46.251Z,47.16
2022-08-09T01:48:17.317Z,48.96
2022-08-09T01:50:49.014Z,47.40
2022-08-09T01:53:23.824Z,47.10
2022-08-09T01:55:57.801Z,47.38
2022-08-09T01:58:30.751Z,47.76
2022-08-09T02:01:00.159Z,47.62
2022-08-09T02:03:30.454Z,47.74
2022-08-09T02:06:06.648Z,47.82
2022-08-09T02:08:57.025Z,47.88
2022-08-09T02:11:42.842Z,50.63
2022-08-09T02:14:25.626Z,48.70
2022-08-09T02:16:59.524Z,48.47
2022-08-09T02:19:43.699Z,48.55
2022-08-09T02:22:17.775Z,49.91
2022-08-09T02:24:58.373Z,49.01
2022-08-09T02:27:57.928Z,48.74
2022-08-09T02:30:19.621Z,48.93
2022-08-09T02:32:49.498Z,48.75
2022-08-09T02:35:46.362Z,49.53
2022-08-09T02:38:11.527Z,48.48
2022-08-09T02:40:50.561Z,48.14
2022-08-09T02:43:21.330Z,48.27
2022-08-09T02:45:51.518Z,48.28
2022-08-09T02:48:30.660Z,48.47
2022-08-09T02:51:02.578Z,48.42
2022-08-09T02:53:35.444Z,48.68
2022-08-09T02:56:04.954Z,50.00
2022-08-09T02:58:37.423Z,49.94
2022-08-09T03:01:11.124Z,50.52
2022-08-09T03:04:18.134Z,50.35
2022-08-09T03:06:32.824Z,49.35
2022-08-09T03:09:02.514Z,49.37
2022-08-09T03:12:06.473Z,52.17
2022-08-09T03:14:21.784Z,50.79
2022-08-09T03:16:56.473Z,49.64
2022-08-09T03:19:58.790Z,48.96
2022-08-09T03:22:25.015Z,51.16
2022-08-09T03:25:05.978Z,51.14
2022-08-09T03:27:44.865Z,50.34
2022-08-09T03:30:14.395Z,50.91
2022-08-09T03:33:01.458Z,49.36
2022-08-09T03:36:11.220Z,49.84
2022-08-09T03:38:28.870Z,49.20
2022-08-09T03:40:57.944Z,48.98
2022-08-09T03:43:31.577Z,49.12
2022-08-09T03:46:04.790Z,49.03
2022-08-09T03:48:52.158Z,49.68
2022-08-09T03:51:44.025Z,48.88
2022-08-09T03:54:11.128Z,49.06
2022-08-09T03:56:41.109Z,48.71
2022-08-09T03:59:13.539Z,48.66
2022-08-09T04:01:45.836Z,48.92
2022-08-09T04:04:16.147Z,49.16
2022-08-09T04:06:48.697Z,50.91
2022-08-09T04:09:42.039Z,49.09
2022-08-09T04:12:30.693Z,49.23
2022-08-09T04:15:01.403Z,48.94
2022-08-09T04:17:29.971Z,48.97
2022-08-09T04:20:02.629Z,48.81
2022-08-09T04:22:32.094Z,48.67
2022-08-09T04:25:00.166Z,50.32
2022-08-09T04:27:29.311Z,49.27
2022-08-09T04:29:57.226Z,49.29
2022-08-09T04:32:33.734Z,51.93
2022-08-09T04:35:08.715Z,49.31
2022-08-09T04:37:45.407Z,50.04
2022-08-09T04:40:19.639Z,49.46
2022-08-09T04:42:56.827Z,49.30
2022-08-09T04:45:24.906Z,48.78
2022-08-09T04:48:03.091Z,49.54
2022-08-09T04:50:34.973Z,48.01
2022-08-09T04:53:13.082Z,48.12
2022-08-09T04:55:58.938Z,47.98
2022-08-09T04:58:28.006Z,47.37
2022-08-09T05:00:56.789Z,47.27
2022-08-09T05:03:40.057Z,47.31
2022-08-09T05:06:25.839Z,47.29
2022-08-09T05:08:59.817Z,47.30
2022-08-09T05:11:32.192Z,47.76
2022-08-09T05:14:05.911Z,47.45
2022-08-09T05:16:34.467Z,47.43
2022-08-09T05:19:31.717Z,48.09
2022-08-09T05:25:01.013Z,47.35
2022-08-09T05:27:34.734Z,47.34
2022-08-09T05:30:23.820Z,49.47
2022-08-09T05:33:00.594Z,48.43
2022-08-09T05:35:33.784Z,48.52
2022-08-09T05:38:21.812Z,47.44
2022-08-09T05:40:57.983Z,47.68
2022-08-09T05:43:31.843Z,47.95
2022-08-09T05:46:07.189Z,48.56
2022-08-09T05:48:39.567Z,48.26
2022-08-09T05:51:41.563Z,47.99
2022-08-09T05:54:09.035Z,48.34
2022-08-09T05:56:54.950Z,48.51
2022-08-09T05:59:30.002Z,47.12
2022-08-09T06:02:03.986Z,48.74
2022-08-09T06:07:26.651Z,48.85
2022-08-09T06:15:24.779Z,47.38
2022-08-09T06:17:59.405Z,47.55
2022-08-09T06:20:29.372Z,47.14
2022-08-09T06:23:15.831Z,46.95
2022-08-09T06:25:44.996Z,46.98
2022-08-09T06:31:30.765Z,47.23
2022-08-09T06:42:14.801Z,46.46
2022-08-09T06:56:58.162Z,44.42
2022-08-09T07:08:11.137Z,43.94
2022-08-09T08:48:19.374Z,32.48
2022-08-09T08:54:29.761Z,33.47
2022-08-09T08:57:01.680Z,32.11
2022-08-09T08:59:46.685Z,32.18
2022-08-09T09:06:04.884Z,31.20
2022-08-09T09:08:40.885Z,30.01
2022-08-09T09:11:17.854Z,30.33
2022-08-09T09:13:56.234Z,29.93
2022-08-09T09:16:30.677Z,29.72
2022-08-09T09:19:22.579Z,30.64
2022-08-09T09:22:03.672Z,30.07
2022-08-09T09:24:37.261Z,30.58
2022-08-09T09:27:07.304Z,30.04
2022-08-09T09:30:09.316Z,30.03
2022-08-09T09:32:34.450Z,30.46
2022-08-09T09:35:09.099Z,30.99
2022-08-09T09:37:40.218Z,30.23
2022-08-09T09:40:12.497Z,30.04
2022-08-09T09:42:43.026Z,30.65
2022-08-09T09:45:25.758Z,29.88
2022-08-09T09:47:58.783Z,30.95
2022-08-09T09:50:49.376Z,29.99
2022-08-09T09:53:21.169Z,29.88
2022-08-09T09:56:04.563Z,29.61
2022-08-09T09:58:46.557Z,29.37
2022-08-09T10:01:36.879Z,29.22
2022-08-09T10:04:09.539Z,28.93
2022-08-09T10:06:42.534Z,28.83
2022-08-09T10:09:22.321Z,28.19
2022-08-09T10:12:11.859Z,28.27
2022-08-09T10:14:47.965Z,28.34
2022-08-09T10:17:51.417Z,27.55
2022-08-09T10:20:31.804Z,27.63
2022-08-09T10:23:17.475Z,27.91
2022-08-09T10:26:06.585Z,27.87
2022-08-09T10:28:39.960Z,27.50
2022-08-09T10:34:11.216Z,27.88
2022-08-09T10:36:45.420Z,27.62
2022-08-09T10:39:15.457Z,26.90
2022-08-09T10:41:47.745Z,26.93
2022-08-09T10:44:19.293Z,26.90
2022-08-09T10:47:28.201Z,27.02
2022-08-09T10:50:07.084Z,26.85
2022-08-09T10:52:51.875Z,28.21
2022-08-09T10:55:24.240Z,27.26
2022-08-09T10:57:55.520Z,27.43
2022-08-09T11:01:10.719Z,27.53
2022-08-09T11:03:49.850Z,27.02
2022-08-09T11:06:25.178Z,26.92
2022-08-09T11:08:54.148Z,26.64
2022-08-09T11:11:23.946Z,27.06
2022-08-09T11:14:28.257Z,26.25
2022-08-09T11:16:57.928Z,26.20
2022-08-09T16:53:11.790Z,24.21
2022-08-09T17:08:46.510Z,24.70
2022-08-09T17:14:25.701Z,27.03
2022-08-09T17:16:56.056Z,26.87
2022-08-09T17:19:23.604Z,26.67
2022-08-09T17:21:54.448Z,26.43
2022-08-09T17:24:30.310Z,26.35
2022-08-09T17:26:58.581Z,26.57
2022-08-09T17:29:31.588Z,26.98
2022-08-09T17:32:05.961Z,26.98
2022-08-09T17:35:04.074Z,27.12
2022-08-09T17:37:21.385Z,26.94
2022-08-09T17:39:53.586Z,27.29
2022-08-09T17:42:41.181Z,26.83
2022-08-09T17:45:16.206Z,26.62
2022-08-09T17:48:02.673Z,26.96
2022-08-09T17:50:36.995Z,26.90
2022-08-09T17:53:19.193Z,27.18
2022-08-09T17:55:49.207Z,27.15
2022-08-09T17:58:19.113Z,27.75
2022-08-09T18:00:48.508Z,26.93
2022-08-09T18:03:17.984Z,27.28
2022-08-09T18:05:53.005Z,27.46
2022-08-09T18:08:22.013Z,27.21
2022-08-09T18:11:02.210Z,26.96
2022-08-09T18:13:40.886Z,27.00
2022-08-09T18:16:30.254Z,27.23
2022-08-09T18:19:04.258Z,28.20
2022-08-09T18:21:47.131Z,27.55
2022-08-09T18:24:18.028Z,27.49
2022-08-09T18:26:46.822Z,27.51
2022-08-09T18:30:42.269Z,27.52
2022-08-09T18:32:07.328Z,28.58
2022-08-09T18:34:36.407Z,27.80
2022-08-09T18:37:04.587Z,27.71
2022-08-09T18:39:39.555Z,28.03
2022-08-09T18:42:09.589Z,28.25
2022-08-09T18:44:39.555Z,28.15
2022-08-09T18:47:15.784Z,28.20
2022-08-09T18:49:46.567Z,28.57
2022-08-09T18:52:16.054Z,28.78
2022-08-09T18:54:53.441Z,28.94
2022-08-09T18:57:22.919Z,28.88
2022-08-09T18:59:56.339Z,29.14
2022-08-09T19:02:31.706Z,29.40
2022-08-09T19:05:14.802Z,29.43
2022-08-09T19:08:04.938Z,29.58
2022-08-09T19:10:38.900Z,29.89
2022-08-09T19:13:20.806Z,30.11
2022-08-09T19:15:58.680Z,30.27
2022-08-09T19:18:34.064Z,30.50
2022-08-09T19:21:09.757Z,30.28
2022-08-09T19:24:39.577Z,29.91
2022-08-09T19:26:31.522Z,30.37
2022-08-09T19:29:01.773Z,30.43
2022-08-09T19:31:43.959Z,30.45
2022-08-09T19:34:21.922Z,30.44
2022-08-09T19:36:51.241Z,30.73
2022-08-09T19:39:20.844Z,30.36
2022-08-09T19:42:08.100Z,30.37
2022-08-09T19:44:36.818Z,30.76
2022-08-09T19:47:04.975Z,30.27
2022-08-09T19:50:07.069Z,30.48
2022-08-09T19:52:26.847Z,30.38
2022-08-09T19:54:55.346Z,30.39
2022-08-09T19:57:25.783Z,30.59
2022-08-09T20:00:05.519Z,30.76
2022-08-09T20:06:33.729Z,30.54
2022-08-09T20:09:43.695Z,30.75
2022-08-09T23:43:09.248Z,38.48
2022-08-09T23:45:38.465Z,38.75
2022-08-09T23:48:08.909Z,38.70
2022-08-09T23:50:37.130Z,38.61
2022-08-09T23:53:05.437Z,38.54
2022-08-09T23:55:33.282Z,38.86
2022-08-09T23:58:10.521Z,38.79
