createdAt,value
2023-03-23T15:58:04.961Z,59.33
2023-03-23T15:59:04.941Z,59.94
2023-03-23T16:00:04.879Z,60.01
2023-03-23T16:01:04.846Z,60.01
2023-03-23T16:02:04.841Z,60.04
2023-03-23T16:03:04.832Z,60.13
2023-03-23T16:04:04.792Z,60.16
2023-03-23T16:05:04.755Z,60.13
2023-03-23T16:06:04.764Z,60.15
2023-03-23T16:07:04.725Z,60.11
2023-03-23T16:08:04.793Z,60.12
2023-03-23T16:09:04.707Z,60.10
2023-03-23T16:10:04.688Z,60.10
2023-03-23T16:11:04.714Z,60.10
2023-03-23T16:12:04.766Z,60.09
2023-03-23T16:13:05.334Z,60.15
2023-03-23T16:14:04.685Z,60.13
2023-03-23T16:15:04.642Z,60.15
2023-03-23T16:16:04.622Z,60.13
2023-03-23T16:17:04.723Z,60.14
2023-03-23T16:18:04.752Z,60.13
2023-03-23T16:19:04.598Z,60.11
2023-03-23T16:20:04.575Z,60.06
2023-03-23T16:21:04.603Z,60.11
2023-03-23T16:22:04.621Z,60.07
2023-03-23T16:23:04.625Z,60.10
2023-03-23T16:24:04.582Z,60.10
2023-03-23T16:25:04.624Z,60.07
2023-03-23T16:26:04.516Z,60.08
2023-03-23T16:27:04.520Z,60.11
2023-03-23T16:28:04.535Z,60.14
2023-03-23T16:29:13.881Z,60.18
2023-03-23T16:30:05.516Z,60.26
2023-03-23T16:31:04.571Z,60.40
2023-03-23T16:32:04.542Z,60.45
2023-03-23T16:33:04.490Z,60.45
2023-03-23T16:34:04.439Z,60.56
2023-03-23T16:35:04.465Z,60.67
2023-03-23T16:36:04.460Z,60.71
2023-03-23T16:37:04.463Z,60.70
2023-03-23T16:38:08.422Z,60.68
2023-03-23T16:39:04.388Z,60.73
2023-03-23T16:40:04.382Z,60.81
2023-03-23T16:41:04.433Z,60.80
2023-03-23T16:42:04.392Z,60.80
2023-03-23T16:43:08.503Z,60.82
2023-03-23T16:44:06.816Z,60.83
2023-03-23T16:45:04.427Z,60.74
2023-03-23T16:46:04.303Z,60.75
2023-03-23T16:47:04.398Z,60.78
2023-03-23T16:48:04.340Z,60.75
2023-03-23T16:49:04.334Z,60.71
2023-03-23T16:50:04.248Z,60.68
2023-03-23T16:51:04.310Z,60.66
2023-03-23T16:52:04.267Z,60.66
2023-03-23T16:53:04.253Z,60.65
2023-03-23T16:54:04.216Z,60.68
2023-03-23T16:55:04.213Z,60.64
2023-03-23T16:56:04.199Z,60.62
2023-03-23T16:57:04.240Z,60.61
2023-03-23T16:59:04.183Z,60.63
2023-03-23T17:00:04.171Z,60.60
2023-03-23T17:01:04.194Z,60.61
2023-03-23T17:02:04.276Z,60.62
2023-03-23T17:03:04.241Z,60.65
2023-03-23T17:04:04.102Z,60.68
2023-03-23T17:05:04.098Z,60.67
2023-03-23T17:06:04.080Z,60.71
2023-03-23T17:07:04.058Z,60.73
2023-03-23T17:08:04.066Z,60.73
2023-03-23T17:09:04.071Z,60.76
2023-03-23T17:10:04.050Z,60.76
2023-03-23T17:11:04.121Z,60.75
2023-03-23T17:12:04.007Z,60.75
2023-03-23T17:13:03.995Z,60.74
2023-03-23T17:14:04.116Z,60.78
2023-03-23T17:15:04.145Z,60.76
2023-03-23T17:16:04.008Z,60.76
2023-03-23T17:17:03.995Z,60.79
2023-03-23T17:18:03.978Z,60.80
2023-03-23T17:19:03.939Z,60.80
2023-03-23T17:20:03.934Z,60.80
2023-03-23T17:21:03.942Z,60.81
2023-03-23T17:22:03.946Z,60.82
2023-03-23T17:23:03.895Z,60.82
2023-03-23T17:24:03.975Z,60.83
2023-03-23T17:25:03.893Z,60.87
2023-03-23T17:26:03.853Z,60.86
2023-03-23T17:27:03.933Z,60.90
2023-03-23T17:28:05.625Z,60.90
2023-03-23T17:29:05.037Z,60.93
2023-03-23T17:30:03.809Z,60.95
2023-03-23T17:31:03.824Z,60.96
2023-03-23T17:32:03.794Z,60.97
2023-03-23T17:33:03.821Z,60.99
2023-03-23T17:34:03.774Z,60.99
2023-03-23T17:35:03.809Z,61.03
2023-03-23T17:36:03.767Z,61.06
2023-03-23T17:37:03.762Z,61.06
2023-03-23T17:38:03.798Z,61.08
2023-03-23T17:39:03.756Z,61.09
2023-03-23T17:40:03.708Z,61.10
2023-03-23T17:41:03.691Z,61.11
2023-03-23T17:42:03.724Z,61.13
2023-03-23T17:43:03.819Z,61.17
2023-03-23T17:44:03.677Z,61.17
2023-03-23T17:45:03.777Z,61.18
2023-03-23T17:46:03.749Z,61.20
2023-03-23T17:47:04.477Z,61.23
2023-03-23T17:48:03.670Z,61.21
2023-03-23T17:49:04.077Z,61.19
2023-03-23T17:50:12.284Z,61.21
2023-03-23T17:51:04.614Z,61.21
2023-03-23T17:52:03.593Z,61.20
2023-03-23T17:53:03.600Z,61.28
2023-03-23T17:54:03.641Z,61.25
2023-03-23T17:55:03.539Z,61.25
2023-03-23T17:56:03.610Z,61.23
2023-03-23T17:57:03.583Z,61.20
2023-03-23T17:58:03.624Z,61.18
2023-03-23T17:59:03.541Z,61.16
2023-03-23T18:00:03.501Z,61.18
2023-03-23T18:01:03.554Z,61.20
2023-03-23T18:02:03.508Z,61.21
2023-03-23T18:03:03.533Z,61.21
2023-03-23T18:04:03.515Z,61.23
2023-03-23T18:05:03.435Z,61.24
2023-03-23T18:06:03.403Z,61.21
2023-03-23T18:07:03.411Z,61.23
2023-03-23T18:08:03.390Z,61.24
2023-03-23T18:09:03.385Z,61.23
2023-03-23T18:10:03.391Z,61.22
2023-03-23T18:11:03.354Z,61.26
2023-03-23T18:12:03.390Z,61.24
2023-03-23T18:13:03.328Z,61.24
2023-03-23T18:14:03.351Z,61.24
2023-03-23T18:15:03.618Z,61.26
2023-03-23T18:16:03.365Z,61.27
2023-03-23T18:17:03.304Z,61.28
2023-03-23T18:18:03.346Z,61.30
2023-03-23T18:19:03.363Z,61.32
2023-03-23T18:20:03.258Z,61.36
2023-03-23T18:21:03.265Z,61.44
2023-03-23T18:22:03.261Z,61.41
2023-03-23T18:23:03.225Z,61.48
2023-03-23T18:24:03.440Z,61.48
2023-03-23T18:25:03.245Z,61.47
2023-03-23T18:26:03.232Z,61.48
2023-03-23T18:27:03.231Z,61.51
2023-03-23T18:28:04.574Z,61.55
2023-03-23T18:29:03.169Z,61.52
2023-03-23T18:30:03.154Z,61.57
2023-03-23T18:31:03.175Z,61.55
2023-03-23T18:32:03.234Z,61.59
2023-03-23T18:33:03.259Z,61.66
2023-03-23T18:34:03.346Z,61.67
2023-03-23T18:35:03.092Z,61.69
2023-03-23T18:36:03.200Z,61.73
2023-03-23T18:37:03.074Z,61.73
2023-03-23T18:38:03.076Z,61.78
2023-03-23T18:39:03.089Z,61.85
2023-03-23T18:40:03.060Z,61.88
2023-03-23T18:41:03.132Z,61.94
2023-03-23T18:42:03.016Z,61.98
2023-03-23T18:43:03.038Z,62.00
2023-03-23T18:44:03.005Z,62.01
2023-03-23T18:45:03.079Z,62.00
2023-03-23T18:46:03.045Z,61.97
2023-03-23T18:47:02.983Z,61.96
2023-03-23T18:48:03.013Z,61.99
2023-03-23T18:49:02.956Z,62.00
2023-03-23T18:50:02.973Z,62.00
2023-03-23T18:51:02.950Z,62.07
2023-03-23T18:52:02.903Z,62.03
2023-03-23T18:53:02.967Z,62.02
2023-03-23T18:54:02.921Z,62.05
2023-03-23T18:55:02.910Z,61.99
2023-03-23T18:56:02.912Z,62.01
2023-03-23T18:57:02.909Z,62.01
2023-03-23T18:58:02.863Z,62.09
2023-03-23T18:59:02.899Z,62.11
2023-03-23T19:00:02.823Z,62.08
2023-03-23T19:01:02.838Z,62.08
2023-03-23T19:02:02.960Z,62.17
2023-03-23T19:03:02.993Z,62.27
2023-03-23T19:04:06.963Z,62.29
2023-03-23T19:05:02.797Z,62.31
2023-03-23T19:06:02.866Z,62.35
2023-03-23T19:07:02.902Z,62.39
2023-03-23T19:08:02.804Z,62.33
2023-03-23T19:09:02.804Z,62.38
2023-03-23T19:10:02.853Z,62.42
2023-03-23T19:11:02.743Z,62.45
2023-03-23T19:12:02.844Z,62.47
2023-03-23T19:13:03.211Z,62.49
2023-03-23T19:14:03.751Z,62.49
2023-03-23T19:15:03.794Z,62.53
2023-03-23T19:16:02.824Z,62.51
2023-03-23T19:17:02.927Z,62.60
2023-03-23T19:18:02.749Z,62.61
2023-03-23T19:19:03.096Z,62.68
2023-03-23T19:20:02.977Z,62.71
2023-03-23T19:22:03.459Z,62.82
2023-03-23T19:23:03.681Z,62.86
2023-03-23T19:24:02.928Z,62.83
2023-03-23T19:25:02.654Z,62.88
2023-03-23T19:26:02.596Z,62.89
2023-03-23T19:31:32.862Z,62.82
2023-03-23T19:32:36.333Z,63.13
2023-03-23T19:33:36.771Z,63.20
2023-03-23T19:34:29.009Z,63.24
2023-03-23T19:35:29.932Z,63.31
2023-03-23T19:36:29.004Z,63.30
2023-03-23T19:37:34.379Z,63.46
2023-03-23T19:38:30.159Z,63.48
2023-03-23T19:39:28.984Z,63.49
2023-03-23T19:41:29.112Z,63.66
2023-03-23T19:42:28.861Z,63.68
2023-03-23T19:43:29.408Z,63.70
2023-03-23T19:44:29.143Z,63.75
2023-03-23T19:45:28.874Z,63.79
2023-03-23T19:46:30.990Z,63.80
2023-03-23T19:47:28.904Z,63.79
2023-03-23T19:48:28.942Z,63.81
2023-03-23T19:49:28.877Z,63.87
2023-03-23T19:50:28.935Z,63.87
2023-03-23T19:51:28.949Z,63.91
2023-03-23T19:52:29.550Z,63.91
2023-03-23T19:53:28.957Z,63.97
2023-03-23T19:54:28.786Z,64.01
2023-03-23T19:55:28.872Z,63.94
2023-03-23T19:56:29.458Z,63.93
2023-03-23T19:57:29.505Z,63.98
2023-03-23T19:58:28.845Z,64.01
2023-03-23T19:59:36.410Z,64.03
2023-03-23T20:00:28.824Z,64.04
2023-03-23T20:01:28.838Z,64.01
2023-03-23T20:02:28.746Z,63.99
2023-03-23T20:03:28.684Z,63.96
2023-03-23T20:04:28.744Z,63.97
2023-03-23T20:05:29.336Z,63.98
2023-03-23T20:06:29.491Z,64.01
2023-03-23T20:07:29.001Z,64.05
2023-03-23T20:08:28.691Z,64.02
2023-03-23T20:09:29.602Z,63.99
2023-03-23T20:10:30.063Z,63.94
2023-03-23T20:11:28.614Z,63.97
2023-03-23T20:12:28.572Z,63.96
2023-03-23T20:13:28.634Z,63.99
2023-03-23T20:14:28.642Z,63.97
2023-03-23T20:15:28.587Z,63.94
2023-03-23T20:16:29.242Z,63.98
2023-03-23T20:17:28.696Z,63.97
2023-03-23T20:18:29.263Z,63.92
2023-03-23T20:19:28.702Z,63.98
2023-03-23T20:20:28.487Z,64.06
2023-03-23T20:21:28.571Z,64.09
2023-03-23T20:22:28.482Z,64.07
2023-03-23T20:23:28.509Z,64.44
2023-03-23T20:24:28.539Z,64.72
2023-03-23T20:25:29.258Z,65.46
2023-03-23T20:26:28.514Z,66.11
2023-03-23T20:27:28.459Z,66.45
2023-03-23T20:28:28.549Z,66.69
2023-03-23T20:30:28.385Z,66.89
2023-03-23T20:31:28.403Z,67.29
2023-03-23T20:32:28.555Z,67.66
2023-03-23T20:33:28.345Z,67.98
2023-03-23T20:34:28.350Z,68.30
2023-03-23T20:35:28.319Z,68.32
2023-03-23T20:36:28.391Z,68.24
2023-03-23T20:37:29.916Z,67.84
2023-03-23T20:38:28.325Z,67.74
2023-03-23T20:39:28.319Z,67.37
2023-03-23T20:40:37.042Z,67.05
2023-03-23T20:41:28.222Z,66.83
2023-03-23T21:15:00.706Z,66.14
2023-03-23T21:20:18.265Z,65.94
2023-03-23T21:21:57.252Z,65.88
