createdAt,value
2018-09-19T00:00:50.407Z,998.07
2018-09-19T00:01:56.827Z,998.15
2018-09-19T00:03:03.285Z,998.13
2018-09-19T00:04:09.652Z,998.21
2018-09-19T00:05:15.625Z,998.21
2018-09-19T00:06:22.491Z,998.14
2018-09-19T00:07:29.405Z,998.10
2018-09-19T00:08:34.829Z,998.14
2018-09-19T00:09:41.731Z,998.19
2018-09-19T00:10:49.150Z,998.15
2018-09-19T00:11:54.061Z,998.10
2018-09-19T00:13:00.982Z,998.13
2018-09-19T00:14:06.908Z,998.20
2018-09-19T00:15:14.307Z,998.22
2018-09-19T00:16:20.223Z,998.17
2018-09-19T00:17:26.147Z,998.21
2018-09-19T00:18:32.592Z,998.25
2018-09-19T00:19:39.471Z,998.29
2018-09-19T00:20:45.892Z,998.26
2018-09-19T00:21:51.823Z,998.29
2018-09-19T00:22:59.019Z,998.33
2018-09-19T00:24:04.656Z,998.30
2018-09-19T00:25:11.557Z,998.33
2018-09-19T00:26:17.973Z,998.38
2018-09-19T00:27:23.898Z,998.37
2018-09-19T00:28:30.320Z,998.34
2018-09-19T00:29:36.732Z,998.36
2018-09-19T00:30:43.646Z,998.37
2018-09-19T00:31:50.058Z,998.42
2018-09-19T00:32:55.981Z,998.42
2018-09-19T00:34:02.403Z,998.44
2018-09-19T00:35:08.823Z,998.46
2018-09-19T00:36:15.227Z,998.47
2018-09-19T00:37:22.637Z,998.53
2018-09-19T00:38:28.071Z,998.54
2018-09-19T00:39:34.986Z,998.60
2018-09-19T00:40:40.890Z,998.54
2018-09-19T00:41:47.310Z,998.61
2018-09-19T00:42:54.199Z,998.58
2018-09-19T00:44:00.140Z,998.61
2018-09-19T00:45:06.534Z,998.58
2018-09-19T00:46:12.990Z,998.55
2018-09-19T00:47:19.363Z,998.54
2018-09-19T00:48:25.771Z,998.54
2018-09-19T00:49:32.190Z,998.55
2018-09-19T00:50:38.596Z,998.58
2018-09-19T00:51:45.014Z,998.64
2018-09-19T00:52:51.417Z,998.71
2018-09-19T00:53:57.834Z,998.67
2018-09-19T00:55:04.254Z,998.67
2018-09-19T00:56:10.675Z,998.71
2018-09-19T00:57:17.550Z,998.67
2018-09-19T00:58:23.469Z,998.61
2018-09-19T00:59:29.889Z,998.62
2018-09-19T01:00:36.308Z,998.63
2018-09-19T01:01:43.280Z,998.63
2018-09-19T01:02:49.135Z,998.66
2018-09-19T01:03:55.538Z,998.58
2018-09-19T01:05:02.435Z,998.58
2018-09-19T01:06:08.378Z,998.55
2018-09-19T01:07:14.782Z,998.54
2018-09-19T01:08:21.696Z,998.56
2018-09-19T01:09:28.114Z,998.57
2018-09-19T01:10:34.008Z,998.56
2018-09-19T01:11:40.417Z,998.57
2018-09-19T01:12:46.820Z,998.59
2018-09-19T01:13:53.239Z,998.62
2018-09-19T01:15:00.139Z,998.65
2018-09-19T01:16:06.554Z,998.66
2018-09-19T01:17:12.970Z,998.69
2018-09-19T01:18:19.878Z,998.67
2018-09-19T01:19:25.293Z,998.71
2018-09-19T01:20:31.752Z,998.73
2018-09-19T01:21:38.637Z,998.71
2018-09-19T01:22:44.528Z,998.71
2018-09-19T01:23:51.918Z,998.74
2018-09-19T01:24:57.338Z,998.75
2018-09-19T01:26:03.732Z,998.72
2018-09-19T01:27:10.143Z,998.75
2018-09-19T01:28:16.551Z,998.77
2018-09-19T01:29:22.958Z,998.75
2018-09-19T01:30:29.844Z,998.75
2018-09-19T01:31:35.774Z,998.77
2018-09-19T01:32:42.659Z,998.84
2018-09-19T01:33:48.581Z,998.81
2018-09-19T01:34:54.989Z,998.83
2018-09-19T01:36:01.388Z,998.83
2018-09-19T01:37:07.792Z,998.86
2018-09-19T01:38:14.286Z,998.86
2018-09-19T01:39:21.093Z,998.91
2018-09-19T01:40:26.995Z,998.83
2018-09-19T01:41:33.387Z,998.86
2018-09-19T01:42:40.287Z,998.87
2018-09-19T01:43:46.288Z,998.86
2018-09-19T01:44:52.594Z,998.83
2018-09-19T01:45:58.983Z,998.86
2018-09-19T01:47:05.382Z,998.86
2018-09-19T01:48:12.276Z,998.85
2018-09-19T01:49:18.666Z,998.86
2018-09-19T01:50:25.086Z,998.87
2018-09-19T01:51:30.976Z,998.93
2018-09-19T01:52:37.381Z,998.93
2018-09-19T01:53:44.302Z,998.99
2018-09-19T01:54:50.319Z,998.97
2018-09-19T01:55:57.051Z,999.01
2018-09-19T01:57:02.967Z,999.01
2018-09-19T01:58:09.368Z,998.98
2018-09-19T01:59:15.767Z,999.00
2018-09-19T02:00:22.662Z,998.99
2018-09-19T02:01:28.550Z,998.99
2018-09-19T02:02:34.962Z,999.01
2018-09-19T02:03:41.353Z,999.03
2018-09-19T02:04:47.755Z,999.00
2018-09-19T02:05:54.281Z,999.03
2018-09-19T02:07:00.547Z,999.07
2018-09-19T02:08:06.950Z,999.05
2018-09-19T02:09:13.348Z,999.04
2018-09-19T02:10:19.748Z,999.05
2018-09-19T02:11:26.152Z,998.98
2018-09-19T02:12:33.031Z,998.98
2018-09-19T02:13:39.426Z,998.97
2018-09-19T02:14:45.841Z,998.96
2018-09-19T02:15:51.731Z,999.00
2018-09-19T02:16:58.631Z,999.04
2018-09-19T02:18:04.526Z,999.01
2018-09-19T02:19:11.413Z,999.01
2018-09-19T02:20:17.325Z,999.03
2018-09-19T02:21:23.708Z,999.05
2018-09-19T02:22:30.603Z,999.04
2018-09-19T02:23:36.515Z,999.09
2018-09-19T02:24:43.357Z,999.05
2018-09-19T02:25:49.301Z,999.04
2018-09-19T02:26:55.695Z,999.07
2018-09-19T02:28:02.090Z,999.08
2018-09-19T02:29:08.477Z,999.10
2018-09-19T02:30:14.876Z,999.10
2018-09-19T02:31:21.261Z,999.09
2018-09-19T02:32:27.655Z,999.05
2018-09-19T02:33:34.039Z,999.00
2018-09-19T02:34:40.923Z,999.03
2018-09-19T02:35:47.317Z,999.10
2018-09-19T02:36:53.206Z,999.09
2018-09-19T02:38:00.094Z,999.11
2018-09-19T02:39:06.478Z,999.10
2018-09-19T02:40:12.366Z,999.19
2018-09-19T02:41:18.753Z,999.18
2018-09-19T02:42:25.624Z,999.17
2018-09-19T02:43:32.021Z,999.19
2018-09-19T02:44:37.920Z,999.18
2018-09-19T02:45:44.798Z,999.17
2018-09-19T02:46:50.690Z,999.15
2018-09-19T02:47:57.068Z,999.13
2018-09-19T02:49:03.449Z,999.19
2018-09-19T02:50:09.836Z,999.19
2018-09-19T02:51:16.710Z,999.16
2018-09-19T02:52:23.084Z,999.18
2018-09-19T02:53:28.970Z,999.16
2018-09-19T02:54:35.374Z,999.26
2018-09-19T02:55:42.230Z,999.28
2018-09-19T02:56:48.116Z,999.27
2018-09-19T02:57:55.035Z,999.27
2018-09-19T02:59:00.879Z,999.28
2018-09-19T03:00:07.729Z,999.24
2018-09-19T03:01:13.635Z,999.32
2018-09-19T03:02:20.494Z,999.26
2018-09-19T03:03:26.385Z,999.25
2018-09-19T03:04:32.775Z,999.25
2018-09-19T03:05:39.621Z,999.22
2018-09-19T03:06:45.506Z,999.23
2018-09-19T03:07:51.886Z,999.19
2018-09-19T03:08:58.261Z,999.21
2018-09-19T03:10:04.640Z,999.18
2018-09-19T03:11:11.015Z,999.19
2018-09-19T03:12:17.880Z,999.17
2018-09-19T03:13:23.776Z,999.17
2018-09-19T03:14:30.140Z,999.17
2018-09-19T03:15:37.010Z,999.14
2018-09-19T03:16:43.388Z,999.17
2018-09-19T03:17:49.391Z,999.22
2018-09-19T03:18:55.626Z,999.25
2018-09-19T03:20:02.007Z,999.28
2018-09-19T03:21:08.879Z,999.24
2018-09-19T03:22:15.302Z,999.28
2018-09-19T03:23:21.132Z,999.28
2018-09-19T03:24:27.473Z,999.28
2018-09-19T03:25:33.843Z,999.30
2018-09-19T03:26:40.205Z,999.31
2018-09-19T03:27:46.564Z,999.33
2018-09-19T03:28:53.145Z,999.32
2018-09-19T03:29:59.313Z,999.28
2018-09-19T03:31:05.677Z,999.30
2018-09-19T03:32:12.053Z,999.27
2018-09-19T03:33:18.402Z,999.25
2018-09-19T03:34:24.786Z,999.29
2018-09-19T03:35:31.189Z,999.29
2018-09-19T03:36:37.496Z,999.28
2018-09-19T03:37:43.854Z,999.30
2018-09-19T03:38:50.224Z,999.34
2018-09-19T03:39:56.575Z,999.35
2018-09-19T03:41:02.939Z,999.33
2018-09-19T03:42:09.791Z,999.36
2018-09-19T03:43:15.665Z,999.40
2018-09-19T03:44:22.046Z,999.39
2018-09-19T03:45:28.393Z,999.43
2018-09-19T03:46:34.752Z,999.43
2018-09-19T03:47:41.114Z,999.42
2018-09-19T03:48:47.945Z,999.43
2018-09-19T03:49:53.825Z,999.45
2018-09-19T03:51:00.689Z,999.48
2018-09-19T03:52:06.547Z,999.48
2018-09-19T03:53:12.899Z,999.48
2018-09-19T03:54:20.740Z,999.53
2018-09-19T03:55:25.616Z,999.50
2018-09-19T03:56:31.979Z,999.53
2018-09-19T03:57:38.341Z,999.54
2018-09-19T03:58:44.676Z,999.54
2018-09-19T03:59:51.031Z,999.53
2018-09-19T04:00:57.394Z,999.57
2018-09-19T04:02:04.255Z,999.63
2018-09-19T04:03:10.101Z,999.57
2018-09-19T04:04:16.464Z,999.58
2018-09-19T04:05:22.809Z,999.57
2018-09-19T04:06:29.165Z,999.56
2018-09-19T04:07:35.538Z,999.57
2018-09-19T04:08:41.888Z,999.56
2018-09-19T04:09:48.708Z,999.57
2018-09-19T04:10:54.570Z,999.58
2018-09-19T04:12:00.926Z,999.63
2018-09-19T04:13:07.284Z,999.60
2018-09-19T04:14:14.125Z,999.61
2018-09-19T04:15:19.967Z,999.62
2018-09-19T04:16:26.806Z,999.63
2018-09-19T04:17:33.312Z,999.65
2018-09-19T04:18:39.509Z,999.66
2018-09-19T04:19:45.355Z,999.65
2018-09-19T04:20:51.696Z,999.64
2018-09-19T04:21:58.553Z,999.65
2018-09-19T04:23:04.384Z,999.65
2018-09-19T04:24:10.719Z,999.67
2018-09-19T04:25:17.065Z,999.71
2018-09-19T04:26:23.406Z,999.73
2018-09-19T04:27:29.744Z,999.72
2018-09-19T04:28:36.083Z,999.71
2018-09-19T04:29:42.420Z,999.79
2018-09-19T04:30:48.759Z,999.80
2018-09-19T04:31:55.598Z,999.82
2018-09-19T04:33:01.449Z,999.83
2018-09-19T04:34:07.773Z,999.86
2018-09-19T04:35:14.117Z,999.91
2018-09-19T04:36:20.455Z,999.88
2018-09-19T04:37:28.273Z,999.90
2018-09-19T04:38:33.632Z,999.92
2018-09-19T04:39:39.475Z,999.94
2018-09-19T04:40:46.317Z,999.92
2018-09-19T04:41:52.151Z,999.95
2018-09-19T04:42:58.991Z,999.94
2018-09-19T04:44:04.810Z,999.91
2018-09-19T04:45:11.234Z,999.90
2018-09-19T04:46:17.497Z,999.95
2018-09-19T04:47:23.834Z,999.92
2018-09-19T04:48:30.674Z,999.94
2018-09-19T04:49:36.526Z,999.98
2018-09-19T04:50:43.339Z,999.97
2018-09-19T04:51:49.679Z,999.99
2018-09-19T04:52:55.527Z,999.98
2018-09-19T04:54:01.857Z,999.96
2018-09-19T04:55:08.197Z,999.96
2018-09-19T04:56:14.525Z,999.98
2018-09-19T04:57:20.875Z,1000.02
2018-09-19T04:58:27.217Z,1000.06
2018-09-19T04:59:34.037Z,1000.04
2018-09-19T05:00:39.888Z,1000.03
2018-09-19T05:01:46.710Z,1000.14
2018-09-19T05:02:52.563Z,1000.11
2018-09-19T05:03:58.893Z,1000.14
2018-09-19T05:05:05.716Z,1000.09
2018-09-19T05:06:11.558Z,1000.09
2018-09-19T05:07:17.958Z,1000.14
2018-09-19T05:08:24.217Z,1000.12
2018-09-19T05:09:31.055Z,1000.10
2018-09-19T05:10:36.905Z,1000.13
2018-09-19T05:11:43.221Z,1000.13
2018-09-19T05:12:49.547Z,1000.13
2018-09-19T05:13:55.881Z,1000.15
2018-09-19T05:15:03.285Z,1000.20
2018-09-19T05:16:08.545Z,1000.23
2018-09-19T05:17:15.362Z,1000.24
2018-09-19T05:18:21.215Z,1000.21
2018-09-19T05:19:27.552Z,1000.24
2018-09-19T05:20:33.882Z,1000.22
2018-09-19T05:21:40.211Z,1000.23
2018-09-19T05:22:46.544Z,1000.25
2018-09-19T05:23:52.871Z,1000.27
2018-09-19T05:24:59.211Z,1000.31
2018-09-19T05:26:05.557Z,1000.31
2018-09-19T05:27:12.388Z,1000.32
2018-09-19T05:28:18.731Z,1000.33
2018-09-19T05:29:24.571Z,1000.36
2018-09-19T05:30:30.908Z,1000.34
2018-09-19T05:31:37.286Z,1000.35
2018-09-19T05:32:44.105Z,1000.37
2018-09-19T05:33:49.934Z,1000.39
2018-09-19T05:34:56.260Z,1000.39
2018-09-19T05:36:04.100Z,1000.34
2018-09-19T05:37:09.446Z,1000.42
2018-09-19T05:38:16.787Z,1000.36
2018-09-19T05:39:21.642Z,1000.39
2018-09-19T05:40:27.990Z,1000.35
2018-09-19T05:41:34.336Z,1000.37
2018-09-19T05:42:41.163Z,1000.38
2018-09-19T05:43:47.031Z,1000.39
2018-09-19T05:44:53.377Z,1000.38
2018-09-19T05:45:59.712Z,1000.40
2018-09-19T05:47:06.062Z,1000.42
2018-09-19T05:48:12.920Z,1000.39
2018-09-19T05:49:18.776Z,1000.42
2018-09-19T05:50:25.623Z,1000.48
2018-09-19T05:51:31.977Z,1000.46
2018-09-19T05:52:37.840Z,1000.48
2018-09-19T05:53:44.356Z,1000.44
2018-09-19T05:54:51.049Z,1000.49
2018-09-19T05:55:57.406Z,1000.48
2018-09-19T05:57:03.264Z,1000.48
2018-09-19T05:58:10.132Z,1000.50
2018-09-19T05:59:15.996Z,1000.49
2018-09-19T06:00:22.360Z,1000.51
2018-09-19T06:01:29.253Z,1000.50
2018-09-19T06:02:35.566Z,1000.52
2018-09-19T06:03:41.439Z,1000.49
2018-09-19T06:04:48.335Z,1000.53
2018-09-19T06:05:54.185Z,1000.54
2018-09-19T06:07:01.054Z,1000.55
2018-09-19T06:08:06.901Z,1000.55
2018-09-19T06:09:13.756Z,1000.56
2018-09-19T06:10:19.617Z,1000.60
2018-09-19T06:11:25.984Z,1000.62
2018-09-19T06:12:32.358Z,1000.67
2018-09-19T06:13:38.714Z,1000.65
2018-09-19T06:14:45.597Z,1000.66
2018-09-19T06:15:51.930Z,1000.65
2018-09-19T06:16:57.807Z,1000.65
2018-09-19T06:18:04.289Z,1000.64
2018-09-19T06:19:10.572Z,1000.68
2018-09-19T06:20:16.914Z,1000.70
2018-09-19T06:21:23.789Z,1000.66
2018-09-19T06:22:29.660Z,1000.64
2018-09-19T06:23:36.037Z,1000.65
2018-09-19T06:24:42.413Z,1000.63
2018-09-19T06:25:48.795Z,1000.62
2018-09-19T06:26:55.180Z,1000.59
2018-09-19T06:28:01.539Z,1000.61
2018-09-19T06:29:08.412Z,1000.63
2018-09-19T06:30:14.322Z,1000.63
2018-09-19T06:31:21.220Z,1000.56
2018-09-19T06:32:27.559Z,1000.54
2018-09-19T06:33:33.499Z,1000.50
2018-09-19T06:34:39.843Z,1000.54
2018-09-19T06:35:46.238Z,1000.60
2018-09-19T06:36:53.177Z,1000.56
2018-09-19T06:37:59.484Z,1000.61
2018-09-19T06:39:05.398Z,1000.61
2018-09-19T06:40:11.935Z,1000.57
2018-09-19T06:41:18.669Z,1000.58
2018-09-19T06:42:24.565Z,1000.59
2018-09-19T06:43:30.966Z,1000.59
2018-09-19T06:44:37.858Z,1000.59
2018-09-19T06:45:43.850Z,1000.62
2018-09-19T06:46:50.194Z,1000.62
2018-09-19T06:47:56.562Z,1000.61
2018-09-19T06:49:04.453Z,1000.56
2018-09-19T06:50:09.868Z,1000.59
2018-09-19T06:51:16.284Z,1000.59
2018-09-19T06:52:23.738Z,1000.63
2018-09-19T06:53:29.102Z,1000.61
2018-09-19T06:54:35.500Z,1000.59
2018-09-19T06:55:41.420Z,1000.60
2018-09-19T06:56:48.780Z,1000.60
2018-09-19T06:57:54.792Z,1000.57
2018-09-19T06:59:00.660Z,1000.54
2018-09-19T07:00:07.088Z,1000.56
2018-09-19T07:01:13.481Z,1000.60
2018-09-19T07:02:19.918Z,1000.54
2018-09-19T07:03:26.833Z,1000.53
2018-09-19T07:04:32.759Z,1000.53
2018-09-19T07:05:39.732Z,1000.53
2018-09-19T07:06:45.993Z,1000.56
2018-09-19T07:07:52.011Z,1000.55
2018-09-19T07:08:59.450Z,1000.51
2018-09-19T07:10:04.880Z,1000.54
2018-09-19T07:11:11.801Z,1000.53
2018-09-19T07:12:18.278Z,1000.52
2018-09-19T07:13:24.665Z,1000.53
2018-09-19T07:14:31.591Z,1000.52
2018-09-19T07:15:37.247Z,1000.53
2018-09-19T07:16:43.980Z,1000.58
2018-09-19T07:17:50.417Z,1000.52
2018-09-19T07:18:56.411Z,1000.58
2018-09-19T07:20:02.813Z,1000.53
2018-09-19T07:21:09.753Z,1000.54
2018-09-19T07:22:16.285Z,1000.52
2018-09-19T07:23:22.143Z,1000.54
2018-09-19T07:24:29.092Z,1000.52
2018-09-19T07:25:35.045Z,1000.55
2018-09-19T07:26:41.992Z,1000.55
2018-09-19T07:27:47.946Z,1000.58
2018-09-19T07:28:54.407Z,1000.58
2018-09-19T07:30:00.868Z,1000.63
2018-09-19T07:31:07.890Z,1000.60
2018-09-19T07:32:15.278Z,1000.61
2018-09-19T07:33:20.271Z,1000.62
2018-09-19T07:34:27.215Z,1000.59
2018-09-19T07:35:33.684Z,1000.60
2018-09-19T07:36:39.662Z,1000.63
2018-09-19T07:37:46.130Z,1000.62
2018-09-19T07:38:53.106Z,1000.62
2018-09-19T07:39:59.088Z,1000.61
2018-09-19T07:41:05.581Z,1000.68
2018-09-19T07:42:12.242Z,1000.67
2018-09-19T07:43:19.035Z,1000.75
2018-09-19T07:44:25.522Z,1000.76
2018-09-19T07:45:31.513Z,1000.76
2018-09-19T07:46:38.020Z,1000.77
2018-09-19T07:47:44.481Z,1000.78
2018-09-19T07:48:51.466Z,1000.78
2018-09-19T07:49:57.473Z,1000.75
2018-09-19T07:51:04.467Z,1000.74
2018-09-19T07:52:10.956Z,1000.78
2018-09-19T07:53:16.961Z,1000.74
2018-09-19T07:54:23.496Z,1000.76
2018-09-19T07:55:30.024Z,1000.75
2018-09-19T07:56:36.969Z,1000.67
2018-09-19T07:57:42.989Z,1000.72
2018-09-19T07:58:49.489Z,1000.70
2018-09-19T07:59:56.011Z,1000.73
2018-09-19T08:01:02.540Z,1000.75
2018-09-19T08:02:09.025Z,1000.76
2018-09-19T08:03:15.537Z,1000.78
2018-09-19T08:04:22.069Z,1000.79
2018-09-19T08:05:28.571Z,1000.75
2018-09-19T08:06:35.108Z,1000.78
2018-09-19T08:07:41.635Z,1000.83
2018-09-19T08:08:48.165Z,1000.82
2018-09-19T08:09:55.275Z,1000.82
2018-09-19T08:11:01.730Z,1000.83
2018-09-19T08:12:08.777Z,1000.84
2018-09-19T08:13:14.313Z,1000.85
2018-09-19T08:14:20.851Z,1000.81
2018-09-19T08:15:27.409Z,1000.84
2018-09-19T08:16:33.976Z,1000.86
2018-09-19T08:17:40.516Z,1000.81
2018-09-19T08:18:47.571Z,1000.83
2018-09-19T08:19:53.640Z,1000.83
2018-09-19T08:21:00.191Z,1000.83
2018-09-19T08:22:06.759Z,1000.84
2018-09-19T08:23:13.322Z,1000.82
2018-09-19T08:24:19.905Z,1000.80
2018-09-19T08:25:26.473Z,1000.78
2018-09-19T08:26:33.547Z,1000.76
2018-09-19T08:27:39.624Z,1000.73
2018-09-19T08:28:46.707Z,1000.78
2018-09-19T08:29:52.788Z,1000.78
2018-09-19T08:30:59.381Z,1000.78
2018-09-19T08:32:05.977Z,1000.71
2018-09-19T08:33:12.568Z,1000.72
2018-09-19T08:34:19.157Z,1000.70
2018-09-19T08:35:25.748Z,1000.68
2018-09-19T08:36:32.352Z,1000.70
2018-09-19T08:37:38.948Z,1000.71
2018-09-19T08:38:45.549Z,1000.75
2018-09-19T08:39:52.146Z,1000.70
2018-09-19T08:40:58.759Z,1000.71
2018-09-19T08:42:05.860Z,1000.77
2018-09-19T08:43:12.984Z,1000.79
2018-09-19T08:44:19.088Z,1000.77
2018-09-19T08:45:25.206Z,1000.77
2018-09-19T08:46:31.845Z,1000.78
2018-09-19T08:47:38.936Z,1000.76
2018-09-19T08:48:45.046Z,1000.77
2018-09-19T08:49:52.166Z,1000.73
2018-09-19T08:50:58.794Z,1000.71
2018-09-19T08:52:04.931Z,1000.74
2018-09-19T08:53:12.049Z,1000.71
2018-09-19T08:54:18.177Z,1000.67
2018-09-19T08:55:24.814Z,1000.67
2018-09-19T08:56:31.446Z,1000.63
2018-09-19T08:57:39.071Z,1000.60
2018-09-19T08:58:44.716Z,1000.61
2018-09-19T08:59:51.377Z,1000.61
2018-09-19T09:00:58.505Z,1000.63
2018-09-19T09:02:04.651Z,1000.58
2018-09-19T09:03:11.794Z,1000.57
2018-09-19T09:04:17.949Z,1000.60
2018-09-19T09:05:24.632Z,1000.59
2018-09-19T09:06:31.747Z,1000.59
2018-09-19T09:07:38.411Z,1000.61
2018-09-19T09:08:45.062Z,1000.60
2018-09-19T09:09:51.740Z,1000.63
2018-09-19T09:10:57.893Z,1000.59
2018-09-19T09:12:05.085Z,1000.59
2018-09-19T09:13:11.228Z,1000.58
2018-09-19T09:14:17.892Z,1000.56
2018-09-19T09:15:24.559Z,1000.58
2018-09-19T09:16:31.734Z,1000.56
2018-09-19T09:17:37.930Z,1000.54
2018-09-19T09:18:44.594Z,1000.58
2018-09-19T09:19:51.796Z,1000.57
2018-09-19T09:20:57.962Z,1000.58
2018-09-19T09:22:04.649Z,1000.60
2018-09-19T09:23:11.346Z,1000.60
2018-09-19T09:24:18.527Z,1000.55
2018-09-19T09:25:24.725Z,1000.54
2018-09-19T09:26:31.909Z,1000.56
2018-09-19T09:27:38.125Z,1000.59
2018-09-19T09:28:45.307Z,1000.60
2018-09-19T09:29:52.017Z,1000.60
2018-09-19T09:30:58.230Z,1000.63
2018-09-19T09:32:04.954Z,1000.61
2018-09-19T09:33:12.133Z,1000.61
2018-09-19T09:34:18.884Z,1000.58
2018-09-19T09:35:25.554Z,1000.57
2018-09-19T09:36:31.772Z,1000.53
2018-09-19T09:37:38.486Z,1000.52
2018-09-19T09:38:45.695Z,1000.55
2018-09-19T09:39:51.922Z,1000.50
2018-09-19T09:40:58.625Z,1000.56
2018-09-19T09:42:06.847Z,1000.54
2018-09-19T09:43:12.587Z,1000.54
2018-09-19T09:44:18.823Z,1000.54
2018-09-19T09:45:26.035Z,1000.56
2018-09-19T09:46:32.273Z,1000.54
2018-09-19T09:47:40.008Z,1000.54
2018-09-19T09:48:45.731Z,1000.52
2018-09-19T09:49:52.476Z,1000.46
2018-09-19T09:50:59.710Z,1000.47
2018-09-19T09:52:06.450Z,1000.44
2018-09-19T09:53:12.786Z,1000.44
2018-09-19T09:54:19.958Z,1000.46
2018-09-19T09:55:26.299Z,1000.45
2018-09-19T09:56:32.956Z,1000.40
2018-09-19T09:57:39.706Z,1000.44
2018-09-19T09:58:46.466Z,1000.41
2018-09-19T09:59:54.293Z,1000.45
2018-09-19T10:01:00.522Z,1000.43
2018-09-19T10:02:07.735Z,1000.45
2018-09-19T10:03:13.512Z,1000.41
2018-09-19T10:04:20.278Z,1000.43
2018-09-19T10:05:27.537Z,1000.37
2018-09-19T10:06:33.828Z,1000.32
2018-09-19T10:07:41.086Z,1000.29
2018-09-19T10:08:47.856Z,1000.34
2018-09-19T10:09:54.146Z,1000.27
2018-09-19T10:11:00.934Z,1000.29
2018-09-19T10:12:07.702Z,1000.30
2018-09-19T10:13:14.506Z,1000.30
2018-09-19T10:14:21.293Z,1000.32
2018-09-19T10:15:28.094Z,1000.37
2018-09-19T10:16:34.923Z,1000.33
2018-09-19T10:17:41.738Z,1000.33
2018-09-19T10:18:48.589Z,1000.32
2018-09-19T10:19:55.420Z,1000.35
2018-09-19T10:21:02.774Z,1000.25
2018-09-19T10:22:09.158Z,1000.28
2018-09-19T10:23:16.059Z,1000.26
2018-09-19T10:24:22.917Z,1000.25
2018-09-19T10:25:29.807Z,1000.19
2018-09-19T10:26:36.688Z,1000.27
2018-09-19T10:27:43.566Z,1000.26
2018-09-19T10:28:50.452Z,1000.21
2018-09-19T10:29:57.902Z,1000.30
2018-09-19T10:31:04.203Z,1000.27
2018-09-19T10:32:11.580Z,1000.27
2018-09-19T10:33:18.459Z,1000.27
2018-09-19T10:34:24.837Z,1000.22
2018-09-19T10:35:31.760Z,1000.23
2018-09-19T10:36:38.572Z,1000.15
2018-09-19T10:37:45.435Z,1000.20
2018-09-19T10:38:52.309Z,1000.15
2018-09-19T10:39:59.161Z,1000.16
2018-09-19T10:41:07.013Z,1000.19
2018-09-19T10:42:12.867Z,1000.17
2018-09-19T10:43:19.704Z,1000.23
2018-09-19T10:44:26.559Z,1000.20
2018-09-19T10:45:33.392Z,1000.20
2018-09-19T10:46:40.238Z,1000.21
2018-09-19T10:47:47.069Z,1000.18
2018-09-19T10:48:54.434Z,1000.20
2018-09-19T10:50:00.774Z,1000.17
2018-09-19T10:51:07.635Z,1000.16
2018-09-19T10:52:14.461Z,1000.15
2018-09-19T10:53:21.809Z,1000.18
2018-09-19T10:54:28.162Z,1000.16
2018-09-19T10:55:35.004Z,1000.08
2018-09-19T10:56:41.849Z,999.99
2018-09-19T10:57:48.693Z,999.95
2018-09-19T10:58:55.553Z,999.91
2018-09-19T11:00:02.894Z,999.87
2018-09-19T11:01:09.236Z,999.88
2018-09-19T11:02:16.083Z,999.82
2018-09-19T11:03:22.928Z,999.78
2018-09-19T11:04:30.292Z,999.80
2018-09-19T11:05:36.648Z,999.86
2018-09-19T11:06:43.987Z,999.93
2018-09-19T11:07:50.356Z,999.87
2018-09-19T11:08:57.216Z,999.88
2018-09-19T11:10:04.073Z,999.95
2018-09-19T11:11:10.941Z,999.89
2018-09-19T11:12:18.303Z,999.78
2018-09-19T11:13:24.710Z,999.80
2018-09-19T11:14:31.548Z,999.76
2018-09-19T11:15:38.412Z,999.70
2018-09-19T11:16:45.784Z,999.71
2018-09-19T11:17:52.151Z,999.76
2018-09-19T11:18:59.038Z,999.76
2018-09-19T11:20:05.912Z,999.79
2018-09-19T11:21:12.812Z,999.74
2018-09-19T11:22:20.276Z,999.77
2018-09-19T11:23:26.691Z,999.69
2018-09-19T11:24:33.668Z,999.73
2018-09-19T11:25:41.669Z,999.75
2018-09-19T11:26:48.266Z,999.73
2018-09-19T11:27:54.813Z,999.79
2018-09-19T11:29:02.888Z,999.74
2018-09-19T11:30:09.010Z,999.76
2018-09-19T11:31:16.143Z,999.77
2018-09-19T11:32:23.797Z,999.76
2018-09-19T11:33:30.533Z,999.75
2018-09-19T11:34:37.683Z,999.71
2018-09-19T11:35:44.900Z,999.71
2018-09-19T11:36:52.136Z,999.72
2018-09-19T11:37:59.385Z,999.68
2018-09-19T11:39:07.143Z,999.71
2018-09-19T11:40:13.915Z,999.67
2018-09-19T11:41:21.693Z,999.70
2018-09-19T11:42:28.512Z,999.74
2018-09-19T11:43:36.821Z,999.71
2018-09-19T11:44:43.146Z,999.74
2018-09-19T11:45:50.969Z,999.61
2018-09-19T11:46:57.827Z,999.65
2018-09-19T11:48:05.164Z,999.67
2018-09-19T11:49:12.536Z,999.67
2018-09-19T11:50:20.381Z,999.68
2018-09-19T11:51:27.733Z,999.68
2018-09-19T11:52:35.106Z,999.69
2018-09-19T11:53:41.989Z,999.72
2018-09-19T11:54:49.883Z,999.65
2018-09-19T11:55:56.763Z,999.61
2018-09-19T11:57:04.149Z,999.60
2018-09-19T11:58:12.049Z,999.60
2018-09-19T11:59:19.455Z,999.55
2018-09-19T12:00:26.859Z,999.50
2018-09-19T12:01:34.274Z,999.43
2018-09-19T12:02:41.195Z,999.43
2018-09-19T12:03:49.109Z,999.41
2018-09-19T12:04:56.525Z,999.45
2018-09-19T12:06:03.964Z,999.53
2018-09-19T12:07:11.416Z,999.47
2018-09-19T12:08:18.819Z,999.48
2018-09-19T12:09:26.278Z,999.45
2018-09-19T12:10:33.193Z,999.44
2018-09-19T12:11:40.647Z,999.43
2018-09-19T12:12:48.090Z,999.33
2018-09-19T12:13:56.025Z,999.37
2018-09-19T12:15:02.994Z,999.44
2018-09-19T12:16:10.461Z,999.44
2018-09-19T12:17:17.905Z,999.46
2018-09-19T12:18:25.382Z,999.44
2018-09-19T12:19:33.376Z,999.43
2018-09-19T12:20:40.311Z,999.44
2018-09-19T12:21:47.777Z,999.41
2018-09-19T12:22:55.242Z,999.40
2018-09-19T12:24:02.709Z,999.31
2018-09-19T12:25:10.283Z,999.26
2018-09-19T12:26:17.670Z,999.35
2018-09-19T12:27:25.616Z,999.28
2018-09-19T12:28:32.589Z,999.32
2018-09-19T12:29:40.680Z,999.28
2018-09-19T12:30:47.552Z,999.20
2018-09-19T12:31:55.034Z,999.21
2018-09-19T12:33:03.016Z,999.16
2018-09-19T12:34:10.043Z,999.25
2018-09-19T12:35:17.528Z,999.22
2018-09-19T12:36:25.024Z,999.18
2018-09-19T12:37:32.555Z,999.16
2018-09-19T12:38:40.027Z,999.15
2018-09-19T12:39:47.548Z,999.14
2018-09-19T12:40:55.031Z,999.13
2018-09-19T12:42:02.544Z,999.13
2018-09-19T12:43:10.047Z,999.14
2018-09-19T12:44:17.549Z,999.14
2018-09-19T12:45:25.540Z,999.11
2018-09-19T12:46:33.064Z,999.09
2018-09-19T12:47:40.550Z,999.11
2018-09-19T12:48:47.574Z,999.04
2018-09-19T12:49:55.575Z,999.09
2018-09-19T12:51:03.089Z,999.06
2018-09-19T12:52:10.105Z,999.04
2018-09-19T12:53:17.675Z,999.01
2018-09-19T12:54:25.632Z,999.05
2018-09-19T12:55:32.653Z,999.09
2018-09-19T12:56:40.277Z,999.10
2018-09-19T12:57:47.698Z,999.02
2018-09-19T12:58:55.225Z,999.07
2018-09-19T13:00:02.757Z,999.11
2018-09-19T13:01:10.252Z,999.03
2018-09-19T13:02:17.753Z,999.07
2018-09-19T13:03:25.746Z,999.07
2018-09-19T13:04:32.765Z,999.11
2018-09-19T13:05:40.303Z,999.03
2018-09-19T13:06:47.764Z,999.04
2018-09-19T13:07:55.270Z,999.01
2018-09-19T13:09:03.264Z,998.92
2018-09-19T13:10:10.296Z,998.96
2018-09-19T13:11:17.785Z,998.97
2018-09-19T13:12:25.793Z,998.97
2018-09-19T13:13:32.822Z,998.97
2018-09-19T13:14:40.515Z,998.91
2018-09-19T13:15:47.833Z,998.91
2018-09-19T13:16:55.844Z,998.92
2018-09-19T13:18:03.373Z,998.91
2018-09-19T13:19:10.422Z,998.95
2018-09-19T13:20:17.953Z,998.91
2018-09-19T13:21:25.984Z,998.83
2018-09-19T13:22:33.021Z,998.90
2018-09-19T13:23:40.556Z,998.93
2018-09-19T13:24:48.122Z,998.85
2018-09-19T13:25:55.639Z,998.89
2018-09-19T13:27:03.171Z,998.97
2018-09-19T13:28:11.183Z,998.89
2018-09-19T13:29:18.302Z,998.95
2018-09-19T13:30:25.707Z,998.88
2018-09-19T13:31:33.710Z,998.80
2018-09-19T13:32:40.705Z,998.81
2018-09-19T13:33:48.285Z,998.82
2018-09-19T13:34:55.653Z,998.86
2018-09-19T13:36:03.589Z,998.81
2018-09-19T13:37:10.527Z,998.81
2018-09-19T13:38:17.975Z,998.78
2018-09-19T13:39:25.410Z,998.72
2018-09-19T13:40:32.839Z,998.74