createdAt,value
2019-02-23T00:01:22.615Z,7.60
2019-02-23T00:03:52.567Z,7.60
2019-02-23T00:06:29.724Z,7.70
2019-02-23T00:08:53.814Z,7.70
2019-02-23T00:11:26.913Z,7.50
2019-02-23T00:13:56.642Z,7.40
2019-02-23T00:16:26.154Z,7.40
2019-02-23T00:18:55.733Z,7.50
2019-02-23T00:21:25.476Z,7.50
2019-02-23T00:23:55.531Z,7.50
2019-02-23T00:26:25.131Z,7.40
2019-02-23T00:28:54.762Z,7.50
2019-02-23T00:31:24.329Z,7.40
2019-02-23T00:33:53.883Z,7.40
2019-02-23T00:36:29.482Z,7.40
2019-02-23T00:39:00.629Z,7.40
2019-02-23T00:41:30.167Z,7.40
2019-02-23T00:43:59.876Z,7.40
2019-02-23T00:46:29.334Z,7.40
2019-02-23T00:48:58.964Z,7.40
2019-02-23T00:51:28.738Z,7.40
2019-02-23T00:53:58.415Z,7.30
2019-02-23T00:56:27.992Z,7.30
2019-02-23T00:58:57.551Z,7.30
2019-02-23T01:01:31.388Z,7.30
2019-02-23T01:04:08.705Z,7.20
2019-02-23T01:06:38.313Z,7.30
2019-02-23T01:09:08.638Z,7.20
2019-02-23T01:11:41.218Z,7.20
2019-02-23T01:14:10.917Z,7.20
2019-02-23T01:16:40.836Z,7.20
2019-02-23T01:19:10.667Z,7.20
2019-02-23T01:21:41.348Z,7.20
2019-02-23T01:24:11.207Z,7.20
2019-02-23T01:26:40.771Z,7.10
2019-02-23T01:29:10.720Z,7.10
2019-02-23T01:31:40.351Z,7.00
2019-02-23T01:34:10.058Z,7.00
2019-02-23T01:36:39.785Z,6.90
2019-02-23T01:39:10.313Z,6.90
2019-02-23T01:41:40.000Z,6.90
2019-02-23T01:44:09.590Z,6.90
2019-02-23T01:46:39.320Z,6.90
2019-02-23T01:49:09.024Z,6.80
2019-02-23T01:51:38.658Z,6.80
2019-02-23T01:54:11.354Z,6.80
2019-02-23T01:56:43.854Z,6.70
2019-02-23T01:59:13.571Z,6.70
2019-02-23T02:01:43.923Z,6.60
2019-02-23T02:04:13.463Z,6.60
2019-02-23T02:06:43.250Z,6.60
2019-02-23T02:09:12.914Z,6.50
2019-02-23T02:11:42.459Z,6.50
2019-02-23T02:14:12.193Z,6.40
2019-02-23T02:16:41.850Z,6.40
2019-02-23T02:19:11.455Z,6.30
2019-02-23T02:21:42.904Z,6.40
2019-02-23T02:24:12.615Z,6.30
2019-02-23T02:26:42.099Z,6.30
2019-02-23T02:29:11.759Z,6.30
2019-02-23T02:31:41.241Z,6.30
2019-02-23T02:34:12.810Z,6.30
2019-02-23T02:36:42.570Z,6.20
2019-02-23T02:39:18.101Z,6.20
2019-02-23T02:41:47.740Z,6.20
2019-02-23T02:44:17.501Z,6.20
2019-02-23T02:46:47.173Z,6.10
2019-02-23T02:49:16.797Z,6.10
2019-02-23T02:51:46.513Z,6.10
2019-02-23T02:54:15.994Z,6.10
2019-02-23T02:56:45.866Z,6.10
2019-02-23T02:59:15.382Z,6.00
2019-02-23T03:01:45.117Z,6.10
2019-02-23T03:04:14.766Z,6.10
2019-02-23T03:06:44.449Z,6.00
2019-02-23T03:09:14.156Z,6.00
2019-02-23T03:11:43.654Z,6.00
2019-02-23T03:14:14.646Z,6.00
2019-02-23T03:16:44.326Z,6.00
2019-02-23T03:19:14.048Z,5.90
2019-02-23T03:21:43.857Z,5.90
2019-02-23T03:24:13.422Z,5.90
2019-02-23T03:26:42.931Z,5.90
2019-02-23T03:29:12.663Z,5.90
2019-02-23T03:31:42.371Z,5.90
2019-02-23T03:34:11.943Z,5.90
2019-02-23T03:36:41.493Z,5.90
2019-02-23T03:39:11.001Z,5.90
2019-02-23T03:41:40.713Z,5.90
2019-02-23T03:44:10.521Z,5.90
2019-02-23T03:46:40.071Z,5.90
2019-02-23T03:49:09.815Z,5.90
2019-02-23T03:51:39.483Z,6.00
2019-02-23T03:54:09.246Z,6.00
2019-02-23T03:56:39.645Z,6.00
2019-02-23T03:59:09.342Z,6.00
2019-02-23T04:01:38.879Z,6.00
2019-02-23T04:04:08.489Z,6.00
2019-02-23T04:06:38.240Z,6.00
2019-02-23T04:09:07.753Z,6.10
2019-02-23T04:11:37.290Z,6.00
2019-02-23T04:14:06.881Z,6.00
2019-02-23T04:16:36.499Z,6.00
2019-02-23T04:19:06.152Z,5.90
2019-02-23T04:21:35.961Z,5.90
2019-02-23T04:24:05.690Z,5.90
2019-02-23T04:26:35.431Z,5.90
2019-02-23T04:29:04.989Z,5.90
2019-02-23T04:31:34.682Z,5.80
2019-02-23T04:34:04.418Z,5.80
2019-02-23T04:36:34.026Z,5.90
2019-02-23T04:39:04.024Z,5.90
2019-02-23T04:41:33.515Z,5.90
2019-02-23T04:44:03.742Z,5.80
2019-02-23T04:46:33.426Z,5.80
2019-02-23T04:49:02.983Z,5.80
2019-02-23T04:51:32.588Z,5.80
2019-02-23T04:54:02.540Z,5.80
2019-02-23T04:56:32.163Z,5.80
2019-02-23T04:59:01.714Z,5.80
2019-02-23T05:01:31.249Z,5.80
2019-02-23T05:04:00.982Z,5.80
2019-02-23T05:06:30.666Z,5.80
2019-02-23T05:09:00.211Z,5.80
2019-02-23T05:11:29.824Z,5.80
2019-02-23T05:13:59.399Z,5.80
2019-02-23T05:16:29.414Z,5.80
2019-02-23T05:18:58.902Z,5.80
2019-02-23T05:21:28.655Z,5.80
2019-02-23T05:23:58.365Z,5.80
2019-02-23T05:26:27.937Z,5.80
2019-02-23T05:28:57.595Z,5.80
2019-02-23T05:31:27.129Z,5.80
2019-02-23T05:33:56.561Z,5.80
2019-02-23T05:36:26.179Z,5.80
2019-02-23T05:38:55.903Z,5.80
2019-02-23T05:41:25.458Z,5.80
2019-02-23T05:43:54.953Z,5.80
2019-02-23T05:46:24.454Z,5.80
2019-02-23T05:48:54.087Z,5.80
2019-02-23T05:51:23.596Z,5.80
2019-02-23T05:53:54.433Z,5.80
2019-02-23T05:56:23.980Z,5.80
2019-02-23T05:58:53.667Z,5.80
2019-02-23T06:01:23.223Z,5.80
2019-02-23T06:03:52.856Z,5.80
2019-02-23T06:06:22.757Z,5.80
2019-02-23T06:08:52.246Z,5.70
2019-02-23T06:11:21.883Z,5.70
2019-02-23T06:13:51.670Z,5.80
2019-02-23T06:16:21.280Z,5.70
2019-02-23T06:18:50.787Z,5.80
2019-02-23T06:21:20.284Z,5.70
2019-02-23T06:23:49.934Z,5.70
2019-02-23T06:26:19.678Z,5.70
2019-02-23T06:28:49.354Z,5.70
2019-02-23T06:31:19.076Z,5.70
2019-02-23T06:33:48.695Z,5.70
2019-02-23T06:36:18.248Z,5.70
2019-02-23T06:38:48.045Z,5.60
2019-02-23T06:41:18.105Z,5.50
2019-02-23T06:43:47.647Z,5.50
2019-02-23T06:46:17.096Z,5.50
2019-02-23T06:48:46.641Z,5.50
2019-02-23T06:51:16.171Z,5.40
2019-02-23T06:53:45.682Z,5.40
2019-02-23T06:56:15.323Z,5.40
2019-02-23T06:58:44.871Z,5.40
2019-02-23T07:01:14.696Z,5.40
2019-02-23T07:03:44.406Z,5.50
2019-02-23T07:06:15.745Z,5.50
2019-02-23T07:08:45.357Z,5.50
2019-02-23T07:11:17.435Z,5.50
2019-02-23T07:13:46.261Z,5.40
2019-02-23T07:16:15.906Z,5.50
2019-02-23T07:18:45.528Z,5.50
2019-02-23T07:21:15.307Z,5.50
2019-02-23T07:23:45.305Z,5.50
2019-02-23T07:26:15.028Z,5.40
2019-02-23T07:28:44.581Z,5.40
2019-02-23T07:31:14.093Z,5.40
2019-02-23T07:33:43.794Z,5.40
2019-02-23T07:36:13.487Z,5.40
2019-02-23T07:38:42.967Z,5.40
2019-02-23T07:41:13.535Z,5.50
2019-02-23T07:43:43.097Z,5.50
2019-02-23T07:46:12.632Z,5.50
2019-02-23T07:48:42.350Z,5.50
2019-02-23T07:51:12.253Z,5.60
2019-02-23T07:53:41.841Z,5.60
2019-02-23T07:56:11.455Z,5.60
2019-02-23T07:58:41.093Z,5.60
2019-02-23T08:01:10.906Z,5.70
2019-02-23T08:03:40.587Z,5.60
2019-02-23T08:06:10.124Z,5.70
2019-02-23T08:08:44.603Z,5.60
2019-02-23T08:11:14.419Z,5.60
2019-02-23T08:13:44.091Z,5.60
2019-02-23T08:16:13.662Z,5.60
2019-02-23T08:18:43.188Z,5.60
2019-02-23T08:21:12.965Z,5.70
2019-02-23T08:23:42.491Z,5.70
2019-02-23T08:26:12.145Z,5.70
2019-02-23T08:28:41.766Z,5.70
2019-02-23T08:31:13.310Z,5.80
2019-02-23T08:33:42.589Z,5.80
2019-02-23T08:36:12.185Z,5.70
2019-02-23T08:38:41.834Z,5.70
2019-02-23T08:41:11.635Z,5.70
2019-02-23T08:43:41.274Z,5.70
2019-02-23T08:46:12.250Z,5.70
2019-02-23T08:48:41.963Z,5.70
2019-02-23T08:51:11.553Z,5.90
2019-02-23T08:53:41.299Z,6.00
2019-02-23T08:56:15.644Z,6.00
2019-02-23T08:58:45.357Z,6.10
2019-02-23T09:01:15.179Z,6.00
2019-02-23T09:03:44.736Z,6.00
2019-02-23T09:06:14.575Z,6.10
2019-02-23T09:08:44.142Z,6.20
2019-02-23T09:11:13.824Z,6.00
2019-02-23T09:13:43.365Z,6.10
2019-02-23T09:16:12.897Z,6.20
2019-02-23T09:18:42.423Z,6.30
2019-02-23T09:21:11.984Z,6.40
2019-02-23T09:23:41.613Z,6.30
2019-02-23T09:26:13.069Z,6.50
2019-02-23T09:28:42.812Z,6.40
2019-02-23T09:31:12.456Z,6.70
2019-02-23T09:33:42.072Z,7.10
2019-02-23T09:36:11.686Z,7.60
2019-02-23T09:38:49.160Z,8.00
2019-02-23T09:41:21.504Z,8.40
2019-02-23T09:43:53.989Z,8.60
2019-02-23T09:46:24.156Z,8.80
2019-02-23T09:48:56.257Z,9.10
2019-02-23T09:51:26.906Z,9.30
2019-02-23T09:53:56.540Z,8.90
2019-02-23T09:56:26.245Z,9.30
2019-02-23T09:58:55.862Z,9.70
2019-02-23T10:01:25.614Z,10.10
2019-02-23T10:03:55.218Z,10.40
2019-02-23T10:06:25.088Z,10.20
2019-02-23T10:08:54.653Z,9.90
2019-02-23T10:11:24.366Z,10.20
2019-02-23T10:13:53.829Z,10.40
2019-02-23T10:16:23.466Z,10.60
2019-02-23T10:19:01.010Z,11.50
2019-02-23T10:21:30.650Z,12.20
2019-02-23T10:24:00.401Z,12.60
2019-02-23T10:26:30.241Z,12.50
2019-02-23T10:28:59.844Z,12.00
2019-02-23T10:31:29.566Z,12.50
2019-02-23T10:33:59.465Z,12.30
2019-02-23T10:36:29.219Z,12.00
2019-02-23T10:38:58.771Z,12.40
2019-02-23T10:41:28.427Z,12.80
2019-02-23T10:43:58.035Z,12.60
2019-02-23T10:46:28.411Z,12.40
2019-02-23T10:48:58.084Z,12.50
2019-02-23T10:51:27.766Z,12.70
2019-02-23T10:53:57.456Z,12.90
2019-02-23T10:56:27.220Z,13.90
2019-02-23T10:58:56.883Z,13.40
2019-02-23T11:01:26.500Z,13.90
2019-02-23T11:03:56.182Z,15.10
2019-02-23T11:06:25.809Z,15.10
2019-02-23T11:08:55.412Z,15.90
2019-02-23T11:11:24.994Z,16.90
2019-02-23T11:13:54.730Z,17.10
2019-02-23T11:16:24.530Z,16.10
2019-02-23T11:18:54.134Z,16.20
2019-02-23T11:21:23.809Z,16.10
2019-02-23T11:23:53.372Z,15.60
2019-02-23T11:26:22.970Z,14.80
2019-02-23T11:28:52.539Z,14.30
2019-02-23T11:31:22.928Z,14.50
2019-02-23T11:34:12.001Z,14.70
2019-02-23T11:36:41.759Z,15.70
2019-02-23T11:39:11.979Z,16.30
2019-02-23T11:41:44.015Z,16.10
2019-02-23T11:44:13.612Z,15.60
2019-02-23T11:46:59.342Z,16.00
2019-02-23T11:49:17.207Z,16.30
2019-02-23T11:51:47.062Z,16.70
2019-02-23T11:54:16.693Z,16.40
2019-02-23T11:56:47.370Z,16.70
2019-02-23T11:59:17.027Z,17.60
2019-02-23T12:01:46.640Z,17.80
2019-02-23T12:04:18.489Z,18.00
2019-02-23T12:06:48.254Z,17.10
2019-02-23T12:09:18.055Z,17.60
2019-02-23T12:11:47.983Z,16.70
2019-02-23T12:14:17.928Z,16.80
2019-02-23T12:16:47.551Z,17.60
2019-02-23T12:19:17.179Z,18.20
2019-02-23T12:21:46.973Z,18.30
2019-02-23T12:24:17.001Z,18.30
2019-02-23T12:26:46.660Z,18.90
2019-02-23T12:29:16.539Z,18.80
2019-02-23T12:31:46.305Z,18.70
2019-02-23T12:34:15.977Z,18.90
2019-02-23T12:36:51.931Z,19.40
2019-02-23T12:39:26.159Z,19.40
2019-02-23T12:41:56.061Z,19.50
2019-02-23T12:44:25.863Z,18.80
2019-02-23T12:46:55.756Z,19.10
2019-02-23T12:49:25.702Z,19.40
2019-02-23T12:51:55.799Z,19.30
2019-02-23T12:54:37.074Z,18.90
2019-02-23T12:57:06.778Z,19.20
2019-02-23T12:59:45.919Z,18.50
2019-02-23T13:02:15.738Z,18.50
2019-02-23T13:04:45.635Z,18.60
2019-02-23T13:07:18.269Z,18.20
2019-02-23T13:09:53.490Z,18.20
2019-02-23T13:12:58.908Z,17.80
2019-02-23T13:15:39.336Z,17.90
2019-02-23T13:18:19.563Z,17.40
2019-02-23T13:21:31.817Z,16.30
2019-02-23T13:24:28.504Z,16.30
2019-02-23T13:27:15.377Z,16.80
2019-02-23T13:30:31.751Z,17.00
2019-02-23T13:33:21.409Z,16.40
2019-02-23T13:36:22.317Z,16.60
2019-02-23T13:39:51.117Z,16.20
2019-02-23T13:42:53.666Z,16.10
2019-02-23T13:45:49.651Z,16.10
2019-02-23T13:48:58.165Z,15.90
2019-02-23T13:51:52.431Z,15.70
2019-02-23T13:54:58.999Z,15.90
2019-02-23T13:58:07.234Z,16.00
2019-02-23T14:01:15.334Z,16.00
2019-02-23T14:04:12.751Z,16.20
2019-02-23T14:07:12.265Z,16.30
2019-02-23T14:10:28.358Z,16.90
2019-02-23T14:13:46.680Z,17.30
2019-02-23T14:16:45.789Z,17.30
2019-02-23T14:19:36.133Z,18.30
2019-02-23T14:22:45.878Z,17.80
2019-02-23T14:25:26.707Z,17.10
2019-02-23T14:28:40.434Z,17.10
2019-02-23T14:31:27.200Z,16.30
2019-02-23T14:34:35.957Z,16.10
2019-02-23T14:37:56.984Z,16.60
2019-02-23T14:41:01.100Z,16.80
2019-02-23T14:44:00.147Z,16.70
2019-02-23T14:46:55.625Z,16.40
2019-02-23T14:49:58.789Z,16.60
2019-02-23T14:52:54.894Z,16.40
2019-02-23T14:56:11.516Z,16.30
2019-02-23T14:59:20.384Z,15.60
2019-02-23T15:02:49.431Z,14.90
2019-02-23T15:06:06.300Z,14.80
2019-02-23T15:08:54.609Z,13.90
2019-02-23T15:11:53.581Z,14.30
2019-02-23T15:14:52.733Z,14.40
2019-02-23T15:18:12.463Z,14.70
2019-02-23T15:21:35.615Z,14.40
2019-02-23T15:24:54.226Z,14.80
2019-02-23T15:27:40.076Z,14.00
2019-02-23T15:30:47.780Z,13.50
2019-02-23T15:33:49.719Z,13.40
2019-02-23T15:36:44.598Z,13.40
2019-02-23T15:40:03.965Z,13.70
2019-02-23T15:43:16.315Z,14.00
2019-02-23T15:46:10.070Z,13.80
2019-02-23T15:49:04.657Z,13.70
2019-02-23T15:51:34.663Z,13.30
2019-02-23T15:54:04.695Z,13.20
2019-02-23T15:56:34.692Z,13.10
2019-02-23T15:59:04.876Z,13.10
2019-02-23T16:01:38.123Z,13.10
2019-02-23T16:04:08.335Z,13.10
2019-02-23T16:06:39.600Z,12.90
2019-02-23T16:09:10.338Z,12.70
2019-02-23T16:11:40.361Z,12.30
2019-02-23T16:14:10.231Z,12.20
2019-02-23T16:16:40.198Z,12.00
2019-02-23T16:19:10.381Z,11.90
2019-02-23T16:21:40.529Z,11.80
2019-02-23T16:24:10.689Z,11.60
2019-02-23T16:26:40.712Z,11.50
2019-02-23T16:29:10.765Z,11.40
2019-02-23T16:31:40.885Z,11.30
2019-02-23T16:34:11.293Z,11.10
2019-02-23T16:36:41.660Z,11.00
2019-02-23T16:39:12.317Z,10.80
2019-02-23T16:41:42.232Z,10.70
2019-02-23T16:44:12.227Z,10.60
2019-02-23T16:46:42.340Z,10.40
2019-02-23T16:49:13.831Z,10.50
2019-02-23T16:51:47.193Z,10.50
2019-02-23T16:54:17.257Z,10.40
2019-02-23T16:56:47.459Z,10.20
2019-02-23T16:59:17.715Z,10.10
2019-02-23T17:01:47.735Z,10.00
2019-02-23T17:04:17.892Z,9.80
2019-02-23T17:06:51.654Z,9.80
2019-02-23T17:09:21.749Z,9.70
2019-02-23T17:11:54.042Z,9.50
2019-02-23T17:14:24.146Z,9.50
2019-02-23T17:16:55.096Z,9.40
2019-02-23T17:19:25.260Z,9.40
2019-02-23T17:21:55.521Z,9.40
2019-02-23T17:24:28.086Z,9.30
2019-02-23T17:26:58.133Z,9.30
2019-02-23T17:29:28.165Z,9.20
2019-02-23T17:31:58.125Z,9.20
2019-02-23T17:34:28.320Z,9.20
2019-02-23T17:36:58.437Z,9.10
2019-02-23T17:39:31.465Z,9.00
2019-02-23T17:42:01.594Z,8.90
2019-02-23T17:44:31.662Z,8.90
2019-02-23T17:47:01.728Z,8.90
2019-02-23T17:49:31.895Z,8.80
2019-02-23T17:52:01.998Z,8.80
2019-02-23T17:54:32.172Z,8.70
2019-02-23T17:57:02.144Z,8.70
2019-02-23T17:59:32.081Z,8.60
2019-02-23T18:02:02.032Z,8.60
2019-02-23T18:04:32.038Z,8.50
2019-02-23T18:07:02.013Z,8.50
2019-02-23T18:09:32.108Z,8.40
2019-02-23T18:12:02.010Z,8.40
2019-02-23T18:14:32.039Z,8.30
2019-02-23T18:17:02.131Z,8.30
2019-02-23T18:19:32.091Z,8.30
2019-02-23T18:22:02.532Z,8.20
2019-02-23T18:24:32.540Z,8.20
2019-02-23T18:27:02.779Z,8.20
2019-02-23T18:29:32.762Z,8.10
2019-02-23T18:32:03.388Z,8.10
2019-02-23T18:34:33.305Z,8.00
2019-02-23T18:37:04.400Z,8.00
2019-02-23T18:39:34.590Z,8.00
2019-02-23T18:42:06.827Z,7.90
2019-02-23T18:44:36.887Z,7.80
2019-02-23T18:47:06.996Z,7.80
2019-02-23T18:49:37.133Z,7.80
2019-02-23T18:52:07.180Z,7.70
2019-02-23T18:54:37.225Z,7.70
2019-02-23T18:57:07.363Z,7.60
2019-02-23T18:59:37.496Z,7.60
2019-02-23T19:02:07.535Z,7.50
2019-02-23T19:04:37.624Z,7.50
2019-02-23T19:07:07.764Z,7.50
2019-02-23T19:09:38.032Z,7.50
2019-02-23T19:12:08.183Z,7.40
2019-02-23T19:14:38.311Z,7.50
2019-02-23T19:17:09.726Z,7.40
2019-02-23T19:19:45.836Z,7.40
2019-02-23T19:22:15.879Z,7.40
2019-02-23T19:24:45.951Z,7.40
2019-02-23T19:27:16.133Z,7.30
2019-02-23T19:29:46.029Z,7.30
2019-02-23T19:32:16.038Z,7.30
2019-02-23T19:34:47.424Z,7.20
2019-02-23T19:37:17.280Z,7.20
2019-02-23T19:39:47.258Z,7.20
2019-02-23T19:42:17.355Z,7.20
2019-02-23T19:44:47.454Z,7.10
2019-02-23T19:47:22.017Z,7.10
2019-02-23T19:49:54.551Z,7.10
2019-02-23T19:52:24.610Z,7.10
2019-02-23T19:54:54.398Z,7.10
2019-02-23T19:57:25.645Z,7.00
2019-02-23T19:59:55.631Z,7.00
2019-02-23T20:02:25.686Z,6.90
2019-02-23T20:04:55.840Z,6.90
2019-02-23T20:07:25.866Z,6.90
2019-02-23T20:09:55.708Z,6.80
2019-02-23T20:12:25.620Z,6.80
2019-02-23T20:14:55.430Z,6.70
2019-02-23T20:17:25.433Z,6.70
2019-02-23T20:19:57.455Z,6.70
2019-02-23T20:22:27.320Z,6.60
2019-02-23T20:24:57.244Z,6.60
2019-02-23T20:27:27.120Z,6.60
2019-02-23T20:30:01.378Z,6.60
2019-02-23T20:32:32.005Z,6.60
2019-02-23T20:35:02.028Z,6.60
2019-02-23T20:37:31.945Z,6.60
2019-02-23T20:40:02.628Z,6.60
2019-02-23T20:42:32.689Z,6.50
2019-02-23T20:45:02.698Z,6.50
2019-02-23T20:47:32.712Z,6.50
2019-02-23T20:50:02.794Z,6.50
2019-02-23T20:52:32.712Z,6.40
2019-02-23T20:55:02.530Z,6.40
2019-02-23T20:57:32.695Z,6.40
2019-02-23T21:00:02.673Z,6.30
2019-02-23T21:02:32.609Z,6.30
2019-02-23T21:05:02.558Z,6.30
2019-02-23T21:07:32.606Z,6.30
2019-02-23T21:10:03.340Z,6.20
2019-02-23T21:12:34.856Z,6.20
2019-02-23T21:15:05.508Z,6.10
2019-02-23T21:17:35.610Z,6.10
2019-02-23T21:20:05.773Z,6.10
2019-02-23T21:22:35.801Z,6.00
2019-02-23T21:25:06.019Z,6.00
2019-02-23T21:27:35.994Z,6.00
2019-02-23T21:30:06.504Z,5.90
2019-02-23T21:32:36.489Z,5.90
2019-02-23T21:35:06.543Z,5.80
2019-02-23T21:37:36.589Z,5.80
2019-02-23T21:40:07.327Z,5.80
2019-02-23T21:42:37.388Z,5.70
2019-02-23T21:45:07.319Z,5.70
2019-02-23T21:47:37.367Z,5.70
2019-02-23T21:50:07.472Z,5.70
2019-02-23T21:52:38.738Z,5.70
2019-02-23T21:55:08.676Z,5.70
2019-02-23T21:57:38.653Z,5.70
2019-02-23T22:00:08.540Z,5.60
2019-02-23T22:02:38.505Z,5.70
2019-02-23T22:05:12.623Z,5.60
2019-02-23T22:07:41.884Z,5.60
2019-02-23T22:10:11.747Z,5.60
2019-02-23T22:12:41.563Z,5.60
2019-02-23T22:15:11.576Z,5.60
2019-02-23T22:17:41.244Z,5.50
2019-02-23T22:20:11.302Z,5.50
2019-02-23T22:22:41.247Z,5.50
2019-02-23T22:25:11.061Z,5.50
2019-02-23T22:27:40.711Z,5.50
2019-02-23T22:30:10.712Z,5.50
2019-02-23T22:32:40.553Z,5.50
2019-02-23T22:35:10.176Z,5.50
2019-02-23T22:37:39.740Z,5.50
2019-02-23T22:40:09.339Z,5.50
2019-02-23T22:42:38.970Z,5.40
2019-02-23T22:49:06.056Z,5.40
2019-02-23T22:51:36.635Z,5.50
2019-02-23T22:54:06.163Z,5.40
2019-02-23T22:56:36.668Z,5.50
2019-02-23T22:59:11.064Z,5.40
2019-02-23T23:01:41.028Z,5.50
2019-02-23T23:04:10.831Z,5.40
2019-02-23T23:06:40.618Z,5.40
2019-02-23T23:09:17.609Z,5.40
2019-02-23T23:11:47.138Z,5.40
2019-02-23T23:14:16.804Z,5.40
2019-02-23T23:16:46.344Z,5.40
2019-02-23T23:19:15.940Z,5.40
2019-02-23T23:21:45.599Z,5.30
2019-02-23T23:24:15.355Z,5.30
2019-02-23T23:26:44.884Z,5.30
2019-02-23T23:29:14.410Z,5.20
2019-02-23T23:31:43.995Z,5.20
2019-02-23T23:34:13.528Z,5.20
2019-02-23T23:36:44.872Z,5.10
2019-02-23T23:39:14.426Z,5.10
2019-02-23T23:41:43.965Z,5.00
2019-02-23T23:44:13.475Z,4.90
2019-02-23T23:46:43.132Z,4.90
2019-02-23T23:49:12.617Z,4.90
2019-02-23T23:51:42.207Z,4.90
2019-02-23T23:54:11.928Z,4.80
2019-02-23T23:56:41.552Z,4.80
2019-02-23T23:59:11.251Z,4.70
