createdAt,value
2018-06-24T00:01:51.067Z,77.00
2018-06-24T00:04:19.419Z,76.87
2018-06-24T00:06:47.882Z,76.83
2018-06-24T00:09:17.164Z,76.87
2018-06-24T00:11:45.501Z,76.80
2018-06-24T00:14:13.928Z,76.94
2018-06-24T00:16:42.996Z,77.01
2018-06-24T00:19:11.534Z,77.05
2018-06-24T00:21:39.898Z,77.00
2018-06-24T00:24:08.763Z,77.03
2018-06-24T00:26:37.187Z,77.02
2018-06-24T00:29:05.485Z,76.96
2018-06-24T00:31:34.243Z,76.79
2018-06-24T00:34:02.947Z,76.76
2018-06-24T00:36:31.197Z,76.61
2018-06-24T00:39:00.036Z,76.62
2018-06-24T00:41:28.472Z,76.59
2018-06-24T00:43:56.931Z,76.64
2018-06-24T00:46:25.869Z,76.69
2018-06-24T00:48:54.472Z,76.85
2018-06-24T00:51:22.967Z,76.78
2018-06-24T00:53:51.650Z,76.86
2018-06-24T00:56:19.884Z,76.82
2018-06-24T00:58:48.732Z,76.89
2018-06-24T01:01:17.578Z,77.08
2018-06-24T01:03:45.953Z,77.11
2018-06-24T01:06:14.296Z,77.10
2018-06-24T01:08:43.012Z,77.09
2018-06-24T01:11:13.692Z,77.01
2018-06-24T01:13:42.711Z,76.97
2018-06-24T01:16:11.167Z,77.02
2018-06-24T01:18:39.604Z,77.07
2018-06-24T01:21:08.363Z,77.00
2018-06-24T01:23:36.877Z,76.97
2018-06-24T01:26:05.852Z,76.99
2018-06-24T01:28:34.185Z,76.89
2018-06-24T01:31:02.685Z,76.96
2018-06-24T01:33:31.624Z,77.05
2018-06-24T01:36:00.042Z,77.06
2018-06-24T01:38:28.740Z,77.10
2018-06-24T01:40:57.689Z,77.08
2018-06-24T01:43:25.900Z,77.07
2018-06-24T01:45:54.363Z,77.21
2018-06-24T01:48:22.863Z,77.21
2018-06-24T01:50:53.551Z,77.22
2018-06-24T01:53:23.644Z,77.23
2018-06-24T01:55:54.166Z,77.32
2018-06-24T01:58:22.751Z,77.35
2018-06-24T02:00:51.609Z,77.36
2018-06-24T02:03:20.283Z,77.30
2018-06-24T02:05:48.536Z,77.31
2018-06-24T02:08:17.412Z,77.28
2018-06-24T02:10:45.536Z,77.24
2018-06-24T02:13:13.976Z,77.15
2018-06-24T02:15:42.692Z,77.14
2018-06-24T02:18:10.979Z,77.05
2018-06-24T02:20:39.184Z,77.04
2018-06-24T02:23:07.852Z,76.97
2018-06-24T02:25:36.489Z,77.01
2018-06-24T02:28:04.872Z,77.01
2018-06-24T02:30:33.304Z,77.00
2018-06-24T02:33:01.798Z,77.05
2018-06-24T02:35:30.264Z,77.09
2018-06-24T02:37:58.684Z,77.00
2018-06-24T02:40:26.943Z,76.85
2018-06-24T02:42:55.734Z,76.70
2018-06-24T02:45:24.094Z,76.32
2018-06-24T02:47:52.457Z,76.47
2018-06-24T02:50:21.368Z,76.69
2018-06-24T02:52:49.709Z,76.86
2018-06-24T02:55:18.400Z,77.10
2018-06-24T02:57:47.041Z,77.27
2018-06-24T03:00:15.379Z,77.30
2018-06-24T03:02:43.805Z,77.46
2018-06-24T03:05:13.451Z,77.59
2018-06-24T03:07:42.112Z,77.59
2018-06-24T03:10:10.534Z,77.68
2018-06-24T03:12:39.143Z,77.75
2018-06-24T03:15:07.611Z,77.81
2018-06-24T03:17:35.691Z,77.82
2018-06-24T03:20:04.784Z,77.83
2018-06-24T03:22:33.145Z,77.88
2018-06-24T03:25:01.580Z,77.93
2018-06-24T03:27:30.279Z,77.98
2018-06-24T03:29:58.730Z,78.05
2018-06-24T03:32:27.008Z,78.10
2018-06-24T03:34:55.744Z,78.22
2018-06-24T03:37:24.146Z,78.36
2018-06-24T03:39:52.549Z,78.48
2018-06-24T03:42:21.440Z,78.58
2018-06-24T03:44:49.749Z,78.73
2018-06-24T03:47:18.079Z,78.95
2018-06-24T03:49:46.884Z,79.21
2018-06-24T03:52:15.207Z,79.47
2018-06-24T03:54:43.270Z,79.66
2018-06-24T03:57:11.808Z,79.61
2018-06-24T03:59:39.972Z,79.39
2018-06-24T04:02:08.332Z,79.22
2018-06-24T04:04:37.206Z,79.19
2018-06-24T04:07:05.608Z,79.16
2018-06-24T04:09:33.737Z,79.21
2018-06-24T04:12:02.196Z,79.33
2018-06-24T04:14:30.660Z,79.41
2018-06-24T04:16:59.003Z,79.58
2018-06-24T04:19:27.462Z,79.55
2018-06-24T04:21:55.872Z,79.59
2018-06-24T04:24:23.933Z,79.51
2018-06-24T04:26:52.648Z,79.49
2018-06-24T04:29:20.928Z,79.46
2018-06-24T04:31:49.034Z,79.39
2018-06-24T04:34:17.942Z,79.35
2018-06-24T04:36:46.160Z,79.20
2018-06-24T04:39:14.580Z,79.11
2018-06-24T04:41:43.450Z,78.94
2018-06-24T04:44:11.484Z,78.89
2018-06-24T04:46:40.081Z,78.71
2018-06-24T04:49:08.458Z,78.65
2018-06-24T04:51:36.748Z,78.58
2018-06-24T04:54:05.561Z,78.48
2018-06-24T04:56:33.980Z,78.24
2018-06-24T04:59:02.859Z,78.24
2018-06-24T05:01:31.606Z,78.29
2018-06-24T05:04:00.045Z,78.23
2018-06-24T05:06:28.949Z,78.40
2018-06-24T05:08:57.574Z,78.52
2018-06-24T05:11:26.164Z,78.58
2018-06-24T05:13:54.706Z,78.66
2018-06-24T05:16:23.063Z,78.78
2018-06-24T05:18:51.763Z,79.02
2018-06-24T05:21:21.105Z,78.67
2018-06-24T05:23:49.478Z,78.35
2018-06-24T05:26:18.091Z,78.16
2018-06-24T05:28:46.324Z,78.01
2018-06-24T05:31:15.158Z,78.06
2018-06-24T05:33:44.239Z,78.27
2018-06-24T05:36:12.541Z,77.89
2018-06-24T05:38:40.717Z,77.73
2018-06-24T05:41:09.268Z,77.67
2018-06-24T05:43:37.821Z,77.30
2018-06-24T05:46:06.065Z,76.22
2018-06-24T05:48:34.848Z,75.82
2018-06-24T05:51:03.391Z,75.67
2018-06-24T05:53:31.643Z,75.36
2018-06-24T05:56:00.184Z,75.41
2018-06-24T05:58:29.029Z,74.48
2018-06-24T06:00:59.912Z,73.65
2018-06-24T06:03:28.257Z,72.90
2018-06-24T06:05:56.968Z,72.51
2018-06-24T06:08:25.044Z,73.24
2018-06-24T06:13:43.396Z,73.39
2018-06-24T06:16:11.894Z,73.76
2018-06-24T06:18:40.563Z,72.99
2018-06-24T06:21:09.378Z,72.72
2018-06-24T06:23:38.912Z,72.19
2018-06-24T06:26:07.924Z,70.44
2018-06-24T06:28:37.260Z,70.08
2018-06-24T06:31:06.129Z,69.54
2018-06-24T06:33:34.509Z,69.12
2018-06-24T06:36:03.330Z,69.02
2018-06-24T06:38:31.833Z,69.56
2018-06-24T06:41:00.819Z,70.51
2018-06-24T06:43:33.731Z,70.10
2018-06-24T06:46:03.574Z,69.27
2018-06-24T06:48:31.761Z,70.16
2018-06-24T06:51:02.966Z,70.61
2018-06-24T06:53:32.080Z,70.40
2018-06-24T06:56:01.537Z,70.70
2018-06-24T06:58:30.751Z,71.17
2018-06-24T07:01:01.600Z,70.19
2018-06-24T07:03:29.718Z,68.30
2018-06-24T07:06:00.808Z,67.89
2018-06-24T07:08:29.095Z,65.46
2018-06-24T07:10:57.199Z,66.11
2018-06-24T07:13:26.431Z,64.99
2018-06-24T07:15:56.881Z,65.77
2018-06-24T07:18:30.901Z,65.98
2018-06-24T07:21:00.609Z,63.58
2018-06-24T07:23:29.616Z,62.87
2018-06-24T07:26:01.819Z,63.76
2018-06-24T07:28:32.034Z,62.44
2018-06-24T07:31:00.539Z,62.95
2018-06-24T07:33:28.789Z,63.16
2018-06-24T07:35:57.460Z,63.63
2018-06-24T07:38:25.519Z,64.52
2018-06-24T07:40:53.657Z,62.50
2018-06-24T07:43:22.701Z,61.43
2018-06-24T07:45:50.739Z,59.90
2018-06-24T07:48:19.179Z,60.71
2018-06-24T07:50:47.897Z,59.40
2018-06-24T07:53:16.578Z,59.75
2018-06-24T07:55:47.024Z,59.78
2018-06-24T07:58:15.513Z,60.18
2018-06-24T08:00:45.900Z,60.23
2018-06-24T08:03:14.984Z,60.58
2018-06-24T08:05:46.293Z,59.46
2018-06-24T08:08:15.314Z,59.32
2018-06-24T08:10:43.402Z,59.34
2018-06-24T08:13:12.458Z,59.98
2018-06-24T08:15:40.539Z,59.24
2018-06-24T08:18:08.604Z,59.23
2018-06-24T08:20:36.888Z,60.10
2018-06-24T08:23:05.374Z,60.42
2018-06-24T08:25:33.781Z,58.82
2018-06-24T08:28:01.859Z,59.59
2018-06-24T08:30:29.941Z,59.38
2018-06-24T08:32:58.858Z,59.98
2018-06-24T08:35:26.944Z,60.10
2018-06-24T08:37:55.036Z,60.15
2018-06-24T08:40:23.670Z,60.60
2018-06-24T08:42:52.377Z,60.53
2018-06-24T08:45:24.246Z,60.38
2018-06-24T08:47:53.004Z,60.67
2018-06-24T08:50:22.003Z,60.07
2018-06-24T08:52:50.140Z,60.36
2018-06-24T08:55:18.296Z,60.30
2018-06-24T08:57:47.489Z,60.38
2018-06-24T09:00:17.326Z,59.89
2018-06-24T09:02:46.009Z,60.34
2018-06-24T09:05:16.394Z,58.83
2018-06-24T09:07:45.429Z,58.73
2018-06-24T09:10:19.437Z,58.69
2018-06-24T09:12:48.629Z,58.97
2018-06-24T09:15:16.876Z,58.47
2018-06-24T09:17:45.431Z,58.83
2018-06-24T09:20:13.448Z,59.42
2018-06-24T09:22:41.707Z,59.47
2018-06-24T09:25:10.027Z,58.20
2018-06-24T09:27:39.019Z,56.09
2018-06-24T09:30:09.210Z,54.10
2018-06-24T09:32:37.636Z,53.30
2018-06-24T09:35:05.903Z,52.31
2018-06-24T09:37:34.210Z,51.92
2018-06-24T09:40:02.416Z,51.83
2018-06-24T09:42:30.492Z,52.22
2018-06-24T09:44:58.586Z,52.82
2018-06-24T09:47:27.044Z,53.25
2018-06-24T09:49:55.124Z,51.92
2018-06-24T09:52:23.273Z,52.03
2018-06-24T09:54:51.572Z,52.19
2018-06-24T09:57:19.718Z,51.94
2018-06-24T09:59:48.281Z,51.15
2018-06-24T10:02:16.669Z,50.88
2018-06-24T10:04:44.829Z,52.29
2018-06-24T10:07:14.975Z,52.65
2018-06-24T10:09:43.571Z,53.23
2018-06-24T10:12:12.552Z,52.46
2018-06-24T10:14:40.635Z,50.66
2018-06-24T10:17:09.336Z,49.90
2018-06-24T10:19:37.653Z,49.25
2018-06-24T10:22:05.705Z,49.11
2018-06-24T10:24:34.252Z,49.02
2018-06-24T10:27:02.776Z,49.00
2018-06-24T10:29:30.938Z,48.92
2018-06-24T10:31:59.549Z,49.01
2018-06-24T10:34:27.685Z,50.11
2018-06-24T10:36:55.841Z,50.60
2018-06-24T10:39:23.948Z,51.11
2018-06-24T10:41:52.062Z,50.04
2018-06-24T10:44:20.753Z,50.39
2018-06-24T10:46:49.016Z,50.24
2018-06-24T10:49:17.260Z,50.61
2018-06-24T10:51:45.766Z,51.16
2018-06-24T10:54:13.886Z,49.63
2018-06-24T10:56:42.506Z,49.21
2018-06-24T10:59:11.080Z,50.51
2018-06-24T11:01:39.196Z,50.28
2018-06-24T11:04:07.433Z,50.08
2018-06-24T11:06:36.407Z,49.63
2018-06-24T11:09:07.588Z,48.56
2018-06-24T11:11:35.963Z,47.81
2018-06-24T11:14:05.230Z,48.38
2018-06-24T11:16:33.630Z,48.38
2018-06-24T11:19:02.144Z,47.76
2018-06-24T11:21:30.996Z,48.37
2018-06-24T11:23:59.213Z,48.43
2018-06-24T11:26:27.423Z,47.60
2018-06-24T11:28:56.056Z,47.25
2018-06-24T11:31:25.415Z,47.16
2018-06-24T11:33:53.661Z,46.78
2018-06-24T11:36:22.619Z,45.24
2018-06-24T11:38:52.071Z,45.13
2018-06-24T11:41:20.468Z,45.56
2018-06-24T11:43:48.657Z,45.46
2018-06-24T11:46:17.121Z,44.37
2018-06-24T11:48:45.704Z,44.12
2018-06-24T11:51:13.879Z,44.42
2018-06-24T11:53:41.999Z,44.13
2018-06-24T11:56:10.059Z,44.35
2018-06-24T11:58:38.576Z,43.38
2018-06-24T12:01:06.803Z,44.74
2018-06-24T12:03:35.283Z,43.43
2018-06-24T12:06:03.388Z,42.82
2018-06-24T12:08:31.518Z,42.73
2018-06-24T12:10:59.634Z,42.15
2018-06-24T12:13:28.990Z,43.67
2018-06-24T12:15:57.188Z,43.21
2018-06-24T12:18:29.292Z,41.62
2018-06-24T12:20:57.704Z,40.26
2018-06-24T12:23:25.834Z,39.76
2018-06-24T12:25:53.873Z,40.87
2018-06-24T12:28:21.988Z,40.51
2018-06-24T12:30:50.220Z,39.94
2018-06-24T12:33:19.188Z,40.16
2018-06-24T12:35:47.751Z,42.16
2018-06-24T12:38:17.534Z,42.37
2018-06-24T12:40:45.626Z,41.66
2018-06-24T12:43:13.732Z,42.19
2018-06-24T12:45:42.092Z,42.99
2018-06-24T12:48:10.561Z,41.95
2018-06-24T12:50:38.666Z,42.87
2018-06-24T12:53:06.859Z,43.35
2018-06-24T12:55:35.176Z,41.84
2018-06-24T12:58:03.891Z,42.11
2018-06-24T13:00:32.638Z,42.66
2018-06-24T13:03:00.687Z,42.20
2018-06-24T13:05:28.879Z,43.12
2018-06-24T13:07:57.509Z,42.36
2018-06-24T13:10:26.117Z,41.07
2018-06-24T13:12:54.259Z,41.96
2018-06-24T13:15:22.377Z,42.13
2018-06-24T13:17:50.811Z,41.45
2018-06-24T13:20:19.609Z,41.42
2018-06-24T13:22:47.984Z,39.55
2018-06-24T13:25:16.573Z,40.27
2018-06-24T13:27:44.705Z,39.44
2018-06-24T13:30:13.108Z,40.75
2018-06-24T13:32:41.615Z,41.10
2018-06-24T13:35:09.678Z,40.42
2018-06-24T13:37:37.868Z,39.80
2018-06-24T13:40:06.476Z,39.64
2018-06-24T13:42:34.637Z,40.08
2018-06-24T13:45:02.998Z,39.77
2018-06-24T13:47:31.982Z,40.05
2018-06-24T13:50:00.053Z,41.10
2018-06-24T13:52:28.764Z,40.37
2018-06-24T13:54:57.256Z,41.04
2018-06-24T13:57:25.360Z,41.41
2018-06-24T13:59:53.724Z,42.19
2018-06-24T14:02:22.273Z,42.44
2018-06-24T14:04:50.938Z,42.52
2018-06-24T14:07:19.153Z,42.36
2018-06-24T14:09:47.723Z,42.29
2018-06-24T14:12:16.508Z,42.56
2018-06-24T14:14:44.668Z,41.90
2018-06-24T14:17:13.611Z,40.25
2018-06-24T14:19:41.716Z,38.86
2018-06-24T14:22:09.899Z,38.80
2018-06-24T14:24:38.461Z,38.69
2018-06-24T14:27:11.472Z,38.55
2018-06-24T14:29:39.548Z,38.70
2018-06-24T14:32:07.783Z,38.58
2018-06-24T14:34:35.913Z,40.10
2018-06-24T14:37:04.506Z,42.00
2018-06-24T14:39:32.644Z,43.39
2018-06-24T14:42:00.715Z,43.28
2018-06-24T14:44:29.092Z,43.99
2018-06-24T14:46:57.181Z,44.48
2018-06-24T14:49:25.316Z,45.02
2018-06-24T14:51:53.501Z,45.43
2018-06-24T14:54:21.942Z,45.28
2018-06-24T14:56:50.265Z,44.88
2018-06-24T14:59:18.895Z,45.74
2018-06-24T15:01:48.421Z,46.07
2018-06-24T15:04:16.744Z,46.07
2018-06-24T15:06:45.044Z,45.51
2018-06-24T15:09:13.221Z,45.75
2018-06-24T15:11:41.319Z,46.34
2018-06-24T15:14:09.737Z,46.75
2018-06-24T15:16:38.080Z,47.04
2018-06-24T15:19:07.312Z,47.32
2018-06-24T15:21:36.240Z,47.61
2018-06-24T15:24:04.409Z,47.95
2018-06-24T15:26:32.652Z,48.00
2018-06-24T15:29:00.835Z,48.09
2018-06-24T15:31:28.945Z,48.59
2018-06-24T15:33:57.420Z,49.21
2018-06-24T15:36:25.899Z,49.70
2018-06-24T15:38:54.075Z,50.32
2018-06-24T15:41:22.252Z,50.27
2018-06-24T15:43:50.739Z,50.02
2018-06-24T15:46:19.985Z,50.38
2018-06-24T15:48:48.169Z,50.72
2018-06-24T15:51:17.801Z,50.57
2018-06-24T15:53:46.881Z,51.19
2018-06-24T15:56:14.996Z,51.50
2018-06-24T15:58:48.129Z,51.67
2018-06-24T16:01:16.460Z,51.58
2018-06-24T16:03:44.585Z,51.74
2018-06-24T16:06:13.310Z,51.83
2018-06-24T16:08:41.916Z,52.10
2018-06-24T16:11:10.104Z,52.16
2018-06-24T16:13:38.681Z,52.28
2018-06-24T16:16:07.474Z,52.42
2018-06-24T16:18:35.906Z,52.79
2018-06-24T16:21:04.759Z,53.08
2018-06-24T16:23:33.737Z,53.45
2018-06-24T16:26:02.063Z,53.79
2018-06-24T16:28:30.198Z,53.72
2018-06-24T16:30:58.916Z,54.33
2018-06-24T16:33:27.132Z,54.52
2018-06-24T16:35:55.621Z,55.22
2018-06-24T16:38:26.082Z,55.33
2018-06-24T16:40:54.156Z,55.38
2018-06-24T16:43:22.387Z,55.35
2018-06-24T16:45:50.791Z,55.35
2018-06-24T16:48:18.845Z,55.75
2018-06-24T16:50:47.255Z,55.89
2018-06-24T16:53:15.774Z,56.17
2018-06-24T16:58:15.406Z,56.18
2018-06-24T17:00:44.275Z,56.61
2018-06-24T17:03:12.659Z,56.82
2018-06-24T17:05:41.117Z,56.95
2018-06-24T17:08:09.636Z,57.55
2018-06-24T17:10:37.919Z,57.70
2018-06-24T17:13:06.015Z,58.19
2018-06-24T17:15:34.414Z,58.28
2018-06-24T17:18:02.797Z,59.14
2018-06-24T17:20:30.998Z,58.86
2018-06-24T17:22:59.368Z,59.46
2018-06-24T17:25:27.487Z,59.65
2018-06-24T17:27:58.385Z,60.22
2018-06-24T17:30:30.253Z,60.41
2018-06-24T17:32:59.265Z,60.50
2018-06-24T17:35:27.325Z,60.52
2018-06-24T17:37:56.333Z,61.22
2018-06-24T17:40:25.031Z,61.25
2018-06-24T17:42:53.457Z,61.88
2018-06-24T17:45:22.290Z,62.03
2018-06-24T17:47:51.463Z,62.46
2018-06-24T17:50:20.730Z,62.55
2018-06-24T17:52:49.916Z,62.86
2018-06-24T17:55:19.693Z,63.19
2018-06-24T17:57:50.020Z,63.68
2018-06-24T18:00:19.409Z,63.69
2018-06-24T18:02:48.568Z,63.82
2018-06-24T18:05:17.237Z,64.09
2018-06-24T18:07:46.934Z,64.28
2018-06-24T18:10:15.605Z,64.27
2018-06-24T18:12:44.188Z,64.88
2018-06-24T18:15:12.422Z,65.31
2018-06-24T18:17:40.529Z,65.24
2018-06-24T18:20:09.489Z,65.45
2018-06-24T18:22:37.595Z,65.94
2018-06-24T18:25:06.462Z,66.27
2018-06-24T18:27:35.002Z,66.81
2018-06-24T18:30:03.423Z,66.96
2018-06-24T18:32:33.322Z,67.49
2018-06-24T18:35:02.060Z,67.50
2018-06-24T18:37:30.880Z,67.78
2018-06-24T18:39:59.153Z,67.91
2018-06-24T18:42:27.745Z,67.70
2018-06-24T18:44:55.930Z,68.82
2018-06-24T18:47:28.165Z,68.57
2018-06-24T18:49:56.625Z,69.19
2018-06-24T18:52:24.787Z,69.43
2018-06-24T18:54:52.951Z,69.75
2018-06-24T18:57:21.165Z,69.70
2018-06-24T18:59:49.284Z,70.53
2018-06-24T19:02:17.922Z,71.11
2018-06-24T19:04:46.012Z,70.93
2018-06-24T19:07:14.317Z,71.33
2018-06-24T19:09:42.928Z,71.12
2018-06-24T19:12:11.044Z,71.72
2018-06-24T19:14:39.324Z,72.35
2018-06-24T19:17:07.535Z,72.49
2018-06-24T19:19:35.998Z,72.72
2018-06-24T19:22:04.226Z,72.44
2018-06-24T19:24:32.684Z,72.52
2018-06-24T19:27:00.770Z,73.24
2018-06-24T19:29:28.978Z,73.36
2018-06-24T19:31:57.194Z,73.54
2018-06-24T19:34:25.327Z,73.34
2018-06-24T19:36:53.472Z,73.38
2018-06-24T19:39:22.099Z,73.44
2018-06-24T19:41:50.459Z,73.67
2018-06-24T19:44:18.755Z,74.14
2018-06-24T19:46:47.147Z,73.71
2018-06-24T19:49:15.313Z,74.58
2018-06-24T19:51:44.189Z,74.41
2018-06-24T19:54:12.384Z,75.04
2018-06-24T19:56:40.731Z,74.49
2018-06-24T19:59:09.315Z,74.50
2018-06-24T20:01:37.508Z,74.70
2018-06-24T20:04:05.643Z,75.01
2018-06-24T20:06:34.009Z,74.68
2018-06-24T20:09:02.141Z,74.74
2018-06-24T20:11:30.465Z,74.62
2018-06-24T20:13:59.036Z,74.85
2018-06-24T20:16:27.090Z,74.70
2018-06-24T20:18:55.192Z,74.67
2018-06-24T20:21:23.551Z,74.65
2018-06-24T20:23:51.784Z,74.64
2018-06-24T20:26:20.006Z,74.64
2018-06-24T20:28:48.420Z,74.79
2018-06-24T20:31:16.623Z,75.04
2018-06-24T20:33:44.724Z,75.01
2018-06-24T20:36:13.144Z,74.96
2018-06-24T20:38:41.268Z,75.16
2018-06-24T20:41:09.377Z,75.09
2018-06-24T20:43:37.752Z,75.12
2018-06-24T20:46:05.882Z,75.16
2018-06-24T20:48:34.064Z,75.03
2018-06-24T20:51:02.533Z,75.14
2018-06-24T20:53:30.642Z,75.49
2018-06-24T20:55:58.746Z,75.14
2018-06-24T20:58:27.240Z,75.53
2018-06-24T21:00:55.337Z,75.65
2018-06-24T21:03:23.707Z,75.40
2018-06-24T21:05:52.096Z,75.63
2018-06-24T21:08:20.573Z,75.62
2018-06-24T21:10:48.923Z,75.53
2018-06-24T21:13:16.990Z,75.51
2018-06-24T21:15:45.188Z,75.49
2018-06-24T21:18:13.658Z,75.56
2018-06-24T21:20:41.914Z,75.57
2018-06-24T21:23:09.968Z,75.68
2018-06-24T21:25:38.417Z,75.81
2018-06-24T21:28:06.551Z,76.04
2018-06-24T21:30:34.605Z,76.04
2018-06-24T21:33:02.897Z,75.97
2018-06-24T21:35:31.382Z,75.87
2018-06-24T21:38:00.049Z,75.91
2018-06-24T21:40:28.526Z,75.90
2018-06-24T21:42:56.859Z,76.09
2018-06-24T21:45:25.436Z,76.19
2018-06-24T21:47:53.976Z,76.36
2018-06-24T21:50:22.075Z,76.28
2018-06-24T21:52:50.479Z,76.43
2018-06-24T21:55:18.860Z,76.70
2018-06-24T21:57:47.047Z,77.53
2018-06-24T22:00:15.272Z,77.63
2018-06-24T22:02:43.308Z,78.30
2018-06-24T22:05:12.008Z,78.54
2018-06-24T22:07:40.068Z,78.66
2018-06-24T22:10:08.446Z,78.66
2018-06-24T22:12:37.201Z,78.80
2018-06-24T22:15:05.236Z,78.77
2018-06-24T22:17:33.717Z,78.75
2018-06-24T22:20:02.068Z,78.69
2018-06-24T22:22:30.589Z,78.85
2018-06-24T22:24:58.647Z,79.08
2018-06-24T22:27:27.101Z,79.30
2018-06-24T22:29:55.725Z,79.47
2018-06-24T22:32:24.168Z,79.46
2018-06-24T22:34:52.479Z,79.42
2018-06-24T22:37:21.128Z,79.41
2018-06-24T22:39:49.696Z,79.53
2018-06-24T22:42:18.397Z,79.46
2018-06-24T22:44:46.485Z,79.49
2018-06-24T22:47:14.948Z,79.55
2018-06-24T22:49:43.385Z,80.03
2018-06-24T22:52:11.758Z,80.54
2018-06-24T22:54:40.239Z,80.80
2018-06-24T22:57:08.407Z,80.72
2018-06-24T22:59:47.645Z,81.06
2018-06-24T23:02:15.960Z,81.44
2018-06-24T23:04:44.605Z,81.69
2018-06-24T23:07:12.721Z,82.17
2018-06-24T23:09:41.405Z,82.52
2018-06-24T23:12:09.769Z,83.00
2018-06-24T23:14:38.089Z,83.56
2018-06-24T23:17:06.465Z,83.79
2018-06-24T23:19:35.329Z,84.18
2018-06-24T23:22:04.064Z,84.08
2018-06-24T23:24:32.964Z,84.23
2018-06-24T23:27:01.501Z,84.55
2018-06-24T23:29:29.893Z,84.64
2018-06-24T23:31:58.169Z,84.83
2018-06-24T23:34:27.022Z,84.79
2018-06-24T23:36:55.369Z,85.07
2018-06-24T23:39:23.505Z,85.12
2018-06-24T23:41:52.435Z,85.37
2018-06-24T23:44:20.837Z,86.00
2018-06-24T23:56:52.510Z,87.10
2018-06-24T23:59:22.808Z,87.90
