createdAt,value
2019-05-03T00:02:09.746Z,22.00
2019-05-03T00:04:38.965Z,19.23
2019-05-03T00:07:07.537Z,20.72
2019-05-03T00:09:35.987Z,18.00
2019-05-03T00:12:04.694Z,19.20
2019-05-03T00:14:33.447Z,18.92
2019-05-03T00:17:02.351Z,18.10
2019-05-03T00:19:32.598Z,18.73
2019-05-03T00:22:02.156Z,17.40
2019-05-03T00:24:32.150Z,18.80
2019-05-03T00:27:01.952Z,19.02
2019-05-03T00:29:32.382Z,18.97
2019-05-03T00:32:01.976Z,18.02
2019-05-03T00:34:47.335Z,18.50
2019-05-03T00:37:23.550Z,19.62
2019-05-03T00:39:56.370Z,19.32
2019-05-03T00:42:24.806Z,18.67
2019-05-03T00:44:54.877Z,20.25
2019-05-03T00:47:23.322Z,20.75
2019-05-03T00:49:51.907Z,21.33
2019-05-03T00:52:22.255Z,23.35
2019-05-03T00:54:52.744Z,22.73
2019-05-03T00:57:22.659Z,22.17
2019-05-03T00:59:52.779Z,23.42
2019-05-03T01:02:22.312Z,21.25
2019-05-03T01:04:51.806Z,23.60
2019-05-03T01:07:22.304Z,24.98
2019-05-03T01:09:51.813Z,25.85
2019-05-03T01:12:21.988Z,23.05
2019-05-03T01:14:52.252Z,24.23
2019-05-03T01:17:22.440Z,23.85
2019-05-03T01:19:52.168Z,22.40
2019-05-03T01:22:22.441Z,22.50
2019-05-03T01:24:51.803Z,23.98
2019-05-03T01:27:22.042Z,25.50
2019-05-03T01:29:51.932Z,23.95
2019-05-03T01:32:22.265Z,23.85
2019-05-03T01:34:52.329Z,23.25
2019-05-03T01:37:22.702Z,24.23
2019-05-03T01:39:52.577Z,23.77
2019-05-03T01:42:22.871Z,22.85
2019-05-03T01:44:52.218Z,20.48
2019-05-03T01:47:22.543Z,21.87
2019-05-03T01:49:52.649Z,21.90
2019-05-03T01:52:28.490Z,22.73
2019-05-03T01:54:57.006Z,22.95
2019-05-03T01:57:25.462Z,21.97
2019-05-03T01:59:53.915Z,21.73
2019-05-03T02:02:32.914Z,22.15
2019-05-03T02:05:18.939Z,21.40
2019-05-03T02:07:48.645Z,20.30
2019-05-03T02:10:17.374Z,19.20
2019-05-03T02:12:45.808Z,18.05
2019-05-03T02:15:14.642Z,18.48
2019-05-03T02:17:43.162Z,18.90
2019-05-03T02:20:12.626Z,19.00
2019-05-03T02:22:42.769Z,21.68
2019-05-03T02:25:12.419Z,20.08
2019-05-03T02:27:42.265Z,21.05
2019-05-03T02:30:14.109Z,20.82
2019-05-03T02:32:44.005Z,21.20
2019-05-03T02:35:13.976Z,22.07
2019-05-03T02:37:44.100Z,20.75
2019-05-03T02:40:13.653Z,19.30
2019-05-03T02:42:46.094Z,22.07
2019-05-03T02:45:16.133Z,22.37
2019-05-03T02:47:52.206Z,22.82
2019-05-03T02:50:20.667Z,23.65
2019-05-03T02:52:49.083Z,23.15
2019-05-03T02:55:17.784Z,22.17
2019-05-03T02:57:46.913Z,24.05
2019-05-03T03:00:16.647Z,25.72
2019-05-03T03:02:45.719Z,22.62
2019-05-03T03:05:16.710Z,21.02
2019-05-03T03:07:46.298Z,21.20
2019-05-03T03:10:16.268Z,21.68
2019-05-03T03:12:46.738Z,19.92
2019-05-03T03:15:16.363Z,21.95
2019-05-03T03:17:46.948Z,25.85
2019-05-03T03:20:17.598Z,26.97
2019-05-03T03:22:49.104Z,28.25
2019-05-03T03:25:22.266Z,26.15
2019-05-03T03:27:52.713Z,27.95
2019-05-03T03:30:38.149Z,27.62
2019-05-03T03:33:09.060Z,27.60
2019-05-03T03:35:39.547Z,24.45
2019-05-03T03:38:08.229Z,25.88
2019-05-03T03:40:38.624Z,26.60
2019-05-03T03:43:09.329Z,22.67
2019-05-03T03:45:39.362Z,22.50
2019-05-03T03:48:10.115Z,20.37
2019-05-03T03:50:41.762Z,21.02
2019-05-03T03:53:12.013Z,22.00
2019-05-03T03:55:45.642Z,20.82
2019-05-03T03:58:17.708Z,19.42
2019-05-03T04:00:46.164Z,17.48
2019-05-03T04:03:15.752Z,16.95
2019-05-03T04:05:46.782Z,16.35
2019-05-03T04:08:16.187Z,13.55
2019-05-03T04:10:46.397Z,15.10
2019-05-03T04:13:16.275Z,13.58
2019-05-03T04:15:56.132Z,17.07
2019-05-03T04:18:26.880Z,19.15
2019-05-03T04:20:56.202Z,19.25
2019-05-03T04:23:26.339Z,21.85
2019-05-03T04:25:56.724Z,24.72
2019-05-03T04:28:25.625Z,25.37
2019-05-03T04:30:55.430Z,25.05
2019-05-03T04:33:26.642Z,25.37
2019-05-03T04:35:55.687Z,24.72
2019-05-03T04:38:25.581Z,28.25
2019-05-03T04:40:56.139Z,27.20
2019-05-03T04:43:26.524Z,24.85
2019-05-03T04:46:02.107Z,26.20
2019-05-03T04:48:30.554Z,23.62
2019-05-03T04:50:58.992Z,25.88
2019-05-03T04:53:27.919Z,25.00
2019-05-03T04:55:56.364Z,25.62
2019-05-03T04:58:26.356Z,26.25
2019-05-03T05:00:55.400Z,27.40
2019-05-03T05:03:26.429Z,22.85
2019-05-03T05:05:55.846Z,25.40
2019-05-03T05:08:25.267Z,24.32
2019-05-03T05:10:55.970Z,26.00
2019-05-03T05:13:25.049Z,27.95
2019-05-03T05:15:55.063Z,25.55
2019-05-03T05:18:31.150Z,26.50
2019-05-03T05:21:14.970Z,24.75
2019-05-03T05:24:00.225Z,26.17
2019-05-03T05:26:36.343Z,23.30
2019-05-03T05:29:06.505Z,24.85
2019-05-03T05:31:35.647Z,24.92
2019-05-03T05:34:05.490Z,24.65
2019-05-03T05:36:34.795Z,26.12
2019-05-03T05:39:05.230Z,26.87
2019-05-03T05:41:34.785Z,23.83
2019-05-03T05:44:05.269Z,24.85
2019-05-03T05:46:35.331Z,23.18
2019-05-03T05:49:05.421Z,24.57
2019-05-03T05:51:35.316Z,25.68
2019-05-03T05:54:05.217Z,24.30
2019-05-03T05:56:50.610Z,24.90
2019-05-03T05:59:20.694Z,23.83
2019-05-03T06:01:50.785Z,23.15
2019-05-03T06:04:19.214Z,25.67
2019-05-03T06:06:55.364Z,23.95
2019-05-03T06:09:40.723Z,23.70
2019-05-03T06:12:14.847Z,21.45
2019-05-03T06:14:45.632Z,22.80
2019-05-03T06:17:21.567Z,20.52
2019-05-03T06:19:51.647Z,22.22
2019-05-03T06:22:34.584Z,20.65
2019-05-03T06:25:20.492Z,20.72
2019-05-03T06:27:48.942Z,22.48
2019-05-03T06:30:19.274Z,19.70
2019-05-03T06:32:47.847Z,20.30
2019-05-03T06:35:16.425Z,20.10
2019-05-03T06:37:46.117Z,20.37
2019-05-03T06:40:15.274Z,20.97
2019-05-03T06:42:52.513Z,22.48
2019-05-03T06:45:15.064Z,21.60
2019-05-03T06:47:46.027Z,20.95
2019-05-03T06:50:14.632Z,21.60
2019-05-03T06:52:44.542Z,23.77
2019-05-03T06:55:14.517Z,20.03
2019-05-03T06:57:49.186Z,20.70
2019-05-03T07:00:24.791Z,20.72
2019-05-03T07:03:04.911Z,21.50
2019-05-03T07:05:50.156Z,22.05
2019-05-03T07:08:37.703Z,22.40
2019-05-03T07:11:10.047Z,21.80
2019-05-03T07:13:38.576Z,21.80
2019-05-03T07:16:07.002Z,20.68
2019-05-03T07:18:35.479Z,21.90
2019-05-03T07:21:04.860Z,23.40
2019-05-03T07:23:35.002Z,21.60
2019-05-03T07:26:05.411Z,23.83
2019-05-03T07:28:46.236Z,22.90
2019-05-03T07:31:04.891Z,23.35
2019-05-03T07:33:34.947Z,22.67
2019-05-03T07:36:05.321Z,21.50
2019-05-03T07:38:35.105Z,22.95
2019-05-03T07:41:05.331Z,23.57
2019-05-03T07:43:36.188Z,24.60
2019-05-03T07:46:05.677Z,24.15
2019-05-03T07:48:35.313Z,17.02
2019-05-03T07:51:05.471Z,11.43
2019-05-03T07:53:34.920Z,9.08
2019-05-03T07:56:11.443Z,7.62
2019-05-03T07:58:41.530Z,7.08
2019-05-03T08:01:20.891Z,6.03
2019-05-03T08:03:49.330Z,5.10
2019-05-03T08:06:17.919Z,4.85
2019-05-03T08:08:46.374Z,4.83
2019-05-03T08:11:14.796Z,4.15
2019-05-03T08:13:44.693Z,4.35
2019-05-03T08:16:13.320Z,4.75
2019-05-03T08:18:41.743Z,7.90
2019-05-03T08:21:10.259Z,8.05
2019-05-03T08:23:38.867Z,10.45
2019-05-03T08:26:07.396Z,12.65
2019-05-03T08:28:35.826Z,15.18
2019-05-03T08:31:09.361Z,14.90
2019-05-03T08:33:39.415Z,13.38
2019-05-03T08:36:07.875Z,14.78
2019-05-03T08:38:36.311Z,15.25
2019-05-03T08:41:06.570Z,14.50
2019-05-03T08:43:35.784Z,14.15
2019-05-03T08:46:04.675Z,14.05
2019-05-03T08:48:35.239Z,12.33
2019-05-03T08:51:04.565Z,13.10
2019-05-03T08:53:35.628Z,12.30
2019-05-03T08:56:05.134Z,11.43
2019-05-03T08:58:34.798Z,11.10
2019-05-03T09:01:05.495Z,10.50
2019-05-03T09:03:36.410Z,8.13
2019-05-03T09:06:04.826Z,7.83
2019-05-03T09:08:35.357Z,7.33
2019-05-03T09:11:07.941Z,8.17
2019-05-03T09:13:55.775Z,7.47
2019-05-03T09:16:25.160Z,7.10
2019-05-03T09:18:54.924Z,7.00
2019-05-03T09:21:25.506Z,6.93
2019-05-03T09:23:55.391Z,5.80
2019-05-03T09:26:28.957Z,6.40
2019-05-03T09:28:55.601Z,6.20
2019-05-03T09:31:24.968Z,5.67
2019-05-03T09:33:54.809Z,6.03
2019-05-03T09:36:25.319Z,5.93
2019-05-03T09:38:54.929Z,5.17
2019-05-03T09:41:25.597Z,7.43
2019-05-03T09:43:55.506Z,5.90
2019-05-03T09:46:26.310Z,5.77
2019-05-03T09:49:03.560Z,5.40
2019-05-03T09:51:25.544Z,4.47
2019-05-03T09:53:55.971Z,4.40
2019-05-03T09:56:47.992Z,4.60
2019-05-03T09:59:14.648Z,3.60
2019-05-03T10:01:45.434Z,4.50
2019-05-03T10:04:13.103Z,4.37
2019-05-03T10:06:41.538Z,4.50
2019-05-03T10:09:10.007Z,5.40
2019-05-03T10:11:38.490Z,5.03
2019-05-03T10:14:07.105Z,4.57
2019-05-03T10:16:37.344Z,5.03
2019-05-03T10:19:05.832Z,5.83
2019-05-03T10:21:35.901Z,6.00
2019-05-03T10:24:05.687Z,6.00
2019-05-03T10:26:35.613Z,4.97
2019-05-03T10:29:05.432Z,5.47
2019-05-03T10:31:35.714Z,5.13
2019-05-03T10:34:05.831Z,6.23
2019-05-03T10:36:36.811Z,6.50
2019-05-03T10:39:06.007Z,6.20
2019-05-03T10:41:34.850Z,5.70
2019-05-03T10:44:03.459Z,5.93
2019-05-03T10:46:32.091Z,6.10
2019-05-03T10:49:00.538Z,5.73
2019-05-03T10:51:30.592Z,6.20
2019-05-03T10:54:00.089Z,5.87
2019-05-03T10:56:30.212Z,5.40
2019-05-03T10:59:09.672Z,6.60
2019-05-03T11:01:39.764Z,6.30
2019-05-03T11:04:08.399Z,5.57
2019-05-03T11:06:36.911Z,5.50
2019-05-03T11:09:06.397Z,6.40
2019-05-03T11:11:35.324Z,6.97
2019-05-03T11:14:05.507Z,6.50
2019-05-03T11:16:35.144Z,5.87
2019-05-03T11:19:05.473Z,5.83
2019-05-03T11:21:34.718Z,6.67
2019-05-03T11:24:03.475Z,6.40
2019-05-03T11:26:34.708Z,7.17
2019-05-03T11:29:02.352Z,5.80
2019-05-03T11:31:48.528Z,6.00
2019-05-03T11:34:22.786Z,5.63
2019-05-03T11:36:54.927Z,6.43
2019-05-03T11:39:25.092Z,6.43
2019-05-03T11:41:55.366Z,6.30
2019-05-03T11:44:37.256Z,6.07
2019-05-03T11:47:06.003Z,6.73
2019-05-03T11:49:34.914Z,6.17
2019-05-03T11:52:06.253Z,7.40
2019-05-03T11:54:35.736Z,5.93
2019-05-03T11:57:08.902Z,6.53
2019-05-03T11:59:37.319Z,6.77
2019-05-03T12:02:15.248Z,5.70
2019-05-03T12:04:45.234Z,6.20
2019-05-03T12:07:18.189Z,6.53
2019-05-03T12:09:45.699Z,6.43
2019-05-03T12:12:15.779Z,6.73
2019-05-03T12:14:45.343Z,6.43
2019-05-03T12:17:25.837Z,6.50
2019-05-03T12:19:49.617Z,6.37
2019-05-03T12:22:19.275Z,6.00
2019-05-03T12:24:50.181Z,6.40
2019-05-03T12:27:19.101Z,5.30
2019-05-03T12:29:47.549Z,5.50
2019-05-03T12:32:15.983Z,4.83
2019-05-03T12:34:44.532Z,5.33
2019-05-03T12:37:15.446Z,4.20
2019-05-03T12:39:43.230Z,4.70
2019-05-03T12:42:11.691Z,5.50
2019-05-03T12:44:40.117Z,4.03
2019-05-03T12:47:08.692Z,4.47
2019-05-03T12:49:37.134Z,4.70
2019-05-03T12:52:05.860Z,4.90
2019-05-03T12:54:35.543Z,5.20
2019-05-03T12:57:05.191Z,5.60
2019-05-03T12:59:41.931Z,5.33
2019-05-03T13:02:12.021Z,5.20
2019-05-03T13:04:42.091Z,4.93
2019-05-03T13:07:20.827Z,4.97
2019-05-03T13:09:49.471Z,5.30
2019-05-03T13:12:19.555Z,5.40
2019-05-03T13:14:48.062Z,5.80
2019-05-03T13:17:18.132Z,5.23
2019-05-03T13:19:46.574Z,5.87
2019-05-03T13:22:14.982Z,5.27
2019-05-03T13:24:45.210Z,4.67
2019-05-03T13:27:14.909Z,4.70
2019-05-03T13:29:45.340Z,5.17
2019-05-03T13:32:13.942Z,5.33
2019-05-03T13:34:44.556Z,5.20
2019-05-03T13:37:14.875Z,5.27
2019-05-03T13:39:44.916Z,5.20
2019-05-03T13:42:12.955Z,5.50
2019-05-03T13:44:41.402Z,5.40
2019-05-03T13:47:09.830Z,5.90
2019-05-03T13:49:38.272Z,6.13
2019-05-03T13:52:06.719Z,5.97
2019-05-03T13:54:35.222Z,7.30
2019-05-03T13:57:05.069Z,6.00
2019-05-03T13:59:33.655Z,5.60
2019-05-03T14:02:12.512Z,5.13
2019-05-03T14:04:35.777Z,4.30
2019-05-03T14:07:04.520Z,4.57
2019-05-03T14:09:34.699Z,5.10
2019-05-03T14:12:05.543Z,5.77
2019-05-03T14:14:51.042Z,5.57
2019-05-03T14:17:19.499Z,5.57
2019-05-03T14:19:49.775Z,5.50
2019-05-03T14:22:19.182Z,5.77
2019-05-03T14:24:47.646Z,19.10
2019-05-03T14:27:17.179Z,6.30
2019-05-03T14:29:45.767Z,5.23
2019-05-03T14:32:25.351Z,5.67
2019-05-03T14:34:45.396Z,6.67
2019-05-03T14:37:13.940Z,5.70
2019-05-03T14:39:42.376Z,5.87
2019-05-03T14:42:10.970Z,5.47
2019-05-03T14:44:39.400Z,5.73
2019-05-03T14:47:07.847Z,5.70
2019-05-03T14:49:36.278Z,5.33
2019-05-03T14:52:05.529Z,5.70
2019-05-03T14:54:35.910Z,5.70
2019-05-03T14:57:25.831Z,5.17
2019-05-03T15:00:02.236Z,6.10
2019-05-03T15:02:40.941Z,5.33
2019-05-03T15:05:02.554Z,6.53
2019-05-03T15:07:30.998Z,6.73
2019-05-03T15:09:59.437Z,7.17
2019-05-03T15:12:27.900Z,6.93
2019-05-03T15:14:56.343Z,6.20
2019-05-03T15:17:24.831Z,6.37
2019-05-03T15:19:54.680Z,5.83
2019-05-03T15:22:25.315Z,6.47
2019-05-03T15:24:54.537Z,7.70
2019-05-03T15:27:24.861Z,6.60
2019-05-03T15:29:55.364Z,6.60
2019-05-03T15:32:23.792Z,7.67
2019-05-03T15:34:52.295Z,7.90
2019-05-03T15:37:20.746Z,6.97
2019-05-03T15:39:49.245Z,8.93
2019-05-03T15:42:19.043Z,7.83
2019-05-03T15:44:52.108Z,8.10
2019-05-03T15:47:27.763Z,8.37
2019-05-03T15:49:56.183Z,8.43
2019-05-03T15:52:24.765Z,8.70
2019-05-03T15:54:55.083Z,7.73
2019-05-03T15:57:25.182Z,8.30
2019-05-03T15:59:55.200Z,7.10
2019-05-03T16:02:24.699Z,8.70
2019-05-03T16:04:55.687Z,6.80
2019-05-03T16:07:25.026Z,7.90
2019-05-03T16:09:55.289Z,7.17
2019-05-03T16:12:23.968Z,7.00
2019-05-03T16:14:52.446Z,7.40
2019-05-03T16:17:20.861Z,8.20
2019-05-03T16:19:49.310Z,6.40
2019-05-03T16:22:17.752Z,6.00
2019-05-03T16:24:47.126Z,6.10
2019-05-03T16:27:29.665Z,6.07
2019-05-03T16:29:58.773Z,5.70
2019-05-03T16:32:27.182Z,4.70
2019-05-03T16:34:55.634Z,5.20
2019-05-03T16:37:25.473Z,5.50
2019-05-03T16:39:55.055Z,5.70
2019-05-03T16:42:24.593Z,8.10
2019-05-03T16:44:54.893Z,6.00
2019-05-03T16:47:24.838Z,5.77
2019-05-03T16:49:53.455Z,5.50
2019-05-03T16:52:21.951Z,4.87
2019-05-03T16:54:50.411Z,5.80
2019-05-03T16:57:18.865Z,6.10
2019-05-03T16:59:47.387Z,7.00
2019-05-03T17:02:17.481Z,15.43
2019-05-03T17:04:53.187Z,9.70
2019-05-03T17:07:26.233Z,10.93
2019-05-03T17:09:56.294Z,8.50
2019-05-03T17:12:26.392Z,7.70
2019-05-03T17:14:57.131Z,6.67
2019-05-03T17:17:25.289Z,5.53
2019-05-03T17:19:55.130Z,6.80
2019-05-03T17:22:25.217Z,7.80
2019-05-03T17:24:53.723Z,6.47
2019-05-03T17:27:22.155Z,4.90
2019-05-03T17:29:50.576Z,4.70
2019-05-03T17:32:19.039Z,3.90
2019-05-03T17:34:47.535Z,4.17
2019-05-03T17:37:16.015Z,4.50
2019-05-03T17:39:46.075Z,4.50
2019-05-03T17:42:19.147Z,4.00
2019-05-03T17:44:48.034Z,4.53
2019-05-03T17:47:16.487Z,4.33
2019-05-03T17:49:45.230Z,5.80
2019-05-03T17:52:15.552Z,4.40
2019-05-03T17:54:45.625Z,4.60
2019-05-03T17:57:21.983Z,4.80
2019-05-03T17:59:52.200Z,4.40
2019-05-03T18:02:22.306Z,4.77
2019-05-03T18:05:08.877Z,4.70
2019-05-03T18:07:41.811Z,5.43
2019-05-03T18:10:10.876Z,5.50
2019-05-03T18:12:39.333Z,5.07
2019-05-03T18:15:08.200Z,4.43
2019-05-03T18:17:36.714Z,4.20
2019-05-03T18:20:06.746Z,5.00
2019-05-03T18:22:36.795Z,5.10
2019-05-03T18:25:06.451Z,5.30
2019-05-03T18:27:35.368Z,5.37
2019-05-03T18:30:06.364Z,4.80
2019-05-03T18:32:35.043Z,5.33
2019-05-03T18:35:04.905Z,5.40
2019-05-03T18:37:34.983Z,5.37
2019-05-03T18:40:05.084Z,5.10
2019-05-03T18:42:35.341Z,5.47
2019-05-03T18:45:10.249Z,5.70
2019-05-03T18:47:38.682Z,4.93
2019-05-03T18:50:07.992Z,4.40
2019-05-03T18:52:36.407Z,4.60
2019-05-03T18:55:06.140Z,4.07
2019-05-03T18:57:36.288Z,5.10
2019-05-03T19:00:08.192Z,4.37
2019-05-03T19:02:36.844Z,4.70
2019-05-03T19:05:07.204Z,4.43
2019-05-03T19:07:54.617Z,5.20
2019-05-03T19:10:39.971Z,5.13
2019-05-03T19:13:14.835Z,4.00
2019-05-03T19:15:43.125Z,4.90
2019-05-03T19:18:13.250Z,5.03
2019-05-03T19:20:41.772Z,4.10
2019-05-03T19:23:10.195Z,3.77
2019-05-03T19:25:46.818Z,4.17
2019-05-03T19:28:08.866Z,3.77
2019-05-03T19:30:38.939Z,4.20
2019-05-03T19:33:07.521Z,3.72
2019-05-03T19:35:36.496Z,3.40
2019-05-03T19:38:05.321Z,3.67
2019-05-03T19:40:35.061Z,4.00
2019-05-03T19:43:05.289Z,3.42
2019-05-03T19:45:35.649Z,3.90
2019-05-03T19:48:04.728Z,3.40
2019-05-03T19:50:35.264Z,3.80
2019-05-03T19:53:15.266Z,3.60
2019-05-03T19:55:44.498Z,3.85
2019-05-03T19:58:14.443Z,2.80
2019-05-03T20:00:44.744Z,3.95
2019-05-03T20:03:15.486Z,4.28
2019-05-03T20:05:54.604Z,3.02
2019-05-03T20:08:30.659Z,3.70
2019-05-03T20:11:15.227Z,3.37
2019-05-03T20:13:45.152Z,3.20
2019-05-03T20:16:15.441Z,2.65
2019-05-03T20:18:45.416Z,2.95
2019-05-03T20:21:15.016Z,3.65
2019-05-03T20:23:44.731Z,3.22
2019-05-03T20:26:14.891Z,2.85
2019-05-03T20:28:45.137Z,3.10
2019-05-03T20:31:14.333Z,2.60
2019-05-03T20:33:42.786Z,3.30
2019-05-03T20:36:11.443Z,3.00
2019-05-03T20:38:39.887Z,3.87
2019-05-03T20:41:08.306Z,2.42
2019-05-03T20:43:41.019Z,2.72
2019-05-03T20:46:28.380Z,2.98
2019-05-03T20:48:58.614Z,3.20
2019-05-03T20:51:27.050Z,3.30
2019-05-03T20:53:55.512Z,3.58
2019-05-03T20:56:24.599Z,2.72
2019-05-03T20:58:55.015Z,3.20
2019-05-03T21:01:25.544Z,3.27
2019-05-03T21:03:56.358Z,3.52
2019-05-03T21:06:35.192Z,3.17
2019-05-03T21:08:56.476Z,3.42
2019-05-03T21:11:25.264Z,3.25
2019-05-03T21:13:53.778Z,3.35
2019-05-03T21:16:40.101Z,3.08
2019-05-03T21:19:10.195Z,3.02
2019-05-03T21:21:40.251Z,3.85
2019-05-03T21:24:24.193Z,4.00
2019-05-03T21:26:54.686Z,3.90
2019-05-03T21:29:23.379Z,3.52
2019-05-03T21:31:51.810Z,3.80
2019-05-03T21:34:21.883Z,3.52
2019-05-03T21:36:50.306Z,3.60
2019-05-03T21:39:18.766Z,3.65
2019-05-03T21:41:47.220Z,3.85
2019-05-03T21:44:31.175Z,4.15
2019-05-03T21:47:01.312Z,3.20
2019-05-03T21:49:40.516Z,3.05
2019-05-03T21:52:08.931Z,4.40
2019-05-03T21:54:37.380Z,3.67
2019-05-03T21:57:05.790Z,4.20
2019-05-03T21:59:35.382Z,5.83
2019-05-03T22:02:05.104Z,5.67
2019-05-03T22:04:35.134Z,5.72
2019-05-03T22:07:05.220Z,3.50
2019-05-03T22:09:34.841Z,3.30
2019-05-03T22:12:05.251Z,3.60
2019-05-03T22:14:35.550Z,3.85
2019-05-03T22:17:08.500Z,4.03
2019-05-03T22:19:36.943Z,4.10
2019-05-03T22:22:25.428Z,4.83
2019-05-03T22:24:55.671Z,5.55
2019-05-03T22:27:24.673Z,4.95
2019-05-03T22:29:54.586Z,4.78
2019-05-03T22:32:24.507Z,5.20
2019-05-03T22:34:53.398Z,4.25
2019-05-03T22:37:21.836Z,3.87
2019-05-03T22:39:50.293Z,4.30
2019-05-03T22:42:18.742Z,3.52
2019-05-03T22:44:47.163Z,4.15
2019-05-03T22:47:15.615Z,3.80
2019-05-03T22:49:45.634Z,3.80
2019-05-03T22:52:15.390Z,4.60
2019-05-03T22:54:45.079Z,5.00
2019-05-03T22:57:15.346Z,4.50
2019-05-03T22:59:45.662Z,4.72
2019-05-03T23:02:16.713Z,4.72
2019-05-03T23:04:44.778Z,6.15
2019-05-03T23:07:14.859Z,5.50
2019-05-03T23:09:44.672Z,4.60
2019-05-03T23:12:13.372Z,5.15
2019-05-03T23:14:41.800Z,4.53
2019-05-03T23:17:10.238Z,4.80
2019-05-03T23:19:40.290Z,4.22
2019-05-03T23:22:15.209Z,4.55
2019-05-03T23:24:43.239Z,4.78
2019-05-03T23:27:11.718Z,4.85
2019-05-03T23:29:40.127Z,4.78
2019-05-03T23:32:08.667Z,5.17
2019-05-03T23:34:37.221Z,5.00
2019-05-03T23:37:05.720Z,4.53
2019-05-03T23:39:34.173Z,5.00
2019-05-03T23:42:04.933Z,4.62
2019-05-03T23:44:35.153Z,4.47
2019-05-03T23:47:17.806Z,4.95
2019-05-03T23:49:46.242Z,4.33
2019-05-03T23:52:28.634Z,4.85
2019-05-03T23:54:58.805Z,4.87
2019-05-03T23:57:27.216Z,5.22
2019-05-03T23:59:56.906Z,5.03
