createdAt,value
2018-07-06T00:00:07.097Z,79.11
2018-07-06T00:01:07.057Z,79.40
2018-07-06T00:02:07.015Z,79.27
2018-07-06T00:03:06.983Z,79.50
2018-07-06T00:04:06.942Z,79.17
2018-07-06T00:05:06.891Z,79.27
2018-07-06T00:06:06.852Z,79.65
2018-07-06T00:07:06.810Z,79.65
2018-07-06T00:08:06.771Z,80.32
2018-07-06T00:09:06.730Z,80.22
2018-07-06T00:10:06.690Z,80.51
2018-07-06T00:11:06.742Z,80.71
2018-07-06T00:12:06.611Z,81.09
2018-07-06T00:13:06.566Z,80.90
2018-07-06T00:14:06.527Z,80.90
2018-07-06T00:15:06.487Z,80.90
2018-07-06T00:16:06.448Z,80.99
2018-07-06T00:17:06.406Z,80.80
2018-07-06T00:18:06.366Z,81.63
2018-07-06T00:19:06.325Z,81.63
2018-07-06T00:20:06.283Z,81.82
2018-07-06T00:21:06.242Z,81.92
2018-07-06T00:22:06.203Z,81.63
2018-07-06T00:23:06.165Z,82.10
2018-07-06T00:24:06.133Z,81.24
2018-07-06T00:25:06.081Z,81.92
2018-07-06T00:26:06.042Z,81.72
2018-07-06T00:27:06.023Z,82.10
2018-07-06T00:28:05.959Z,82.10
2018-07-06T00:29:05.917Z,82.01
2018-07-06T00:30:05.881Z,81.72
2018-07-06T00:31:05.836Z,82.30
2018-07-06T00:32:05.795Z,82.30
2018-07-06T00:33:05.757Z,82.20
2018-07-06T00:34:05.718Z,82.40
2018-07-06T00:35:05.675Z,82.40
2018-07-06T00:36:05.634Z,82.59
2018-07-06T00:37:05.593Z,82.30
2018-07-06T00:38:05.551Z,82.30
2018-07-06T00:39:05.511Z,83.16
2018-07-06T00:40:05.470Z,83.07
2018-07-06T00:41:05.431Z,82.49
2018-07-06T00:42:05.388Z,82.97
2018-07-06T00:43:05.348Z,82.87
2018-07-06T00:44:05.306Z,82.78
2018-07-06T00:45:05.271Z,82.87
2018-07-06T00:46:05.227Z,82.87
2018-07-06T00:47:05.184Z,82.87
2018-07-06T00:48:05.155Z,82.78
2018-07-06T00:49:05.104Z,83.45
2018-07-06T00:50:05.065Z,82.97
2018-07-06T00:51:05.022Z,83.26
2018-07-06T00:52:04.987Z,83.26
2018-07-06T00:53:04.949Z,83.16
2018-07-06T00:54:04.904Z,83.12
2018-07-06T00:55:04.857Z,83.26
2018-07-06T00:56:04.818Z,83.54
2018-07-06T00:57:04.801Z,83.36
2018-07-06T00:58:04.738Z,83.45
2018-07-06T00:59:04.704Z,83.51
2018-07-06T01:00:04.662Z,83.80
2018-07-06T01:01:04.620Z,83.80
2018-07-06T01:02:04.572Z,83.31
2018-07-06T01:03:04.532Z,83.22
2018-07-06T01:04:04.497Z,83.51
2018-07-06T01:05:04.455Z,84.18
2018-07-06T01:06:04.412Z,84.18
2018-07-06T01:07:04.371Z,84.18
2018-07-06T01:08:04.328Z,84.08
2018-07-06T01:09:04.288Z,83.70
2018-07-06T01:10:04.302Z,83.98
2018-07-06T01:11:04.208Z,84.85
2018-07-06T01:12:04.164Z,84.95
2018-07-06T01:13:04.122Z,84.95
2018-07-06T01:14:04.085Z,85.04
2018-07-06T01:15:04.048Z,84.85
2018-07-06T01:16:04.011Z,85.24
2018-07-06T01:17:03.966Z,85.71
2018-07-06T01:18:03.925Z,85.71
2018-07-06T01:19:03.884Z,85.52
2018-07-06T01:20:03.837Z,85.58
2018-07-06T01:21:03.800Z,85.67
2018-07-06T01:22:03.756Z,86.15
2018-07-06T01:23:03.716Z,86.44
2018-07-06T01:24:03.677Z,86.15
2018-07-06T01:25:03.639Z,86.05
2018-07-06T01:26:03.594Z,86.92
2018-07-06T01:27:03.553Z,86.92
2018-07-06T01:28:03.511Z,86.44
2018-07-06T01:29:03.473Z,86.72
2018-07-06T01:30:03.432Z,86.63
2018-07-06T01:31:03.391Z,86.63
2018-07-06T01:32:03.346Z,86.54
2018-07-06T01:33:03.308Z,86.44
2018-07-06T01:34:03.262Z,87.40
2018-07-06T01:35:03.224Z,87.11
2018-07-06T01:36:03.180Z,87.21
2018-07-06T01:37:03.143Z,87.40
2018-07-06T01:38:03.099Z,87.30
2018-07-06T01:39:03.056Z,86.92
2018-07-06T01:40:03.023Z,87.30
2018-07-06T01:41:02.977Z,87.30
2018-07-06T01:42:02.937Z,87.49
2018-07-06T01:43:02.895Z,87.49
2018-07-06T01:44:02.857Z,87.49
2018-07-06T01:45:02.813Z,87.68
2018-07-06T01:46:02.772Z,87.88
2018-07-06T01:47:02.730Z,87.88
2018-07-06T01:48:02.688Z,87.88
2018-07-06T01:49:02.647Z,87.40
2018-07-06T01:50:02.606Z,87.21
2018-07-06T01:51:02.567Z,87.68
2018-07-06T01:52:02.524Z,87.68
2018-07-06T01:53:02.487Z,87.68
2018-07-06T01:54:02.444Z,87.49
2018-07-06T01:55:02.402Z,87.78
2018-07-06T01:56:02.362Z,87.68
2018-07-06T01:57:02.319Z,88.35
2018-07-06T01:58:02.278Z,87.68
2018-07-06T01:59:02.265Z,87.78
2018-07-06T02:00:02.200Z,87.98
2018-07-06T02:01:02.156Z,87.59
2018-07-06T02:02:02.119Z,87.49
2018-07-06T02:03:02.077Z,88.07
2018-07-06T02:04:02.036Z,88.17
2018-07-06T02:05:01.999Z,88.35
2018-07-06T02:06:01.950Z,88.26
2018-07-06T02:07:01.909Z,88.02
2018-07-06T02:08:01.865Z,88.02
2018-07-06T02:09:01.836Z,88.93
2018-07-06T02:10:01.791Z,88.65
2018-07-06T02:11:01.744Z,88.41
2018-07-06T02:12:01.698Z,88.12
2018-07-06T02:13:01.659Z,88.22
2018-07-06T02:14:01.618Z,88.41
2018-07-06T02:15:01.579Z,88.41
2018-07-06T02:16:01.544Z,89.18
2018-07-06T02:17:01.492Z,89.27
2018-07-06T02:18:01.455Z,89.08
2018-07-06T02:19:01.414Z,88.89
2018-07-06T02:20:01.369Z,88.98
2018-07-06T02:21:01.331Z,89.08
2018-07-06T02:22:01.291Z,89.27
2018-07-06T02:23:01.243Z,88.98
2018-07-06T02:24:01.204Z,89.08
2018-07-06T02:25:01.170Z,89.85
2018-07-06T02:26:01.126Z,89.65
2018-07-06T02:27:01.079Z,89.85
2018-07-06T02:28:01.041Z,89.65
2018-07-06T02:29:00.997Z,89.65
2018-07-06T02:30:00.959Z,89.47
2018-07-06T02:31:00.916Z,89.94
2018-07-06T02:32:00.878Z,89.85
2018-07-06T02:33:00.834Z,90.14
2018-07-06T02:34:00.791Z,89.85
2018-07-06T02:35:00.758Z,90.38
2018-07-06T02:36:00.708Z,90.38
2018-07-06T02:37:00.670Z,90.33
2018-07-06T02:38:00.626Z,90.38
2018-07-06T02:39:00.585Z,90.38
2018-07-06T02:40:00.547Z,90.76
2018-07-06T02:41:00.505Z,90.86
2018-07-06T02:42:00.472Z,90.67
2018-07-06T02:43:00.416Z,90.57
2018-07-06T02:44:00.376Z,91.53
2018-07-06T02:45:00.338Z,91.63
2018-07-06T02:46:00.294Z,90.86
2018-07-06T02:47:00.251Z,91.34
2018-07-06T02:48:00.209Z,91.14
2018-07-06T02:49:00.170Z,91.43
2018-07-06T02:50:00.130Z,91.72
2018-07-06T02:51:00.084Z,92.20
2018-07-06T02:52:00.048Z,92.49
2018-07-06T02:53:00.010Z,91.91
2018-07-06T02:53:59.963Z,92.01
2018-07-06T02:54:59.939Z,91.91
2018-07-06T02:55:59.883Z,92.49
2018-07-06T02:56:59.838Z,92.58
2018-07-06T02:57:59.800Z,92.39
2018-07-06T02:58:59.753Z,92.68
2018-07-06T02:59:59.716Z,92.87
2018-07-06T03:00:59.672Z,92.87
2018-07-06T03:01:59.638Z,92.68
2018-07-06T03:02:59.590Z,92.58
2018-07-06T03:03:59.547Z,92.77
2018-07-06T03:04:59.515Z,92.77
2018-07-06T03:05:59.475Z,92.63
2018-07-06T03:06:59.421Z,92.58
2018-07-06T03:07:59.385Z,93.30
2018-07-06T03:08:59.338Z,93.11
2018-07-06T03:09:59.299Z,93.11
2018-07-06T03:10:59.256Z,93.69
2018-07-06T03:11:59.218Z,93.49
2018-07-06T03:12:59.170Z,93.98
2018-07-06T03:13:59.130Z,93.69
2018-07-06T03:14:59.086Z,94.07
2018-07-06T03:15:59.050Z,93.98
2018-07-06T03:16:59.005Z,93.69
2018-07-06T03:17:58.965Z,94.26
2018-07-06T03:18:58.923Z,94.17
2018-07-06T03:19:58.877Z,94.35
2018-07-06T03:20:58.836Z,94.64
2018-07-06T03:21:58.796Z,94.93
2018-07-06T03:22:58.754Z,94.93
2018-07-06T03:23:58.717Z,94.64
2018-07-06T03:24:58.670Z,94.93
2018-07-06T03:25:58.628Z,95.03
2018-07-06T03:26:58.585Z,94.55
2018-07-06T03:27:58.570Z,94.55
2018-07-06T03:28:58.505Z,94.64
2018-07-06T03:29:58.463Z,95.03
2018-07-06T03:30:58.418Z,95.79
2018-07-06T03:31:58.376Z,95.03
2018-07-06T03:32:58.337Z,94.93
2018-07-06T03:33:58.323Z,95.03
2018-07-06T03:34:58.259Z,95.03
2018-07-06T03:35:58.213Z,95.22
2018-07-06T03:36:58.177Z,94.93
2018-07-06T03:37:58.126Z,95.22
2018-07-06T03:38:58.086Z,95.22
2018-07-06T03:39:58.044Z,95.03
2018-07-06T03:40:57.999Z,95.41
2018-07-06T03:41:57.960Z,95.22
2018-07-06T03:42:57.918Z,95.31
2018-07-06T03:43:57.874Z,95.51
2018-07-06T03:44:57.835Z,95.31
2018-07-06T03:45:57.791Z,95.31
2018-07-06T03:46:57.750Z,95.12
2018-07-06T03:47:57.730Z,95.60
2018-07-06T03:48:57.666Z,96.18
2018-07-06T03:49:57.624Z,95.70
2018-07-06T03:50:57.585Z,96.18
2018-07-06T03:51:57.544Z,95.94
2018-07-06T03:52:57.498Z,96.08
2018-07-06T03:53:57.456Z,95.89
2018-07-06T03:54:57.456Z,96.32
2018-07-06T03:55:57.373Z,96.18
2018-07-06T03:56:57.340Z,96.42
2018-07-06T03:57:57.289Z,95.94
2018-07-06T03:58:57.247Z,96.18
2018-07-06T03:59:57.205Z,96.80
2018-07-06T04:00:57.171Z,96.51
2018-07-06T04:01:57.125Z,96.84
2018-07-06T04:02:57.080Z,97.09
2018-07-06T04:03:57.038Z,96.94
2018-07-06T04:04:56.998Z,96.75
2018-07-06T04:05:56.956Z,96.94
2018-07-06T04:06:56.916Z,97.09
2018-07-06T04:07:56.872Z,97.09
2018-07-06T04:08:56.835Z,96.94
2018-07-06T04:09:56.791Z,97.61
2018-07-06T04:10:56.744Z,97.42
2018-07-06T04:11:56.707Z,97.61
2018-07-06T04:12:56.661Z,97.71
2018-07-06T04:13:56.620Z,97.90
2018-07-06T04:14:56.584Z,97.61
2018-07-06T04:15:56.607Z,97.33
2018-07-06T04:16:56.495Z,97.61
2018-07-06T04:17:56.452Z,97.42
2018-07-06T04:18:56.410Z,97.42
2018-07-06T04:19:56.371Z,97.42
2018-07-06T04:20:56.329Z,97.52
2018-07-06T04:21:56.286Z,97.04
2018-07-06T04:22:56.246Z,97.14
2018-07-06T04:23:56.204Z,96.84
2018-07-06T04:24:56.165Z,96.94
2018-07-06T04:25:56.132Z,97.14
2018-07-06T04:26:56.088Z,96.61
2018-07-06T04:27:56.037Z,96.89
2018-07-06T04:28:55.997Z,96.42
2018-07-06T04:29:55.952Z,96.32
2018-07-06T04:30:55.910Z,96.22
2018-07-06T04:31:55.875Z,96.42
2018-07-06T04:32:55.828Z,96.03
2018-07-06T04:33:55.786Z,95.84
2018-07-06T04:34:40.033Z,95.36
2018-07-06T04:35:39.999Z,95.46
2018-07-06T04:36:39.952Z,95.65
2018-07-06T04:37:39.911Z,95.36
2018-07-06T04:38:39.889Z,95.26
2018-07-06T04:39:39.832Z,95.56
2018-07-06T04:40:39.789Z,95.46
2018-07-06T04:41:39.740Z,95.56
2018-07-06T04:42:39.699Z,95.65
2018-07-06T04:43:39.658Z,94.89
2018-07-06T04:44:39.615Z,94.89
2018-07-06T04:45:39.575Z,95.12
2018-07-06T04:46:39.537Z,95.21
2018-07-06T04:47:39.491Z,95.41
2018-07-06T04:48:39.451Z,94.93
2018-07-06T04:49:39.408Z,94.59
2018-07-06T04:50:39.370Z,94.59
2018-07-06T04:51:39.325Z,94.74
2018-07-06T04:52:39.283Z,94.07
2018-07-06T04:53:39.244Z,94.35
2018-07-06T04:54:39.200Z,93.97
2018-07-06T04:55:39.157Z,93.97
2018-07-06T04:56:39.118Z,93.97
2018-07-06T04:57:39.081Z,93.49
2018-07-06T04:58:39.037Z,93.49
2018-07-06T04:59:38.992Z,93.59
2018-07-06T05:00:38.953Z,93.59
2018-07-06T05:01:38.911Z,93.49
2018-07-06T05:02:38.871Z,92.86
2018-07-06T05:03:38.827Z,93.06
2018-07-06T05:04:38.789Z,93.44
2018-07-06T05:05:38.745Z,92.96
2018-07-06T05:06:38.706Z,92.29
2018-07-06T05:07:38.692Z,92.48
2018-07-06T05:08:38.620Z,92.29
2018-07-06T05:09:38.577Z,92.10
2018-07-06T05:10:38.536Z,91.81
2018-07-06T05:11:38.497Z,92.19
2018-07-06T05:12:38.457Z,91.91
2018-07-06T05:13:38.415Z,91.91
2018-07-06T05:14:38.372Z,91.42
2018-07-06T05:15:38.331Z,91.05
2018-07-06T05:16:38.310Z,91.33
2018-07-06T05:17:38.250Z,91.33
2018-07-06T05:18:38.205Z,91.33
2018-07-06T05:19:38.166Z,90.80
2018-07-06T05:20:38.125Z,90.66
2018-07-06T05:21:38.084Z,90.80
2018-07-06T05:22:38.077Z,90.75
2018-07-06T05:23:38.010Z,90.03
2018-07-06T05:24:37.960Z,89.65
2018-07-06T05:25:37.922Z,89.75
2018-07-06T05:26:37.878Z,89.84
2018-07-06T05:27:37.836Z,89.17
2018-07-06T05:28:37.798Z,89.36
2018-07-06T05:29:37.758Z,89.26
2018-07-06T05:30:37.715Z,88.88
2018-07-06T05:31:37.674Z,88.69
2018-07-06T05:32:37.629Z,88.79
2018-07-06T05:33:37.591Z,88.49
2018-07-06T05:34:37.556Z,87.92
2018-07-06T05:35:37.509Z,88.02
2018-07-06T05:36:37.471Z,88.11
2018-07-06T05:37:37.426Z,88.40
2018-07-06T05:38:37.386Z,88.11
2018-07-06T05:39:37.345Z,88.25
2018-07-06T05:40:37.308Z,88.25
2018-07-06T05:41:37.261Z,87.44
2018-07-06T05:42:37.220Z,87.35
2018-07-06T05:43:37.180Z,87.15
2018-07-06T05:44:37.138Z,87.29
2018-07-06T05:45:37.097Z,86.72
2018-07-06T05:46:37.059Z,86.52
2018-07-06T05:47:37.016Z,86.43
2018-07-06T05:48:36.973Z,86.62
2018-07-06T05:49:36.935Z,86.33
2018-07-06T05:50:36.892Z,86.05
2018-07-06T05:51:36.853Z,86.33
2018-07-06T05:52:36.816Z,86.14
2018-07-06T05:53:36.769Z,86.14
2018-07-06T05:54:36.734Z,85.75
2018-07-06T05:55:36.689Z,85.57
2018-07-06T05:56:36.647Z,85.57
2018-07-06T05:57:36.609Z,85.66
2018-07-06T05:58:36.571Z,86.14
2018-07-06T05:59:36.526Z,86.24
2018-07-06T06:00:36.487Z,86.05
2018-07-06T06:01:36.444Z,85.47
2018-07-06T06:02:36.403Z,85.75
2018-07-06T06:03:36.362Z,85.85
2018-07-06T06:04:36.367Z,85.85
2018-07-06T06:05:36.281Z,85.57
2018-07-06T06:06:36.241Z,85.57
2018-07-06T06:07:36.200Z,85.57
2018-07-06T06:08:36.156Z,85.37
2018-07-06T06:09:36.120Z,85.75
2018-07-06T06:10:36.082Z,85.28
2018-07-06T06:11:36.036Z,85.37
2018-07-06T06:12:35.995Z,85.37
2018-07-06T06:13:35.954Z,85.57
2018-07-06T06:14:35.914Z,85.28
2018-07-06T06:15:35.873Z,85.66
2018-07-06T06:16:35.831Z,86.33
2018-07-06T06:17:35.791Z,86.24
2018-07-06T06:18:35.793Z,85.66
2018-07-06T06:19:35.709Z,85.47
2018-07-06T06:20:35.672Z,85.95
2018-07-06T06:21:35.628Z,86.05
2018-07-06T06:22:35.586Z,85.95
2018-07-06T06:23:35.548Z,86.28
2018-07-06T06:24:35.506Z,85.95
2018-07-06T06:25:35.466Z,85.95
2018-07-06T06:26:35.424Z,85.99
2018-07-06T06:27:35.385Z,85.41
2018-07-06T06:28:35.347Z,85.71
2018-07-06T06:29:35.302Z,85.51
2018-07-06T06:30:35.262Z,85.32
2018-07-06T06:31:35.222Z,85.80
2018-07-06T06:32:35.182Z,85.99
2018-07-06T06:33:35.255Z,85.32
2018-07-06T06:34:35.100Z,85.71
2018-07-06T06:35:35.060Z,85.99
2018-07-06T06:36:35.019Z,85.89
2018-07-06T06:37:34.978Z,85.80
2018-07-06T06:38:34.935Z,85.51
2018-07-06T06:39:34.902Z,85.61
2018-07-06T06:40:34.856Z,85.13
2018-07-06T06:41:34.817Z,85.03
2018-07-06T06:42:34.774Z,84.74
2018-07-06T06:43:34.736Z,85.07
2018-07-06T06:44:34.691Z,85.17
2018-07-06T06:45:34.655Z,84.40
2018-07-06T06:46:34.658Z,84.30
2018-07-06T06:47:34.571Z,83.92
2018-07-06T06:48:34.531Z,83.83
2018-07-06T06:49:34.491Z,83.53
2018-07-06T06:50:34.449Z,83.44
2018-07-06T06:51:34.412Z,83.25
2018-07-06T06:52:34.367Z,83.25
2018-07-06T06:53:34.327Z,83.53
2018-07-06T06:54:34.286Z,83.29
2018-07-06T06:55:34.249Z,83.48
2018-07-06T06:56:34.204Z,83.19
2018-07-06T06:57:34.165Z,83.09
2018-07-06T06:58:34.126Z,82.71
2018-07-06T06:59:34.087Z,81.84
2018-07-06T07:00:34.043Z,81.37
2018-07-06T07:01:34.005Z,80.60
2018-07-06T07:02:33.962Z,80.88
2018-07-06T07:03:33.924Z,80.69
2018-07-06T07:04:33.883Z,80.79
2018-07-06T07:05:33.844Z,80.98
2018-07-06T07:06:33.803Z,81.37
2018-07-06T07:07:33.855Z,80.88
2018-07-06T07:08:33.723Z,80.69
2018-07-06T07:09:33.686Z,81.07
2018-07-06T07:10:33.642Z,80.21
2018-07-06T07:11:33.600Z,80.98
2018-07-06T07:12:33.559Z,81.37
2018-07-06T07:13:33.521Z,80.88
2018-07-06T07:14:33.480Z,81.37
2018-07-06T07:15:33.443Z,80.88
2018-07-06T07:16:33.400Z,80.79
2018-07-06T07:17:33.359Z,81.21
2018-07-06T07:18:33.318Z,80.35
2018-07-06T07:19:33.282Z,79.73
2018-07-06T07:20:33.239Z,79.58
2018-07-06T07:21:33.198Z,79.35
2018-07-06T07:22:33.159Z,79.28
2018-07-06T07:23:33.121Z,79.28
2018-07-06T07:24:33.078Z,79.38
2018-07-06T07:25:33.041Z,79.28
2018-07-06T07:26:33.149Z,79.38
2018-07-06T07:27:32.961Z,79.19
2018-07-06T07:28:32.920Z,79.48
2018-07-06T07:29:32.879Z,79.10
2018-07-06T07:30:32.837Z,79.38
2018-07-06T07:31:32.800Z,79.28
2018-07-06T07:32:32.759Z,79.28
2018-07-06T07:33:32.723Z,79.48
2018-07-06T07:34:32.677Z,79.38
2018-07-06T07:35:32.643Z,79.10
2018-07-06T07:36:32.597Z,79.19
2018-07-06T07:37:32.558Z,79.19
2018-07-06T07:38:32.521Z,78.23
2018-07-06T07:39:32.477Z,78.33
2018-07-06T07:40:32.440Z,78.71
2018-07-06T07:41:32.400Z,79.10
2018-07-06T07:42:32.359Z,79.28
2018-07-06T07:43:32.321Z,78.42
2018-07-06T07:44:32.282Z,78.23
2018-07-06T07:45:32.238Z,78.61
2018-07-06T07:46:32.322Z,78.71
2018-07-06T07:47:32.159Z,79.33
2018-07-06T07:48:32.126Z,78.85
2018-07-06T07:49:32.078Z,79.03
2018-07-06T07:50:32.039Z,78.94
2018-07-06T07:51:32.000Z,79.43
2018-07-06T07:52:31.961Z,79.33
2018-07-06T07:53:31.919Z,78.85
2018-07-06T07:54:31.897Z,78.56
2018-07-06T07:55:31.847Z,77.50
2018-07-06T07:56:31.798Z,77.88
2018-07-06T07:57:31.761Z,77.98
2018-07-06T07:58:31.721Z,77.98
2018-07-06T07:59:31.682Z,78.27
2018-07-06T08:00:31.708Z,78.85
2018-07-06T08:01:31.627Z,78.21
2018-07-06T08:02:31.561Z,77.25
2018-07-06T08:03:31.520Z,77.34
2018-07-06T08:04:31.483Z,77.73
2018-07-06T08:05:31.440Z,77.25
2018-07-06T08:06:31.414Z,75.32
2018-07-06T08:07:31.363Z,75.42
2018-07-06T08:08:31.321Z,75.99
2018-07-06T08:09:31.281Z,75.61
2018-07-06T08:10:31.242Z,75.32
2018-07-06T08:11:35.445Z,75.26
2018-07-06T08:12:31.171Z,75.55
2018-07-06T08:13:31.125Z,75.16
2018-07-06T08:14:31.149Z,75.36
2018-07-06T08:15:31.048Z,75.07
2018-07-06T08:16:31.005Z,75.26
2018-07-06T08:17:30.964Z,74.78
2018-07-06T08:18:30.938Z,74.20
2018-07-06T08:19:30.889Z,74.10
2018-07-06T08:20:30.848Z,74.14
2018-07-06T08:21:30.864Z,73.95
2018-07-06T08:22:30.768Z,73.57
2018-07-06T08:23:30.736Z,73.57
2018-07-06T08:24:30.689Z,73.27
2018-07-06T08:25:30.685Z,73.27
2018-07-06T08:26:30.615Z,72.99
2018-07-06T08:27:33.181Z,72.99
2018-07-06T08:28:30.533Z,72.21
2018-07-06T08:29:30.496Z,72.44
2018-07-06T08:30:30.460Z,71.77
2018-07-06T08:31:30.436Z,72.73
2018-07-06T08:32:30.380Z,72.63
2018-07-06T08:33:30.344Z,71.96
2018-07-06T08:34:30.301Z,71.61
2018-07-06T08:35:30.258Z,72.19
2018-07-06T08:36:30.260Z,72.38
2018-07-06T08:37:30.180Z,71.70
2018-07-06T08:38:30.141Z,70.94
2018-07-06T08:39:30.157Z,69.87
2018-07-06T08:40:30.063Z,71.16
2018-07-06T08:41:30.025Z,71.55
2018-07-06T08:42:29.985Z,70.48
2018-07-06T08:43:29.952Z,70.10
2018-07-06T08:44:29.907Z,70.00
2018-07-06T08:45:29.871Z,69.36
2018-07-06T08:46:29.836Z,68.40
2018-07-06T08:47:29.793Z,68.78
2018-07-06T08:48:29.754Z,67.72
2018-07-06T08:49:29.715Z,66.78
2018-07-06T08:50:29.790Z,66.88
2018-07-06T08:51:29.642Z,65.63
2018-07-06T08:52:29.600Z,66.11
2018-07-06T08:53:29.563Z,66.11
2018-07-06T08:54:29.528Z,64.21
2018-07-06T08:55:29.488Z,62.18
2018-07-06T08:56:29.450Z,63.34
2018-07-06T08:57:29.409Z,63.73
2018-07-06T08:58:29.469Z,63.82
2018-07-06T08:59:29.337Z,63.63
2018-07-06T09:00:29.299Z,62.37
2018-07-06T09:01:29.259Z,62.56
2018-07-06T09:02:29.222Z,63.43
2018-07-06T09:03:29.187Z,63.63
2018-07-06T09:04:29.256Z,64.59
2018-07-06T09:05:29.103Z,63.92
2018-07-06T09:06:29.071Z,64.34
2018-07-06T09:07:29.068Z,63.46
2018-07-06T09:08:28.989Z,63.76
2018-07-06T09:09:29.062Z,62.59
2018-07-06T09:10:28.915Z,62.40
2018-07-06T09:11:28.877Z,61.92
2018-07-06T09:12:28.838Z,62.40
2018-07-06T09:13:28.802Z,61.24
2018-07-06T09:14:28.766Z,61.82
2018-07-06T09:15:28.727Z,62.11
2018-07-06T09:16:28.687Z,62.34
2018-07-06T09:17:28.653Z,62.53
2018-07-06T09:18:28.614Z,63.01
2018-07-06T09:19:28.632Z,62.30
2018-07-06T09:20:28.537Z,62.40
2018-07-06T09:21:28.514Z,62.30
2018-07-06T09:22:28.463Z,61.05
2018-07-06T09:23:28.428Z,61.27
2018-07-06T09:24:28.387Z,61.27
2018-07-06T09:25:28.501Z,60.01
2018-07-06T09:26:28.363Z,61.08
2018-07-06T09:27:28.282Z,62.14
2018-07-06T09:28:33.485Z,60.04
2018-07-06T09:29:28.200Z,60.43
2018-07-06T09:30:28.162Z,59.94
2018-07-06T09:31:28.126Z,59.36
2018-07-06T09:32:28.084Z,60.43
2018-07-06T09:33:28.049Z,58.98
2018-07-06T09:34:28.011Z,58.01
2018-07-06T09:35:27.973Z,59.17
2018-07-06T09:36:27.937Z,58.14
2018-07-06T09:37:27.900Z,57.26
2018-07-06T09:38:27.862Z,58.04
2018-07-06T09:39:27.823Z,56.59
2018-07-06T09:40:27.787Z,56.77
2018-07-06T09:41:27.751Z,57.75
2018-07-06T09:42:27.714Z,57.07
2018-07-06T09:43:27.732Z,57.58
2018-07-06T09:44:27.639Z,57.09
2018-07-06T09:45:27.607Z,56.13
2018-07-06T09:46:27.565Z,56.41
2018-07-06T09:47:27.533Z,56.32
2018-07-06T09:48:27.491Z,55.93
2018-07-06T09:49:27.453Z,57.68
2018-07-06T09:50:27.416Z,58.26
2018-07-06T09:51:27.379Z,57.80
2018-07-06T09:52:27.340Z,56.15
2018-07-06T09:53:27.302Z,56.67
2018-07-06T09:54:27.267Z,56.25
2018-07-06T09:55:27.228Z,53.92
2018-07-06T09:56:27.197Z,54.31
2018-07-06T09:57:27.156Z,54.11
2018-07-06T09:58:27.121Z,54.31
2018-07-06T09:59:27.081Z,54.14
2018-07-06T10:00:27.046Z,54.05
2018-07-06T10:01:27.009Z,54.05
2018-07-06T10:02:26.975Z,53.56
2018-07-06T10:03:26.936Z,54.14
2018-07-06T10:04:26.954Z,54.27
2018-07-06T10:05:26.862Z,52.98
2018-07-06T10:06:26.830Z,54.36
2018-07-06T10:07:26.789Z,53.59
2018-07-06T10:08:26.754Z,53.49
2018-07-06T10:09:26.716Z,53.20
2018-07-06T10:10:26.681Z,53.10
2018-07-06T10:11:26.647Z,52.45
2018-07-06T10:12:26.639Z,53.61
2018-07-06T10:13:26.573Z,52.55
2018-07-06T10:14:26.535Z,52.25
2018-07-06T10:15:26.498Z,51.97
2018-07-06T10:16:26.460Z,51.79
2018-07-06T10:17:26.426Z,51.50
2018-07-06T10:18:26.389Z,51.40
2018-07-06T10:19:26.373Z,51.31
2018-07-06T10:20:26.316Z,51.60
2018-07-06T10:21:26.283Z,51.70
2018-07-06T10:22:26.244Z,50.92
2018-07-06T10:23:26.210Z,51.11
2018-07-06T10:24:26.172Z,52.69
2018-07-06T10:25:26.135Z,51.23
2018-07-06T10:26:26.105Z,50.75
2018-07-06T10:27:26.119Z,50.36
2018-07-06T10:28:26.029Z,49.87
2018-07-06T10:29:25.993Z,49.78
2018-07-06T10:30:25.960Z,49.58
2018-07-06T10:31:25.924Z,49.51
2018-07-06T10:32:25.888Z,50.19
2018-07-06T10:33:25.876Z,50.38
2018-07-06T10:34:25.838Z,49.51
2018-07-06T10:35:25.779Z,49.80
2018-07-06T10:36:25.742Z,50.19
2018-07-06T10:37:25.706Z,50.48
2018-07-06T10:38:25.701Z,49.61
2018-07-06T10:39:25.649Z,49.80
2018-07-06T10:40:25.601Z,49.80
2018-07-06T10:41:25.565Z,48.27
2018-07-06T10:42:25.539Z,48.25
2018-07-06T10:43:25.499Z,48.25
2018-07-06T10:44:25.474Z,48.15
2018-07-06T10:45:25.441Z,49.12
2018-07-06T10:46:25.387Z,49.71
2018-07-06T10:47:25.357Z,49.90
2018-07-06T10:48:25.316Z,50.19
2018-07-06T10:49:25.284Z,49.61
2018-07-06T10:50:25.247Z,48.85
2018-07-06T10:51:25.211Z,47.86
2018-07-06T10:52:25.176Z,48.34
2018-07-06T10:53:25.139Z,48.15
2018-07-06T10:54:25.111Z,48.15
2018-07-06T10:55:25.071Z,48.46
2018-07-06T10:56:25.033Z,49.22
2018-07-06T10:57:24.997Z,48.34
2018-07-06T10:58:24.962Z,49.41
2018-07-06T10:59:24.966Z,47.86
2018-07-06T11:00:24.892Z,49.61
2018-07-06T11:01:24.859Z,48.73
2018-07-06T11:02:24.820Z,48.25
2018-07-06T11:03:24.788Z,49.12
2018-07-06T11:04:24.748Z,48.44
2018-07-06T11:05:24.717Z,48.15
2018-07-06T11:06:24.723Z,47.66
2018-07-06T11:07:24.650Z,48.07
2018-07-06T11:08:24.606Z,47.98
2018-07-06T11:09:24.571Z,47.00
2018-07-06T11:10:24.541Z,46.93
2018-07-06T11:11:24.515Z,47.42
2018-07-06T11:12:24.470Z,46.93
2018-07-06T11:13:24.433Z,48.10
2018-07-06T11:14:24.398Z,46.95
2018-07-06T11:15:24.359Z,46.66
2018-07-06T11:16:24.322Z,46.83
2018-07-06T11:17:24.290Z,46.64
2018-07-06T11:18:24.253Z,46.64
2018-07-06T11:19:24.218Z,46.17
2018-07-06T11:20:24.187Z,46.76
2018-07-06T11:21:24.147Z,46.56
2018-07-06T11:22:24.117Z,45.67
2018-07-06T11:23:24.083Z,45.78
2018-07-06T11:24:24.044Z,47.15
2018-07-06T11:25:24.172Z,45.10
2018-07-06T11:27:23.938Z,45.90
2018-07-06T11:28:23.907Z,46.95
2018-07-06T11:29:23.871Z,44.73
2018-07-06T11:30:23.836Z,45.71
2018-07-06T11:31:23.800Z,45.32
2018-07-06T11:32:23.762Z,45.81
2018-07-06T11:33:23.733Z,45.32
2018-07-06T11:34:23.709Z,45.71
2018-07-06T11:35:23.665Z,45.64
2018-07-06T11:36:23.651Z,44.66
2018-07-06T11:37:23.587Z,44.85
2018-07-06T11:38:23.561Z,44.66
2018-07-06T11:39:23.519Z,43.71
2018-07-06T11:40:23.484Z,43.39
2018-07-06T11:41:23.451Z,44.46
2018-07-06T11:42:23.414Z,43.61
2018-07-06T11:43:23.381Z,44.38
2018-07-06T11:44:23.373Z,42.93
2018-07-06T11:45:23.314Z,42.44
2018-07-06T11:46:23.281Z,43.02
2018-07-06T11:47:23.240Z,43.41
2018-07-06T11:48:23.205Z,43.41
2018-07-06T11:49:23.174Z,42.54
2018-07-06T11:50:23.141Z,42.54
2018-07-06T11:51:23.104Z,43.04
2018-07-06T11:52:23.070Z,43.16
2018-07-06T11:53:23.040Z,43.16
2018-07-06T11:54:23.004Z,43.26
2018-07-06T11:55:22.966Z,43.14
2018-07-06T11:56:22.973Z,41.67
2018-07-06T11:57:22.900Z,42.26
2018-07-06T11:58:22.882Z,42.94
2018-07-06T11:59:22.830Z,42.58
2018-07-06T12:00:22.794Z,41.91
2018-07-06T12:01:22.762Z,42.58
2018-07-06T12:02:22.727Z,42.89
2018-07-06T12:04:22.811Z,40.56
2018-07-06T12:05:22.623Z,39.49
2018-07-06T12:06:22.591Z,39.78
2018-07-06T12:07:22.554Z,39.70
2018-07-06T12:08:22.521Z,39.51
2018-07-06T12:09:22.491Z,39.78
2018-07-06T12:10:22.454Z,39.61
2018-07-06T12:11:22.421Z,39.39
2018-07-06T12:12:22.386Z,38.92
2018-07-06T12:13:22.353Z,38.63
2018-07-06T12:14:22.318Z,38.63
2018-07-06T12:15:22.284Z,39.92
2018-07-06T12:16:22.250Z,38.26
2018-07-06T12:17:22.217Z,37.19
2018-07-06T12:18:22.186Z,37.90
2018-07-06T12:19:22.152Z,38.00
2018-07-06T12:20:22.115Z,37.41
2018-07-06T12:21:22.150Z,36.25
2018-07-06T12:22:22.051Z,38.02
2018-07-06T12:23:22.025Z,36.72
2018-07-06T12:24:21.986Z,36.43
2018-07-06T12:25:21.953Z,37.00
2018-07-06T12:26:21.918Z,37.79
2018-07-06T12:27:21.884Z,38.06
2018-07-06T12:28:21.855Z,38.06
2018-07-06T12:29:21.817Z,38.73
2018-07-06T12:30:21.786Z,38.14
2018-07-06T12:31:21.753Z,38.73
2018-07-06T12:32:21.734Z,38.14
2018-07-06T12:33:21.686Z,38.53
2018-07-06T12:34:21.660Z,38.57
2018-07-06T12:35:21.623Z,38.80
2018-07-06T12:36:21.584Z,38.33
2018-07-06T12:37:21.554Z,36.70
2018-07-06T12:38:21.523Z,34.83
2018-07-06T12:39:21.489Z,34.62
2018-07-06T12:40:21.455Z,34.11
2018-07-06T12:41:21.423Z,36.33
2018-07-06T12:42:21.395Z,35.65
2018-07-06T12:43:21.363Z,35.73
2018-07-06T12:44:21.323Z,37.88
2018-07-06T12:45:21.288Z,36.20
2018-07-06T12:46:21.257Z,36.69
2018-07-06T12:47:21.227Z,37.16
2018-07-06T12:48:21.192Z,36.87
2018-07-06T12:49:21.159Z,37.83
2018-07-06T12:50:21.129Z,37.43
2018-07-06T12:51:21.091Z,38.81
2018-07-06T12:52:21.060Z,38.01
2018-07-06T12:53:21.027Z,38.40