createdAt,value
2017-11-12T00:06:20.378Z,3.42
2017-11-12T00:16:20.403Z,3.07
2017-11-12T00:26:20.380Z,3.02
2017-11-12T00:36:20.391Z,3.05
2017-11-12T00:46:20.419Z,3
2017-11-12T00:56:20.422Z,3.27
2017-11-12T01:06:20.469Z,3.21
2017-11-12T01:16:20.412Z,3.28
2017-11-12T01:26:20.418Z,3.28
2017-11-12T01:36:20.492Z,3.21
2017-11-12T01:46:20.566Z,3.28
2017-11-12T01:56:20.501Z,3.28
2017-11-12T02:06:20.569Z,3.4
2017-11-12T02:16:20.531Z,3.33
2017-11-12T02:26:20.589Z,3.3
2017-11-12T02:36:40.290Z,3.24
2017-11-12T02:46:26.758Z,3.28
2017-11-12T02:56:20.550Z,3.39
2017-11-12T03:06:20.679Z,3.23
2017-11-12T03:16:20.633Z,3.27
2017-11-12T03:26:20.561Z,3.24
2017-11-12T03:36:20.617Z,3.15
2017-11-12T03:46:20.572Z,3.34
2017-11-12T03:56:20.659Z,3.25
2017-11-12T04:06:20.594Z,3.31
2017-11-12T04:16:20.683Z,3.27
2017-11-12T04:26:20.601Z,3.39
2017-11-12T04:36:20.644Z,3.44
2017-11-12T04:46:21.296Z,3.61
2017-11-12T04:56:20.573Z,3.88
2017-11-12T05:06:20.658Z,3.98
2017-11-12T05:16:20.674Z,3.98
2017-11-12T05:26:20.664Z,4.1
2017-11-12T05:36:21.312Z,4.08
2017-11-12T05:46:20.671Z,4.15
2017-11-12T05:56:20.646Z,4.1
2017-11-12T06:06:20.747Z,4.22
2017-11-12T06:16:20.697Z,4.32
2017-11-12T06:26:20.677Z,4.18
2017-11-12T06:36:20.722Z,4.33
2017-11-12T06:46:20.766Z,4.4
2017-11-12T06:56:20.750Z,4.5
2017-11-12T07:06:20.674Z,4.76
2017-11-12T07:16:20.799Z,4.79
2017-11-12T07:26:20.715Z,4.8
2017-11-12T07:36:20.804Z,5.05
2017-11-12T07:46:20.705Z,5.05
2017-11-12T07:56:20.791Z,5.23
2017-11-12T08:06:20.757Z,5.46
2017-11-12T08:16:20.846Z,5.32
2017-11-12T08:26:20.833Z,5.64
2017-11-12T08:36:20.789Z,5.81
2017-11-12T08:46:20.820Z,6.04
2017-11-12T08:56:20.728Z,6.01
2017-11-12T09:06:20.741Z,6.03
2017-11-12T09:16:20.780Z,6.06
2017-11-12T09:26:20.782Z,6.1
2017-11-12T09:36:20.793Z,6.19
2017-11-12T09:46:20.801Z,6.36
2017-11-12T09:56:20.761Z,6.59
2017-11-12T10:06:20.958Z,6.73
2017-11-12T10:16:20.854Z,6.95
2017-11-12T10:26:21.103Z,7.01
2017-11-12T10:36:20.854Z,6.86
2017-11-12T10:46:20.915Z,6.76
2017-11-12T10:56:20.852Z,6.8
2017-11-12T11:06:20.871Z,6.71
2017-11-12T11:16:20.904Z,6.91
2017-11-12T11:26:20.890Z,6.84
2017-11-12T11:36:20.849Z,6.86
2017-11-12T11:46:20.880Z,7.08
2017-11-12T11:56:20.887Z,7.15
2017-11-12T12:06:20.934Z,7.16
2017-11-12T12:16:20.936Z,7.09
2017-11-12T12:26:20.936Z,7.29
2017-11-12T12:36:20.912Z,7.24
2017-11-12T12:46:20.912Z,7.24
2017-11-12T12:56:23.190Z,7.53
2017-11-12T13:06:20.919Z,7.9
2017-11-12T13:16:21.088Z,8.14
2017-11-12T13:26:20.977Z,7.85
2017-11-12T13:36:20.971Z,7.79
2017-11-12T13:46:21.026Z,7.72
2017-11-12T13:56:21.025Z,7.84
2017-11-12T14:06:21.015Z,7.79
2017-11-12T14:16:21.018Z,7.66
2017-11-12T14:26:21.006Z,7.4
2017-11-12T14:36:21.035Z,7.24
2017-11-12T14:46:21.028Z,7.17
2017-11-12T14:56:21.063Z,6.99
2017-11-12T15:06:21.067Z,6.94
2017-11-12T15:16:21.274Z,6.77
2017-11-12T15:26:22.296Z,6.8
2017-11-12T15:36:21.063Z,6.66
2017-11-12T15:46:21.307Z,6.58
2017-11-12T15:56:22.174Z,6.36
2017-11-12T16:06:21.834Z,6.19
2017-11-12T16:16:21.199Z,6.16
2017-11-12T16:26:21.171Z,6.14
2017-11-12T16:36:21.516Z,6.11
2017-11-12T16:46:22.736Z,6.01
2017-11-12T16:56:23.849Z,6
2017-11-12T17:06:21.211Z,5.85
2017-11-12T17:16:21.897Z,5.64
2017-11-12T17:26:21.878Z,5.67
2017-11-12T17:36:21.316Z,5.74
2017-11-12T17:46:22.905Z,5.64
2017-11-12T17:56:22.096Z,5.83
2017-11-12T18:06:23.145Z,5.96
2017-11-12T18:16:21.297Z,6.07
2017-11-12T18:26:22.246Z,6.11
2017-11-12T18:36:21.271Z,6.04
2017-11-12T18:46:26.144Z,5.96
2017-11-12T18:56:21.287Z,6.06
2017-11-12T19:06:22.914Z,6.14
2017-11-12T19:16:24.412Z,6.14
2017-11-12T19:26:24.332Z,6.07
2017-11-12T19:36:24.018Z,6.14
2017-11-12T19:46:22.329Z,6.21
2017-11-12T19:56:23.546Z,6.29
2017-11-12T20:06:24.084Z,6.32
2017-11-12T20:16:22.717Z,6.22
2017-11-12T20:26:21.697Z,6.04
2017-11-12T20:36:24.490Z,5.96
2017-11-12T20:46:25.106Z,6.04
2017-11-12T20:56:26.419Z,5.98
2017-11-12T21:06:22.254Z,6.11
2017-11-12T21:16:23.435Z,6.04
2017-11-12T21:26:22.694Z,6.03
2017-11-12T21:36:23.126Z,5.92
2017-11-12T21:46:22.183Z,5.75
2017-11-12T21:56:23.407Z,5.68
2017-11-12T22:06:26.624Z,5.37
2017-11-12T22:16:22.495Z,5.34
2017-11-12T22:26:21.511Z,4.95
2017-11-12T22:36:21.441Z,5.09
2017-11-12T22:46:22.223Z,5.13
2017-11-12T22:56:21.507Z,5.22
2017-11-12T23:06:21.420Z,4.98
2017-11-12T23:16:21.498Z,4.91
2017-11-12T23:26:21.545Z,4.55
2017-11-12T23:36:21.481Z,4.21
2017-11-12T23:46:21.473Z,4.28
2017-11-12T23:56:21.514Z,4.19
