createdAt,value
2023-09-01T00:00:47.194Z,5.25
2023-09-01T00:03:33.901Z,5.00
2023-09-01T00:06:04.104Z,4.93
2023-09-01T00:08:32.865Z,5.18
2023-09-01T00:11:01.000Z,5.43
2023-09-01T00:13:29.137Z,5.10
2023-09-01T00:15:57.128Z,4.75
2023-09-01T00:18:25.310Z,6.03
2023-09-01T00:20:59.929Z,5.70
2023-09-01T00:23:28.996Z,5.68
2023-09-01T00:25:59.550Z,5.18
2023-09-01T00:28:28.648Z,4.47
2023-09-01T00:30:59.913Z,4.65
2023-09-01T00:33:31.678Z,4.53
2023-09-01T00:36:01.701Z,5.22
2023-09-01T00:38:31.399Z,4.82
2023-09-01T00:40:59.547Z,4.80
2023-09-01T00:43:27.670Z,5.07
2023-09-01T00:45:57.973Z,5.57
2023-09-01T00:48:26.568Z,5.78
2023-09-01T00:50:55.924Z,6.30
2023-09-01T00:53:24.831Z,6.30
2023-09-01T00:55:58.684Z,6.68
2023-09-01T00:58:27.899Z,6.05
2023-09-01T01:01:00.004Z,6.30
2023-09-01T01:03:29.025Z,6.45
2023-09-01T01:06:33.609Z,6.25
2023-09-01T01:09:35.913Z,6.38
2023-09-01T01:12:43.280Z,6.18
2023-09-01T01:15:15.448Z,6.65
2023-09-01T01:17:46.720Z,6.80
2023-09-01T01:20:33.110Z,7.60
2023-09-01T01:23:16.163Z,6.70
2023-09-01T01:25:52.568Z,6.80
2023-09-01T01:28:23.220Z,7.05
2023-09-01T01:30:51.767Z,6.85
2023-09-01T01:33:43.839Z,7.30
2023-09-01T01:36:38.977Z,6.63
2023-09-01T01:39:22.720Z,7.85
2023-09-01T01:42:01.036Z,7.25
2023-09-01T01:44:35.562Z,7.32
2023-09-01T01:47:05.646Z,6.70
2023-09-01T01:49:33.850Z,6.68
2023-09-01T01:52:03.135Z,6.90
2023-09-01T01:54:32.995Z,6.75
2023-09-01T01:57:01.421Z,6.68
2023-09-01T01:59:29.622Z,7.25
2023-09-01T02:01:57.745Z,6.88
2023-09-01T02:04:25.803Z,6.22
2023-09-01T02:06:53.978Z,6.13
2023-09-01T02:09:22.375Z,6.57
2023-09-01T02:11:50.388Z,6.30
2023-09-01T02:14:18.899Z,6.15
2023-09-01T02:16:47.112Z,7.03
2023-09-01T02:19:15.203Z,6.28
2023-09-01T02:21:46.283Z,6.70
2023-09-01T02:24:14.351Z,5.95
2023-09-01T02:26:42.498Z,6.70
2023-09-01T02:29:10.548Z,6.53
2023-09-01T02:31:39.293Z,6.57
2023-09-01T02:34:07.414Z,6.25
2023-09-01T02:36:36.844Z,6.85
2023-09-01T02:39:11.124Z,7.90
2023-09-01T02:41:39.590Z,6.95
2023-09-01T02:44:07.745Z,6.40
2023-09-01T02:46:35.954Z,6.20
2023-09-01T02:49:05.665Z,6.60
2023-09-01T02:51:33.782Z,6.65
2023-09-01T02:54:01.979Z,7.25
2023-09-01T02:56:30.077Z,7.38
2023-09-01T02:58:58.300Z,7.45
2023-09-01T03:01:26.830Z,7.05
2023-09-01T03:03:56.187Z,6.82
2023-09-01T03:06:24.344Z,7.40
2023-09-01T03:08:52.423Z,7.00
2023-09-01T03:11:20.500Z,6.90
2023-09-01T03:13:48.577Z,7.45
2023-09-01T03:16:16.646Z,7.10
2023-09-01T03:18:44.869Z,7.97
2023-09-01T03:21:14.649Z,7.45
2023-09-01T03:23:43.359Z,7.50
2023-09-01T03:26:11.877Z,7.55
2023-09-01T03:28:41.962Z,7.07
2023-09-01T03:31:12.557Z,6.93
2023-09-01T03:33:43.505Z,7.20
2023-09-01T03:36:13.603Z,7.63
2023-09-01T03:38:42.025Z,7.63
2023-09-01T03:41:10.284Z,7.38
2023-09-01T03:43:38.409Z,7.60
2023-09-01T03:46:07.355Z,7.13
2023-09-01T03:48:37.045Z,7.80
2023-09-01T03:51:18.609Z,8.43
2023-09-01T03:53:46.984Z,8.07
2023-09-01T03:56:17.922Z,7.63
2023-09-01T03:58:46.126Z,7.93
2023-09-01T04:01:14.712Z,8.00
2023-09-01T04:03:45.181Z,8.25
2023-09-01T04:06:14.041Z,8.35
2023-09-01T04:08:42.312Z,6.82
2023-09-01T04:11:10.499Z,7.72
2023-09-01T04:13:39.421Z,8.35
2023-09-01T04:16:07.562Z,7.68
2023-09-01T04:18:35.828Z,8.27
2023-09-01T04:21:04.135Z,7.88
2023-09-01T04:23:33.627Z,8.75
2023-09-01T04:26:04.323Z,9.03
2023-09-01T04:28:33.965Z,10.63
2023-09-01T04:31:03.989Z,9.27
2023-09-01T04:33:34.058Z,8.77
2023-09-01T04:36:06.681Z,8.27
2023-09-01T04:38:35.281Z,8.85
2023-09-01T04:41:03.995Z,9.60
2023-09-01T04:43:35.681Z,8.30
2023-09-01T04:46:04.467Z,9.80
2023-09-01T04:48:33.034Z,9.88
2023-09-01T04:51:04.086Z,8.57
2023-09-01T04:53:32.321Z,8.90
2023-09-01T04:56:00.505Z,9.52
2023-09-01T04:58:29.076Z,8.50
2023-09-01T05:00:57.747Z,8.80
2023-09-01T05:03:27.419Z,8.60
2023-09-01T05:05:57.091Z,7.53
2023-09-01T05:08:25.206Z,7.20
2023-09-01T05:10:54.553Z,6.88
2023-09-01T05:13:22.658Z,7.22
2023-09-01T05:16:16.174Z,7.30
2023-09-01T05:18:48.242Z,7.53
2023-09-01T05:21:17.270Z,7.22
2023-09-01T05:23:45.368Z,6.82
2023-09-01T05:26:13.702Z,7.22
2023-09-01T05:28:41.816Z,7.00
2023-09-01T05:31:09.986Z,7.22
2023-09-01T05:33:43.439Z,6.57
2023-09-01T05:36:11.922Z,6.70
2023-09-01T05:38:40.127Z,7.10
2023-09-01T05:41:11.906Z,6.55
2023-09-01T05:43:40.220Z,6.97
2023-09-01T05:46:08.745Z,6.45
2023-09-01T05:48:38.280Z,6.50
2023-09-01T05:51:07.569Z,6.15
2023-09-01T05:53:35.799Z,6.43
2023-09-01T05:56:04.779Z,6.45
2023-09-01T05:58:35.143Z,6.10
2023-09-01T06:01:03.408Z,6.22
2023-09-01T06:03:31.557Z,6.80
2023-09-01T06:05:59.987Z,6.63
2023-09-01T06:08:28.274Z,7.10
2023-09-01T06:11:08.230Z,7.32
2023-09-01T06:13:36.812Z,6.40
2023-09-01T06:16:05.841Z,6.57
2023-09-01T06:18:34.027Z,6.20
2023-09-01T06:21:03.539Z,6.32
2023-09-01T06:23:31.745Z,6.43
2023-09-01T06:25:59.875Z,5.53
2023-09-01T06:28:28.057Z,5.70
2023-09-01T06:30:56.281Z,5.90
2023-09-01T06:33:24.489Z,6.53
2023-09-01T06:35:52.825Z,6.65
2023-09-01T06:38:20.962Z,6.88
2023-09-01T06:40:49.439Z,6.35
2023-09-01T06:43:17.591Z,6.18
2023-09-01T06:45:46.585Z,6.75
2023-09-01T06:48:15.322Z,6.05
2023-09-01T06:50:43.843Z,5.60
2023-09-01T06:53:12.224Z,5.20
2023-09-01T06:55:40.606Z,4.50
2023-09-01T06:58:09.504Z,4.60
2023-09-01T07:00:38.525Z,7.15
2023-09-01T07:03:06.821Z,4.97
2023-09-01T07:05:35.441Z,4.82
2023-09-01T07:08:03.996Z,4.72
2023-09-01T07:10:32.455Z,5.75
2023-09-01T07:13:00.558Z,5.97
2023-09-01T07:15:28.725Z,5.82
2023-09-01T07:17:56.838Z,5.45
2023-09-01T07:20:25.178Z,5.40
2023-09-01T07:22:53.396Z,5.05
2023-09-01T07:25:21.956Z,4.93
2023-09-01T07:27:50.574Z,4.88
2023-09-01T07:30:18.887Z,5.07
2023-09-01T07:32:47.252Z,4.70
2023-09-01T07:35:15.609Z,4.75
2023-09-01T07:37:43.844Z,4.32
2023-09-01T07:40:13.535Z,3.33
2023-09-01T07:42:41.922Z,3.05
2023-09-01T07:45:10.911Z,3.13
2023-09-01T07:47:39.255Z,3.08
2023-09-01T07:50:08.725Z,3.17
2023-09-01T07:52:38.640Z,2.65
2023-09-01T07:55:07.553Z,3.10
2023-09-01T07:57:36.463Z,2.85
2023-09-01T08:00:08.927Z,2.92
2023-09-01T08:02:42.976Z,2.70
2023-09-01T08:05:12.636Z,2.30
2023-09-01T08:07:41.700Z,2.47
2023-09-01T08:10:11.645Z,2.55
2023-09-01T08:12:41.813Z,2.90
2023-09-01T08:17:39.762Z,2.60
2023-09-01T08:20:12.437Z,2.80
2023-09-01T08:22:43.398Z,2.40
2023-09-01T08:25:12.428Z,2.33
2023-09-01T08:27:41.536Z,2.15
2023-09-01T08:30:10.516Z,2.55
2023-09-01T08:32:43.959Z,1.90
2023-09-01T08:35:15.663Z,1.88
2023-09-01T08:37:43.999Z,1.85
2023-09-01T08:40:13.503Z,1.77
2023-09-01T08:42:51.554Z,2.03
2023-09-01T08:45:21.158Z,1.77
2023-09-01T08:47:51.248Z,1.98
2023-09-01T08:50:22.749Z,1.92
2023-09-01T08:52:51.054Z,1.30
2023-09-01T08:55:20.756Z,1.90
2023-09-01T08:57:50.507Z,1.55
2023-09-01T09:00:19.937Z,1.95
2023-09-01T09:08:22.451Z,1.73
2023-09-01T09:10:50.863Z,1.65
2023-09-01T09:13:31.293Z,1.77
2023-09-01T09:16:13.124Z,1.80
2023-09-01T09:18:44.817Z,1.60
2023-09-01T09:21:33.734Z,1.25
2023-09-01T09:24:22.057Z,1.40
2023-09-01T09:26:59.850Z,1.38
2023-09-01T09:29:28.136Z,1.40
2023-09-01T09:31:56.819Z,1.60
2023-09-01T09:34:25.925Z,1.30
2023-09-01T09:36:54.490Z,1.40
2023-09-01T09:39:32.257Z,1.38
2023-09-01T09:42:01.088Z,1.15
2023-09-01T09:44:34.464Z,1.67
2023-09-01T09:47:12.071Z,1.35
2023-09-01T09:49:41.168Z,1.00
2023-09-01T09:52:10.749Z,1.40
2023-09-01T09:54:42.978Z,1.20
2023-09-01T09:57:19.952Z,1.10
2023-09-01T10:00:07.509Z,1.02
2023-09-01T10:02:59.625Z,1.15
2023-09-01T10:05:35.337Z,1.40
2023-09-01T10:08:09.313Z,1.33
2023-09-01T10:10:38.667Z,1.30
2023-09-01T10:13:11.202Z,1.50
2023-09-01T10:15:39.778Z,1.42
2023-09-01T10:18:10.284Z,1.40
2023-09-01T10:20:44.929Z,1.70
2023-09-01T10:23:14.880Z,1.35
2023-09-01T10:26:03.810Z,1.23
2023-09-01T10:28:32.162Z,1.42
2023-09-01T10:31:21.209Z,1.40
2023-09-01T10:34:05.105Z,1.30
2023-09-01T10:36:33.909Z,1.50
2023-09-01T10:39:31.476Z,1.67
2023-09-01T10:42:09.232Z,1.50
2023-09-01T10:44:46.118Z,1.40
2023-09-01T10:47:32.946Z,1.20
2023-09-01T10:50:05.327Z,1.30
2023-09-01T10:52:33.611Z,1.42
2023-09-01T10:55:01.696Z,1.10
2023-09-01T10:57:51.529Z,1.10
2023-09-01T11:00:33.625Z,1.15
2023-09-01T11:03:31.521Z,1.02
2023-09-01T11:06:02.487Z,1.20
2023-09-01T11:08:32.343Z,1.10
2023-09-01T11:11:11.680Z,1.05
2023-09-01T11:13:39.951Z,0.98
2023-09-01T11:16:13.100Z,1.02
2023-09-01T11:18:41.531Z,1.33
2023-09-01T11:21:10.257Z,1.05
2023-09-01T11:23:39.222Z,1.23
2023-09-01T11:26:09.967Z,1.25
2023-09-01T11:28:41.193Z,1.02
2023-09-01T11:33:39.946Z,1.10
2023-09-01T11:36:12.599Z,0.98
2023-09-01T11:38:45.529Z,1.40
2023-09-01T11:41:21.187Z,1.25
2023-09-01T11:43:51.690Z,1.10
2023-09-01T11:46:33.415Z,1.30
2023-09-01T11:49:02.871Z,1.05
2023-09-01T11:51:38.582Z,1.25
2023-09-01T11:54:09.315Z,1.15
2023-09-01T11:56:37.558Z,1.20
2023-09-01T11:59:05.887Z,1.23
2023-09-01T12:01:43.446Z,1.00
2023-09-01T12:04:13.591Z,1.00
2023-09-01T12:06:46.561Z,1.25
2023-09-01T12:09:20.581Z,1.15
2023-09-01T12:11:54.998Z,1.15
2023-09-01T12:14:29.512Z,1.20
2023-09-01T12:16:59.544Z,1.20
2023-09-01T12:19:29.960Z,1.88
2023-09-01T12:21:59.658Z,1.40
2023-09-01T12:24:27.974Z,1.42
2023-09-01T12:26:56.801Z,1.10
2023-09-01T12:29:25.122Z,1.23
2023-09-01T12:31:54.236Z,1.80
2023-09-01T12:34:22.536Z,1.20
2023-09-01T12:36:50.931Z,1.40
2023-09-01T12:39:19.165Z,1.48
2023-09-01T12:41:47.876Z,2.15
2023-09-01T12:44:16.362Z,1.50
2023-09-01T12:46:44.688Z,1.50
2023-09-01T12:49:13.033Z,1.20
2023-09-01T12:51:44.041Z,1.50
2023-09-01T12:54:12.310Z,1.80
2023-09-01T12:56:40.399Z,1.80
2023-09-01T12:59:09.689Z,1.40
2023-09-01T13:01:38.781Z,1.77
2023-09-01T13:04:07.522Z,1.60
2023-09-01T13:06:35.926Z,1.40
2023-09-01T13:09:04.940Z,1.85
2023-09-01T13:11:33.143Z,1.83
2023-09-01T13:14:01.383Z,1.63
2023-09-01T13:16:31.375Z,1.70
2023-09-01T13:18:59.557Z,1.67
2023-09-01T13:21:27.785Z,1.63
2023-09-01T13:23:56.151Z,1.50
2023-09-01T13:26:24.498Z,1.63
2023-09-01T13:28:52.586Z,1.60
2023-09-01T13:31:20.778Z,1.63
2023-09-01T13:33:48.923Z,1.70
2023-09-01T13:36:17.152Z,1.50
2023-09-01T13:38:45.309Z,1.60
2023-09-01T13:41:13.867Z,1.60
2023-09-01T13:43:42.140Z,1.35
2023-09-01T13:46:24.061Z,1.65
2023-09-01T13:49:00.193Z,1.77
2023-09-01T13:51:30.205Z,1.60
2023-09-01T13:53:58.436Z,2.03
2023-09-01T13:56:26.530Z,1.85
2023-09-01T13:58:54.756Z,1.77
2023-09-01T14:01:23.003Z,1.23
2023-09-01T14:03:51.250Z,1.77
2023-09-01T14:06:19.947Z,1.58
2023-09-01T14:08:48.096Z,1.92
2023-09-01T14:11:17.632Z,1.60
2023-09-01T14:13:46.074Z,1.20
2023-09-01T14:16:14.180Z,1.67
2023-09-01T14:18:43.230Z,1.58
2023-09-01T14:21:11.401Z,1.77
2023-09-01T14:23:40.184Z,1.70
2023-09-01T14:26:10.025Z,1.80
2023-09-01T14:28:38.333Z,1.70
2023-09-01T14:31:06.408Z,1.60
2023-09-01T14:33:47.253Z,1.80
2023-09-01T14:36:16.639Z,1.83
2023-09-01T14:38:44.714Z,1.90
2023-09-01T14:41:19.662Z,1.65
2023-09-01T14:43:48.560Z,1.70
2023-09-01T14:46:19.137Z,1.63
2023-09-01T14:48:48.102Z,1.90
2023-09-01T14:51:16.767Z,1.80
2023-09-01T14:53:48.591Z,1.75
2023-09-01T14:56:17.884Z,1.95
2023-09-01T14:58:45.972Z,1.83
2023-09-01T15:01:14.072Z,1.80
2023-09-01T15:03:42.474Z,2.05
2023-09-01T15:06:10.621Z,1.90
2023-09-01T15:08:38.810Z,1.60
2023-09-01T15:11:06.889Z,1.58
2023-09-01T15:13:35.016Z,1.95
2023-09-01T15:16:03.312Z,1.70
2023-09-01T15:18:32.516Z,2.00
2023-09-01T15:21:07.084Z,2.00
2023-09-01T15:23:36.521Z,2.00
2023-09-01T15:26:05.024Z,1.92
2023-09-01T15:28:33.047Z,2.08
2023-09-01T15:31:01.203Z,1.75
2023-09-01T15:33:29.621Z,2.00
2023-09-01T15:35:59.573Z,2.15
2023-09-01T15:38:29.643Z,2.00
2023-09-01T15:41:01.744Z,2.13
2023-09-01T15:43:30.554Z,1.65
2023-09-01T15:45:59.485Z,1.73
2023-09-01T15:48:29.454Z,1.92
2023-09-01T15:51:02.590Z,1.85
2023-09-01T15:53:31.544Z,2.00
2023-09-01T15:56:03.780Z,2.70
2023-09-01T15:58:32.672Z,2.28
2023-09-01T16:01:18.829Z,1.58
2023-09-01T16:03:53.554Z,1.75
2023-09-01T16:06:23.484Z,2.50
2023-09-01T16:08:53.688Z,1.70
2023-09-01T16:11:22.131Z,1.88
2023-09-01T16:13:51.058Z,2.10
2023-09-01T16:16:19.222Z,2.47
2023-09-01T16:18:47.411Z,2.33
2023-09-01T16:21:15.745Z,2.47
2023-09-01T16:23:44.277Z,1.80
2023-09-01T16:26:13.018Z,2.05
2023-09-01T16:28:42.319Z,2.03
2023-09-01T16:31:10.967Z,2.67
2023-09-01T16:33:39.934Z,2.75
2023-09-01T16:36:08.259Z,2.47
2023-09-01T16:38:37.822Z,2.30
2023-09-01T16:41:06.238Z,3.28
2023-09-01T16:43:34.851Z,3.30
2023-09-01T16:46:04.010Z,2.35
2023-09-01T16:48:32.333Z,2.35
2023-09-01T16:51:00.682Z,2.00
2023-09-01T16:53:28.910Z,2.05
2023-09-01T16:55:57.187Z,2.15
2023-09-01T16:58:27.381Z,2.92
2023-09-01T17:00:55.881Z,3.67
2023-09-01T17:03:24.154Z,4.60
2023-09-01T17:05:52.653Z,14.23
2023-09-01T17:08:21.074Z,13.65
2023-09-01T17:10:52.184Z,6.90
2023-09-01T17:13:20.396Z,3.58
2023-09-01T17:15:49.003Z,3.45
2023-09-01T17:18:18.377Z,2.72
2023-09-01T17:20:57.919Z,2.17
2023-09-01T17:23:29.009Z,2.65
2023-09-01T17:25:57.409Z,3.17
2023-09-01T17:28:26.168Z,2.30
2023-09-01T17:30:54.941Z,2.58
2023-09-01T17:33:24.383Z,2.95
2023-09-01T17:35:52.642Z,2.67
2023-09-01T17:38:21.109Z,3.00
2023-09-01T17:40:49.313Z,2.78
2023-09-01T17:43:17.910Z,2.35
2023-09-01T17:45:46.946Z,2.75
2023-09-01T17:48:15.072Z,5.50
2023-09-01T17:50:43.434Z,7.20
2023-09-01T17:53:12.417Z,6.90
2023-09-01T17:55:40.905Z,6.38
2023-09-01T17:58:10.380Z,7.35
2023-09-01T18:00:38.907Z,6.45
2023-09-01T18:03:07.247Z,6.13
2023-09-01T18:05:36.073Z,5.75
2023-09-01T18:08:08.313Z,5.93
2023-09-01T18:10:40.312Z,6.95
2023-09-01T18:13:08.860Z,5.60
2023-09-01T18:15:39.242Z,5.85
2023-09-01T18:18:07.348Z,5.13
2023-09-01T18:20:35.733Z,4.97
2023-09-01T18:23:05.214Z,4.85
2023-09-01T18:25:36.580Z,5.03
2023-09-01T18:28:05.381Z,5.45
2023-09-01T18:30:34.436Z,4.72
2023-09-01T18:33:07.352Z,4.78
2023-09-01T18:35:37.464Z,5.45
2023-09-01T18:38:17.754Z,5.03
2023-09-01T18:40:49.012Z,4.32
2023-09-01T18:43:17.809Z,3.33
2023-09-01T18:45:49.117Z,3.88
2023-09-01T18:48:22.660Z,4.38
2023-09-01T18:50:52.300Z,5.10
2023-09-01T18:53:21.354Z,5.57
2023-09-01T18:55:50.397Z,5.10
2023-09-01T18:58:20.230Z,4.45
2023-09-01T19:00:49.378Z,4.35
2023-09-01T19:03:25.625Z,4.63
2023-09-01T19:05:57.290Z,4.03
2023-09-01T19:08:32.890Z,4.70
2023-09-01T19:11:10.121Z,5.50
2023-09-01T19:13:40.782Z,6.18
2023-09-01T19:16:09.819Z,5.35
2023-09-01T19:18:42.122Z,5.32
2023-09-01T19:21:15.563Z,5.57
2023-09-01T19:23:44.356Z,6.05
2023-09-01T19:26:26.823Z,6.30
2023-09-01T19:28:57.491Z,4.97
2023-09-01T19:31:28.853Z,5.20
2023-09-01T19:34:04.313Z,4.78
2023-09-01T19:36:35.049Z,4.88
2023-09-01T19:39:07.570Z,6.10
2023-09-01T19:41:36.091Z,6.80
2023-09-01T19:44:11.892Z,8.32
2023-09-01T19:46:41.411Z,8.20
2023-09-01T19:49:15.176Z,8.65
2023-09-01T19:51:46.173Z,8.80
2023-09-01T19:54:22.211Z,8.45
2023-09-01T19:56:51.883Z,8.70
2023-09-01T19:59:20.156Z,8.43
2023-09-01T20:01:49.496Z,8.65
2023-09-01T20:04:18.248Z,8.98
2023-09-01T20:06:47.132Z,10.05
2023-09-01T20:09:19.310Z,10.57
2023-09-01T20:11:52.501Z,10.48
2023-09-01T20:14:23.383Z,10.75
2023-09-01T20:16:54.465Z,9.93
2023-09-01T20:19:26.736Z,8.45
2023-09-01T20:21:57.657Z,7.72
2023-09-01T20:24:26.042Z,7.45
2023-09-01T20:26:54.641Z,7.55
2023-09-01T20:29:23.269Z,7.60
2023-09-01T20:31:51.972Z,7.55
2023-09-01T20:34:20.549Z,7.30
2023-09-01T20:36:49.029Z,6.55
2023-09-01T20:39:17.429Z,6.88
2023-09-01T20:41:46.014Z,7.03
2023-09-01T20:44:14.581Z,6.25
2023-09-01T20:46:43.098Z,6.80
2023-09-01T20:49:11.697Z,6.45
2023-09-01T20:51:41.979Z,6.20
2023-09-01T20:54:10.682Z,6.00
2023-09-01T20:56:38.936Z,6.07
2023-09-01T20:59:07.400Z,6.20
2023-09-01T21:01:35.849Z,6.72
2023-09-01T21:04:05.026Z,6.20
2023-09-01T21:06:33.515Z,6.97
2023-09-01T21:09:01.913Z,6.15
2023-09-01T21:11:30.324Z,6.40
2023-09-01T21:13:59.060Z,6.50
2023-09-01T21:16:27.909Z,6.45
2023-09-01T21:18:56.315Z,6.30
2023-09-01T21:21:24.802Z,7.60
2023-09-01T21:23:53.519Z,5.95
2023-09-01T21:26:21.928Z,5.72
2023-09-01T21:28:50.937Z,5.97
2023-09-01T21:31:19.413Z,6.18
2023-09-01T21:33:48.020Z,6.72
2023-09-01T21:36:16.654Z,6.00
2023-09-01T21:38:45.279Z,6.43
2023-09-01T21:41:13.928Z,5.90
2023-09-01T21:43:42.704Z,5.95
2023-09-01T21:46:10.992Z,6.07
2023-09-01T21:48:39.223Z,5.97
2023-09-01T21:51:07.449Z,5.90
2023-09-01T21:53:40.272Z,5.80
2023-09-01T21:56:08.630Z,5.95
2023-09-01T21:58:36.786Z,5.30
2023-09-01T22:01:05.206Z,6.00
2023-09-01T22:03:33.834Z,6.15
2023-09-01T22:06:04.548Z,5.90
2023-09-01T22:08:32.802Z,5.23
2023-09-01T22:11:00.906Z,5.35
2023-09-01T22:13:29.167Z,4.40
2023-09-01T22:15:57.870Z,5.30
2023-09-01T22:18:26.176Z,5.32
2023-09-01T22:20:54.233Z,4.55
2023-09-01T22:23:22.325Z,5.00
2023-09-01T22:25:50.450Z,5.32
2023-09-01T22:28:18.658Z,4.82
2023-09-01T22:30:47.223Z,4.65
2023-09-01T22:33:15.736Z,5.20
2023-09-01T22:35:44.095Z,4.63
2023-09-01T22:38:12.982Z,4.78
2023-09-01T22:40:41.981Z,4.88
2023-09-01T22:43:10.351Z,4.20
2023-09-01T22:45:38.917Z,5.13
2023-09-01T22:48:07.469Z,4.45
2023-09-01T22:50:35.749Z,5.32
2023-09-01T22:53:04.194Z,5.10
2023-09-01T22:55:32.520Z,4.88
2023-09-01T22:58:00.796Z,4.72
2023-09-01T23:00:30.492Z,4.57
2023-09-01T23:02:59.226Z,4.18
2023-09-01T23:05:27.377Z,4.78
2023-09-01T23:07:59.476Z,4.32
2023-09-01T23:10:28.151Z,4.55
2023-09-01T23:12:56.287Z,4.55
2023-09-01T23:15:27.855Z,4.47
2023-09-01T23:20:25.784Z,4.25
2023-09-01T23:22:56.698Z,4.38
2023-09-01T23:25:25.108Z,4.55
2023-09-01T23:27:53.837Z,4.35
2023-09-01T23:30:22.012Z,4.10
2023-09-01T23:32:50.826Z,4.10
2023-09-01T23:35:19.187Z,4.40
2023-09-01T23:37:47.404Z,4.40
2023-09-01T23:40:15.971Z,4.15
2023-09-01T23:42:44.302Z,4.35
2023-09-01T23:45:12.581Z,3.92
2023-09-01T23:47:41.189Z,4.28
2023-09-01T23:50:11.354Z,4.57
2023-09-01T23:52:39.826Z,4.65
2023-09-01T23:55:08.416Z,4.53
2023-09-01T23:57:36.688Z,4.40
