createdAt,value
2019-05-18T00:02:00.286Z,56.37
2019-05-18T00:04:29.571Z,56.04
2019-05-18T00:06:58.996Z,56.35
2019-05-18T00:09:28.381Z,56.59
2019-05-18T00:11:57.738Z,55.91
2019-05-18T00:14:26.979Z,56.69
2019-05-18T00:16:56.298Z,56.37
2019-05-18T00:19:25.644Z,55.58
2019-05-18T00:21:55.296Z,56.45
2019-05-18T00:24:24.602Z,55.83
2019-05-18T00:26:53.995Z,55.32
2019-05-18T00:29:23.296Z,56.37
2019-05-18T00:31:52.616Z,56.06
2019-05-18T00:34:21.947Z,56.42
2019-05-18T00:36:51.330Z,56.45
2019-05-18T00:39:20.634Z,55.60
2019-05-18T00:41:49.932Z,56.21
2019-05-18T00:44:19.212Z,55.96
2019-05-18T00:46:48.511Z,55.76
2019-05-18T00:49:17.817Z,55.02
2019-05-18T00:51:47.130Z,55.43
2019-05-18T00:54:16.475Z,56.05
2019-05-18T00:56:45.777Z,55.76
2019-05-18T00:59:16.179Z,55.52
2019-05-18T01:01:45.930Z,55.88
2019-05-18T01:04:15.230Z,55.23
2019-05-18T01:06:44.528Z,55.52
2019-05-18T01:09:13.876Z,55.37
2019-05-18T01:11:43.159Z,55.74
2019-05-18T01:14:12.457Z,56.10
2019-05-18T01:16:41.761Z,57.20
2019-05-18T01:19:11.063Z,56.91
2019-05-18T01:21:40.358Z,56.79
2019-05-18T01:24:09.640Z,57.19
2019-05-18T01:26:38.942Z,57.59
2019-05-18T01:29:08.349Z,56.45
2019-05-18T01:31:37.623Z,56.57
2019-05-18T01:34:06.956Z,56.36
2019-05-18T01:36:36.300Z,56.41
2019-05-18T01:39:07.029Z,56.08
2019-05-18T01:41:36.355Z,56.04
2019-05-18T01:44:05.640Z,55.95
2019-05-18T01:46:34.947Z,56.59
2019-05-18T01:49:04.315Z,56.97
2019-05-18T01:51:33.652Z,57.09
2019-05-18T01:54:02.934Z,57.53
2019-05-18T01:56:32.291Z,57.51
2019-05-18T01:59:01.693Z,56.54
2019-05-18T02:01:31.015Z,56.23
2019-05-18T02:04:00.328Z,55.98
2019-05-18T02:06:29.635Z,56.07
2019-05-18T02:08:58.933Z,55.42
2019-05-18T02:11:28.242Z,55.17
2019-05-18T02:13:57.492Z,55.37
2019-05-18T02:16:26.814Z,54.76
2019-05-18T02:18:56.090Z,55.03
2019-05-18T02:21:25.385Z,56.09
2019-05-18T02:23:54.718Z,55.51
2019-05-18T02:26:24.063Z,56.18
2019-05-18T02:28:53.354Z,55.06
2019-05-18T02:31:22.849Z,54.49
2019-05-18T02:33:52.116Z,54.96
2019-05-18T02:36:21.345Z,55.49
2019-05-18T02:38:50.656Z,55.88
2019-05-18T02:41:20.095Z,56.23
2019-05-18T02:43:49.452Z,54.98
2019-05-18T02:46:18.884Z,55.87
2019-05-18T02:48:50.493Z,55.60
2019-05-18T02:51:19.350Z,55.09
2019-05-18T02:53:48.602Z,55.53
2019-05-18T02:56:17.882Z,55.57
2019-05-18T02:58:47.169Z,55.84
2019-05-18T03:01:16.438Z,56.63
2019-05-18T03:03:45.726Z,54.80
2019-05-18T03:06:14.982Z,55.66
2019-05-18T03:08:44.310Z,56.78
2019-05-18T03:11:13.555Z,55.72
2019-05-18T03:13:42.836Z,55.06
2019-05-18T03:16:12.194Z,55.01
2019-05-18T03:18:41.485Z,55.16
2019-05-18T03:21:10.856Z,56.46
2019-05-18T03:23:40.141Z,56.19
2019-05-18T03:26:09.468Z,55.38
2019-05-18T03:28:38.754Z,55.79
2019-05-18T03:31:08.103Z,56.15
2019-05-18T03:33:37.416Z,55.57
2019-05-18T03:36:06.791Z,56.23
2019-05-18T03:38:36.109Z,55.24
2019-05-18T03:41:05.584Z,55.49
2019-05-18T03:43:34.874Z,55.02
2019-05-18T03:46:04.211Z,55.96
2019-05-18T03:48:33.455Z,55.33
2019-05-18T03:51:02.727Z,55.69
2019-05-18T03:53:32.026Z,55.41
2019-05-18T03:56:01.303Z,55.01
2019-05-18T03:58:30.579Z,55.33
2019-05-18T04:00:59.854Z,55.20
2019-05-18T04:03:29.131Z,55.93
2019-05-18T04:05:58.376Z,55.51
2019-05-18T04:08:27.668Z,55.19
2019-05-18T04:10:56.943Z,55.13
2019-05-18T04:13:26.205Z,55.64
2019-05-18T04:15:55.498Z,56.29
2019-05-18T04:18:24.726Z,55.51
2019-05-18T04:20:54.030Z,55.40
2019-05-18T04:23:23.298Z,55.04
2019-05-18T04:25:52.652Z,55.59
2019-05-18T04:28:21.929Z,55.26
2019-05-18T04:30:51.220Z,54.85
2019-05-18T04:33:20.493Z,54.40
2019-05-18T04:35:49.807Z,54.46
2019-05-18T04:38:19.065Z,54.23
2019-05-18T04:40:48.346Z,53.41
2019-05-18T04:43:17.605Z,52.70
2019-05-18T04:45:46.999Z,53.29
2019-05-18T04:48:16.273Z,54.35
2019-05-18T04:50:45.686Z,54.51
2019-05-18T04:53:15.001Z,54.03
2019-05-18T04:55:44.292Z,54.04
2019-05-18T04:58:13.635Z,52.41
2019-05-18T05:00:42.939Z,52.71
2019-05-18T05:03:12.266Z,53.37
2019-05-18T05:05:41.533Z,52.68
2019-05-18T05:08:10.837Z,52.56
2019-05-18T05:10:40.137Z,53.88
2019-05-18T05:13:11.004Z,51.42
2019-05-18T05:15:40.401Z,49.11
2019-05-18T05:18:09.694Z,49.55
2019-05-18T05:20:38.939Z,51.57
2019-05-18T05:23:08.267Z,51.15
2019-05-18T05:25:37.683Z,50.38
2019-05-18T05:28:07.077Z,50.57
2019-05-18T05:30:39.427Z,51.04
2019-05-18T05:33:09.722Z,51.70
2019-05-18T05:35:39.125Z,50.67
2019-05-18T05:38:08.458Z,52.24
2019-05-18T05:40:39.671Z,51.84
2019-05-18T05:43:09.024Z,50.97
2019-05-18T05:45:38.353Z,51.75
2019-05-18T05:48:07.741Z,52.01
2019-05-18T05:50:38.864Z,51.79
2019-05-18T05:53:08.253Z,52.19
2019-05-18T05:55:40.709Z,51.56
2019-05-18T05:58:10.048Z,51.80
2019-05-18T06:00:39.440Z,51.09
2019-05-18T06:03:08.854Z,51.27
2019-05-18T06:05:38.239Z,51.13
2019-05-18T06:08:08.854Z,50.09
2019-05-18T06:10:38.222Z,49.81
2019-05-18T06:13:07.562Z,49.11
2019-05-18T06:15:36.977Z,49.22
2019-05-18T06:18:06.591Z,50.40
2019-05-18T06:20:50.510Z,49.99
2019-05-18T06:23:07.214Z,50.64
2019-05-18T06:25:36.693Z,49.71
2019-05-18T06:28:06.110Z,50.21
2019-05-18T06:30:35.457Z,51.38
2019-05-18T06:33:04.848Z,49.21
2019-05-18T06:35:36.756Z,49.40
2019-05-18T06:38:06.278Z,49.75
2019-05-18T06:40:35.625Z,48.99
2019-05-18T06:43:04.891Z,48.05
2019-05-18T06:45:34.229Z,49.55
2019-05-18T06:48:03.646Z,49.81
2019-05-18T06:50:33.155Z,49.26
2019-05-18T06:53:02.592Z,51.51
2019-05-18T06:55:32.636Z,50.72
2019-05-18T06:58:02.201Z,50.12
2019-05-18T07:00:32.790Z,50.07
2019-05-18T07:03:08.355Z,48.75
2019-05-18T07:05:52.391Z,49.98
2019-05-18T07:08:46.372Z,49.37
2019-05-18T07:11:21.168Z,49.41
2019-05-18T07:14:33.248Z,49.72
2019-05-18T07:17:35.043Z,49.44
2019-05-18T07:20:08.153Z,50.39
2019-05-18T07:22:38.903Z,48.77
2019-05-18T07:25:08.751Z,48.93
2019-05-18T07:27:43.631Z,47.55
2019-05-18T07:30:19.636Z,46.38
2019-05-18T07:32:51.522Z,47.10
2019-05-18T07:35:21.267Z,47.95
2019-05-18T07:37:50.610Z,47.32
2019-05-18T07:40:20.246Z,47.13
2019-05-18T07:42:55.495Z,48.40
2019-05-18T07:45:26.323Z,47.51
2019-05-18T07:47:55.960Z,46.49
2019-05-18T07:50:25.389Z,46.86
2019-05-18T07:52:54.725Z,45.30
2019-05-18T07:55:24.075Z,46.13
2019-05-18T07:57:53.521Z,45.79
2019-05-18T08:00:22.878Z,43.30
2019-05-18T08:02:52.304Z,43.85
2019-05-18T08:05:21.574Z,43.48
2019-05-18T08:07:51.102Z,42.34
2019-05-18T08:10:34.601Z,42.75
2019-05-18T08:13:03.992Z,41.77
2019-05-18T08:15:33.339Z,41.00
2019-05-18T08:18:02.820Z,40.75
2019-05-18T08:20:32.162Z,39.67
2019-05-18T08:23:01.594Z,41.29
2019-05-18T08:25:30.913Z,41.17
2019-05-18T08:28:00.365Z,40.57
2019-05-18T08:30:29.875Z,40.16
2019-05-18T08:32:59.320Z,40.87
2019-05-18T08:35:31.675Z,41.18
2019-05-18T08:38:01.039Z,40.07
2019-05-18T08:40:30.397Z,39.98
2019-05-18T08:42:59.764Z,38.60
2019-05-18T08:45:55.173Z,39.66
2019-05-18T08:48:24.517Z,38.99
2019-05-18T08:50:53.823Z,36.76
2019-05-18T08:53:23.214Z,39.08
2019-05-18T08:55:55.092Z,36.17
2019-05-18T08:58:23.913Z,38.98
2019-05-18T09:01:10.672Z,38.03
2019-05-18T09:03:40.018Z,39.65
2019-05-18T09:06:10.990Z,38.27
2019-05-18T09:08:40.429Z,37.37
2019-05-18T09:11:09.804Z,36.94
2019-05-18T09:13:39.742Z,37.30
2019-05-18T09:16:09.281Z,36.93
2019-05-18T09:18:38.634Z,37.70
2019-05-18T09:21:08.219Z,37.63
2019-05-18T09:23:39.302Z,37.00
2019-05-18T09:26:08.737Z,37.05
2019-05-18T09:28:38.238Z,37.27
2019-05-18T09:31:07.832Z,35.91
2019-05-18T09:33:39.433Z,35.61
2019-05-18T09:36:08.894Z,36.22
2019-05-18T09:38:38.598Z,35.73
2019-05-18T09:41:11.151Z,36.62
2019-05-18T09:43:41.026Z,35.54
2019-05-18T09:46:11.829Z,35.93
2019-05-18T09:48:41.200Z,36.71
2019-05-18T09:51:10.565Z,35.87
2019-05-18T09:53:50.634Z,36.04
2019-05-18T09:56:11.238Z,36.78
2019-05-18T09:58:44.738Z,36.06
2019-05-18T10:01:13.875Z,34.79
2019-05-18T10:03:43.417Z,34.86
2019-05-18T10:06:22.965Z,35.50
2019-05-18T10:08:57.455Z,35.23
2019-05-18T10:11:26.561Z,35.06
2019-05-18T10:13:58.029Z,34.19
2019-05-18T10:16:38.429Z,34.36
2019-05-18T10:19:07.880Z,33.49
2019-05-18T10:21:40.513Z,34.09
2019-05-18T10:24:11.289Z,34.19
2019-05-18T10:26:43.791Z,34.94
2019-05-18T10:29:19.152Z,33.81
2019-05-18T10:31:48.691Z,34.03
2019-05-18T10:34:17.985Z,35.34
2019-05-18T10:36:48.720Z,33.70
2019-05-18T10:39:18.122Z,34.31
2019-05-18T10:41:47.476Z,34.02
2019-05-18T10:44:18.154Z,32.34
2019-05-18T10:46:47.743Z,32.34
2019-05-18T10:49:17.155Z,33.41
2019-05-18T10:51:46.642Z,32.82
2019-05-18T10:54:16.063Z,33.67
2019-05-18T10:56:46.857Z,33.29
2019-05-18T10:59:16.330Z,33.35
2019-05-18T11:01:45.719Z,32.39
2019-05-18T11:04:17.933Z,31.67
2019-05-18T11:06:50.214Z,32.29
2019-05-18T11:09:21.350Z,34.90
2019-05-18T11:11:50.733Z,34.07
2019-05-18T11:14:20.117Z,34.16
2019-05-18T11:16:49.589Z,31.69
2019-05-18T11:19:18.982Z,31.87
2019-05-18T11:21:54.262Z,32.36
2019-05-18T11:24:23.782Z,31.48
2019-05-18T11:26:53.126Z,32.15
2019-05-18T11:29:23.799Z,33.11
2019-05-18T11:31:53.826Z,32.29
2019-05-18T11:34:23.200Z,31.92
2019-05-18T11:36:52.675Z,31.23
2019-05-18T11:39:22.083Z,30.25
2019-05-18T11:41:51.898Z,28.59
2019-05-18T11:44:21.254Z,28.95
2019-05-18T11:46:52.753Z,29.11
2019-05-18T11:49:23.759Z,29.21
2019-05-18T11:51:53.132Z,29.03
2019-05-18T11:54:22.551Z,29.27
2019-05-18T11:56:52.013Z,30.26
2019-05-18T11:59:23.378Z,30.27
2019-05-18T12:01:52.817Z,29.49
2019-05-18T12:04:24.776Z,28.44
2019-05-18T12:06:54.334Z,29.02
2019-05-18T12:09:23.748Z,28.29
2019-05-18T12:11:53.076Z,29.11
2019-05-18T12:14:22.417Z,28.55
2019-05-18T12:16:51.811Z,28.76
2019-05-18T12:19:21.126Z,28.61
2019-05-18T12:21:50.496Z,26.78
2019-05-18T12:24:19.856Z,26.85
2019-05-18T12:26:49.395Z,26.90
2019-05-18T12:29:18.722Z,29.09
2019-05-18T12:31:48.102Z,28.06
2019-05-18T12:34:18.940Z,28.49
2019-05-18T12:36:48.323Z,27.82
2019-05-18T12:39:17.692Z,28.41
2019-05-18T12:41:49.260Z,29.02
2019-05-18T12:44:18.597Z,30.49
2019-05-18T12:46:48.339Z,29.58
2019-05-18T12:49:17.864Z,28.28
2019-05-18T12:51:47.202Z,28.81
2019-05-18T12:54:28.743Z,28.71
2019-05-18T12:56:47.802Z,28.60
2019-05-18T12:59:21.174Z,28.08
2019-05-18T13:01:50.620Z,30.53
2019-05-18T13:04:19.949Z,29.33
2019-05-18T13:06:49.322Z,28.64
2019-05-18T13:09:18.669Z,29.17
2019-05-18T13:11:48.059Z,28.16
2019-05-18T13:14:17.502Z,28.21
2019-05-18T13:16:48.201Z,28.22
2019-05-18T13:19:17.535Z,28.41
2019-05-18T13:21:46.945Z,29.19
2019-05-18T13:24:16.435Z,29.40
2019-05-18T13:26:45.810Z,30.16
2019-05-18T13:29:15.172Z,28.46
2019-05-18T13:31:44.523Z,27.11
2019-05-18T13:34:13.904Z,27.01
2019-05-18T13:36:43.346Z,28.01
2019-05-18T13:39:12.676Z,26.13
2019-05-18T13:41:42.048Z,27.40
2019-05-18T13:44:11.487Z,25.17
2019-05-18T13:46:40.810Z,24.49
2019-05-18T13:49:10.281Z,25.08
2019-05-18T13:51:39.743Z,26.40
2019-05-18T13:54:09.105Z,26.80
2019-05-18T13:56:39.989Z,25.73
2019-05-18T13:59:09.442Z,26.13
2019-05-18T14:01:39.429Z,26.27
2019-05-18T14:04:08.905Z,23.73
2019-05-18T14:06:38.677Z,24.92
2019-05-18T14:09:08.057Z,23.01
2019-05-18T14:11:37.381Z,24.38
2019-05-18T14:14:06.726Z,23.50
2019-05-18T14:16:36.096Z,23.58
2019-05-18T14:19:05.457Z,22.90
2019-05-18T14:21:34.890Z,23.69
2019-05-18T14:24:04.665Z,23.82
2019-05-18T14:26:38.505Z,23.84
2019-05-18T14:29:07.949Z,24.44
2019-05-18T14:31:37.298Z,24.20
2019-05-18T14:34:06.700Z,23.86
2019-05-18T14:36:39.396Z,22.74
2019-05-18T14:39:11.489Z,23.43
2019-05-18T14:41:42.555Z,23.84
2019-05-18T14:44:14.818Z,22.51
2019-05-18T14:46:44.209Z,22.41
2019-05-18T14:49:13.632Z,22.90
2019-05-18T14:51:42.957Z,23.07
2019-05-18T14:54:12.262Z,22.54
2019-05-18T14:56:41.606Z,22.77
2019-05-18T14:59:11.009Z,22.79
2019-05-18T15:01:40.378Z,22.06
2019-05-18T15:04:09.778Z,21.70
2019-05-18T15:06:39.202Z,23.22
2019-05-18T15:09:08.668Z,21.84
2019-05-18T15:11:38.047Z,22.12
2019-05-18T15:14:07.411Z,21.76
2019-05-18T15:16:36.787Z,22.35
2019-05-18T15:19:06.225Z,22.03
2019-05-18T15:21:35.761Z,22.75
2019-05-18T15:24:08.542Z,22.56
2019-05-18T15:26:36.178Z,23.22
2019-05-18T15:29:05.747Z,22.51
2019-05-18T15:31:35.090Z,21.79
2019-05-18T15:34:04.454Z,21.96
2019-05-18T15:36:33.831Z,21.96
2019-05-18T15:39:03.155Z,21.92
2019-05-18T15:41:32.533Z,21.86
2019-05-18T15:44:01.823Z,22.00
2019-05-18T15:46:31.163Z,22.99
2019-05-18T15:49:00.551Z,22.57
2019-05-18T15:51:30.069Z,22.71
2019-05-18T15:53:59.525Z,23.24
2019-05-18T15:56:29.048Z,26.88
2019-05-18T15:58:58.520Z,31.45
2019-05-18T16:01:27.875Z,34.84
2019-05-18T16:03:57.198Z,36.70
2019-05-18T16:06:26.610Z,40.22
2019-05-18T16:08:56.035Z,41.16
2019-05-18T16:11:25.421Z,40.80
2019-05-18T16:13:54.787Z,43.66
2019-05-18T16:16:24.192Z,45.92
2019-05-18T16:18:53.618Z,45.20
2019-05-18T16:21:22.915Z,47.02
2019-05-18T16:23:52.287Z,49.74
2019-05-18T16:26:22.162Z,49.38
2019-05-18T16:28:51.722Z,50.87
2019-05-18T16:31:21.051Z,45.35
2019-05-18T16:33:50.377Z,41.19
2019-05-18T16:36:19.811Z,46.29
2019-05-18T16:38:49.186Z,49.92
2019-05-18T16:41:18.536Z,49.74
2019-05-18T16:43:47.872Z,49.90
2019-05-18T16:46:17.134Z,50.24
2019-05-18T16:48:49.051Z,49.45
2019-05-18T16:51:21.180Z,50.39
2019-05-18T16:53:50.614Z,51.18
2019-05-18T16:56:20.073Z,47.19
2019-05-18T16:58:49.361Z,48.55
2019-05-18T17:01:18.674Z,49.32
2019-05-18T17:03:48.074Z,48.63
2019-05-18T17:06:17.447Z,49.70
2019-05-18T17:08:46.918Z,49.48
2019-05-18T17:11:16.275Z,49.22
2019-05-18T17:13:45.619Z,50.40
2019-05-18T17:16:15.052Z,50.96
2019-05-18T17:18:44.412Z,49.31
2019-05-18T17:21:13.803Z,48.99
2019-05-18T17:23:43.145Z,50.18
2019-05-18T17:26:12.495Z,49.57
2019-05-18T17:28:41.855Z,51.71
2019-05-18T17:31:12.856Z,51.34
2019-05-18T17:33:42.197Z,52.62
2019-05-18T17:36:11.530Z,51.58
2019-05-18T17:38:40.922Z,51.29
2019-05-18T17:41:10.321Z,52.17
2019-05-18T17:43:39.866Z,50.63
2019-05-18T17:46:09.312Z,50.93
2019-05-18T17:48:38.682Z,51.72
2019-05-18T17:51:07.996Z,52.62
2019-05-18T17:53:37.332Z,53.07
2019-05-18T17:56:06.687Z,52.48
2019-05-18T17:58:36.054Z,50.75
2019-05-18T18:01:05.429Z,50.02
2019-05-18T18:03:34.733Z,52.21
2019-05-18T18:06:04.081Z,51.32
2019-05-18T18:08:33.422Z,51.56
2019-05-18T18:11:02.889Z,50.91
2019-05-18T18:13:32.164Z,52.27
2019-05-18T18:16:01.618Z,51.52
2019-05-18T18:18:30.968Z,52.95
2019-05-18T18:21:00.287Z,52.78
2019-05-18T18:23:29.625Z,51.59
2019-05-18T18:25:59.198Z,50.41
2019-05-18T18:28:28.522Z,50.79
2019-05-18T18:30:57.916Z,51.82
2019-05-18T18:33:27.362Z,51.10
2019-05-18T18:35:56.731Z,52.15
2019-05-18T18:38:26.084Z,53.01
2019-05-18T18:40:55.439Z,53.90
2019-05-18T18:43:24.769Z,53.54
2019-05-18T18:45:54.099Z,52.94
2019-05-18T18:48:26.290Z,53.43
2019-05-18T18:50:54.718Z,53.99
2019-05-18T18:53:24.062Z,52.82
2019-05-18T18:55:53.447Z,52.05
2019-05-18T18:58:22.785Z,51.86
2019-05-18T19:00:52.151Z,53.05
2019-05-18T19:03:21.487Z,52.61
2019-05-18T19:05:50.819Z,50.62
2019-05-18T19:08:20.307Z,50.86
2019-05-18T19:10:49.697Z,51.36
2019-05-18T19:13:19.063Z,52.84
2019-05-18T19:15:48.463Z,52.04
2019-05-18T19:18:17.828Z,50.77
2019-05-18T19:20:47.178Z,51.92
2019-05-18T19:23:16.539Z,51.17
2019-05-18T19:25:45.860Z,51.62
2019-05-18T19:28:15.275Z,52.53
2019-05-18T19:30:44.603Z,52.43
2019-05-18T19:33:14.006Z,51.67
2019-05-18T19:35:43.360Z,51.62
2019-05-18T19:38:12.700Z,51.79
2019-05-18T19:40:41.979Z,51.74
2019-05-18T19:43:11.350Z,52.34
2019-05-18T19:45:40.657Z,51.88
2019-05-18T19:48:10.099Z,51.61
2019-05-18T19:50:39.408Z,51.68
2019-05-18T19:53:08.772Z,53.22
2019-05-18T19:55:38.107Z,53.18
2019-05-18T19:58:09.244Z,53.11
2019-05-18T20:00:38.894Z,52.95
2019-05-18T20:03:08.203Z,52.26
2019-05-18T20:05:37.548Z,52.39
2019-05-18T20:08:06.960Z,53.48
2019-05-18T20:10:36.275Z,53.15
2019-05-18T20:13:05.663Z,53.43
2019-05-18T20:15:35.024Z,54.32
2019-05-18T20:18:04.362Z,54.19
2019-05-18T20:20:33.698Z,54.58
2019-05-18T20:23:03.073Z,52.82
2019-05-18T20:25:32.389Z,53.18
2019-05-18T20:28:01.713Z,54.89
2019-05-18T20:30:31.124Z,53.44
2019-05-18T20:33:00.446Z,52.96
2019-05-18T20:35:31.061Z,52.52
2019-05-18T20:38:03.176Z,52.72
2019-05-18T20:40:32.631Z,52.98
2019-05-18T20:43:02.680Z,54.08
2019-05-18T20:45:32.016Z,54.04
2019-05-18T20:48:01.419Z,53.39
2019-05-18T20:50:30.831Z,53.62
2019-05-18T20:53:00.190Z,53.95
2019-05-18T20:55:29.567Z,54.48
2019-05-18T20:57:58.963Z,53.33
2019-05-18T21:00:31.030Z,53.61
2019-05-18T21:03:00.442Z,54.22
2019-05-18T21:05:29.832Z,52.39
2019-05-18T21:07:59.262Z,53.28
2019-05-18T21:10:28.642Z,54.45
2019-05-18T21:12:57.971Z,53.95
2019-05-18T21:15:30.752Z,53.47
2019-05-18T21:18:00.122Z,53.88
2019-05-18T21:20:29.571Z,53.09
2019-05-18T21:22:58.896Z,53.31
2019-05-18T21:25:28.330Z,53.25
2019-05-18T21:27:57.693Z,54.30
2019-05-18T21:30:27.110Z,54.87
2019-05-18T21:32:56.447Z,53.43
2019-05-18T21:35:25.910Z,53.39
2019-05-18T21:37:55.289Z,53.46
2019-05-18T21:40:26.366Z,53.00
2019-05-18T21:42:55.904Z,52.96
2019-05-18T21:45:25.277Z,52.50
2019-05-18T21:47:54.664Z,53.12
2019-05-18T21:50:24.031Z,52.32
2019-05-18T21:52:53.405Z,52.45
2019-05-18T21:55:22.814Z,53.42
2019-05-18T21:57:52.146Z,54.02
2019-05-18T22:00:23.993Z,57.27
2019-05-18T22:02:53.422Z,54.68
2019-05-18T22:05:22.815Z,53.53
2019-05-18T22:07:52.168Z,52.76
2019-05-18T22:10:25.775Z,52.90
2019-05-18T22:12:52.649Z,53.60
2019-05-18T22:15:22.006Z,56.83
2019-05-18T22:18:03.777Z,56.30
2019-05-18T22:20:34.113Z,55.39
2019-05-18T22:23:03.469Z,54.24
2019-05-18T22:25:32.852Z,54.71
2019-05-18T22:28:02.236Z,54.63
2019-05-18T22:30:31.559Z,55.18
2019-05-18T22:33:00.921Z,54.30
2019-05-18T22:35:30.333Z,54.47
2019-05-18T22:37:59.668Z,54.87
2019-05-18T22:40:28.929Z,55.86
2019-05-18T22:42:58.265Z,55.05
2019-05-18T22:45:27.633Z,55.43
2019-05-18T22:47:56.957Z,55.27
2019-05-18T22:50:26.283Z,55.19
2019-05-18T22:52:55.626Z,57.23
2019-05-18T22:55:24.958Z,57.61
2019-05-18T22:57:54.310Z,56.14
2019-05-18T23:00:23.843Z,55.62
2019-05-18T23:02:53.175Z,54.46
2019-05-18T23:05:22.507Z,55.62
2019-05-18T23:07:51.844Z,55.64
2019-05-18T23:10:21.148Z,56.44
2019-05-18T23:12:50.482Z,56.99
2019-05-18T23:15:19.821Z,56.66
2019-05-18T23:17:49.092Z,57.79
2019-05-18T23:20:18.541Z,56.94
2019-05-18T23:22:47.919Z,56.23
2019-05-18T23:25:17.332Z,56.61
2019-05-18T23:27:46.643Z,55.88
2019-05-18T23:30:15.995Z,55.47
2019-05-18T23:32:45.320Z,56.74
2019-05-18T23:35:14.675Z,56.37
2019-05-18T23:37:43.980Z,55.41
2019-05-18T23:40:13.595Z,55.25
2019-05-18T23:42:42.920Z,56.47
2019-05-18T23:45:12.224Z,56.35
2019-05-18T23:47:41.604Z,54.91
2019-05-18T23:50:11.060Z,56.46
2019-05-18T23:52:40.416Z,56.35
2019-05-18T23:55:10.749Z,56.88
2019-05-18T23:57:40.018Z,57.21
