createdAt,value
2018-01-19T00:02:17.113Z,3.60
2018-01-19T00:04:45.353Z,5.20
2018-01-19T00:07:13.591Z,3.53
2018-01-19T00:09:41.968Z,3.20
2018-01-19T00:12:10.195Z,2.73
2018-01-19T00:14:38.489Z,3.63
2018-01-19T00:17:07.097Z,3.00
2018-01-19T00:19:35.337Z,3.77
2018-01-19T00:22:03.573Z,4.20
2018-01-19T00:24:31.829Z,3.43
2018-01-19T00:27:00.069Z,2.60
2018-01-19T00:29:28.309Z,3.00
2018-01-19T00:31:56.875Z,2.57
2018-01-19T00:34:25.101Z,2.70
2018-01-19T00:36:54.113Z,2.30
2018-01-19T00:39:22.380Z,2.70
2018-01-19T00:41:50.613Z,2.77
2018-01-19T00:44:18.921Z,3.00
2018-01-19T00:46:47.958Z,3.50
2018-01-19T00:49:16.209Z,2.77
2018-01-19T00:51:44.437Z,3.47
2018-01-19T00:54:13.397Z,3.20
2018-01-19T00:56:41.637Z,3.27
2018-01-19T00:59:09.882Z,4.03
2018-01-19T01:01:38.138Z,3.70
2018-01-19T01:04:06.386Z,4.40
2018-01-19T01:06:34.642Z,2.90
2018-01-19T01:09:03.673Z,4.10
2018-01-19T01:11:31.977Z,3.10
2018-01-19T01:14:00.210Z,3.17
2018-01-19T01:16:28.534Z,3.60
2018-01-19T01:18:56.778Z,3.37
2018-01-19T01:21:25.018Z,2.90
2018-01-19T01:23:53.282Z,2.60
2018-01-19T01:26:21.526Z,2.90
2018-01-19T01:28:49.774Z,3.40
2018-01-19T01:31:18.490Z,4.07
2018-01-19T01:33:46.734Z,3.00
2018-01-19T01:36:14.978Z,3.53
2018-01-19T01:38:44.538Z,3.03
2018-01-19T01:41:12.770Z,3.20
2018-01-19T01:43:41.018Z,2.80
2018-01-19T01:46:09.423Z,3.20
2018-01-19T01:48:37.717Z,2.93
2018-01-19T01:51:05.923Z,2.60
2018-01-19T01:53:34.182Z,2.87
2018-01-19T01:56:03.421Z,3.37
2018-01-19T01:58:31.666Z,2.70
2018-01-19T02:01:00.522Z,2.60
2018-01-19T02:03:29.530Z,3.43
2018-01-19T02:05:57.767Z,3.00
2018-01-19T02:08:26.318Z,2.50
2018-01-19T02:10:54.562Z,2.53
2018-01-19T02:13:22.801Z,1.97
2018-01-19T02:15:51.066Z,2.20
2018-01-19T02:18:19.314Z,2.10
2018-01-19T02:20:47.556Z,2.43
2018-01-19T02:23:17.015Z,2.00
2018-01-19T02:25:45.231Z,2.40
2018-01-19T02:28:14.242Z,2.27
2018-01-19T02:30:42.502Z,2.70
2018-01-19T02:33:10.738Z,2.00
2018-01-19T02:35:39.026Z,2.50
2018-01-19T02:38:07.288Z,2.00
2018-01-19T02:40:35.535Z,1.50
2018-01-19T02:43:03.762Z,1.80
2018-01-19T02:45:32.626Z,1.43
2018-01-19T02:48:01.290Z,2.50
2018-01-19T02:50:29.541Z,1.40
2018-01-19T02:52:57.793Z,1.73
2018-01-19T02:55:27.899Z,1.90
2018-01-19T02:57:56.134Z,1.37
2018-01-19T03:00:24.401Z,1.60
2018-01-19T03:02:52.634Z,1.50
2018-01-19T03:05:20.886Z,1.30
2018-01-19T03:07:49.783Z,1.50
2018-01-19T03:10:18.043Z,1.70
2018-01-19T03:12:46.286Z,1.50
2018-01-19T03:15:15.318Z,1.23
2018-01-19T03:17:43.552Z,1.40
2018-01-19T03:20:11.797Z,1.67
2018-01-19T03:22:40.464Z,1.60
2018-01-19T03:25:08.710Z,1.30
2018-01-19T03:27:36.937Z,1.70
2018-01-19T03:30:05.291Z,1.47
2018-01-19T03:32:33.526Z,1.43
2018-01-19T03:35:01.770Z,1.57
2018-01-19T03:37:30.735Z,1.10
2018-01-19T03:39:59.074Z,0.97
2018-01-19T03:42:28.066Z,1.17
2018-01-19T03:44:57.101Z,1.70
2018-01-19T03:47:25.337Z,1.50
2018-01-19T03:49:53.816Z,1.33
2018-01-19T03:52:23.154Z,1.00
2018-01-19T03:54:51.394Z,1.20
2018-01-19T03:57:20.758Z,1.13
2018-01-19T03:59:49.526Z,1.20
2018-01-19T04:02:17.761Z,1.27
2018-01-19T04:04:46.002Z,1.27
2018-01-19T04:07:14.281Z,1.27
2018-01-19T04:09:42.522Z,1.20
2018-01-19T04:12:10.770Z,1.00
2018-01-19T04:14:39.846Z,1.00
2018-01-19T04:17:08.088Z,1.00
2018-01-19T04:19:36.325Z,0.93
2018-01-19T04:22:04.590Z,1.20
2018-01-19T04:24:33.590Z,1.20
2018-01-19T04:27:02.594Z,1.00
2018-01-19T04:29:30.854Z,0.90
2018-01-19T04:31:59.098Z,1.07
2018-01-19T04:34:27.342Z,1.40
2018-01-19T04:36:56.131Z,1.20
2018-01-19T04:39:24.370Z,1.47
2018-01-19T04:41:52.614Z,1.07
2018-01-19T04:44:20.878Z,1.50
2018-01-19T04:46:49.114Z,1.40
2018-01-19T04:49:17.358Z,1.73
2018-01-19T04:51:46.082Z,1.10
2018-01-19T04:54:14.335Z,1.27
2018-01-19T04:56:42.577Z,1.23
2018-01-19T04:59:11.233Z,1.10
2018-01-19T05:01:39.474Z,1.20
2018-01-19T05:04:07.718Z,1.20
2018-01-19T05:06:36.186Z,1.20
2018-01-19T05:09:04.409Z,1.20
2018-01-19T05:11:33.417Z,1.13
2018-01-19T05:14:02.050Z,1.20
2018-01-19T05:16:30.431Z,1.10
2018-01-19T05:18:58.666Z,1.33
2018-01-19T05:21:27.270Z,1.20
2018-01-19T05:23:55.618Z,1.53
2018-01-19T05:26:24.618Z,1.00
2018-01-19T05:28:52.889Z,1.30
2018-01-19T05:31:21.207Z,2.63
2018-01-19T05:33:49.427Z,1.20
2018-01-19T05:36:18.458Z,0.83
2018-01-19T05:38:46.907Z,1.67
2018-01-19T05:41:15.909Z,1.50
2018-01-19T05:43:45.458Z,1.30
2018-01-19T05:46:13.702Z,1.50
2018-01-19T05:48:41.941Z,1.70
2018-01-19T05:51:10.493Z,1.60
2018-01-19T05:53:39.258Z,1.50
2018-01-19T05:56:07.509Z,1.63
2018-01-19T05:58:35.773Z,1.63
2018-01-19T06:01:04.954Z,1.90
2018-01-19T06:03:33.190Z,1.43
2018-01-19T06:06:01.882Z,1.77
2018-01-19T06:08:30.291Z,1.70
2018-01-19T06:10:58.517Z,1.17
2018-01-19T06:13:26.807Z,1.67
2018-01-19T06:15:55.050Z,1.30
2018-01-19T06:18:25.138Z,1.80
2018-01-19T06:20:53.413Z,1.40
2018-01-19T06:23:21.658Z,1.60
2018-01-19T06:25:49.893Z,1.50
2018-01-19T06:28:19.618Z,1.43
2018-01-19T06:30:49.778Z,1.80
2018-01-19T06:33:18.022Z,1.67
2018-01-19T06:35:47.849Z,1.57
2018-01-19T06:38:16.833Z,1.47
2018-01-19T06:40:45.085Z,1.40
2018-01-19T06:43:13.351Z,1.50
2018-01-19T06:45:41.622Z,1.70
2018-01-19T06:48:09.839Z,1.57
2018-01-19T06:50:38.455Z,1.60
2018-01-19T06:53:06.978Z,1.53
2018-01-19T06:55:35.573Z,1.63
2018-01-19T06:58:05.526Z,1.40
2018-01-19T07:00:33.758Z,1.50
2018-01-19T07:03:03.130Z,1.80
2018-01-19T07:05:31.798Z,1.37
2018-01-19T07:08:00.051Z,1.53
2018-01-19T07:10:28.294Z,1.40
2018-01-19T07:12:56.925Z,2.00
2018-01-19T07:15:25.161Z,2.57
2018-01-19T07:17:53.406Z,3.93
2018-01-19T07:20:21.671Z,1.90
2018-01-19T07:22:49.910Z,2.40
2018-01-19T07:25:18.150Z,3.20
2018-01-19T07:27:46.414Z,1.90
2018-01-19T07:30:14.650Z,1.97
2018-01-19T07:32:42.895Z,1.70
2018-01-19T07:35:11.418Z,1.90
2018-01-19T07:37:39.658Z,1.70
2018-01-19T07:40:07.911Z,1.90
2018-01-19T07:42:37.194Z,3.00
2018-01-19T07:45:05.433Z,6.20
2018-01-19T07:47:33.678Z,7.00
2018-01-19T07:50:01.987Z,9.27
2018-01-19T07:52:30.230Z,5.23
2018-01-19T07:54:58.480Z,4.17
2018-01-19T07:57:27.442Z,2.90
2018-01-19T07:59:55.690Z,1.60
2018-01-19T08:02:23.921Z,2.50
2018-01-19T08:04:52.186Z,3.07
2018-01-19T08:07:20.431Z,1.73
2018-01-19T08:09:48.674Z,3.13
2018-01-19T08:12:17.702Z,2.80
2018-01-19T08:14:45.946Z,1.70
2018-01-19T08:17:14.186Z,1.63
2018-01-19T08:19:43.022Z,2.60
2018-01-19T08:22:11.262Z,2.90
2018-01-19T08:24:39.528Z,4.37
2018-01-19T08:27:07.771Z,3.03
2018-01-19T08:29:36.018Z,2.70
2018-01-19T08:32:05.022Z,4.90
2018-01-19T08:34:34.078Z,2.30
2018-01-19T08:37:02.314Z,2.53
2018-01-19T08:39:30.546Z,2.17
2018-01-19T08:41:59.200Z,2.50
2018-01-19T08:44:27.450Z,1.50
2018-01-19T08:46:55.689Z,1.83
2018-01-19T08:49:24.726Z,1.73
2018-01-19T08:51:52.971Z,1.87
2018-01-19T08:54:21.982Z,1.70
2018-01-19T08:56:51.553Z,1.90
2018-01-19T08:59:20.262Z,1.80
2018-01-19T09:01:50.206Z,2.23
2018-01-19T09:04:18.917Z,2.23
2018-01-19T09:06:47.155Z,1.83
2018-01-19T09:09:15.741Z,1.57
2018-01-19T09:11:44.005Z,2.30
2018-01-19T09:14:13.022Z,3.70
2018-01-19T09:16:41.266Z,3.40
2018-01-19T09:19:09.534Z,4.77
2018-01-19T09:21:37.781Z,2.90
2018-01-19T09:24:06.020Z,3.27
2018-01-19T09:26:34.739Z,3.00
2018-01-19T09:29:02.970Z,3.70
2018-01-19T09:31:31.970Z,3.10
2018-01-19T09:34:01.554Z,2.27
2018-01-19T09:36:29.786Z,5.80
2018-01-19T09:38:58.034Z,5.47
2018-01-19T09:41:26.746Z,5.93
2018-01-19T09:43:54.986Z,3.60
2018-01-19T09:46:24.026Z,4.00
2018-01-19T09:48:52.497Z,3.80
2018-01-19T09:51:20.746Z,4.80
2018-01-19T09:53:48.989Z,2.37
2018-01-19T09:56:17.251Z,4.20
2018-01-19T09:58:45.503Z,3.20
2018-01-19T10:01:14.083Z,4.60
2018-01-19T10:03:42.354Z,3.23
2018-01-19T10:06:10.606Z,2.00
2018-01-19T10:08:38.837Z,2.50
2018-01-19T10:11:07.450Z,5.20
2018-01-19T10:13:35.784Z,3.60
2018-01-19T10:16:04.099Z,3.67
2018-01-19T10:18:32.362Z,2.40
2018-01-19T10:21:00.627Z,1.60
2018-01-19T10:23:29.010Z,2.90
2018-01-19T10:25:58.309Z,4.80
2018-01-19T10:28:26.575Z,5.00
2018-01-19T10:30:55.022Z,5.60
2018-01-19T10:33:23.634Z,5.90
2018-01-19T10:35:51.982Z,4.10
2018-01-19T10:38:21.035Z,2.77
2018-01-19T10:40:49.266Z,2.63
2018-01-19T10:43:18.137Z,2.03
2018-01-19T10:45:46.848Z,1.80
2018-01-19T10:48:15.494Z,2.43
2018-01-19T10:50:45.894Z,1.80
2018-01-19T10:53:14.134Z,2.10
2018-01-19T10:55:42.730Z,1.50
2018-01-19T10:58:10.976Z,2.17
2018-01-19T11:00:39.234Z,1.50
2018-01-19T11:03:08.025Z,1.50
2018-01-19T11:05:36.346Z,1.70
2018-01-19T11:08:04.620Z,1.50
2018-01-19T11:10:32.884Z,1.70
2018-01-19T11:13:01.146Z,1.30
2018-01-19T11:15:29.388Z,1.90
2018-01-19T11:17:57.822Z,1.67
2018-01-19T11:20:26.063Z,2.00
2018-01-19T11:22:54.394Z,1.57
2018-01-19T11:25:22.931Z,1.77
2018-01-19T11:27:51.929Z,1.30
2018-01-19T11:30:20.937Z,1.40
2018-01-19T11:32:49.198Z,1.60
2018-01-19T11:35:17.488Z,1.77
2018-01-19T11:37:45.726Z,1.70
2018-01-19T11:40:14.331Z,1.50
2018-01-19T11:42:42.551Z,2.00
2018-01-19T11:45:10.824Z,1.60
2018-01-19T11:47:39.076Z,1.60
2018-01-19T11:50:07.485Z,1.53
2018-01-19T11:52:35.721Z,1.77
2018-01-19T11:55:05.563Z,1.90
2018-01-19T11:57:33.814Z,1.50
2018-01-19T12:00:02.050Z,1.67
2018-01-19T12:02:30.931Z,1.80
2018-01-19T12:04:59.732Z,1.90
2018-01-19T12:07:28.312Z,1.10
2018-01-19T12:09:56.643Z,1.33
2018-01-19T12:12:25.067Z,1.50
2018-01-19T12:14:53.308Z,1.30
2018-01-19T12:17:21.578Z,1.37
2018-01-19T12:19:49.810Z,1.20
2018-01-19T12:22:18.044Z,1.60
2018-01-19T12:24:46.656Z,1.67
2018-01-19T12:27:14.978Z,1.27
2018-01-19T12:29:43.967Z,1.10
2018-01-19T12:32:12.230Z,1.57
2018-01-19T12:34:40.769Z,1.33
2018-01-19T12:37:09.001Z,1.30
2018-01-19T12:39:39.186Z,1.30
2018-01-19T12:42:07.426Z,1.33
2018-01-19T12:44:35.691Z,1.50
2018-01-19T12:47:05.054Z,1.50
2018-01-19T12:49:33.293Z,1.50
2018-01-19T12:52:01.543Z,1.37
2018-01-19T12:54:29.806Z,1.50
2018-01-19T12:56:58.842Z,1.80
2018-01-19T12:59:27.074Z,1.30
2018-01-19T13:01:55.720Z,1.23
2018-01-19T13:04:23.949Z,1.77
2018-01-19T13:06:53.257Z,1.40
2018-01-19T13:09:21.686Z,1.50
2018-01-19T13:11:49.951Z,1.60
2018-01-19T13:14:18.177Z,1.50
2018-01-19T13:16:46.807Z,1.23
2018-01-19T13:19:15.050Z,1.23
2018-01-19T13:21:43.289Z,1.43
2018-01-19T13:24:12.322Z,1.40
2018-01-19T13:26:40.710Z,1.23
2018-01-19T13:29:08.958Z,1.50
2018-01-19T13:31:38.109Z,1.40
2018-01-19T13:34:06.358Z,1.40
2018-01-19T13:36:34.610Z,1.57
2018-01-19T13:39:02.882Z,1.37
2018-01-19T13:41:31.284Z,1.40
2018-01-19T13:43:59.534Z,1.40
2018-01-19T13:46:28.566Z,1.40
2018-01-19T13:48:56.842Z,1.20
2018-01-19T13:51:25.081Z,1.10
2018-01-19T13:53:54.147Z,1.40
2018-01-19T13:56:26.318Z,2.37
2018-01-19T13:58:54.566Z,1.40
2018-01-19T14:01:22.838Z,1.53
2018-01-19T14:03:51.082Z,1.60
2018-01-19T14:06:19.327Z,1.33
2018-01-19T14:08:47.598Z,1.83
2018-01-19T14:11:15.865Z,1.53
2018-01-19T14:13:44.095Z,1.40
2018-01-19T14:16:13.554Z,1.80
2018-01-19T14:18:41.927Z,1.80
2018-01-19T14:21:10.167Z,1.27
2018-01-19T14:23:38.424Z,1.83
2018-01-19T14:26:07.433Z,1.37
2018-01-19T14:28:35.870Z,1.50
2018-01-19T14:31:04.407Z,1.67
2018-01-19T14:33:32.802Z,1.30
2018-01-19T14:36:01.033Z,1.23
2018-01-19T14:38:30.395Z,1.30
2018-01-19T14:40:58.642Z,1.60
2018-01-19T14:43:26.894Z,1.10
2018-01-19T14:45:55.170Z,1.33
2018-01-19T14:48:24.190Z,1.50
2018-01-19T14:50:52.698Z,1.00
2018-01-19T14:53:20.962Z,2.00
2018-01-19T14:55:50.373Z,1.60
2018-01-19T14:58:18.600Z,1.40
2018-01-19T15:00:47.818Z,1.20
2018-01-19T15:03:16.070Z,1.60
2018-01-19T15:05:44.313Z,1.77
2018-01-19T15:08:13.073Z,1.37
2018-01-19T15:10:41.462Z,1.87
2018-01-19T15:13:09.762Z,1.40
2018-01-19T15:15:38.026Z,1.80
2018-01-19T15:18:07.430Z,2.10
2018-01-19T15:20:35.674Z,1.93
2018-01-19T15:23:04.037Z,1.60
2018-01-19T15:25:32.282Z,2.20
2018-01-19T15:28:00.562Z,1.50
2018-01-19T15:30:28.837Z,1.40
2018-01-19T15:32:58.014Z,2.30
2018-01-19T15:35:26.321Z,1.87
2018-01-19T15:37:54.590Z,2.17
2018-01-19T15:40:25.018Z,1.90
2018-01-19T15:42:53.410Z,1.90
2018-01-19T15:45:22.146Z,1.70
2018-01-19T15:47:50.380Z,1.93
2018-01-19T15:50:18.611Z,2.37
2018-01-19T15:52:46.870Z,1.80
2018-01-19T15:55:15.270Z,2.13
2018-01-19T15:57:43.658Z,2.40
2018-01-19T16:00:12.062Z,3.70
2018-01-19T16:02:41.170Z,3.57
2018-01-19T16:05:10.322Z,3.73
2018-01-19T16:07:39.034Z,2.90
2018-01-19T16:10:07.712Z,3.00
2018-01-19T16:12:36.096Z,2.43
2018-01-19T16:15:04.491Z,3.03
2018-01-19T16:17:34.686Z,2.90
2018-01-19T16:20:04.148Z,2.13
2018-01-19T16:22:32.394Z,3.33
2018-01-19T16:25:01.398Z,2.60
2018-01-19T16:27:31.582Z,2.73
2018-01-19T16:29:59.925Z,2.60
2018-01-19T16:32:28.172Z,2.50
2018-01-19T16:34:56.430Z,2.87
2018-01-19T16:37:25.734Z,3.20
2018-01-19T16:39:54.110Z,3.20
2018-01-19T16:42:22.470Z,2.80
2018-01-19T16:44:50.865Z,2.83
2018-01-19T16:47:19.226Z,2.70
2018-01-19T16:49:47.470Z,2.80
2018-01-19T16:52:16.382Z,2.70
2018-01-19T16:54:46.830Z,2.87
2018-01-19T16:57:15.210Z,3.03
2018-01-19T16:59:43.645Z,3.10
2018-01-19T17:02:13.797Z,2.60
2018-01-19T17:04:42.181Z,2.87
2018-01-19T17:07:11.510Z,3.47
2018-01-19T17:09:39.879Z,2.57
2018-01-19T17:12:08.252Z,3.03
2018-01-19T17:14:37.014Z,2.17
2018-01-19T17:17:05.310Z,3.30
2018-01-19T17:19:33.550Z,3.27
2018-01-19T17:22:03.187Z,2.90
2018-01-19T17:24:33.537Z,3.67
2018-01-19T17:27:01.891Z,3.03
2018-01-19T17:29:30.361Z,3.27
2018-01-19T17:31:58.653Z,2.60
2018-01-19T17:34:27.099Z,3.10
2018-01-19T17:36:55.486Z,3.20
2018-01-19T17:39:23.798Z,3.00
2018-01-19T17:41:52.038Z,3.67
2018-01-19T17:44:24.315Z,4.50
2018-01-19T17:46:53.273Z,3.90
2018-01-19T17:49:22.282Z,4.10
2018-01-19T17:51:50.541Z,2.93
2018-01-19T17:54:21.766Z,3.67
2018-01-19T17:56:50.134Z,3.90
2018-01-19T17:59:19.534Z,4.37
2018-01-19T18:01:49.957Z,3.00
2018-01-19T18:04:18.341Z,3.50
2018-01-19T18:06:46.774Z,4.10
2018-01-19T18:09:15.022Z,4.30
2018-01-19T18:11:47.842Z,4.30
2018-01-19T18:14:16.169Z,4.50
2018-01-19T18:16:47.611Z,4.13
2018-01-19T18:19:16.380Z,4.53
2018-01-19T18:21:44.674Z,3.80
2018-01-19T18:24:13.482Z,4.37
2018-01-19T18:26:43.094Z,3.80
2018-01-19T18:29:12.266Z,3.80
2018-01-19T18:31:47.446Z,4.27
2018-01-19T18:34:16.454Z,4.00
2018-01-19T18:36:44.698Z,4.90
2018-01-19T18:39:13.235Z,4.40
2018-01-19T18:41:41.538Z,3.80
2018-01-19T18:44:09.918Z,3.80
2018-01-19T18:46:38.335Z,4.30
2018-01-19T18:49:07.347Z,3.93
2018-01-19T18:51:35.594Z,3.63
2018-01-19T18:54:03.873Z,3.77
2018-01-19T18:56:33.045Z,3.93
2018-01-19T18:59:01.458Z,4.10
2018-01-19T19:01:30.558Z,4.10
2018-01-19T19:03:58.794Z,3.97
2018-01-19T19:06:27.523Z,3.50
2018-01-19T19:08:56.554Z,3.50
2018-01-19T19:11:27.201Z,4.00
2018-01-19T19:13:55.522Z,4.40
2018-01-19T19:16:23.782Z,3.60
2018-01-19T19:18:52.340Z,4.20
2018-01-19T19:21:20.564Z,3.87
2018-01-19T19:23:49.954Z,3.60
2018-01-19T19:26:18.234Z,4.00
2018-01-19T19:28:48.733Z,5.13
2018-01-19T19:31:17.143Z,7.13
2018-01-19T19:33:46.299Z,7.13
2018-01-19T19:36:14.522Z,4.67
2018-01-19T19:38:44.166Z,5.60
2018-01-19T19:41:13.390Z,3.87
2018-01-19T19:43:42.690Z,4.40
2018-01-19T19:46:11.267Z,3.80
2018-01-19T19:48:41.607Z,3.80
2018-01-19T19:51:09.978Z,4.10
2018-01-19T19:53:38.391Z,3.40
2018-01-19T19:56:07.959Z,4.47
2018-01-19T19:58:36.350Z,3.60
2018-01-19T20:01:04.742Z,5.50
2018-01-19T20:03:32.974Z,4.40
2018-01-19T20:06:01.239Z,4.53
2018-01-19T20:08:29.630Z,5.73
2018-01-19T20:10:57.870Z,6.07
2018-01-19T20:13:27.542Z,4.80
2018-01-19T20:15:55.809Z,5.10
2018-01-19T20:18:24.051Z,6.17
2018-01-19T20:20:52.614Z,6.80
2018-01-19T20:23:22.178Z,6.03
2018-01-19T20:25:50.398Z,6.17
2018-01-19T20:28:20.582Z,5.47
2018-01-19T20:30:49.070Z,4.53
2018-01-19T20:33:17.338Z,6.63
2018-01-19T20:35:45.915Z,5.60
2018-01-19T20:38:14.166Z,5.23
2018-01-19T20:40:43.767Z,4.17
2018-01-19T20:43:13.006Z,4.40
2018-01-19T20:45:41.469Z,5.60
2018-01-19T20:48:13.960Z,5.00
2018-01-19T20:50:43.473Z,4.60
2018-01-19T20:53:11.746Z,4.47
2018-01-19T20:55:39.990Z,4.70
2018-01-19T20:58:08.270Z,5.20
2018-01-19T21:00:37.507Z,4.60
2018-01-19T21:03:05.874Z,5.17
2018-01-19T21:05:34.282Z,5.83
2018-01-19T21:08:03.286Z,6.03
2018-01-19T21:10:32.306Z,6.67
2018-01-19T21:13:01.016Z,8.00
2018-01-19T21:15:29.814Z,8.07
2018-01-19T21:17:58.038Z,6.40
2018-01-19T21:20:28.265Z,5.80
2018-01-19T21:22:57.271Z,6.10
2018-01-19T21:25:25.754Z,5.83
2018-01-19T21:27:54.006Z,6.07
2018-01-19T21:30:23.163Z,6.43
2018-01-19T21:32:51.378Z,6.60
2018-01-19T21:35:20.727Z,6.90
2018-01-19T21:37:51.178Z,6.50
2018-01-19T21:40:19.578Z,6.50
2018-01-19T21:42:49.797Z,6.83
2018-01-19T21:45:18.210Z,7.80
2018-01-19T21:47:46.457Z,7.03
2018-01-19T21:50:16.782Z,7.47
2018-01-19T21:52:45.808Z,9.20
2018-01-19T21:55:14.056Z,7.47
2018-01-19T21:57:42.578Z,6.20
2018-01-19T22:00:11.809Z,6.70
2018-01-19T22:02:40.053Z,6.30
2018-01-19T22:05:10.438Z,6.87
2018-01-19T22:07:39.714Z,7.00
2018-01-19T22:10:08.102Z,7.57
2018-01-19T22:12:40.261Z,6.43
2018-01-19T22:15:08.542Z,7.43
2018-01-19T22:17:36.786Z,6.33
2018-01-19T22:20:06.289Z,7.03
2018-01-19T22:22:34.525Z,5.47
2018-01-19T22:25:07.023Z,5.37
2018-01-19T22:27:36.022Z,6.47
2018-01-19T22:30:04.638Z,5.70
2018-01-19T22:32:32.881Z,8.27
2018-01-19T22:35:02.330Z,6.37
2018-01-19T22:37:30.570Z,7.37
2018-01-19T22:40:00.102Z,6.00
2018-01-19T22:42:28.566Z,7.00
2018-01-19T22:44:58.916Z,7.80
2018-01-19T22:47:27.180Z,7.87
2018-01-19T22:49:55.423Z,8.43
2018-01-19T22:52:23.710Z,8.13
2018-01-19T22:54:52.162Z,8.07
2018-01-19T22:57:22.350Z,6.60
2018-01-19T22:59:50.733Z,6.73
2018-01-19T23:02:20.426Z,7.80
2018-01-19T23:04:48.674Z,11.00
2018-01-19T23:07:17.094Z,9.07
2018-01-19T23:09:45.365Z,8.67
2018-01-19T23:12:14.778Z,8.80
2018-01-19T23:14:43.348Z,8.33
2018-01-19T23:17:11.593Z,9.00
2018-01-19T23:19:39.844Z,8.87
2018-01-19T23:22:08.087Z,8.47
2018-01-19T23:24:36.401Z,7.67
2018-01-19T23:27:05.417Z,8.40
2018-01-19T23:29:34.650Z,8.23
2018-01-19T23:32:02.962Z,7.63
2018-01-19T23:34:31.414Z,6.10
2018-01-19T23:36:59.685Z,7.00
2018-01-19T23:39:28.250Z,5.57
2018-01-19T23:41:56.485Z,5.83
2018-01-19T23:44:24.934Z,5.10
2018-01-19T23:46:53.813Z,4.50
2018-01-19T23:49:23.318Z,5.17
2018-01-19T23:51:51.614Z,5.87
2018-01-19T23:54:20.026Z,5.43
2018-01-19T23:56:50.213Z,5.20
2018-01-19T23:59:18.613Z,4.97
