createdAt,value
2022-08-22T00:00:00.649Z,0.80
2022-08-22T00:02:43.111Z,1.10
2022-08-22T00:02:52.803Z,0.60
2022-08-22T00:02:54.555Z,0.70
2022-08-22T00:02:56.358Z,0.50
2022-08-22T00:03:01.583Z,1.20
2022-08-22T00:03:03.866Z,0.77
2022-08-22T00:03:09.034Z,0.93
2022-08-22T00:03:15.333Z,0.90
2022-08-22T00:05:49.173Z,0.80
2022-08-22T00:08:26.317Z,0.73
2022-08-22T00:11:15.504Z,0.80
2022-08-22T00:14:13.659Z,0.90
2022-08-22T00:17:06.435Z,1.00
2022-08-22T00:19:51.778Z,0.90
2022-08-22T00:22:47.156Z,0.90
2022-08-22T00:25:33.267Z,0.87
2022-08-22T00:28:10.049Z,0.80
2022-08-22T00:30:52.753Z,0.90
2022-08-22T00:33:34.907Z,0.90
2022-08-22T00:36:09.013Z,0.77
2022-08-22T00:38:45.915Z,0.70
2022-08-22T00:41:43.496Z,0.90
2022-08-22T00:44:47.469Z,0.90
2022-08-22T00:47:24.819Z,0.60
2022-08-22T00:50:21.532Z,0.90
2022-08-22T00:53:10.138Z,1.00
2022-08-22T00:56:08.392Z,1.30
2022-08-22T00:59:22.732Z,0.90
2022-08-22T01:02:31.812Z,0.90
2022-08-22T01:05:57.109Z,0.80
2022-08-22T01:08:33.918Z,0.67
2022-08-22T01:11:43.932Z,0.90
2022-08-22T01:14:35.447Z,1.20
2022-08-22T01:17:20.758Z,1.07
2022-08-22T01:20:20.649Z,0.90
2022-08-22T01:23:22.822Z,0.90
2022-08-22T01:26:30.257Z,0.70
2022-08-22T01:29:38.014Z,0.80
2022-08-22T01:32:41.063Z,1.20
2022-08-22T01:35:40.876Z,0.80
2022-08-22T01:38:32.743Z,1.10
2022-08-22T01:41:39.373Z,0.80
2022-08-22T01:44:40.533Z,0.83
2022-08-22T01:47:40.958Z,1.00
2022-08-22T01:50:20.840Z,0.60
2022-08-22T01:53:13.726Z,0.90
2022-08-22T01:56:19.658Z,0.87
2022-08-22T01:59:10.866Z,0.80
2022-08-22T02:01:56.971Z,1.20
2022-08-22T02:04:46.882Z,1.07
2022-08-22T02:07:57.663Z,1.10
2022-08-22T02:10:58.905Z,0.90
2022-08-22T02:13:59.802Z,1.10
2022-08-22T02:16:42.268Z,0.90
2022-08-22T02:19:19.184Z,0.60
2022-08-22T02:21:58.898Z,0.80
2022-08-22T02:24:50.870Z,1.10
2022-08-22T02:27:34.141Z,1.10
2022-08-22T02:30:22.913Z,0.70
2022-08-22T02:33:11.604Z,0.80
2022-08-22T02:35:45.704Z,1.10
2022-08-22T02:38:31.666Z,0.70
2022-08-22T02:41:11.200Z,0.80
2022-08-22T02:44:06.782Z,0.80
2022-08-22T02:47:09.510Z,0.97
2022-08-22T02:50:00.156Z,0.80
2022-08-22T02:52:51.624Z,0.77
2022-08-22T02:55:25.753Z,0.80
2022-08-22T02:58:29.280Z,0.80
2022-08-22T03:01:30.647Z,1.00
2022-08-22T03:04:36.900Z,0.70
2022-08-22T03:07:26.180Z,0.90
2022-08-22T03:10:27.692Z,0.77
2022-08-22T03:13:10.336Z,0.70
2022-08-22T03:16:18.543Z,0.70
2022-08-22T03:19:36.048Z,0.70
2022-08-22T03:22:15.705Z,0.70
2022-08-22T03:24:55.586Z,0.70
2022-08-22T03:27:54.746Z,0.80
2022-08-22T03:30:34.800Z,0.80
2022-08-22T03:33:21.101Z,0.60
2022-08-22T03:35:57.812Z,0.87
2022-08-22T03:38:53.940Z,0.60
2022-08-22T03:41:59.684Z,0.60
2022-08-22T03:44:48.132Z,0.80
2022-08-22T03:47:36.939Z,0.80
2022-08-22T03:50:50.066Z,0.80
2022-08-22T03:53:50.102Z,1.00
2022-08-22T03:56:35.917Z,0.70
2022-08-22T03:59:30.957Z,0.80
2022-08-22T04:02:42.868Z,0.70
2022-08-22T04:05:39.832Z,0.83
2022-08-22T04:08:49.022Z,0.80
2022-08-22T04:11:45.381Z,0.53
2022-08-22T04:14:45.031Z,0.60
2022-08-22T04:17:33.856Z,0.67
2022-08-22T04:20:29.328Z,0.70
2022-08-22T04:23:52.063Z,0.60
2022-08-22T04:26:26.175Z,0.73
2022-08-22T04:29:18.043Z,1.00
2022-08-22T04:31:54.577Z,0.80
2022-08-22T04:34:52.502Z,0.77
2022-08-22T04:37:59.883Z,0.93
2022-08-22T04:40:46.042Z,1.00
2022-08-22T04:43:41.317Z,1.00
2022-08-22T04:46:33.739Z,0.90
2022-08-22T04:49:10.000Z,0.80
2022-08-22T04:52:02.198Z,0.80
2022-08-22T04:54:57.366Z,0.83
2022-08-22T04:57:43.264Z,0.80
2022-08-22T05:00:14.677Z,0.70
2022-08-22T05:02:49.134Z,0.70
2022-08-22T05:05:29.167Z,1.10
2022-08-22T05:08:03.410Z,1.20
2022-08-22T05:10:44.009Z,1.20
2022-08-22T05:13:23.771Z,0.97
2022-08-22T05:15:58.591Z,0.90
2022-08-22T05:18:35.638Z,1.60
2022-08-22T05:21:11.246Z,0.90
2022-08-22T05:23:51.984Z,1.00
2022-08-22T05:26:23.102Z,0.70
2022-08-22T05:28:57.536Z,0.93
2022-08-22T05:31:31.648Z,0.93
2022-08-22T05:34:33.443Z,0.70
2022-08-22T05:37:10.413Z,0.90
2022-08-22T05:40:01.585Z,1.00
2022-08-22T05:42:37.522Z,0.80
2022-08-22T05:45:12.243Z,0.70
2022-08-22T05:47:52.184Z,0.87
2022-08-22T05:50:37.719Z,0.80
2022-08-22T05:53:14.613Z,0.90
2022-08-22T05:55:54.564Z,1.00
2022-08-22T05:58:52.587Z,1.13
2022-08-22T06:01:51.959Z,0.80
2022-08-22T06:04:29.062Z,0.87
2022-08-22T06:07:24.699Z,1.00
2022-08-22T06:10:27.375Z,1.10
2022-08-22T06:13:16.370Z,0.80
2022-08-22T06:16:17.907Z,0.73
2022-08-22T06:18:49.667Z,1.00
2022-08-22T06:21:39.301Z,0.80
2022-08-22T06:24:13.040Z,0.80
2022-08-22T06:26:48.960Z,0.90
2022-08-22T06:29:44.434Z,1.43
2022-08-22T06:32:30.632Z,1.03
2022-08-22T06:35:00.521Z,1.17
2022-08-22T06:37:39.387Z,1.10
2022-08-22T06:40:13.806Z,1.30
2022-08-22T06:42:50.774Z,1.50
2022-08-22T06:45:34.519Z,0.83
2022-08-22T06:48:17.219Z,0.80
2022-08-22T06:50:50.866Z,1.50
2022-08-22T06:53:34.063Z,1.30
2022-08-22T06:56:09.961Z,1.30
2022-08-22T06:58:46.668Z,0.90
2022-08-22T07:01:23.957Z,0.90
2022-08-22T07:04:00.893Z,1.30
2022-08-22T07:06:35.023Z,1.20
2022-08-22T07:09:07.332Z,1.20
2022-08-22T07:11:43.805Z,1.40
2022-08-22T07:14:17.261Z,1.20
2022-08-22T07:17:00.521Z,1.00
2022-08-22T07:19:40.279Z,1.63
2022-08-22T07:22:28.823Z,1.03
2022-08-22T07:25:02.920Z,1.43
2022-08-22T07:27:56.842Z,1.33
2022-08-22T07:30:31.731Z,1.10
2022-08-22T07:33:25.240Z,1.20
2022-08-22T07:35:53.535Z,0.70
2022-08-22T07:38:25.881Z,1.00
2022-08-22T07:41:08.904Z,1.10
2022-08-22T07:44:00.318Z,1.50
2022-08-22T07:46:34.493Z,1.23
2022-08-22T07:49:32.430Z,1.40
2022-08-22T07:52:09.170Z,1.20
2022-08-22T07:54:56.226Z,1.50
2022-08-22T07:57:32.992Z,1.10
2022-08-22T08:00:08.405Z,0.73
2022-08-22T08:02:40.433Z,1.77
2022-08-22T08:05:11.194Z,1.40
2022-08-22T08:07:45.432Z,1.10
2022-08-22T08:10:20.064Z,1.10
2022-08-22T08:13:02.172Z,0.90
2022-08-22T08:15:27.153Z,1.07
2022-08-22T08:18:02.225Z,1.10
2022-08-22T08:20:34.499Z,0.88
2022-08-22T08:23:10.880Z,0.90
2022-08-22T08:26:08.633Z,1.20
2022-08-22T08:28:51.816Z,0.90
2022-08-22T08:31:43.075Z,0.90
2022-08-22T08:34:17.621Z,1.23
2022-08-22T08:37:00.294Z,0.80
2022-08-22T08:39:52.951Z,1.20
2022-08-22T08:42:37.524Z,0.90
2022-08-22T08:45:29.603Z,0.70
2022-08-22T08:48:18.214Z,0.63
2022-08-22T08:50:58.194Z,0.70
2022-08-22T08:53:52.982Z,0.80
2022-08-22T08:56:42.699Z,0.73
2022-08-22T08:59:44.380Z,0.80
2022-08-22T09:02:38.191Z,1.00
2022-08-22T09:05:22.574Z,1.00
2022-08-22T09:08:17.548Z,0.80
2022-08-22T09:11:18.020Z,0.80
2022-08-22T09:13:56.257Z,0.73
2022-08-22T09:16:52.807Z,0.77
2022-08-22T09:20:01.872Z,0.53
2022-08-22T09:23:00.310Z,0.80
2022-08-22T09:25:42.114Z,0.60
2022-08-22T09:28:28.257Z,0.90
2022-08-22T09:31:17.075Z,0.80
2022-08-22T09:34:07.923Z,1.10
2022-08-22T09:36:58.751Z,0.93
2022-08-22T09:39:51.049Z,0.90
2022-08-22T09:42:44.963Z,1.13
2022-08-22T09:46:03.077Z,1.10
2022-08-22T09:48:48.865Z,1.20
2022-08-22T09:51:38.812Z,1.20
2022-08-22T09:54:24.603Z,1.10
2022-08-22T09:57:22.667Z,1.20
2022-08-22T10:00:10.353Z,1.30
2022-08-22T10:02:57.952Z,1.17
2022-08-22T10:05:43.590Z,1.10
2022-08-22T10:08:46.199Z,0.80
2022-08-22T10:11:26.847Z,0.90
2022-08-22T10:14:23.821Z,1.10
2022-08-22T10:17:22.822Z,0.80
2022-08-22T10:19:57.226Z,0.80
2022-08-22T10:22:53.190Z,1.10
2022-08-22T10:25:34.687Z,0.73
2022-08-22T10:28:17.706Z,1.10
2022-08-22T10:30:54.968Z,0.80
2022-08-22T10:33:34.694Z,1.03
2022-08-22T10:36:11.941Z,0.60
2022-08-22T10:38:49.403Z,0.50
2022-08-22T10:41:45.545Z,0.70
2022-08-22T10:44:44.349Z,1.00
2022-08-22T10:47:19.623Z,1.27
2022-08-22T10:50:21.179Z,0.80
2022-08-22T10:52:59.974Z,0.80
2022-08-22T10:55:30.660Z,0.77
2022-08-22T10:58:21.784Z,0.90
2022-08-22T11:01:01.092Z,0.70
2022-08-22T11:03:55.593Z,0.70
2022-08-22T11:06:46.598Z,0.67
2022-08-22T11:09:24.960Z,0.80
2022-08-22T11:12:19.179Z,0.50
2022-08-22T11:15:34.872Z,0.80
2022-08-22T11:18:18.843Z,1.00
2022-08-22T11:21:13.183Z,0.70
2022-08-22T11:24:00.820Z,0.67
2022-08-22T11:26:58.920Z,0.87
2022-08-22T11:29:43.585Z,0.60
2022-08-22T11:32:42.205Z,0.90
2022-08-22T11:35:31.704Z,0.83
2022-08-22T11:38:49.119Z,1.20
2022-08-22T11:41:52.136Z,0.80
2022-08-22T11:44:27.787Z,0.80
2022-08-22T11:47:01.351Z,0.90
2022-08-22T11:49:53.611Z,0.70
2022-08-22T11:52:51.813Z,0.70
2022-08-22T11:55:32.999Z,0.70
2022-08-22T11:58:31.930Z,0.70
2022-08-22T12:01:14.940Z,0.70
2022-08-22T12:04:03.477Z,0.60
2022-08-22T12:06:56.228Z,0.70
2022-08-22T12:09:31.716Z,0.73
2022-08-22T12:12:27.068Z,0.63
2022-08-22T12:15:16.107Z,0.60
2022-08-22T12:18:14.350Z,0.70
2022-08-22T12:20:55.872Z,0.50
2022-08-22T12:24:11.159Z,0.60
2022-08-22T12:26:51.439Z,1.10
2022-08-22T12:29:33.894Z,0.57
2022-08-22T12:32:34.108Z,0.63
2022-08-22T12:36:03.081Z,0.57
2022-08-22T12:39:04.518Z,0.60
2022-08-22T12:42:13.615Z,0.90
2022-08-22T12:45:20.660Z,0.60
2022-08-22T12:48:26.489Z,0.70
2022-08-22T12:51:17.351Z,0.80
2022-08-22T12:54:23.200Z,0.70
2022-08-22T12:57:24.000Z,0.60
2022-08-22T12:59:58.174Z,0.67
2022-08-22T13:02:32.333Z,0.80
2022-08-22T13:05:20.272Z,0.97
2022-08-22T13:08:04.415Z,0.90
2022-08-22T13:10:52.865Z,0.50
2022-08-22T13:13:38.769Z,0.77
2022-08-22T13:16:12.794Z,1.37
2022-08-22T13:19:14.990Z,1.00
2022-08-22T13:22:02.645Z,0.80
2022-08-22T13:24:55.271Z,0.97
2022-08-22T13:27:35.474Z,0.93
2022-08-22T13:30:13.390Z,0.80
2022-08-22T13:32:56.476Z,0.90
2022-08-22T13:35:36.982Z,1.07
2022-08-22T13:38:35.653Z,0.97
2022-08-22T13:41:09.663Z,0.80
2022-08-22T13:44:04.375Z,0.80
2022-08-22T13:46:48.150Z,0.53
2022-08-22T13:49:13.178Z,1.13
2022-08-22T13:51:54.969Z,0.87
2022-08-22T13:55:12.696Z,0.70
2022-08-22T13:57:51.803Z,0.80
2022-08-22T14:00:57.336Z,0.60
2022-08-22T14:03:31.992Z,0.70
2022-08-22T14:06:07.249Z,0.70
2022-08-22T14:08:39.636Z,0.73
2022-08-22T14:11:33.084Z,0.80
2022-08-22T14:14:08.248Z,0.63
2022-08-22T14:16:53.552Z,0.80
2022-08-22T14:19:59.013Z,1.10
2022-08-22T14:22:32.452Z,0.93
2022-08-22T14:25:08.833Z,1.00
2022-08-22T14:27:48.961Z,0.83
2022-08-22T14:30:25.891Z,0.93
2022-08-22T14:33:16.426Z,1.20
2022-08-22T14:35:52.838Z,0.70
2022-08-22T14:38:30.343Z,0.63
2022-08-22T14:41:24.755Z,0.70
2022-08-22T14:44:17.038Z,0.60
2022-08-22T14:46:57.009Z,0.87
2022-08-22T14:49:38.207Z,0.83
2022-08-22T14:52:19.936Z,1.10
2022-08-22T14:54:46.965Z,0.80
2022-08-22T14:57:19.921Z,0.90
2022-08-22T14:59:52.600Z,0.70
2022-08-22T15:02:34.043Z,0.80
2022-08-22T15:05:13.757Z,0.97
2022-08-22T15:07:43.485Z,0.93
2022-08-22T15:10:32.885Z,1.00
2022-08-22T15:13:09.288Z,1.03
2022-08-22T15:15:54.413Z,0.70
2022-08-22T15:18:37.074Z,0.70
2022-08-22T15:21:11.583Z,1.00
2022-08-22T15:23:47.058Z,0.77
2022-08-22T15:26:36.446Z,0.70
2022-08-22T15:29:20.313Z,0.70
2022-08-22T15:31:57.456Z,0.80
2022-08-22T15:34:38.550Z,0.63
2022-08-22T15:38:13.724Z,0.70
2022-08-22T15:40:46.782Z,0.80
2022-08-22T15:43:34.939Z,0.80
2022-08-22T15:46:33.588Z,0.60
2022-08-22T15:49:13.396Z,0.80
2022-08-22T15:52:01.771Z,0.80
2022-08-22T15:54:57.011Z,0.70
2022-08-22T15:57:35.147Z,0.97
2022-08-22T16:00:12.231Z,0.53
2022-08-22T16:03:07.319Z,0.40
2022-08-22T16:05:54.992Z,0.50
2022-08-22T16:08:45.583Z,0.50
2022-08-22T16:11:35.293Z,0.80
2022-08-22T16:14:35.872Z,0.70
2022-08-22T16:17:09.711Z,0.80
2022-08-22T16:19:40.176Z,1.00
2022-08-22T16:22:12.101Z,0.73
2022-08-22T16:25:00.544Z,0.80
2022-08-22T16:27:31.495Z,0.70
2022-08-22T16:30:08.636Z,0.60
2022-08-22T16:32:39.861Z,0.60
2022-08-22T16:35:09.355Z,0.60
2022-08-22T16:37:46.325Z,0.60
2022-08-22T16:40:23.230Z,0.67
2022-08-22T16:43:13.890Z,0.80
2022-08-22T16:45:48.358Z,0.77
2022-08-22T16:48:39.568Z,0.70
2022-08-22T16:51:22.318Z,0.60
2022-08-22T16:54:08.732Z,0.60
2022-08-22T16:57:02.467Z,0.53
2022-08-22T16:59:39.471Z,0.80
2022-08-22T17:02:25.232Z,0.50
2022-08-22T17:05:08.077Z,0.70
2022-08-22T17:07:50.616Z,0.70
2022-08-22T17:10:33.912Z,0.70
2022-08-22T17:13:27.390Z,0.70
2022-08-22T17:16:33.020Z,0.70
2022-08-22T17:19:32.851Z,0.70
2022-08-22T17:22:06.973Z,0.90
2022-08-22T17:24:54.313Z,0.70
2022-08-22T17:27:35.918Z,0.60
2022-08-22T17:30:16.189Z,0.87
2022-08-22T17:33:14.907Z,0.70
2022-08-22T17:35:57.905Z,1.33
2022-08-22T17:38:55.982Z,0.70
2022-08-22T17:41:47.089Z,0.63
2022-08-22T17:44:46.694Z,0.77
2022-08-22T17:47:32.825Z,0.70
2022-08-22T17:50:18.730Z,1.07
2022-08-22T17:53:04.747Z,0.60
2022-08-22T17:55:56.645Z,0.57
2022-08-22T17:58:43.332Z,0.80
2022-08-22T18:01:15.942Z,0.77
2022-08-22T18:03:55.707Z,1.10
2022-08-22T18:06:32.534Z,0.73
2022-08-22T18:09:16.584Z,0.70
2022-08-22T18:11:50.840Z,0.80
2022-08-22T18:14:34.236Z,0.50
2022-08-22T18:17:20.051Z,0.60
2022-08-22T18:20:25.256Z,0.80
2022-08-22T18:23:21.314Z,0.53
2022-08-22T18:25:47.116Z,0.80
2022-08-22T18:28:46.326Z,0.70
2022-08-22T18:31:26.204Z,0.87
2022-08-22T18:34:03.471Z,0.80
2022-08-22T18:36:58.387Z,0.90
2022-08-22T18:39:32.475Z,0.90
2022-08-22T18:42:35.307Z,0.60
2022-08-22T18:45:05.659Z,0.83
2022-08-22T18:47:36.586Z,1.00
2022-08-22T18:50:36.122Z,0.90
2022-08-22T18:53:09.555Z,0.80
2022-08-22T18:56:13.256Z,0.60
2022-08-22T18:59:05.503Z,0.70
2022-08-22T19:01:44.511Z,0.55
2022-08-22T19:04:47.094Z,0.63
2022-08-22T19:07:32.934Z,0.90
2022-08-22T19:10:40.239Z,0.70
2022-08-22T19:13:29.128Z,0.67
2022-08-22T19:16:18.195Z,0.70
2022-08-22T19:18:58.533Z,0.70
2022-08-22T19:21:55.741Z,0.70
2022-08-22T19:24:35.790Z,1.20
2022-08-22T19:27:24.783Z,1.37
2022-08-22T19:30:00.668Z,1.23
2022-08-22T19:33:13.677Z,1.07
2022-08-22T19:35:52.742Z,1.03
2022-08-22T19:39:01.479Z,1.23
2022-08-22T19:41:45.347Z,0.80
2022-08-22T19:44:25.145Z,1.20
2022-08-22T19:47:21.927Z,0.60
2022-08-22T19:50:17.935Z,0.63
2022-08-22T19:53:17.365Z,0.97
2022-08-22T19:55:56.562Z,0.70
2022-08-22T19:58:47.159Z,0.80
2022-08-22T20:01:41.086Z,0.90
2022-08-22T20:04:48.282Z,0.90
2022-08-22T20:07:36.639Z,0.67
2022-08-22T20:10:47.221Z,0.57
2022-08-22T20:13:27.668Z,0.57
2022-08-22T20:16:16.815Z,0.50
2022-08-22T20:19:08.802Z,0.40
2022-08-22T20:22:00.501Z,0.60
2022-08-22T20:24:39.568Z,0.57
2022-08-22T20:27:16.185Z,0.40
2022-08-22T20:29:53.143Z,0.43
2022-08-22T20:32:26.619Z,0.40
2022-08-22T20:35:00.883Z,0.50
2022-08-22T20:38:03.194Z,0.47
2022-08-22T20:40:56.400Z,0.60
2022-08-22T20:43:28.595Z,0.50
2022-08-22T20:46:28.337Z,0.60
2022-08-22T20:48:58.569Z,0.50
2022-08-22T20:51:32.304Z,0.43
2022-08-22T20:54:09.954Z,0.40
2022-08-22T20:56:52.833Z,0.50
2022-08-22T20:59:39.344Z,0.50
2022-08-22T21:02:25.384Z,0.50
2022-08-22T21:05:05.475Z,0.40
2022-08-22T21:07:48.020Z,0.60
2022-08-22T21:10:42.862Z,0.43
2022-08-22T21:13:31.904Z,0.50
2022-08-22T21:16:17.790Z,0.47
2022-08-22T21:18:50.678Z,0.30
2022-08-22T21:21:27.330Z,0.30
2022-08-22T21:24:04.040Z,0.40
2022-08-22T21:26:51.529Z,0.40
2022-08-22T21:29:32.373Z,0.50
2022-08-22T21:32:27.297Z,0.50
2022-08-22T21:34:57.134Z,0.30
2022-08-22T21:38:02.105Z,0.43
2022-08-22T21:40:39.829Z,0.40
2022-08-22T21:43:13.922Z,0.50
2022-08-22T21:45:46.954Z,0.50
2022-08-22T21:48:36.308Z,0.40
2022-08-22T21:51:46.625Z,0.37
2022-08-22T21:54:29.572Z,0.50
2022-08-22T21:57:12.749Z,0.50
2022-08-22T21:59:59.544Z,0.60
2022-08-22T22:02:48.172Z,0.43
2022-08-22T22:05:19.417Z,0.50
2022-08-22T22:07:49.468Z,0.40
2022-08-22T22:10:22.749Z,0.50
2022-08-22T22:12:56.141Z,0.50
2022-08-22T22:15:29.778Z,0.50
2022-08-22T22:18:00.109Z,0.60
2022-08-22T22:20:31.151Z,0.60
2022-08-22T22:23:01.248Z,0.43
2022-08-22T22:25:39.709Z,0.57
2022-08-22T22:28:07.740Z,0.50
2022-08-22T22:30:37.670Z,0.60
2022-08-22T22:33:07.151Z,0.50
2022-08-22T22:35:40.329Z,0.40
2022-08-22T22:38:10.366Z,0.50
2022-08-22T22:40:39.854Z,0.40
2022-08-22T22:43:10.853Z,0.40
2022-08-22T22:45:41.375Z,0.50
2022-08-22T22:48:10.935Z,0.40
2022-08-22T22:50:44.206Z,0.50
2022-08-22T22:53:19.628Z,0.63
2022-08-22T22:55:45.310Z,0.50
2022-08-22T22:58:16.759Z,0.70
2022-08-22T23:00:47.612Z,0.50
2022-08-22T23:03:17.261Z,0.60
2022-08-22T23:05:46.798Z,0.47
2022-08-22T23:08:16.306Z,0.60
2022-08-22T23:10:45.855Z,0.53
2022-08-22T23:13:15.360Z,0.50
2022-08-22T23:15:44.835Z,0.50
2022-08-22T23:18:14.483Z,0.70
2022-08-22T23:20:44.333Z,0.50
2022-08-22T23:23:13.835Z,0.60
2022-08-22T23:25:43.309Z,0.60
2022-08-22T23:28:12.810Z,0.70
2022-08-22T23:30:42.298Z,0.60
2022-08-22T23:33:11.801Z,0.50
2022-08-22T23:35:41.277Z,0.63
2022-08-22T23:38:10.947Z,0.43
2022-08-22T23:40:40.715Z,0.47
2022-08-22T23:43:10.206Z,0.43
2022-08-22T23:45:39.696Z,0.50
2022-08-22T23:48:09.197Z,0.60
2022-08-22T23:50:38.686Z,0.57
2022-08-22T23:53:08.186Z,0.70
2022-08-22T23:55:37.683Z,0.70
2022-08-22T23:58:07.251Z,0.50
