createdAt,value
2018-06-20T00:00:29.732Z,2.60
2018-06-20T00:02:57.912Z,2.43
2018-06-20T00:05:26.247Z,3.97
2018-06-20T00:07:54.579Z,3.20
2018-06-20T00:10:24.114Z,3.93
2018-06-20T00:12:52.471Z,2.63
2018-06-20T00:15:20.794Z,4.60
2018-06-20T00:17:49.144Z,3.00
2018-06-20T00:20:17.524Z,2.63
2018-06-20T00:22:45.922Z,2.40
2018-06-20T00:25:14.275Z,2.57
2018-06-20T00:27:42.614Z,4.20
2018-06-20T00:30:11.080Z,2.70
2018-06-20T00:32:39.513Z,2.47
2018-06-20T00:35:07.842Z,4.17
2018-06-20T00:37:36.154Z,4.33
2018-06-20T00:40:04.504Z,2.33
2018-06-20T00:42:32.878Z,3.00
2018-06-20T00:45:01.213Z,2.07
2018-06-20T00:47:29.548Z,2.67
2018-06-20T00:49:57.819Z,2.70
2018-06-20T00:52:26.211Z,2.03
2018-06-20T00:54:54.649Z,2.70
2018-06-20T00:57:22.954Z,2.13
2018-06-20T00:59:51.321Z,4.60
2018-06-20T01:02:19.673Z,2.97
2018-06-20T01:04:48.044Z,1.83
2018-06-20T01:07:16.389Z,2.90
2018-06-20T01:09:44.830Z,2.97
2018-06-20T01:12:13.185Z,2.97
2018-06-20T01:14:41.519Z,2.87
2018-06-20T01:17:10.397Z,3.50
2018-06-20T01:19:39.108Z,1.90
2018-06-20T01:22:07.464Z,2.63
2018-06-20T01:24:35.537Z,1.97
2018-06-20T01:27:04.245Z,2.77
2018-06-20T01:29:32.632Z,2.33
2018-06-20T01:32:01.086Z,3.30
2018-06-20T01:34:29.484Z,4.70
2018-06-20T01:36:57.828Z,3.87
2018-06-20T01:39:26.212Z,2.33
2018-06-20T01:41:54.549Z,2.43
2018-06-20T01:44:22.890Z,2.97
2018-06-20T01:46:51.234Z,2.57
2018-06-20T01:49:19.627Z,2.10
2018-06-20T01:51:48.001Z,4.10
2018-06-20T01:54:16.346Z,3.50
2018-06-20T01:56:45.271Z,2.13
2018-06-20T01:59:13.656Z,2.20
2018-06-20T02:01:42.064Z,2.80
2018-06-20T02:04:10.553Z,2.40
2018-06-20T02:06:38.881Z,3.20
2018-06-20T02:09:07.758Z,2.00
2018-06-20T02:11:36.110Z,2.60
2018-06-20T02:14:04.530Z,2.93
2018-06-20T02:16:32.860Z,3.43
2018-06-20T02:19:01.196Z,3.53
2018-06-20T02:21:29.564Z,3.93
2018-06-20T02:23:57.865Z,3.83
2018-06-20T02:26:25.906Z,5.67
2018-06-20T02:28:54.234Z,3.40
2018-06-20T02:31:22.544Z,4.73
2018-06-20T02:33:50.911Z,4.10
2018-06-20T02:36:24.520Z,2.77
2018-06-20T02:38:52.878Z,2.67
2018-06-20T02:41:21.181Z,3.13
2018-06-20T02:43:49.960Z,3.07
2018-06-20T02:46:18.318Z,3.00
2018-06-20T02:48:46.756Z,4.33
2018-06-20T02:51:15.094Z,4.83
2018-06-20T02:53:43.452Z,4.67
2018-06-20T02:56:11.842Z,8.47
2018-06-20T02:58:40.179Z,2.80
2018-06-20T03:01:08.530Z,4.33
2018-06-20T03:03:36.891Z,3.70
2018-06-20T03:06:05.272Z,2.60
2018-06-20T03:08:33.641Z,1.63
2018-06-20T03:11:01.978Z,1.83
2018-06-20T03:13:30.045Z,1.63
2018-06-20T03:15:58.302Z,1.97
2018-06-20T03:18:26.643Z,2.90
2018-06-20T03:20:54.997Z,3.57
2018-06-20T03:23:23.448Z,2.37
2018-06-20T03:25:52.360Z,2.83
2018-06-20T03:28:20.724Z,2.23
2018-06-20T03:30:49.078Z,2.67
2018-06-20T03:33:17.424Z,3.30
2018-06-20T03:35:45.754Z,1.87
2018-06-20T03:38:13.791Z,1.40
2018-06-20T03:40:42.264Z,1.97
2018-06-20T03:43:10.646Z,2.10
2018-06-20T03:45:39.124Z,2.10
2018-06-20T03:48:07.441Z,1.63
2018-06-20T03:50:35.818Z,1.90
2018-06-20T03:53:04.164Z,1.30
2018-06-20T03:55:32.526Z,1.63
2018-06-20T03:58:00.863Z,1.23
2018-06-20T04:00:28.918Z,2.43
2018-06-20T04:02:56.964Z,2.00
2018-06-20T04:05:28.012Z,1.17
2018-06-20T04:07:56.348Z,1.63
2018-06-20T04:10:24.856Z,3.03
2018-06-20T04:12:53.934Z,2.70
2018-06-20T04:15:22.298Z,2.00
2018-06-20T04:17:50.656Z,1.37
2018-06-20T04:20:18.694Z,3.53
2018-06-20T04:22:47.053Z,2.60
2018-06-20T04:25:15.437Z,2.83
2018-06-20T04:27:43.756Z,3.80
2018-06-20T04:30:12.117Z,4.67
2018-06-20T04:32:40.452Z,3.83
2018-06-20T04:35:08.956Z,3.70
2018-06-20T04:37:37.377Z,5.23
2018-06-20T04:40:05.439Z,9.30
2018-06-20T04:42:33.719Z,8.77
2018-06-20T04:45:02.264Z,7.27
2018-06-20T04:47:31.165Z,6.17
2018-06-20T04:50:00.275Z,6.40
2018-06-20T04:52:28.709Z,6.83
2018-06-20T04:55:03.897Z,10.30
2018-06-20T04:57:32.239Z,4.43
2018-06-20T05:00:00.598Z,9.30
2018-06-20T05:02:28.939Z,13.77
2018-06-20T05:04:57.335Z,14.83
2018-06-20T05:07:25.783Z,6.70
2018-06-20T05:09:54.118Z,9.73
2018-06-20T05:12:22.478Z,5.47
2018-06-20T05:14:50.826Z,8.67
2018-06-20T05:17:19.375Z,6.83
2018-06-20T05:19:47.733Z,10.70
2018-06-20T05:22:16.060Z,13.73
2018-06-20T05:24:44.533Z,37.27
2018-06-20T05:27:12.963Z,11.20
2018-06-20T05:29:41.273Z,8.70
2018-06-20T05:32:09.625Z,11.67
2018-06-20T05:34:38.638Z,9.40
2018-06-20T05:37:07.026Z,10.80
2018-06-20T05:39:35.395Z,13.83
2018-06-20T05:42:03.762Z,8.30
2018-06-20T05:44:32.154Z,9.57
2018-06-20T05:47:00.591Z,9.33
2018-06-20T05:49:28.736Z,13.50
2018-06-20T05:51:57.149Z,13.97
2018-06-20T05:54:25.517Z,17.03
2018-06-20T05:56:53.925Z,13.70
2018-06-20T05:59:22.271Z,14.00
2018-06-20T06:01:50.721Z,10.60
2018-06-20T06:04:19.107Z,9.63
2018-06-20T06:06:47.469Z,9.43
2018-06-20T06:09:15.543Z,10.17
2018-06-20T06:11:43.923Z,11.37
2018-06-20T06:14:11.990Z,10.63
2018-06-20T06:16:40.375Z,10.57
2018-06-20T06:19:08.709Z,10.53
2018-06-20T06:21:37.210Z,9.67
2018-06-20T06:24:05.633Z,10.30
2018-06-20T06:26:33.961Z,9.43
2018-06-20T06:29:02.312Z,9.03
2018-06-20T06:31:30.660Z,7.33
2018-06-20T06:33:59.083Z,12.73
2018-06-20T06:36:27.488Z,8.40
2018-06-20T06:38:55.875Z,7.03
2018-06-20T06:41:24.350Z,8.27
2018-06-20T06:43:52.762Z,7.67
2018-06-20T06:46:21.068Z,7.53
2018-06-20T06:48:49.403Z,7.20
2018-06-20T06:51:17.752Z,6.83
2018-06-20T06:53:46.221Z,5.33
2018-06-20T06:56:14.536Z,4.70
2018-06-20T06:58:42.893Z,4.90
2018-06-20T07:01:11.237Z,5.73
2018-06-20T07:03:39.597Z,5.20
2018-06-20T07:06:08.054Z,6.60
2018-06-20T07:08:36.404Z,5.17
2018-06-20T07:11:04.759Z,3.63
2018-06-20T07:13:33.213Z,5.60
2018-06-20T07:16:01.623Z,3.63
2018-06-20T07:18:29.989Z,7.37
2018-06-20T07:20:58.117Z,3.07
2018-06-20T07:23:26.540Z,3.50
2018-06-20T07:25:54.892Z,3.67
2018-06-20T07:28:23.313Z,2.37
2018-06-20T07:30:51.667Z,2.70
2018-06-20T07:33:20.005Z,2.77
2018-06-20T07:35:48.512Z,3.97
2018-06-20T07:38:16.873Z,2.87
2018-06-20T07:40:45.201Z,2.83
2018-06-20T07:43:13.559Z,4.13
2018-06-20T07:45:42.441Z,4.30
2018-06-20T07:48:10.785Z,3.87
2018-06-20T07:50:39.111Z,1.93
2018-06-20T07:53:07.433Z,6.80
2018-06-20T07:55:35.861Z,2.13
2018-06-20T07:58:04.257Z,17.60
2018-06-20T08:00:38.128Z,10.97
2018-06-20T08:03:16.894Z,6.00
2018-06-20T08:05:50.991Z,6.93
2018-06-20T08:08:24.445Z,11.53
2018-06-20T08:10:58.040Z,8.67
2018-06-20T08:13:31.713Z,2.40
2018-06-20T08:16:05.491Z,7.00
2018-06-20T08:18:39.137Z,4.40
2018-06-20T08:21:07.563Z,3.50
2018-06-20T08:23:36.177Z,1.73
2018-06-20T08:26:04.641Z,6.93
2018-06-20T08:28:32.986Z,2.40
2018-06-20T08:31:01.337Z,1.53
2018-06-20T08:33:29.765Z,2.07
2018-06-20T08:35:58.122Z,1.73
2018-06-20T08:38:26.468Z,4.67
2018-06-20T08:40:54.797Z,1.57
2018-06-20T08:43:23.128Z,3.43
2018-06-20T08:45:52.061Z,3.40
2018-06-20T08:48:20.428Z,1.77
2018-06-20T08:50:48.780Z,1.90
2018-06-20T08:53:17.127Z,2.43
2018-06-20T08:55:45.628Z,1.97
2018-06-20T08:58:14.032Z,3.23
2018-06-20T09:00:47.536Z,1.70
2018-06-20T09:03:15.876Z,2.67
2018-06-20T09:05:49.438Z,2.53
2018-06-20T09:08:23.050Z,1.50
2018-06-20T09:10:56.655Z,6.73
2018-06-20T09:13:30.375Z,2.03
2018-06-20T09:16:04.441Z,1.63
2018-06-20T09:18:38.304Z,3.53
2018-06-20T09:21:06.674Z,3.73
2018-06-20T09:23:34.996Z,5.77
2018-06-20T09:26:05.899Z,2.40
2018-06-20T09:28:34.305Z,1.23
2018-06-20T09:31:02.654Z,1.63
2018-06-20T09:33:30.995Z,2.33
2018-06-20T09:35:59.896Z,1.63
2018-06-20T09:38:27.944Z,3.63
2018-06-20T09:40:56.304Z,1.80
2018-06-20T09:43:28.253Z,2.63
2018-06-20T09:45:56.608Z,12.73
2018-06-20T09:48:24.972Z,1.77
2018-06-20T09:50:58.302Z,11.40
2018-06-20T09:53:27.054Z,1.57
2018-06-20T09:55:55.526Z,8.03
2018-06-20T09:58:23.858Z,1.47
2018-06-20T10:00:57.388Z,2.90
2018-06-20T10:03:31.024Z,1.30
2018-06-20T10:06:04.648Z,2.53
2018-06-20T10:08:38.346Z,2.53
2018-06-20T10:11:12.074Z,1.50
2018-06-20T10:13:44.945Z,2.00
2018-06-20T10:16:13.966Z,1.57
2018-06-20T10:18:42.330Z,1.90
2018-06-20T10:21:17.519Z,1.87
2018-06-20T10:23:45.844Z,1.87
2018-06-20T10:26:14.184Z,2.63
2018-06-20T10:28:42.534Z,5.37
2018-06-20T10:31:10.930Z,1.27
2018-06-20T10:33:39.290Z,1.60
2018-06-20T10:36:07.699Z,1.20
2018-06-20T10:38:36.048Z,2.33
2018-06-20T10:41:04.396Z,1.60
2018-06-20T10:43:32.730Z,3.17
2018-06-20T10:46:06.475Z,2.33
2018-06-20T10:48:34.868Z,4.27
2018-06-20T10:51:03.380Z,7.83
2018-06-20T10:53:31.748Z,1.73
2018-06-20T10:56:01.208Z,3.27
2018-06-20T10:58:34.835Z,1.33
2018-06-20T11:01:08.586Z,2.97
2018-06-20T11:03:42.341Z,2.77
2018-06-20T11:06:16.026Z,2.10
2018-06-20T11:08:49.702Z,1.40
2018-06-20T11:11:23.345Z,2.50
2018-06-20T11:13:51.800Z,1.77
2018-06-20T11:16:20.170Z,2.13
2018-06-20T11:18:51.430Z,1.60
2018-06-20T11:21:19.761Z,4.23
2018-06-20T11:23:48.148Z,2.00
2018-06-20T11:26:16.462Z,3.77
2018-06-20T11:28:44.828Z,3.33
2018-06-20T11:31:13.193Z,1.10
2018-06-20T11:33:41.500Z,1.43
2018-06-20T11:36:09.853Z,1.00
2018-06-20T11:38:38.203Z,1.33
2018-06-20T11:41:06.635Z,1.23
2018-06-20T11:43:35.065Z,3.07
2018-06-20T11:46:09.083Z,1.20
2018-06-20T11:48:37.402Z,0.83
2018-06-20T11:51:06.717Z,1.83
2018-06-20T11:53:35.118Z,1.50
2018-06-20T11:56:03.477Z,1.53
2018-06-20T11:58:36.998Z,2.60
2018-06-20T12:01:10.796Z,1.20
2018-06-20T12:03:44.464Z,2.00
2018-06-20T12:06:18.147Z,1.00
2018-06-20T12:08:51.824Z,1.87
2018-06-20T12:11:25.609Z,0.80
2018-06-20T12:13:59.340Z,1.83
2018-06-20T12:16:28.137Z,1.13
2018-06-20T12:19:01.904Z,4.60
2018-06-20T12:21:35.547Z,1.60
2018-06-20T12:24:09.229Z,1.43
2018-06-20T12:26:43.002Z,1.03
2018-06-20T12:29:16.756Z,2.30
2018-06-20T12:31:50.483Z,1.50
2018-06-20T12:34:24.269Z,2.23
2018-06-20T12:36:57.912Z,0.90
2018-06-20T12:39:25.547Z,3.13
2018-06-20T12:41:59.325Z,1.73
2018-06-20T12:44:33.408Z,2.13
2018-06-20T12:47:10.331Z,0.77
2018-06-20T12:49:42.095Z,0.93
2018-06-20T12:52:10.543Z,1.20
2018-06-20T12:54:38.930Z,1.63
2018-06-20T12:57:07.308Z,1.97
2018-06-20T12:59:35.703Z,1.23
2018-06-20T13:02:04.141Z,0.90
2018-06-20T13:04:32.510Z,3.17
2018-06-20T13:07:03.821Z,1.70
2018-06-20T13:09:32.200Z,1.60
2018-06-20T13:12:00.659Z,1.87
2018-06-20T13:14:29.076Z,0.80
2018-06-20T13:16:57.454Z,0.80
2018-06-20T13:19:25.806Z,1.57
2018-06-20T13:21:54.177Z,0.73
2018-06-20T13:24:22.547Z,2.03
2018-06-20T13:26:51.047Z,1.57
2018-06-20T13:29:19.361Z,1.13
2018-06-20T13:31:53.057Z,0.70
2018-06-20T13:34:26.726Z,1.30
2018-06-20T13:37:00.324Z,0.93
2018-06-20T13:39:34.079Z,2.93
2018-06-20T13:42:08.123Z,3.63
2018-06-20T13:44:36.493Z,1.10
2018-06-20T13:47:10.370Z,0.80
2018-06-20T13:49:38.748Z,1.47
2018-06-20T13:52:07.206Z,2.43
2018-06-20T13:54:35.482Z,0.70
2018-06-20T13:57:03.906Z,2.43
2018-06-20T13:59:32.366Z,0.63
2018-06-20T14:02:00.783Z,3.80
2018-06-20T14:04:29.187Z,1.10
2018-06-20T14:06:57.536Z,2.30
2018-06-20T14:09:26.594Z,1.70
2018-06-20T14:11:54.964Z,0.90
2018-06-20T14:14:23.415Z,0.80
2018-06-20T14:16:51.730Z,0.87
2018-06-20T14:19:24.305Z,0.83
2018-06-20T14:21:52.784Z,0.80
2018-06-20T14:24:21.115Z,0.97
2018-06-20T14:26:50.143Z,4.00
2018-06-20T14:29:18.484Z,3.70
2018-06-20T14:31:52.380Z,1.20
2018-06-20T14:34:26.125Z,3.17
2018-06-20T14:36:59.567Z,1.03
2018-06-20T14:39:33.891Z,1.27
2018-06-20T14:42:07.650Z,3.00
2018-06-20T14:44:35.983Z,1.63
2018-06-20T14:47:04.429Z,1.13
2018-06-20T14:49:32.903Z,0.70
2018-06-20T15:33:34.219Z,2.97
2018-06-20T15:36:07.862Z,1.00
2018-06-20T15:38:36.592Z,2.10
2018-06-20T15:41:04.968Z,1.10
2018-06-20T15:43:33.372Z,1.80
2018-06-20T15:46:05.149Z,2.33
2018-06-20T15:48:34.017Z,0.73
2018-06-20T15:51:02.580Z,1.30
2018-06-20T15:53:30.928Z,2.20
2018-06-20T15:55:59.697Z,1.37
2018-06-20T15:58:28.049Z,0.90
2018-06-20T16:00:56.398Z,1.00
2018-06-20T16:03:24.801Z,1.20
2018-06-20T16:05:53.163Z,2.40
2018-06-20T16:08:21.516Z,1.33
2018-06-20T16:10:49.911Z,1.07
2018-06-20T16:13:18.276Z,1.10
2018-06-20T16:15:46.659Z,1.20
2018-06-20T16:18:15.041Z,1.27
2018-06-20T16:20:48.870Z,0.80
2018-06-20T16:23:22.480Z,1.33
2018-06-20T16:25:56.398Z,0.93
2018-06-20T16:28:30.105Z,0.87
2018-06-20T16:30:58.575Z,1.10
2018-06-20T16:33:26.934Z,0.90
2018-06-20T16:35:55.269Z,2.40
2018-06-20T16:38:23.642Z,1.23
2018-06-20T16:40:51.990Z,1.00
2018-06-20T16:43:20.358Z,1.50
2018-06-20T16:45:48.788Z,2.33
2018-06-20T16:48:17.109Z,0.93
2018-06-20T16:50:46.040Z,4.67
2018-06-20T16:53:14.600Z,1.40
2018-06-20T16:55:43.039Z,1.27
2018-06-20T16:58:11.416Z,1.67
2018-06-20T17:00:39.870Z,1.23
2018-06-20T17:03:08.281Z,1.80
2018-06-20T17:05:36.761Z,2.53
2018-06-20T17:08:05.160Z,1.63
2018-06-20T17:10:33.556Z,1.77
2018-06-20T17:13:07.390Z,1.60
2018-06-20T17:15:41.270Z,1.63
2018-06-20T17:18:14.928Z,1.60
2018-06-20T17:20:48.617Z,1.37
2018-06-20T17:23:22.376Z,3.33
2018-06-20T17:25:50.767Z,3.30
2018-06-20T17:28:19.218Z,1.40
2018-06-20T17:30:47.745Z,1.37
2018-06-20T17:33:18.056Z,2.20
2018-06-20T17:35:49.998Z,1.30
2018-06-20T17:38:18.753Z,1.40
2018-06-20T17:40:47.237Z,2.07
2018-06-20T17:43:15.606Z,2.20
2018-06-20T17:45:45.151Z,2.13
2018-06-20T17:48:14.152Z,1.90
2018-06-20T17:50:42.500Z,1.20
2018-06-20T17:53:10.744Z,0.90
2018-06-20T17:55:39.103Z,1.30
2018-06-20T17:58:08.196Z,1.63
2018-06-20T18:00:41.926Z,1.30
2018-06-20T18:03:10.322Z,4.50
2018-06-20T18:05:44.707Z,1.20
2018-06-20T18:08:18.363Z,1.67
2018-06-20T18:10:52.045Z,1.40
2018-06-20T18:13:24.628Z,1.40
2018-06-20T18:15:58.116Z,1.17
2018-06-20T18:18:28.330Z,1.80
2018-06-20T18:20:56.914Z,1.43
2018-06-20T18:23:25.245Z,1.60
2018-06-20T18:25:55.765Z,1.90
2018-06-20T18:28:26.544Z,5.60
2018-06-20T18:30:54.872Z,0.97
2018-06-20T18:33:23.217Z,2.67
2018-06-20T18:35:51.597Z,1.40
2018-06-20T18:38:19.942Z,3.10
2018-06-20T18:40:48.856Z,1.67
2018-06-20T18:43:17.214Z,2.47
2018-06-20T18:45:45.567Z,2.60
2018-06-20T18:48:19.284Z,2.77
2018-06-20T18:50:47.628Z,1.40
2018-06-20T18:53:16.353Z,2.30
2018-06-20T18:55:44.693Z,1.97
2018-06-20T18:58:19.201Z,2.57
2018-06-20T19:00:53.010Z,1.57
2018-06-20T19:03:26.733Z,1.73
2018-06-20T19:06:00.541Z,1.87
2018-06-20T19:08:34.797Z,1.90
2018-06-20T19:11:03.203Z,2.10
2018-06-20T19:13:31.678Z,3.63
2018-06-20T19:16:00.057Z,2.17
2018-06-20T19:18:28.812Z,2.10
2018-06-20T19:21:01.784Z,2.33
2018-06-20T19:23:30.277Z,3.47
2018-06-20T19:25:58.793Z,2.53
2018-06-20T19:28:27.165Z,1.90
2018-06-20T19:30:55.614Z,2.83
2018-06-20T19:33:24.733Z,1.97
2018-06-20T19:35:53.291Z,2.33
2018-06-20T19:38:21.688Z,4.00
2018-06-20T19:40:50.072Z,1.80
2018-06-20T19:43:18.429Z,3.00
2018-06-20T19:45:47.648Z,2.30
2018-06-20T19:48:16.037Z,4.77
2018-06-20T19:50:44.416Z,2.77
2018-06-20T19:53:12.786Z,1.40
2018-06-20T19:55:41.220Z,1.63
2018-06-20T19:58:09.588Z,1.87
2018-06-20T20:00:37.974Z,4.63
2018-06-20T20:03:06.684Z,3.50
2018-06-20T20:05:35.355Z,6.03
2018-06-20T20:08:03.987Z,1.60
2018-06-20T20:10:32.328Z,3.27
2018-06-20T20:13:00.750Z,2.57
2018-06-20T20:15:29.102Z,2.53
2018-06-20T20:17:57.588Z,3.40
2018-06-20T20:20:26.019Z,2.73
2018-06-20T20:22:54.053Z,2.23
2018-06-20T20:25:22.436Z,4.37
2018-06-20T20:27:50.772Z,2.70
2018-06-20T20:30:19.129Z,1.70
2018-06-20T20:32:47.474Z,3.10
2018-06-20T20:35:15.806Z,2.43
2018-06-20T20:37:44.168Z,4.87
2018-06-20T20:40:12.530Z,1.57
2018-06-20T20:42:41.174Z,1.63
2018-06-20T20:45:09.514Z,3.50
2018-06-20T20:47:37.874Z,1.67
2018-06-20T20:50:06.436Z,1.93
2018-06-20T20:52:35.088Z,1.77
2018-06-20T20:55:03.472Z,2.03
2018-06-20T20:57:31.827Z,1.20
2018-06-20T21:00:00.198Z,1.60
2018-06-20T21:02:28.591Z,2.20
2018-06-20T21:04:56.941Z,3.03
2018-06-20T21:07:25.408Z,2.60
2018-06-20T21:09:53.756Z,2.43
2018-06-20T21:12:22.110Z,5.93
2018-06-20T21:14:50.458Z,4.03
2018-06-20T21:17:18.780Z,3.90
2018-06-20T21:19:47.131Z,1.70
2018-06-20T21:22:15.476Z,1.90
2018-06-20T21:24:43.531Z,3.57
2018-06-20T21:27:12.457Z,2.07
2018-06-20T21:29:40.824Z,2.40
2018-06-20T21:32:09.175Z,1.47
2018-06-20T21:34:37.856Z,1.63
2018-06-20T21:37:06.220Z,2.47
2018-06-20T21:39:34.603Z,1.53
2018-06-20T21:42:03.016Z,3.30
2018-06-20T21:44:31.362Z,2.50
2018-06-20T21:46:59.788Z,1.67
2018-06-20T21:49:28.141Z,2.30
2018-06-20T21:51:56.503Z,2.20
2018-06-20T21:54:24.844Z,2.50
2018-06-20T21:56:53.291Z,2.80
2018-06-20T21:59:21.635Z,7.03
2018-06-20T22:01:50.008Z,2.53
2018-06-20T22:04:18.361Z,2.60
2018-06-20T22:06:46.719Z,2.63
2018-06-20T22:09:15.191Z,2.77
2018-06-20T22:11:43.618Z,2.70
2018-06-20T22:14:11.942Z,6.30
2018-06-20T22:16:40.328Z,2.47
2018-06-20T22:19:08.665Z,4.03
2018-06-20T22:21:37.027Z,2.73
2018-06-20T22:24:05.731Z,2.93
2018-06-20T22:26:34.088Z,3.23
2018-06-20T22:29:02.451Z,2.73
2018-06-20T22:31:30.784Z,3.37
2018-06-20T22:34:05.760Z,2.80
2018-06-20T22:36:34.119Z,3.03
2018-06-20T22:39:02.443Z,6.40
2018-06-20T22:41:30.813Z,5.33
2018-06-20T22:43:59.647Z,3.30
2018-06-20T22:46:27.744Z,2.93
2018-06-20T22:48:56.102Z,5.10
2018-06-20T22:51:24.172Z,3.47
2018-06-20T22:53:52.430Z,3.23
2018-06-20T22:56:20.885Z,3.60
2018-06-20T22:58:49.231Z,4.10
2018-06-20T23:01:17.601Z,3.47
2018-06-20T23:03:46.077Z,5.37
2018-06-20T23:06:14.147Z,5.37
2018-06-20T23:08:42.486Z,4.83
2018-06-20T23:11:10.848Z,6.43
2018-06-20T23:13:39.186Z,4.13
2018-06-20T23:16:07.524Z,5.30
2018-06-20T23:18:36.072Z,4.90
2018-06-20T23:21:04.417Z,3.90
2018-06-20T23:23:32.489Z,4.23
2018-06-20T23:26:00.547Z,3.53
2018-06-20T23:28:29.010Z,5.33
2018-06-20T23:30:57.369Z,4.30
2018-06-20T23:33:25.686Z,4.30
2018-06-20T23:35:53.944Z,4.50
2018-06-20T23:38:22.284Z,4.43
2018-06-20T23:40:50.625Z,3.67
2018-06-20T23:43:19.000Z,3.63
2018-06-20T23:45:47.412Z,3.47
2018-06-20T23:48:15.747Z,4.97
2018-06-20T23:50:44.674Z,4.93
2018-06-20T23:53:13.696Z,4.07
2018-06-20T23:55:42.030Z,5.20
2018-06-20T23:58:10.387Z,6.80
