createdAt,value
2023-02-27T00:01:48.393Z,100.00
2023-02-27T00:04:15.787Z,100.00
2023-02-27T00:06:43.107Z,100.00
2023-02-27T00:09:10.450Z,100.00
2023-02-27T00:11:38.535Z,100.00
2023-02-27T00:14:05.953Z,100.00
2023-02-27T00:16:33.551Z,100.00
2023-02-27T00:19:02.265Z,100.00
2023-02-27T00:21:29.584Z,100.00
2023-02-27T00:23:56.945Z,100.00
2023-02-27T00:26:24.198Z,100.00
2023-02-27T00:28:51.510Z,100.00
2023-02-27T00:31:18.808Z,100.00
2023-02-27T00:33:46.213Z,100.00
2023-02-27T00:36:13.872Z,100.00
2023-02-27T00:38:41.367Z,100.00
2023-02-27T00:41:08.637Z,100.00
2023-02-27T00:43:35.932Z,100.00
2023-02-27T00:46:03.275Z,100.00
2023-02-27T00:48:30.573Z,100.00
2023-02-27T00:50:57.866Z,100.00
2023-02-27T00:53:25.389Z,100.00
2023-02-27T00:55:54.228Z,100.00
2023-02-27T00:58:21.586Z,100.00
2023-02-27T01:00:48.916Z,100.00
2023-02-27T01:03:16.212Z,100.00
2023-02-27T01:05:43.530Z,100.00
2023-02-27T01:08:10.784Z,100.00
2023-02-27T01:10:38.129Z,100.00
2023-02-27T01:13:07.227Z,100.00
2023-02-27T01:15:34.537Z,100.00
2023-02-27T01:18:01.775Z,100.00
2023-02-27T01:20:29.054Z,100.00
2023-02-27T01:22:56.322Z,100.00
2023-02-27T01:25:23.832Z,100.00
2023-02-27T01:27:51.107Z,100.00
2023-02-27T01:30:18.510Z,100.00
2023-02-27T01:32:45.875Z,100.00
2023-02-27T01:35:13.273Z,100.00
2023-02-27T01:37:40.881Z,100.00
2023-02-27T01:40:09.059Z,100.00
2023-02-27T01:42:36.553Z,100.00
2023-02-27T01:45:12.597Z,100.00
2023-02-27T01:47:47.111Z,100.00
2023-02-27T01:50:15.178Z,100.00
2023-02-27T01:52:44.497Z,100.00
2023-02-27T01:55:13.610Z,100.00
2023-02-27T01:57:43.178Z,100.00
2023-02-27T02:00:10.953Z,100.00
2023-02-27T02:02:52.575Z,100.00
2023-02-27T02:05:20.969Z,100.00
2023-02-27T02:07:49.035Z,100.00
2023-02-27T02:10:17.651Z,100.00
2023-02-27T02:12:46.958Z,100.00
2023-02-27T02:15:14.284Z,100.00
2023-02-27T02:18:14.851Z,100.00
2023-02-27T02:20:57.992Z,100.00
2023-02-27T02:24:02.697Z,100.00
2023-02-27T02:26:44.398Z,100.00
2023-02-27T02:29:18.541Z,100.00
2023-02-27T02:32:38.613Z,100.00
2023-02-27T02:35:28.740Z,100.00
2023-02-27T02:38:06.194Z,100.00
2023-02-27T02:40:55.468Z,100.00
2023-02-27T02:44:07.438Z,100.00
2023-02-27T02:46:47.374Z,100.00
2023-02-27T02:49:39.320Z,100.00
2023-02-27T02:52:25.315Z,100.00
2023-02-27T02:55:02.062Z,100.00
2023-02-27T02:57:52.410Z,100.00
2023-02-27T03:00:27.996Z,100.00
2023-02-27T03:03:12.703Z,100.00
2023-02-27T03:05:49.472Z,100.00
2023-02-27T03:08:23.019Z,100.00
2023-02-27T03:10:57.698Z,100.00
2023-02-27T03:13:32.852Z,100.00
2023-02-27T03:16:10.662Z,100.00
2023-02-27T03:18:54.927Z,100.00
2023-02-27T03:21:33.665Z,100.00
2023-02-27T03:24:05.673Z,100.00
2023-02-27T03:26:42.920Z,100.00
2023-02-27T03:29:19.371Z,100.00
2023-02-27T03:31:57.177Z,100.00
2023-02-27T03:34:36.556Z,100.00
2023-02-27T03:37:23.857Z,100.00
2023-02-27T03:40:23.739Z,100.00
2023-02-27T03:43:20.047Z,100.00
2023-02-27T03:46:02.354Z,100.00
2023-02-27T03:48:29.888Z,100.00
2023-02-27T03:50:57.496Z,100.00
2023-02-27T03:53:57.523Z,100.00
2023-02-27T03:56:45.720Z,100.00
2023-02-27T03:59:14.115Z,100.00
2023-02-27T04:01:46.792Z,100.00
2023-02-27T04:04:16.329Z,100.00
2023-02-27T04:07:57.017Z,100.00
2023-02-27T04:10:39.748Z,100.00
2023-02-27T04:13:30.244Z,100.00
2023-02-27T04:16:00.716Z,100.00
2023-02-27T04:18:51.953Z,100.00
2023-02-27T04:21:24.666Z,100.00
2023-02-27T04:25:01.804Z,100.00
2023-02-27T04:27:52.968Z,100.00
2023-02-27T04:30:55.864Z,100.00
2023-02-27T04:33:46.793Z,100.00
2023-02-27T04:36:42.232Z,100.00
2023-02-27T04:39:36.921Z,100.00
2023-02-27T04:42:10.494Z,100.00
2023-02-27T04:44:38.702Z,100.00
2023-02-27T04:47:10.794Z,100.00
2023-02-27T04:50:19.459Z,100.00
2023-02-27T04:53:18.782Z,100.00
2023-02-27T04:55:52.084Z,100.00
2023-02-27T04:58:25.469Z,100.00
2023-02-27T05:01:00.441Z,100.00
2023-02-27T05:03:33.321Z,100.00
2023-02-27T05:06:02.104Z,100.00
2023-02-27T05:08:45.120Z,100.00
2023-02-27T05:12:07.908Z,100.00
2023-02-27T05:14:46.808Z,100.00
2023-02-27T05:17:29.041Z,100.00
2023-02-27T05:19:56.746Z,100.00
2023-02-27T05:22:59.740Z,100.00
2023-02-27T05:25:46.243Z,100.00
2023-02-27T05:28:36.011Z,100.00
2023-02-27T05:31:23.023Z,100.00
2023-02-27T05:34:12.066Z,100.00
2023-02-27T05:37:07.582Z,100.00
2023-02-27T05:39:36.284Z,100.00
2023-02-27T05:42:18.172Z,100.00
2023-02-27T05:44:59.561Z,100.00
2023-02-27T05:47:31.876Z,100.00
2023-02-27T05:50:08.381Z,100.00
2023-02-27T05:52:37.017Z,100.00
2023-02-27T05:55:41.162Z,100.00
2023-02-27T05:58:18.727Z,100.00
2023-02-27T06:00:50.998Z,100.00
2023-02-27T06:03:18.228Z,100.00
2023-02-27T06:05:45.897Z,100.00
2023-02-27T06:08:13.253Z,100.00
2023-02-27T06:10:40.539Z,100.00
2023-02-27T06:13:07.966Z,100.00
2023-02-27T06:15:35.317Z,100.00
2023-02-27T06:18:02.750Z,100.00
2023-02-27T06:20:30.074Z,100.00
2023-02-27T06:22:57.465Z,100.00
2023-02-27T06:25:26.865Z,100.00
2023-02-27T06:27:54.146Z,100.00
2023-02-27T06:30:21.711Z,100.00
2023-02-27T06:32:49.077Z,100.00
2023-02-27T06:35:16.404Z,100.00
2023-02-27T06:37:44.023Z,100.00
2023-02-27T06:40:11.889Z,100.00
2023-02-27T06:42:40.366Z,100.00
2023-02-27T06:45:08.716Z,100.00
2023-02-27T06:47:36.052Z,100.00
2023-02-27T06:50:05.247Z,100.00
2023-02-27T06:52:33.033Z,100.00
2023-02-27T06:55:00.709Z,100.00
2023-02-27T06:57:27.980Z,100.00
2023-02-27T06:59:55.537Z,100.00
2023-02-27T07:02:25.752Z,100.00
2023-02-27T07:04:53.390Z,100.00
2023-02-27T07:07:36.065Z,100.00
2023-02-27T07:10:05.990Z,100.00
2023-02-27T07:12:33.269Z,100.00
2023-02-27T07:15:00.625Z,100.00
2023-02-27T07:17:27.877Z,100.00
2023-02-27T07:19:55.212Z,100.00
2023-02-27T07:22:22.501Z,100.00
2023-02-27T07:24:49.822Z,100.00
2023-02-27T07:27:17.198Z,100.00
2023-02-27T07:29:44.478Z,100.00
2023-02-27T07:32:11.906Z,100.00
2023-02-27T07:34:39.211Z,100.00
2023-02-27T07:37:06.509Z,100.00
2023-02-27T07:39:34.208Z,100.00
2023-02-27T07:42:01.691Z,100.00
2023-02-27T07:44:28.992Z,100.00
2023-02-27T07:46:56.256Z,100.00
2023-02-27T07:49:23.531Z,100.00
2023-02-27T07:51:50.892Z,100.00
2023-02-27T07:54:18.273Z,100.00
2023-02-27T07:56:45.542Z,100.00
2023-02-27T07:59:12.836Z,100.00
2023-02-27T08:01:40.210Z,100.00
2023-02-27T08:04:07.485Z,100.00
2023-02-27T08:06:34.756Z,100.00
2023-02-27T08:09:02.024Z,100.00
2023-02-27T08:11:29.713Z,100.00
2023-02-27T08:14:01.750Z,100.00
2023-02-27T08:16:30.777Z,100.00
2023-02-27T08:18:58.716Z,100.00
2023-02-27T08:21:27.165Z,100.00
2023-02-27T08:23:54.735Z,100.00
2023-02-27T08:26:22.482Z,100.00
2023-02-27T08:28:49.905Z,100.00
2023-02-27T08:31:17.552Z,100.00
2023-02-27T08:33:44.847Z,100.00
2023-02-27T08:36:12.216Z,100.00
2023-02-27T08:38:39.619Z,100.00
2023-02-27T08:41:09.043Z,100.00
2023-02-27T08:43:36.394Z,100.00
2023-02-27T08:46:03.754Z,100.00
2023-02-27T08:48:31.043Z,100.00
2023-02-27T08:50:58.399Z,100.00
2023-02-27T08:53:26.545Z,100.00
2023-02-27T08:55:53.813Z,100.00
2023-02-27T08:58:21.079Z,100.00
2023-02-27T09:00:48.484Z,100.00
2023-02-27T09:03:15.841Z,100.00
2023-02-27T09:05:43.430Z,100.00
2023-02-27T09:08:10.779Z,100.00
2023-02-27T09:10:38.140Z,100.00
2023-02-27T09:13:05.427Z,100.00
2023-02-27T09:15:35.878Z,100.00
2023-02-27T09:18:06.405Z,100.00
2023-02-27T09:20:37.931Z,100.00
2023-02-27T09:23:05.569Z,100.00
2023-02-27T09:25:32.849Z,100.00
2023-02-27T09:28:00.164Z,100.00
2023-02-27T09:30:27.920Z,100.00
2023-02-27T09:32:55.159Z,100.00
2023-02-27T09:35:22.714Z,100.00
2023-02-27T09:37:50.016Z,100.00
2023-02-27T09:40:30.990Z,100.00
2023-02-27T09:43:04.375Z,100.00
2023-02-27T09:45:39.007Z,100.00
2023-02-27T09:48:43.399Z,100.00
2023-02-27T09:51:10.744Z,100.00
2023-02-27T09:53:41.244Z,100.00
2023-02-27T09:56:21.732Z,100.00
2023-02-27T09:59:23.390Z,100.00
2023-02-27T10:02:33.844Z,100.00
2023-02-27T10:05:09.917Z,100.00
2023-02-27T10:08:06.642Z,100.00
2023-02-27T10:11:00.901Z,100.00
2023-02-27T10:13:40.421Z,100.00
2023-02-27T10:16:13.514Z,100.00
2023-02-27T10:18:59.360Z,100.00
2023-02-27T10:21:37.358Z,100.00
2023-02-27T10:24:21.514Z,100.00
2023-02-27T10:26:49.780Z,100.00
2023-02-27T10:29:31.271Z,100.00
2023-02-27T10:32:18.378Z,100.00
2023-02-27T10:34:50.988Z,100.00
2023-02-27T10:37:20.423Z,100.00
2023-02-27T10:39:56.140Z,100.00
2023-02-27T10:42:26.008Z,100.00
2023-02-27T10:44:53.791Z,100.00
2023-02-27T10:47:25.805Z,100.00
2023-02-27T10:49:54.434Z,100.00
2023-02-27T10:52:21.906Z,100.00
2023-02-27T10:54:49.225Z,100.00
2023-02-27T10:57:41.032Z,100.00
2023-02-27T11:00:28.364Z,100.00
2023-02-27T11:02:55.845Z,100.00
2023-02-27T11:05:29.585Z,100.00
2023-02-27T11:08:10.440Z,100.00
2023-02-27T11:10:38.370Z,100.00
2023-02-27T11:13:11.586Z,100.00
2023-02-27T11:15:39.231Z,100.00
2023-02-27T11:18:31.254Z,100.00
2023-02-27T11:21:20.260Z,100.00
2023-02-27T11:24:07.832Z,100.00
2023-02-27T11:26:41.653Z,100.00
2023-02-27T11:29:19.988Z,100.00
2023-02-27T11:31:54.815Z,100.00
2023-02-27T11:34:30.586Z,100.00
2023-02-27T11:37:03.727Z,100.00
2023-02-27T11:39:35.000Z,100.00
2023-02-27T11:42:33.743Z,100.00
2023-02-27T11:46:05.887Z,100.00
2023-02-27T11:48:59.387Z,100.00
2023-02-27T11:51:57.836Z,100.00
2023-02-27T11:54:38.016Z,100.00
2023-02-27T11:57:34.901Z,100.00
2023-02-27T12:00:22.417Z,100.00
2023-02-27T12:03:05.673Z,100.00
2023-02-27T12:05:43.862Z,100.00
2023-02-27T12:08:34.736Z,100.00
2023-02-27T12:11:23.943Z,100.00
2023-02-27T12:14:13.257Z,100.00
2023-02-27T12:16:42.286Z,100.00
2023-02-27T12:19:22.840Z,100.00
2023-02-27T12:21:59.193Z,100.00
2023-02-27T12:24:48.124Z,100.00
2023-02-27T12:27:48.869Z,100.00
2023-02-27T12:30:21.428Z,100.00
2023-02-27T12:33:29.418Z,100.00
2023-02-27T12:36:01.791Z,85.50
2023-02-27T12:38:29.635Z,86.76
2023-02-27T12:41:37.181Z,100.00
2023-02-27T12:44:37.402Z,100.00
2023-02-27T12:47:37.090Z,100.00
2023-02-27T12:50:14.380Z,100.00
2023-02-27T12:53:09.833Z,96.74
2023-02-27T12:56:07.898Z,100.00
2023-02-27T12:58:57.426Z,100.00
2023-02-27T13:02:25.123Z,100.00
2023-02-27T13:05:27.979Z,100.00
2023-02-27T13:07:58.932Z,91.72
2023-02-27T13:10:36.705Z,100.00
2023-02-27T13:13:18.115Z,100.00
2023-02-27T13:16:00.726Z,100.00
2023-02-27T13:18:39.052Z,100.00
2023-02-27T13:21:54.240Z,92.81
2023-02-27T13:24:29.085Z,100.00
2023-02-27T13:27:21.744Z,100.00
2023-02-27T13:30:22.894Z,92.46
2023-02-27T13:33:32.267Z,68.76
2023-02-27T13:36:27.605Z,80.10
2023-02-27T13:38:56.027Z,91.35
2023-02-27T13:41:28.777Z,91.87
2023-02-27T13:44:21.008Z,94.20
2023-02-27T13:46:48.578Z,100.00
2023-02-27T13:49:29.144Z,100.00
2023-02-27T13:51:59.376Z,88.64
2023-02-27T13:54:34.031Z,62.30
2023-02-27T13:57:04.436Z,56.41
2023-02-27T13:59:34.120Z,78.90
2023-02-27T14:02:12.277Z,76.55
2023-02-27T14:04:51.685Z,96.58
2023-02-27T14:07:26.045Z,100.00
2023-02-27T14:10:28.580Z,100.00
2023-02-27T14:12:57.581Z,100.00
2023-02-27T14:15:24.756Z,78.60
2023-02-27T14:18:02.448Z,63.21
2023-02-27T14:20:40.254Z,63.43
2023-02-27T14:23:15.920Z,57.70
2023-02-27T14:25:52.398Z,49.22
2023-02-27T14:28:54.097Z,70.52
2023-02-27T14:31:33.237Z,76.41
2023-02-27T14:34:09.080Z,100.00
2023-02-27T14:36:45.669Z,100.00
2023-02-27T14:39:27.849Z,100.00
2023-02-27T14:42:24.219Z,100.00
2023-02-27T14:44:52.408Z,100.00
2023-02-27T14:47:37.457Z,100.00
2023-02-27T14:50:21.729Z,100.00
2023-02-27T14:52:49.317Z,100.00
2023-02-27T14:55:20.678Z,100.00
2023-02-27T14:58:19.301Z,100.00
2023-02-27T15:01:03.297Z,100.00
2023-02-27T15:03:44.018Z,100.00
2023-02-27T15:06:21.738Z,100.00
2023-02-27T15:08:53.148Z,100.00
2023-02-27T15:11:25.078Z,100.00
2023-02-27T15:14:06.215Z,100.00
2023-02-27T15:16:40.250Z,100.00
2023-02-27T15:19:23.642Z,100.00
2023-02-27T15:21:58.560Z,100.00
2023-02-27T15:24:47.835Z,100.00
2023-02-27T15:27:21.302Z,100.00
2023-02-27T15:29:51.226Z,100.00
2023-02-27T15:32:40.278Z,100.00
2023-02-27T15:35:21.137Z,100.00
2023-02-27T15:37:55.701Z,100.00
2023-02-27T15:40:25.989Z,100.00
2023-02-27T15:42:54.706Z,100.00
2023-02-27T15:45:30.415Z,100.00
2023-02-27T15:47:57.973Z,100.00
2023-02-27T15:50:32.290Z,100.00
2023-02-27T15:53:14.827Z,100.00
2023-02-27T15:55:44.579Z,100.00
2023-02-27T15:58:31.582Z,100.00
2023-02-27T16:01:19.651Z,100.00
2023-02-27T16:03:53.351Z,100.00
2023-02-27T16:06:34.202Z,100.00
2023-02-27T16:09:06.627Z,100.00
2023-02-27T16:11:36.129Z,100.00
2023-02-27T16:14:04.067Z,100.00
2023-02-27T16:16:37.361Z,100.00
2023-02-27T16:19:29.436Z,100.00
2023-02-27T16:22:18.280Z,100.00
2023-02-27T16:24:45.985Z,100.00
2023-02-27T16:27:28.784Z,100.00
2023-02-27T16:30:02.723Z,100.00
2023-02-27T16:32:37.838Z,100.00
2023-02-27T16:35:23.043Z,100.00
2023-02-27T16:37:51.391Z,100.00
2023-02-27T16:40:24.942Z,100.00
2023-02-27T16:42:52.588Z,100.00
2023-02-27T16:45:24.665Z,100.00
2023-02-27T16:47:54.537Z,100.00
2023-02-27T16:50:24.760Z,100.00
2023-02-27T16:52:52.048Z,100.00
2023-02-27T16:55:19.359Z,100.00
2023-02-27T16:57:46.679Z,100.00
2023-02-27T17:00:15.870Z,100.00
2023-02-27T17:02:43.361Z,100.00
2023-02-27T17:05:11.170Z,100.00
2023-02-27T17:07:38.960Z,100.00
2023-02-27T17:10:06.480Z,100.00
2023-02-27T17:12:34.649Z,100.00
2023-02-27T17:15:01.991Z,100.00
2023-02-27T17:17:29.275Z,100.00
2023-02-27T17:19:57.079Z,100.00
2023-02-27T17:22:24.423Z,100.00
2023-02-27T17:24:54.881Z,100.00
2023-02-27T17:27:22.519Z,100.00
2023-02-27T17:29:50.066Z,100.00
2023-02-27T17:32:17.543Z,100.00
2023-02-27T17:34:44.877Z,100.00
2023-02-27T17:37:12.201Z,100.00
2023-02-27T17:39:39.536Z,100.00
2023-02-27T17:42:06.937Z,100.00
2023-02-27T17:44:34.285Z,100.00
2023-02-27T17:47:01.613Z,100.00
2023-02-27T17:49:28.913Z,100.00
2023-02-27T17:51:58.399Z,100.00
2023-02-27T17:54:25.829Z,100.00
2023-02-27T17:56:53.203Z,100.00
2023-02-27T17:59:20.523Z,100.00
2023-02-27T18:01:47.922Z,100.00
2023-02-27T18:04:16.114Z,100.00
2023-02-27T18:06:44.093Z,100.00
2023-02-27T18:09:11.833Z,100.00
2023-02-27T18:11:39.138Z,100.00
2023-02-27T18:14:09.486Z,100.00
2023-02-27T18:16:37.323Z,100.00
2023-02-27T18:19:06.099Z,100.00
2023-02-27T18:21:34.112Z,100.00
2023-02-27T18:24:02.348Z,100.00
2023-02-27T18:26:31.772Z,100.00
2023-02-27T18:29:09.030Z,100.00
2023-02-27T18:31:42.604Z,100.00
2023-02-27T18:34:13.056Z,100.00
2023-02-27T18:36:40.405Z,100.00
2023-02-27T18:39:08.569Z,100.00
2023-02-27T18:41:36.297Z,100.00
2023-02-27T18:44:04.437Z,100.00
2023-02-27T18:46:32.625Z,100.00
2023-02-27T18:49:00.908Z,100.00
2023-02-27T18:51:28.557Z,100.00
2023-02-27T18:53:55.898Z,100.00
2023-02-27T18:56:25.335Z,100.00
2023-02-27T18:58:53.476Z,100.00
2023-02-27T19:01:29.277Z,100.00
2023-02-27T19:04:03.284Z,100.00
2023-02-27T19:06:36.212Z,100.00
2023-02-27T19:09:16.110Z,100.00
2023-02-27T19:11:46.742Z,100.00
2023-02-27T19:14:16.218Z,100.00
2023-02-27T19:16:44.281Z,100.00
2023-02-27T19:19:11.816Z,100.00
2023-02-27T19:21:39.616Z,100.00
2023-02-27T19:24:07.883Z,100.00
2023-02-27T19:26:35.284Z,100.00
2023-02-27T19:29:03.468Z,100.00
2023-02-27T19:31:31.223Z,100.00
2023-02-27T19:33:58.865Z,100.00
2023-02-27T19:36:28.936Z,100.00
2023-02-27T19:38:57.457Z,100.00
2023-02-27T19:41:25.057Z,100.00
2023-02-27T19:43:53.402Z,100.00
2023-02-27T19:46:28.262Z,100.00
2023-02-27T19:48:59.759Z,100.00
2023-02-27T19:51:26.672Z,100.00
2023-02-27T19:53:54.025Z,100.00
2023-02-27T19:56:24.731Z,100.00
2023-02-27T19:58:52.826Z,100.00
2023-02-27T20:01:33.450Z,100.00
2023-02-27T20:04:01.260Z,100.00
2023-02-27T20:06:31.422Z,100.00
2023-02-27T20:08:59.416Z,100.00
2023-02-27T20:11:33.021Z,100.00
2023-02-27T20:14:00.796Z,100.00
2023-02-27T20:16:30.332Z,100.00
2023-02-27T20:18:57.992Z,100.00
2023-02-27T20:21:28.327Z,100.00
2023-02-27T20:23:56.359Z,100.00
2023-02-27T20:26:26.508Z,100.00
2023-02-27T20:28:56.253Z,100.00
2023-02-27T20:31:27.352Z,100.00
2023-02-27T20:33:55.110Z,100.00
2023-02-27T20:36:22.571Z,100.00
2023-02-27T20:38:50.030Z,100.00
2023-02-27T20:41:21.344Z,100.00
2023-02-27T20:43:49.386Z,100.00
2023-02-27T20:46:24.440Z,100.00
2023-02-27T20:48:51.856Z,100.00
2023-02-27T20:51:22.653Z,100.00
2023-02-27T20:53:54.516Z,100.00
2023-02-27T20:56:38.025Z,100.00
2023-02-27T20:59:08.027Z,100.00
2023-02-27T21:01:38.169Z,100.00
2023-02-27T21:04:05.906Z,100.00
2023-02-27T21:06:34.693Z,100.00
2023-02-27T21:09:06.004Z,100.00
2023-02-27T21:11:33.881Z,100.00
2023-02-27T21:14:06.540Z,100.00
2023-02-27T21:16:33.828Z,100.00
2023-02-27T21:19:01.181Z,100.00
2023-02-27T21:21:32.323Z,100.00
2023-02-27T21:24:00.134Z,100.00
2023-02-27T21:26:35.210Z,100.00
2023-02-27T21:29:13.192Z,100.00
2023-02-27T21:31:42.148Z,100.00
2023-02-27T21:34:13.281Z,100.00
2023-02-27T21:36:42.906Z,100.00
2023-02-27T21:39:15.125Z,100.00
2023-02-27T21:41:42.448Z,100.00
2023-02-27T21:44:11.876Z,100.00
2023-02-27T21:46:39.262Z,100.00
2023-02-27T21:49:06.853Z,100.00
2023-02-27T21:51:40.451Z,100.00
2023-02-27T21:54:11.461Z,100.00
2023-02-27T21:56:40.134Z,100.00
2023-02-27T21:59:07.864Z,100.00
2023-02-27T22:01:35.712Z,100.00
2023-02-27T22:04:03.106Z,100.00
2023-02-27T22:06:32.166Z,100.00
2023-02-27T22:09:02.536Z,100.00
2023-02-27T22:11:30.655Z,100.00
2023-02-27T22:13:58.241Z,100.00
2023-02-27T22:16:25.511Z,100.00
2023-02-27T22:18:53.319Z,100.00
2023-02-27T22:21:23.979Z,100.00
2023-02-27T22:23:51.782Z,100.00
2023-02-27T22:26:24.005Z,100.00
2023-02-27T22:28:58.703Z,100.00
2023-02-27T22:31:33.435Z,100.00
2023-02-27T22:34:05.370Z,100.00
2023-02-27T22:36:33.672Z,100.00
2023-02-27T22:39:01.818Z,100.00
2023-02-27T22:41:32.691Z,100.00
2023-02-27T22:44:01.210Z,100.00
2023-02-27T22:46:49.414Z,100.00
2023-02-27T22:49:20.264Z,100.00
2023-02-27T22:51:50.836Z,100.00
2023-02-27T22:54:20.549Z,100.00
2023-02-27T22:56:53.227Z,100.00
2023-02-27T22:59:20.960Z,100.00
2023-02-27T23:01:48.741Z,100.00
2023-02-27T23:04:17.125Z,100.00
2023-02-27T23:06:44.886Z,100.00
2023-02-27T23:09:18.454Z,100.00
2023-02-27T23:11:45.911Z,100.00
2023-02-27T23:14:13.543Z,100.00
2023-02-27T23:16:45.265Z,100.00
2023-02-27T23:19:15.528Z,100.00
2023-02-27T23:21:43.424Z,100.00
2023-02-27T23:24:14.994Z,100.00
2023-02-27T23:26:45.493Z,100.00
2023-02-27T23:29:12.913Z,100.00
2023-02-27T23:31:40.556Z,100.00
2023-02-27T23:34:08.038Z,100.00
2023-02-27T23:36:36.313Z,100.00
2023-02-27T23:39:04.850Z,100.00
2023-02-27T23:41:33.024Z,100.00
2023-02-27T23:44:18.794Z,100.00
2023-02-27T23:46:46.135Z,100.00
2023-02-27T23:49:13.420Z,100.00
2023-02-27T23:51:40.705Z,100.00
2023-02-27T23:54:08.107Z,100.00
2023-02-27T23:56:35.379Z,100.00
2023-02-27T23:59:05.475Z,100.00
