createdAt,value
2022-10-10T00:01:10.848Z,2.60
2022-10-10T00:03:39.385Z,2.97
2022-10-10T00:06:08.133Z,3.08
2022-10-10T00:08:36.734Z,3.20
2022-10-10T00:11:05.177Z,2.70
2022-10-10T00:13:35.561Z,3.20
2022-10-10T00:16:04.657Z,3.10
2022-10-10T00:18:33.412Z,2.70
2022-10-10T00:21:01.509Z,2.97
2022-10-10T00:23:29.664Z,3.20
2022-10-10T00:25:57.822Z,3.00
2022-10-10T00:28:26.032Z,2.92
2022-10-10T00:30:55.602Z,2.90
2022-10-10T00:33:23.739Z,2.70
2022-10-10T00:35:51.922Z,2.80
2022-10-10T00:38:20.083Z,2.80
2022-10-10T00:40:49.717Z,2.50
2022-10-10T00:43:18.551Z,2.40
2022-10-10T00:45:48.362Z,2.70
2022-10-10T00:48:20.834Z,3.05
2022-10-10T00:50:54.098Z,2.60
2022-10-10T00:53:24.636Z,2.58
2022-10-10T00:55:53.291Z,3.00
2022-10-10T00:58:22.869Z,2.70
2022-10-10T01:00:51.541Z,2.70
2022-10-10T01:03:21.920Z,3.03
2022-10-10T01:05:51.787Z,2.60
2022-10-10T01:08:22.127Z,3.13
2022-10-10T01:11:04.281Z,2.40
2022-10-10T01:13:40.188Z,3.13
2022-10-10T01:16:14.865Z,2.85
2022-10-10T01:18:54.437Z,2.70
2022-10-10T01:21:31.286Z,2.87
2022-10-10T01:24:28.349Z,2.80
2022-10-10T01:27:19.430Z,2.70
2022-10-10T01:29:53.180Z,2.90
2022-10-10T01:32:27.809Z,3.00
2022-10-10T01:35:09.228Z,2.90
2022-10-10T01:37:44.503Z,2.60
2022-10-10T01:40:21.967Z,3.00
2022-10-10T01:42:54.351Z,3.08
2022-10-10T01:45:26.052Z,2.60
2022-10-10T01:47:56.416Z,2.88
2022-10-10T01:50:27.500Z,2.97
2022-10-10T01:53:08.573Z,3.17
2022-10-10T01:55:52.714Z,2.78
2022-10-10T01:58:38.116Z,2.47
2022-10-10T02:01:14.112Z,2.90
2022-10-10T02:03:46.861Z,2.70
2022-10-10T02:06:22.059Z,2.50
2022-10-10T02:08:55.640Z,2.90
2022-10-10T02:11:26.292Z,2.88
2022-10-10T02:13:58.780Z,2.63
2022-10-10T02:16:31.593Z,2.40
2022-10-10T02:19:00.904Z,2.50
2022-10-10T02:21:31.205Z,2.58
2022-10-10T02:24:04.801Z,2.60
2022-10-10T02:26:33.367Z,2.60
2022-10-10T02:29:05.784Z,2.38
2022-10-10T02:31:40.089Z,2.20
2022-10-10T02:34:12.772Z,2.50
2022-10-10T02:36:42.682Z,2.33
2022-10-10T02:39:13.550Z,2.67
2022-10-10T02:41:44.482Z,2.80
2022-10-10T02:44:14.378Z,2.50
2022-10-10T02:46:43.897Z,2.90
2022-10-10T02:49:13.062Z,2.70
2022-10-10T02:51:41.402Z,3.00
2022-10-10T02:54:09.714Z,2.38
2022-10-10T02:56:37.796Z,2.50
2022-10-10T02:59:05.915Z,2.40
2022-10-10T03:01:34.048Z,2.30
2022-10-10T03:04:03.695Z,2.30
2022-10-10T03:06:32.011Z,2.40
2022-10-10T03:09:00.112Z,2.40
2022-10-10T03:11:28.249Z,2.05
2022-10-10T03:13:56.354Z,2.30
2022-10-10T03:20:08.608Z,2.28
2022-10-10T03:22:36.686Z,2.25
2022-10-10T03:25:05.225Z,2.30
2022-10-10T03:27:33.512Z,2.60
2022-10-10T03:30:01.565Z,2.50
2022-10-10T03:32:29.725Z,2.50
2022-10-10T03:34:58.269Z,2.35
2022-10-10T03:37:27.827Z,2.10
2022-10-10T03:39:55.941Z,2.50
2022-10-10T03:42:24.021Z,2.33
2022-10-10T03:44:52.127Z,2.25
2022-10-10T03:47:20.206Z,2.40
2022-10-10T03:49:48.274Z,2.10
2022-10-10T03:52:16.628Z,2.00
2022-10-10T03:54:46.114Z,2.70
2022-10-10T03:57:14.267Z,2.15
2022-10-10T03:59:42.363Z,2.40
2022-10-10T04:02:10.500Z,2.67
2022-10-10T04:04:38.592Z,2.78
2022-10-10T04:07:06.748Z,2.67
2022-10-10T04:09:34.845Z,2.60
2022-10-10T04:12:04.565Z,3.00
2022-10-10T04:14:32.653Z,3.28
2022-10-10T04:17:03.080Z,3.17
2022-10-10T04:19:31.584Z,2.80
2022-10-10T04:21:59.757Z,3.00
2022-10-10T04:24:28.027Z,3.30
2022-10-10T04:26:56.301Z,3.50
2022-10-10T04:29:25.986Z,3.30
2022-10-10T04:31:54.069Z,3.53
2022-10-10T04:34:22.198Z,3.40
2022-10-10T04:36:50.293Z,3.30
2022-10-10T04:39:18.369Z,3.70
2022-10-10T04:41:49.894Z,3.10
2022-10-10T04:44:18.933Z,3.60
2022-10-10T04:46:48.500Z,3.05
2022-10-10T04:49:16.616Z,3.00
2022-10-10T04:51:44.739Z,3.20
2022-10-10T04:54:13.428Z,3.20
2022-10-10T04:56:42.510Z,3.30
2022-10-10T04:59:10.876Z,3.08
2022-10-10T05:01:39.038Z,3.85
2022-10-10T05:04:08.542Z,3.45
2022-10-10T05:06:36.659Z,4.20
2022-10-10T05:09:04.776Z,3.22
2022-10-10T05:11:33.000Z,3.70
2022-10-10T05:14:01.103Z,3.25
2022-10-10T05:16:30.004Z,3.40
2022-10-10T05:18:58.350Z,3.10
2022-10-10T05:21:27.921Z,3.47
2022-10-10T05:23:56.301Z,3.55
2022-10-10T05:26:24.390Z,2.90
2022-10-10T05:28:52.483Z,3.22
2022-10-10T05:31:20.741Z,3.17
2022-10-10T05:33:48.853Z,3.10
2022-10-10T05:36:16.914Z,3.10
2022-10-10T05:38:46.487Z,3.45
2022-10-10T05:41:14.588Z,3.65
2022-10-10T05:43:42.688Z,3.10
2022-10-10T05:46:10.801Z,3.30
2022-10-10T05:48:38.909Z,3.00
2022-10-10T05:51:08.439Z,3.10
2022-10-10T05:53:36.538Z,2.90
2022-10-10T05:56:06.441Z,3.10
2022-10-10T05:58:34.534Z,2.70
2022-10-10T06:01:06.989Z,3.00
2022-10-10T06:03:36.536Z,3.50
2022-10-10T06:06:04.846Z,2.83
2022-10-10T06:08:33.027Z,3.40
2022-10-10T06:11:09.060Z,3.30
2022-10-10T06:13:38.832Z,3.50
2022-10-10T06:16:07.252Z,2.95
2022-10-10T06:18:35.355Z,3.00
2022-10-10T06:21:04.400Z,3.20
2022-10-10T06:23:33.123Z,3.30
2022-10-10T06:26:01.368Z,3.50
2022-10-10T06:28:32.579Z,3.60
2022-10-10T06:31:01.889Z,3.60
2022-10-10T06:33:30.174Z,3.40
2022-10-10T06:35:58.505Z,3.90
2022-10-10T06:38:27.564Z,3.42
2022-10-10T06:40:59.746Z,3.60
2022-10-10T06:43:28.606Z,3.70
2022-10-10T06:45:58.113Z,3.50
2022-10-10T06:48:27.056Z,4.10
2022-10-10T06:51:03.296Z,3.70
2022-10-10T06:53:32.284Z,3.85
2022-10-10T06:56:00.540Z,4.10
2022-10-10T06:58:29.778Z,3.10
2022-10-10T07:01:00.959Z,3.40
2022-10-10T07:03:30.028Z,4.00
2022-10-10T07:06:00.402Z,3.63
2022-10-10T07:08:29.888Z,4.00
2022-10-10T07:10:58.419Z,3.53
2022-10-10T07:13:26.551Z,4.07
2022-10-10T07:15:54.744Z,5.93
2022-10-10T07:18:24.237Z,5.30
2022-10-10T07:20:52.345Z,3.97
2022-10-10T07:23:20.465Z,4.30
2022-10-10T07:25:48.562Z,4.20
2022-10-10T07:28:16.832Z,4.05
2022-10-10T07:30:47.103Z,3.88
2022-10-10T07:33:16.030Z,3.60
2022-10-10T07:35:54.380Z,4.60
2022-10-10T07:38:22.530Z,5.57
2022-10-10T07:40:50.637Z,6.93
2022-10-10T07:43:18.930Z,4.22
2022-10-10T07:45:49.144Z,4.65
2022-10-10T07:48:17.516Z,6.30
2022-10-10T07:50:47.613Z,8.60
2022-10-10T07:53:15.678Z,7.82
2022-10-10T07:55:45.009Z,10.73
2022-10-10T07:58:13.414Z,8.00
2022-10-10T08:00:42.092Z,7.28
2022-10-10T08:03:12.190Z,9.77
2022-10-10T08:05:42.758Z,7.77
2022-10-10T08:08:12.753Z,4.40
2022-10-10T08:10:44.920Z,3.70
2022-10-10T08:13:13.037Z,3.30
2022-10-10T08:15:41.309Z,3.10
2022-10-10T08:18:09.573Z,3.00
2022-10-10T08:20:37.663Z,3.10
2022-10-10T08:23:05.774Z,4.43
2022-10-10T08:25:35.317Z,2.75
2022-10-10T08:28:05.494Z,2.60
2022-10-10T08:30:33.691Z,4.17
2022-10-10T08:33:02.516Z,2.33
2022-10-10T08:35:30.674Z,3.60
2022-10-10T08:37:59.125Z,2.80
2022-10-10T08:40:28.751Z,3.00
2022-10-10T08:43:03.290Z,2.85
2022-10-10T08:45:34.190Z,2.50
2022-10-10T08:48:06.857Z,2.40
2022-10-10T08:50:39.481Z,2.30
2022-10-10T08:53:14.021Z,3.20
2022-10-10T08:55:44.813Z,2.50
2022-10-10T08:58:21.889Z,2.10
2022-10-10T09:00:55.806Z,2.17
2022-10-10T09:03:42.467Z,2.08
2022-10-10T09:06:39.878Z,3.00
2022-10-10T09:09:18.293Z,2.30
2022-10-10T09:12:00.854Z,2.80
2022-10-10T09:14:38.540Z,3.05
2022-10-10T09:17:19.497Z,3.20
2022-10-10T09:20:00.669Z,2.80
2022-10-10T09:22:32.910Z,2.63
2022-10-10T09:25:05.769Z,2.47
2022-10-10T09:27:39.820Z,2.37
2022-10-10T09:30:18.296Z,1.95
2022-10-10T09:32:51.866Z,2.10
2022-10-10T09:35:23.951Z,2.20
2022-10-10T09:37:56.126Z,2.33
2022-10-10T09:40:29.512Z,2.65
2022-10-10T09:42:58.222Z,2.63
2022-10-10T09:45:33.029Z,2.35
2022-10-10T09:48:01.245Z,2.50
2022-10-10T09:50:29.398Z,2.05
2022-10-10T09:52:58.442Z,2.45
2022-10-10T09:55:29.940Z,1.70
2022-10-10T09:58:06.123Z,2.92
2022-10-10T10:00:37.506Z,2.30
2022-10-10T10:03:12.813Z,2.80
2022-10-10T10:05:42.870Z,2.10
2022-10-10T10:08:23.009Z,1.83
2022-10-10T10:10:51.458Z,1.98
2022-10-10T10:13:26.337Z,1.52
2022-10-10T10:16:01.885Z,1.80
2022-10-10T10:18:30.272Z,1.90
2022-10-10T10:21:15.787Z,1.90
2022-10-10T10:23:50.282Z,2.05
2022-10-10T10:26:21.949Z,2.70
2022-10-10T10:28:52.299Z,1.80
2022-10-10T10:31:35.443Z,1.80
2022-10-10T10:34:22.377Z,1.80
2022-10-10T10:36:58.313Z,1.90
2022-10-10T10:39:42.570Z,2.17
2022-10-10T10:42:21.729Z,1.75
2022-10-10T10:44:58.225Z,1.70
2022-10-10T10:47:38.351Z,2.00
2022-10-10T10:50:30.295Z,1.90
2022-10-10T10:53:04.688Z,1.90
2022-10-10T10:55:43.027Z,2.23
2022-10-10T11:01:54.707Z,1.70
2022-10-10T11:05:17.387Z,1.70
2022-10-10T11:07:43.719Z,1.30
2022-10-10T11:10:21.545Z,1.90
2022-10-10T11:12:59.828Z,1.60
2022-10-10T11:15:47.956Z,1.90
2022-10-10T11:18:27.870Z,1.90
2022-10-10T11:21:03.531Z,1.67
2022-10-10T11:23:35.426Z,1.88
2022-10-10T11:26:08.277Z,1.80
2022-10-10T11:28:43.251Z,2.03
2022-10-10T11:31:18.653Z,2.90
2022-10-10T11:33:49.837Z,1.90
2022-10-10T11:36:20.953Z,2.28
2022-10-10T11:38:54.124Z,1.98
2022-10-10T11:41:26.884Z,2.28
2022-10-10T11:43:57.741Z,2.30
2022-10-10T11:46:31.248Z,2.00
2022-10-10T11:49:05.708Z,2.95
2022-10-10T11:51:46.185Z,2.15
2022-10-10T11:54:26.538Z,2.10
2022-10-10T11:56:59.581Z,1.77
2022-10-10T11:59:33.240Z,1.70
2022-10-10T12:02:03.645Z,1.63
2022-10-10T12:04:36.562Z,1.83
2022-10-10T12:07:12.853Z,1.27
2022-10-10T12:09:44.775Z,1.30
2022-10-10T12:12:17.521Z,1.20
2022-10-10T12:14:53.903Z,1.70
2022-10-10T12:17:25.752Z,1.42
2022-10-10T12:19:54.212Z,1.35
2022-10-10T12:22:29.011Z,1.85
2022-10-10T12:25:09.606Z,1.90
2022-10-10T12:27:46.011Z,2.30
2022-10-10T12:30:31.792Z,2.00
2022-10-10T12:33:00.130Z,1.67
2022-10-10T12:35:32.694Z,1.50
2022-10-10T12:38:12.291Z,1.55
2022-10-10T12:41:05.526Z,2.00
2022-10-10T12:43:59.909Z,2.20
2022-10-10T12:46:30.379Z,1.50
2022-10-10T12:49:05.367Z,1.60
2022-10-10T12:51:36.686Z,1.63
2022-10-10T12:54:08.542Z,1.70
2022-10-10T12:56:42.217Z,1.58
2022-10-10T12:59:23.248Z,2.10
2022-10-10T13:01:55.344Z,1.80
2022-10-10T13:04:25.798Z,1.80
2022-10-10T13:06:57.093Z,1.80
2022-10-10T13:09:33.923Z,1.73
2022-10-10T13:12:05.351Z,1.80
2022-10-10T13:14:40.380Z,1.50
2022-10-10T13:17:24.920Z,1.63
2022-10-10T13:19:54.116Z,1.80
2022-10-10T13:22:23.565Z,1.85
2022-10-10T13:24:53.782Z,2.05
2022-10-10T13:27:25.136Z,2.00
2022-10-10T13:29:54.423Z,2.50
2022-10-10T13:32:25.736Z,2.03
2022-10-10T13:34:58.159Z,1.60
2022-10-10T13:37:27.200Z,2.17
2022-10-10T13:39:56.990Z,2.42
2022-10-10T13:42:32.254Z,2.07
2022-10-10T13:45:03.076Z,2.10
2022-10-10T13:47:53.637Z,1.88
2022-10-10T13:50:25.796Z,2.20
2022-10-10T13:53:25.240Z,2.40
2022-10-10T13:56:01.813Z,2.10
2022-10-10T13:58:33.626Z,2.10
2022-10-10T14:01:04.570Z,1.80
2022-10-10T14:03:34.898Z,2.27
2022-10-10T14:06:05.633Z,2.25
2022-10-10T14:08:35.307Z,1.92
2022-10-10T14:11:08.028Z,2.30
2022-10-10T14:13:39.412Z,2.05
2022-10-10T14:16:12.564Z,1.90
2022-10-10T14:18:40.863Z,1.90
2022-10-10T14:21:09.498Z,2.10
2022-10-10T14:23:38.230Z,2.00
2022-10-10T14:26:12.780Z,2.10
2022-10-10T14:28:41.313Z,1.85
2022-10-10T14:31:09.508Z,2.10
2022-10-10T14:33:38.278Z,2.20
2022-10-10T14:36:07.126Z,3.00
2022-10-10T14:38:35.270Z,2.53
2022-10-10T14:41:03.842Z,2.90
2022-10-10T14:43:33.513Z,2.30
2022-10-10T14:46:02.954Z,2.80
2022-10-10T14:48:31.040Z,2.90
2022-10-10T14:50:59.336Z,3.50
2022-10-10T14:53:27.539Z,1.83
2022-10-10T14:55:56.496Z,2.33
2022-10-10T14:58:24.688Z,2.20
2022-10-10T15:00:54.372Z,2.25
2022-10-10T15:03:22.910Z,1.90
2022-10-10T15:05:51.648Z,2.20
2022-10-10T15:08:20.742Z,2.50
2022-10-10T15:10:49.484Z,2.30
2022-10-10T15:13:17.672Z,2.50
2022-10-10T15:15:47.370Z,2.10
2022-10-10T15:18:49.319Z,1.77
2022-10-10T15:21:10.079Z,2.17
2022-10-10T15:23:38.345Z,1.77
2022-10-10T15:26:07.027Z,1.70
2022-10-10T15:28:35.460Z,1.92
2022-10-10T15:31:04.496Z,2.13
2022-10-10T15:33:34.583Z,1.60
2022-10-10T15:36:09.595Z,1.67
2022-10-10T15:38:38.256Z,1.50
2022-10-10T15:41:08.967Z,2.60
2022-10-10T15:43:45.377Z,1.88
2022-10-10T15:46:13.696Z,2.00
2022-10-10T15:48:43.153Z,1.90
2022-10-10T15:51:11.635Z,2.13
2022-10-10T15:53:39.884Z,2.23
2022-10-10T15:56:10.321Z,1.90
2022-10-10T15:58:39.668Z,2.30
2022-10-10T16:01:12.710Z,2.47
2022-10-10T16:03:42.482Z,2.30
2022-10-10T16:06:11.414Z,2.45
2022-10-10T16:08:40.114Z,2.42
2022-10-10T16:11:10.505Z,2.50
2022-10-10T16:13:39.756Z,3.00
2022-10-10T16:16:11.433Z,3.03
2022-10-10T16:18:41.093Z,2.90
2022-10-10T16:21:13.435Z,3.20
2022-10-10T16:23:41.816Z,2.40
2022-10-10T16:26:13.385Z,3.10
2022-10-10T16:28:41.808Z,2.88
2022-10-10T16:31:13.125Z,2.90
2022-10-10T16:33:42.399Z,2.80
2022-10-10T16:36:13.609Z,3.22
2022-10-10T16:38:42.138Z,3.08
2022-10-10T16:41:28.850Z,3.20
2022-10-10T16:44:01.569Z,4.13
2022-10-10T16:46:29.855Z,3.05
2022-10-10T16:48:59.441Z,3.60
2022-10-10T16:51:30.516Z,3.40
2022-10-10T16:54:01.771Z,3.97
2022-10-10T16:56:30.693Z,3.22
2022-10-10T16:59:00.172Z,3.80
2022-10-10T17:01:29.164Z,4.00
2022-10-10T17:04:00.568Z,3.67
2022-10-10T17:06:35.327Z,3.90
2022-10-10T17:09:05.798Z,3.50
2022-10-10T17:11:34.824Z,3.35
2022-10-10T17:14:04.073Z,4.20
2022-10-10T17:19:20.352Z,4.75
2022-10-10T17:21:50.208Z,4.32
2022-10-10T17:24:18.431Z,3.80
2022-10-10T17:26:46.561Z,3.85
2022-10-10T17:29:15.018Z,4.10
2022-10-10T17:31:43.161Z,4.15
2022-10-10T17:34:11.368Z,3.70
2022-10-10T17:36:39.471Z,3.35
2022-10-10T17:39:09.307Z,2.50
2022-10-10T17:41:37.465Z,1.80
2022-10-10T17:44:10.254Z,1.80
2022-10-10T17:46:38.879Z,1.60
2022-10-10T17:49:09.815Z,1.65
2022-10-10T17:51:39.716Z,1.30
2022-10-10T17:54:10.032Z,1.50
2022-10-10T17:56:39.061Z,1.10
2022-10-10T17:59:07.813Z,1.70
2022-10-10T18:01:36.837Z,1.30
2022-10-10T18:04:05.531Z,1.10
2022-10-10T18:06:34.256Z,1.30
2022-10-10T18:09:02.611Z,1.70
2022-10-10T18:11:32.804Z,1.10
2022-10-10T18:14:01.316Z,1.38
2022-10-10T18:16:32.382Z,1.10
2022-10-10T18:19:01.042Z,1.20
2022-10-10T18:21:30.016Z,1.90
2022-10-10T18:23:58.151Z,1.17
2022-10-10T18:26:29.426Z,1.80
2022-10-10T18:28:59.533Z,1.00
2022-10-10T18:31:29.923Z,1.40
2022-10-10T18:33:58.352Z,1.00
2022-10-10T18:36:28.850Z,2.35
2022-10-10T18:38:59.987Z,1.30
2022-10-10T18:41:34.221Z,1.40
2022-10-10T18:44:05.586Z,1.40
2022-10-10T18:46:34.677Z,1.60
2022-10-10T18:49:02.913Z,1.30
2022-10-10T18:51:31.340Z,1.60
2022-10-10T18:54:03.300Z,1.13
2022-10-10T18:56:32.906Z,1.23
2022-10-10T18:59:04.582Z,2.10
2022-10-10T19:01:36.374Z,1.30
2022-10-10T19:04:05.433Z,1.38
2022-10-10T19:06:33.803Z,1.70
2022-10-10T19:09:02.983Z,1.20
2022-10-10T19:11:33.322Z,1.35
2022-10-10T19:14:05.016Z,1.42
2022-10-10T19:16:33.782Z,1.30
2022-10-10T19:19:02.862Z,1.63
2022-10-10T19:21:33.182Z,1.48
2022-10-10T19:24:04.593Z,1.98
2022-10-10T19:26:33.572Z,1.40
2022-10-10T19:29:06.635Z,2.50
2022-10-10T19:31:38.044Z,1.90
2022-10-10T19:34:06.412Z,1.60
2022-10-10T19:36:38.431Z,2.42
2022-10-10T19:39:08.733Z,1.50
2022-10-10T19:41:36.863Z,1.90
2022-10-10T19:44:05.714Z,1.30
2022-10-10T19:46:37.540Z,2.00
2022-10-10T19:49:06.372Z,1.70
2022-10-10T19:51:34.506Z,1.90
2022-10-10T19:54:02.994Z,2.22
2022-10-10T19:56:31.385Z,2.20
2022-10-10T19:59:04.205Z,2.53
2022-10-10T20:01:33.142Z,2.75
2022-10-10T20:04:02.704Z,1.75
2022-10-10T20:06:31.146Z,2.03
2022-10-10T20:08:59.199Z,1.52
2022-10-10T20:11:27.688Z,1.80
2022-10-10T20:13:56.187Z,2.30
2022-10-10T20:16:26.574Z,1.70
2022-10-10T20:18:56.253Z,2.70
2022-10-10T20:21:31.183Z,2.05
2022-10-10T20:23:59.719Z,1.98
2022-10-10T20:26:28.153Z,2.15
2022-10-10T20:28:57.760Z,2.08
2022-10-10T20:31:28.173Z,2.38
2022-10-10T20:33:58.282Z,2.17
2022-10-10T20:36:28.856Z,2.80
2022-10-10T20:38:58.866Z,1.75
2022-10-10T20:41:28.690Z,2.00
2022-10-10T20:43:58.179Z,2.05
2022-10-10T20:46:27.575Z,1.93
2022-10-10T20:48:56.231Z,2.73
2022-10-10T20:51:25.247Z,1.95
2022-10-10T20:53:57.395Z,2.37
2022-10-10T20:56:27.027Z,2.17
2022-10-10T20:58:55.462Z,2.10
2022-10-10T21:01:25.571Z,2.13
2022-10-10T21:03:54.336Z,2.65
2022-10-10T21:06:24.621Z,2.50
2022-10-10T21:08:54.851Z,2.75
2022-10-10T21:11:24.446Z,2.50
2022-10-10T21:13:56.335Z,2.30
2022-10-10T21:16:26.237Z,3.63
2022-10-10T21:18:57.782Z,5.20
2022-10-10T21:21:27.548Z,5.43
2022-10-10T21:23:57.177Z,4.87
2022-10-10T21:26:27.071Z,4.10
2022-10-10T21:28:55.688Z,4.13
2022-10-10T21:31:26.598Z,4.30
2022-10-10T21:33:55.166Z,3.90
2022-10-10T21:36:25.691Z,3.97
2022-10-10T21:38:54.109Z,4.00
2022-10-10T21:41:24.414Z,3.50
2022-10-10T21:43:54.702Z,3.80
2022-10-10T21:46:24.845Z,3.30
2022-10-10T21:48:53.559Z,3.13
2022-10-10T21:51:22.660Z,2.85
2022-10-10T21:53:50.996Z,2.90
2022-10-10T21:56:19.453Z,2.88
2022-10-10T21:58:48.905Z,2.70
2022-10-10T22:01:18.909Z,3.20
2022-10-10T22:03:48.917Z,2.63
2022-10-10T22:06:19.123Z,3.28
2022-10-10T22:08:48.133Z,3.17
2022-10-10T22:11:18.145Z,3.25
2022-10-10T22:13:46.363Z,3.50
2022-10-10T22:16:16.079Z,4.22
2022-10-10T22:18:44.249Z,3.70
2022-10-10T22:21:14.219Z,4.90
2022-10-10T22:23:42.449Z,4.70
2022-10-10T22:26:13.582Z,4.17
2022-10-10T22:28:41.781Z,4.10
2022-10-10T22:31:11.527Z,4.25
2022-10-10T22:33:41.503Z,3.60
2022-10-10T22:36:10.253Z,3.77
2022-10-10T22:38:40.457Z,3.90
2022-10-10T22:41:09.268Z,3.58
2022-10-10T22:43:38.004Z,3.45
2022-10-10T22:46:07.210Z,3.50
2022-10-10T22:48:36.055Z,3.00
2022-10-10T22:51:08.239Z,3.08
2022-10-10T22:53:37.255Z,3.10
2022-10-10T22:56:06.355Z,3.10
2022-10-10T22:58:34.812Z,2.95
2022-10-10T23:01:06.949Z,2.80
2022-10-10T23:03:35.171Z,3.20
2022-10-10T23:06:05.169Z,3.30
2022-10-10T23:08:34.368Z,3.25
2022-10-10T23:11:02.689Z,2.72
2022-10-10T23:13:31.196Z,2.90
2022-10-10T23:15:59.348Z,3.70
2022-10-10T23:18:29.463Z,4.18
2022-10-10T23:20:57.963Z,4.05
2022-10-10T23:23:27.658Z,3.35
2022-10-10T23:25:56.246Z,3.00
2022-10-10T23:28:24.447Z,3.00
2022-10-10T23:30:52.555Z,4.03
2022-10-10T23:33:20.649Z,3.10
2022-10-10T23:35:58.219Z,3.20
2022-10-10T23:38:27.816Z,3.05
2022-10-10T23:40:56.532Z,2.83
2022-10-10T23:43:24.954Z,3.05
2022-10-10T23:45:53.147Z,2.65
2022-10-10T23:48:21.821Z,2.65
2022-10-10T23:50:49.926Z,3.10
2022-10-10T23:53:18.642Z,2.80
2022-10-10T23:55:49.045Z,2.60
2022-10-10T23:58:17.223Z,2.80
