createdAt,value
2017-11-09T00:03:59.670Z,16.50
2017-11-09T00:06:27.245Z,16.33
2017-11-09T00:08:54.817Z,14.10
2017-11-09T00:11:22.774Z,17.20
2017-11-09T00:13:50.313Z,15.77
2017-11-09T00:16:17.861Z,17.03
2017-11-09T00:18:45.435Z,15.60
2017-11-09T00:21:13.012Z,15.40
2017-11-09T00:23:40.579Z,17.43
2017-11-09T00:26:08.143Z,19.40
2017-11-09T00:28:35.984Z,14.20
2017-11-09T00:31:03.513Z,14.60
2017-11-09T00:33:31.061Z,13.97
2017-11-09T00:35:58.661Z,14.93
2017-11-09T00:38:26.169Z,14.30
2017-11-09T00:40:53.837Z,17.17
2017-11-09T00:43:21.410Z,19.20
2017-11-09T00:45:48.959Z,14.63
2017-11-09T00:48:16.525Z,15.93
2017-11-09T00:50:44.080Z,15.33
2017-11-09T00:53:11.637Z,14.60
2017-11-09T00:55:39.175Z,18.40
2017-11-09T00:58:06.734Z,16.43
2017-11-09T01:00:34.265Z,15.30
2017-11-09T01:03:01.837Z,17.27
2017-11-09T01:05:29.399Z,15.23
2017-11-09T01:07:57.168Z,13.33
2017-11-09T01:10:24.758Z,15.10
2017-11-09T01:12:52.317Z,15.70
2017-11-09T01:15:20.250Z,14.00
2017-11-09T01:17:47.799Z,14.20
2017-11-09T01:20:15.341Z,14.00
2017-11-09T01:22:42.926Z,13.80
2017-11-09T01:25:10.464Z,15.33
2017-11-09T01:27:38.147Z,13.93
2017-11-09T01:30:05.748Z,15.63
2017-11-09T01:32:33.342Z,14.57
2017-11-09T01:35:00.884Z,17.10
2017-11-09T01:37:28.425Z,16.33
2017-11-09T01:39:55.989Z,14.13
2017-11-09T01:42:23.539Z,15.70
2017-11-09T01:44:51.111Z,14.50
2017-11-09T01:47:18.666Z,16.57
2017-11-09T01:49:46.233Z,15.30
2017-11-09T01:52:13.774Z,15.73
2017-11-09T01:54:41.701Z,13.73
2017-11-09T01:57:09.259Z,15.90
2017-11-09T01:59:36.802Z,15.00
2017-11-09T02:02:04.352Z,15.73
2017-11-09T02:04:32.043Z,15.53
2017-11-09T02:06:59.593Z,14.73
2017-11-09T02:09:27.140Z,15.13
2017-11-09T02:11:55.126Z,16.10
2017-11-09T02:14:22.684Z,14.47
2017-11-09T02:16:50.282Z,14.10
2017-11-09T02:19:17.873Z,14.60
2017-11-09T02:21:45.406Z,14.40
2017-11-09T02:24:13.135Z,14.97
2017-11-09T02:26:40.680Z,16.73
2017-11-09T02:29:08.616Z,15.03
2017-11-09T02:31:36.183Z,14.37
2017-11-09T02:34:03.726Z,17.70
2017-11-09T02:36:31.311Z,15.03
2017-11-09T02:38:58.898Z,13.67
2017-11-09T02:41:26.625Z,14.47
2017-11-09T02:43:54.180Z,17.97
2017-11-09T02:46:22.112Z,16.50
2017-11-09T02:48:49.702Z,13.03
2017-11-09T02:51:17.262Z,16.13
2017-11-09T02:53:44.854Z,21.80
2017-11-09T02:56:12.479Z,15.27
2017-11-09T02:58:40.054Z,15.23
2017-11-09T03:01:07.593Z,15.10
2017-11-09T03:06:09.288Z,15.67
2017-11-09T03:08:37.127Z,15.70
2017-11-09T03:11:04.668Z,14.63
2017-11-09T03:13:32.215Z,15.33
2017-11-09T03:15:59.888Z,13.43
2017-11-09T03:18:27.447Z,12.47
2017-11-09T03:20:55.027Z,12.37
2017-11-09T03:23:22.581Z,12.47
2017-11-09T03:25:50.521Z,13.47
2017-11-09T03:28:18.056Z,14.03
2017-11-09T03:30:45.695Z,14.53
2017-11-09T03:33:13.410Z,13.30
2017-11-09T03:35:40.960Z,13.10
2017-11-09T03:38:08.536Z,16.50
2017-11-09T03:40:36.116Z,14.10
2017-11-09T03:43:04.049Z,14.43
2017-11-09T03:45:31.669Z,15.10
2017-11-09T03:47:59.211Z,11.10
2017-11-09T03:50:26.777Z,15.43
2017-11-09T03:52:54.393Z,12.33
2017-11-09T03:55:21.966Z,14.73
2017-11-09T03:57:49.500Z,15.93
2017-11-09T04:00:17.404Z,12.80
2017-11-09T04:02:45.003Z,13.80
2017-11-09T04:05:12.587Z,12.43
2017-11-09T04:07:40.296Z,11.10
2017-11-09T04:10:08.003Z,13.87
2017-11-09T04:12:35.655Z,11.83
2017-11-09T04:15:03.404Z,17.43
2017-11-09T04:17:31.344Z,11.93
2017-11-09T04:19:58.908Z,12.90
2017-11-09T04:22:26.450Z,13.10
2017-11-09T04:24:54.038Z,12.77
2017-11-09T04:27:21.606Z,12.33
2017-11-09T04:29:49.339Z,13.83
2017-11-09T04:32:16.901Z,14.60
2017-11-09T04:34:44.482Z,16.40
2017-11-09T04:37:12.036Z,13.13
2017-11-09T04:39:39.580Z,12.43
2017-11-09T04:42:07.146Z,11.63
2017-11-09T04:44:34.716Z,13.93
2017-11-09T04:47:02.279Z,15.00
2017-11-09T04:49:29.820Z,15.87
2017-11-09T04:51:57.374Z,12.73
2017-11-09T04:54:24.909Z,12.37
2017-11-09T04:56:52.548Z,14.37
2017-11-09T04:59:20.090Z,12.27
2017-11-09T05:01:47.645Z,11.90
2017-11-09T05:04:15.213Z,13.33
2017-11-09T05:06:42.755Z,12.60
2017-11-09T05:09:10.501Z,14.43
2017-11-09T05:11:38.112Z,13.10
2017-11-09T05:14:05.931Z,12.97
2017-11-09T05:16:33.479Z,14.57
2017-11-09T05:19:01.034Z,13.00
2017-11-09T05:21:28.636Z,13.40
2017-11-09T05:23:56.180Z,15.37
2017-11-09T05:26:23.744Z,12.80
2017-11-09T05:28:51.280Z,14.43
2017-11-09T05:31:19.144Z,18.30
2017-11-09T05:33:46.700Z,14.37
2017-11-09T05:36:14.268Z,13.03
2017-11-09T05:38:41.825Z,18.20
2017-11-09T05:41:09.376Z,13.10
2017-11-09T05:43:36.953Z,12.97
2017-11-09T05:46:04.514Z,14.43
2017-11-09T05:48:32.092Z,13.83
2017-11-09T05:50:59.814Z,15.10
2017-11-09T05:53:27.342Z,13.00
2017-11-09T05:55:54.900Z,15.70
2017-11-09T05:58:22.457Z,15.33
2017-11-09T06:00:50.425Z,13.43
2017-11-09T06:03:18.087Z,13.03
2017-11-09T06:05:45.755Z,14.20
2017-11-09T06:08:13.293Z,16.60
2017-11-09T06:10:40.842Z,13.20
2017-11-09T06:13:08.439Z,14.03
2017-11-09T06:15:36.013Z,17.10
2017-11-09T06:18:03.605Z,16.33
2017-11-09T06:20:31.141Z,15.90
2017-11-09T06:22:58.802Z,15.87
2017-11-09T06:25:26.347Z,15.30
2017-11-09T06:27:53.911Z,16.53
2017-11-09T06:30:21.456Z,14.37
2017-11-09T06:32:49.068Z,17.37
2017-11-09T06:35:16.642Z,16.47
2017-11-09T06:37:44.191Z,14.07
2017-11-09T06:40:12.071Z,16.07
2017-11-09T06:42:39.620Z,14.93
2017-11-09T06:45:07.161Z,14.70
2017-11-09T06:47:34.757Z,16.30
2017-11-09T06:50:02.306Z,16.70
2017-11-09T06:52:29.867Z,16.67
2017-11-09T06:54:57.413Z,14.27
2017-11-09T06:57:25.008Z,15.83
2017-11-09T06:59:53.337Z,20.27
2017-11-09T07:02:20.908Z,19.50
2017-11-09T07:04:48.461Z,16.33
2017-11-09T07:07:16.023Z,16.93
2017-11-09T07:09:43.605Z,14.17
2017-11-09T07:12:11.175Z,14.83
2017-11-09T07:14:39.336Z,19.90
2017-11-09T07:17:07.086Z,14.00
2017-11-09T07:19:34.666Z,14.43
2017-11-09T07:22:02.256Z,13.00
2017-11-09T07:24:29.822Z,13.47
2017-11-09T07:26:57.670Z,16.67
2017-11-09T07:29:25.375Z,13.30
2017-11-09T07:31:53.051Z,15.13
2017-11-09T07:34:20.761Z,16.73
2017-11-09T07:36:48.301Z,17.10
2017-11-09T07:39:15.880Z,15.00
2017-11-09T07:41:43.425Z,15.07
2017-11-09T07:44:11.105Z,14.17
2017-11-09T07:46:38.645Z,17.47
2017-11-09T07:49:06.219Z,18.10
2017-11-09T07:51:33.785Z,16.10
2017-11-09T07:54:01.422Z,16.13
2017-11-09T07:56:28.996Z,17.87
2017-11-09T07:58:56.552Z,15.70
2017-11-09T08:01:24.410Z,14.73
2017-11-09T08:03:52.044Z,13.93
2017-11-09T08:06:19.616Z,16.27
2017-11-09T08:08:47.215Z,15.40
2017-11-09T08:11:14.772Z,14.70
2017-11-09T08:13:42.336Z,16.83
2017-11-09T08:16:09.876Z,17.30
2017-11-09T08:18:37.882Z,14.60
2017-11-09T08:21:05.416Z,13.87
2017-11-09T08:23:33.013Z,17.67
2017-11-09T08:26:02.125Z,20.23
2017-11-09T08:28:33.072Z,17.03
2017-11-09T08:31:02.072Z,16.10
2017-11-09T08:33:31.155Z,14.03
2017-11-09T08:35:58.732Z,16.97
2017-11-09T08:38:26.296Z,15.90
2017-11-09T08:40:53.906Z,16.47
2017-11-09T08:43:21.486Z,15.70
2017-11-09T08:45:49.066Z,17.50
2017-11-09T08:48:16.612Z,16.97
2017-11-09T08:50:44.181Z,15.30
2017-11-09T08:53:11.766Z,18.43
2017-11-09T08:55:39.443Z,16.40
2017-11-09T08:58:07.039Z,16.70
2017-11-09T09:00:34.618Z,16.90
2017-11-09T09:03:02.179Z,17.07
2017-11-09T09:05:29.774Z,18.23
2017-11-09T09:07:57.340Z,14.80
2017-11-09T09:10:24.921Z,17.10
2017-11-09T09:12:52.498Z,16.43
2017-11-09T09:15:20.113Z,15.90
2017-11-09T09:17:47.662Z,15.40
2017-11-09T09:20:16.047Z,15.70
2017-11-09T09:22:43.583Z,18.87
2017-11-09T09:25:11.666Z,18.13
2017-11-09T09:27:39.237Z,18.40
2017-11-09T09:30:09.806Z,13.93
2017-11-09T09:32:47.207Z,15.03
2017-11-09T09:38:38.777Z,17.03
2017-11-09T09:41:06.383Z,15.37
2017-11-09T09:43:33.933Z,19.30
2017-11-09T09:46:01.913Z,15.97
2017-11-09T09:48:29.461Z,16.20
2017-11-09T09:50:57.002Z,15.63
2017-11-09T09:53:24.668Z,18.80
2017-11-09T09:55:52.247Z,16.03
2017-11-09T09:58:19.809Z,16.50
2017-11-09T10:00:47.349Z,15.93
2017-11-09T10:03:14.935Z,17.00
2017-11-09T10:05:42.488Z,17.80
2017-11-09T10:08:10.042Z,18.50
2017-11-09T10:10:37.622Z,17.07
2017-11-09T10:13:05.167Z,24.03
2017-11-09T10:15:32.870Z,18.63
2017-11-09T10:18:00.416Z,17.53
2017-11-09T10:20:28.101Z,16.50
2017-11-09T10:22:55.683Z,16.60
2017-11-09T10:25:23.242Z,15.40
2017-11-09T10:27:50.847Z,16.53
2017-11-09T10:30:18.412Z,20.53
2017-11-09T10:32:46.001Z,17.60
2017-11-09T10:35:13.561Z,16.40
2017-11-09T10:37:41.208Z,17.20
2017-11-09T10:40:08.774Z,18.97
2017-11-09T10:42:36.338Z,17.47
2017-11-09T10:45:03.915Z,17.23
2017-11-09T10:47:31.463Z,17.30
2017-11-09T10:49:59.041Z,18.00
2017-11-09T10:52:26.594Z,21.30
2017-11-09T10:54:55.401Z,16.90
2017-11-09T10:57:23.003Z,15.77
2017-11-09T10:59:50.568Z,17.70
2017-11-09T11:02:18.130Z,19.03
2017-11-09T11:04:46.030Z,15.90
2017-11-09T11:07:13.613Z,18.43
2017-11-09T11:09:41.163Z,16.27
2017-11-09T11:12:08.739Z,18.10
2017-11-09T11:14:36.303Z,16.97
2017-11-09T11:17:03.873Z,19.57
2017-11-09T11:19:31.534Z,16.13
2017-11-09T11:21:59.124Z,17.80
2017-11-09T11:24:26.697Z,16.70
2017-11-09T11:26:54.250Z,16.83
2017-11-09T11:29:21.858Z,17.13
2017-11-09T11:31:49.419Z,16.73
2017-11-09T11:34:16.978Z,16.60
2017-11-09T11:36:44.551Z,22.80
2017-11-09T11:39:12.179Z,19.13
2017-11-09T11:41:39.733Z,17.43
2017-11-09T11:44:07.320Z,18.67
2017-11-09T11:46:34.903Z,17.27
2017-11-09T11:49:02.477Z,15.60
2017-11-09T11:51:30.089Z,18.00
2017-11-09T11:53:57.657Z,18.07
2017-11-09T11:56:25.192Z,17.07
2017-11-09T11:58:52.996Z,17.63
2017-11-09T12:01:20.552Z,17.27
2017-11-09T12:03:48.112Z,15.47
2017-11-09T12:06:15.687Z,15.57
2017-11-09T12:08:43.273Z,17.13
2017-11-09T12:11:10.867Z,19.20
2017-11-09T12:13:38.583Z,16.27
2017-11-09T12:16:06.272Z,19.93
2017-11-09T12:18:33.825Z,17.70
2017-11-09T12:21:01.409Z,19.07
2017-11-09T12:23:28.965Z,19.97
2017-11-09T12:25:56.551Z,16.90
2017-11-09T12:28:24.236Z,17.90
2017-11-09T12:30:51.798Z,16.60
2017-11-09T12:33:19.424Z,15.53
2017-11-09T12:35:46.981Z,15.03
2017-11-09T12:38:14.563Z,14.37
2017-11-09T12:40:42.378Z,13.77
2017-11-09T12:43:09.938Z,18.60
2017-11-09T12:45:37.514Z,15.00
2017-11-09T12:48:05.097Z,15.50
2017-11-09T12:50:32.670Z,15.20
2017-11-09T12:53:00.219Z,16.83
2017-11-09T12:55:28.095Z,14.33
2017-11-09T12:57:55.647Z,16.07
2017-11-09T13:00:23.231Z,15.50
2017-11-09T13:02:50.804Z,14.77
2017-11-09T13:05:18.369Z,14.20
2017-11-09T13:07:46.519Z,16.43
2017-11-09T13:10:14.082Z,15.87
2017-11-09T13:12:41.726Z,15.77
2017-11-09T13:15:09.270Z,14.47
2017-11-09T13:17:36.881Z,14.57
2017-11-09T13:20:04.488Z,18.90
2017-11-09T13:22:32.069Z,14.23
2017-11-09T13:24:59.655Z,15.60
2017-11-09T13:27:27.253Z,15.60
2017-11-09T13:29:54.858Z,18.77
2017-11-09T13:32:22.419Z,20.90
2017-11-09T13:34:49.977Z,16.43
2017-11-09T13:37:17.671Z,15.80
2017-11-09T13:39:45.234Z,17.17
2017-11-09T13:42:12.872Z,17.53
2017-11-09T13:44:40.423Z,20.40
2017-11-09T13:47:08.022Z,16.57
2017-11-09T13:49:35.605Z,15.90
2017-11-09T13:52:03.157Z,18.40
2017-11-09T13:54:30.748Z,16.23
2017-11-09T13:56:58.312Z,17.80
2017-11-09T13:59:25.874Z,19.83
2017-11-09T14:01:53.405Z,17.70
2017-11-09T14:04:20.973Z,16.33
2017-11-09T14:06:48.507Z,17.80
2017-11-09T14:09:16.056Z,17.27
2017-11-09T14:11:43.646Z,18.17
2017-11-09T14:14:11.313Z,16.40
2017-11-09T14:16:38.882Z,16.10
2017-11-09T14:19:06.448Z,15.10
2017-11-09T14:21:34.102Z,14.83
2017-11-09T14:24:01.688Z,15.63
2017-11-09T14:26:29.329Z,17.27
2017-11-09T14:28:56.891Z,16.73
2017-11-09T14:31:24.462Z,15.80
2017-11-09T14:33:52.154Z,15.80
2017-11-09T14:36:19.746Z,17.30
2017-11-09T14:38:51.130Z,16.43
2017-11-09T14:41:18.718Z,16.50
2017-11-09T14:43:46.294Z,18.10
2017-11-09T14:46:14.971Z,17.00
2017-11-09T14:48:42.586Z,18.03
2017-11-09T14:51:10.475Z,17.33
2017-11-09T14:53:38.111Z,21.80
2017-11-09T14:56:05.687Z,18.20
2017-11-09T14:58:33.285Z,25.07
2017-11-09T15:01:00.888Z,24.40
2017-11-09T15:03:28.473Z,19.60
2017-11-09T15:05:56.115Z,21.97
2017-11-09T15:08:23.721Z,18.47
2017-11-09T15:10:51.287Z,19.57
2017-11-09T15:13:18.845Z,18.93
2017-11-09T15:15:51.954Z,18.20
2017-11-09T15:18:19.526Z,20.33
2017-11-09T15:20:47.144Z,20.00
2017-11-09T15:23:14.754Z,21.57
2017-11-09T15:25:42.452Z,19.13
2017-11-09T15:28:10.025Z,19.00
2017-11-09T15:30:37.578Z,19.60
2017-11-09T15:33:07.055Z,16.93
2017-11-09T15:35:37.372Z,19.37
2017-11-09T15:38:04.954Z,22.50
2017-11-09T15:40:32.543Z,18.90
2017-11-09T15:43:00.142Z,18.63
2017-11-09T15:45:27.716Z,19.10
2017-11-09T15:47:55.273Z,18.43
2017-11-09T15:50:22.873Z,21.73
2017-11-09T15:52:50.448Z,20.27
2017-11-09T15:55:18.052Z,21.77
2017-11-09T15:57:45.626Z,21.53
2017-11-09T16:00:13.235Z,22.83
2017-11-09T16:02:40.799Z,19.53
2017-11-09T16:05:08.352Z,19.00
2017-11-09T16:07:38.935Z,24.83
2017-11-09T16:10:06.515Z,19.17
2017-11-09T16:12:34.133Z,18.73
2017-11-09T16:15:01.875Z,20.87
2017-11-09T16:17:29.423Z,19.97
2017-11-09T16:19:56.998Z,20.87
2017-11-09T16:22:24.563Z,21.30
2017-11-09T16:24:53.010Z,21.17
2017-11-09T16:27:23.532Z,21.60
2017-11-09T16:29:51.170Z,20.80
2017-11-09T16:32:18.742Z,18.90
2017-11-09T16:34:46.327Z,21.87
2017-11-09T16:37:13.937Z,19.23
2017-11-09T16:39:41.513Z,21.30
2017-11-09T16:42:09.123Z,24.40
2017-11-09T16:44:37.250Z,23.40
2017-11-09T16:47:04.918Z,21.53
2017-11-09T16:49:32.490Z,25.13
2017-11-09T16:52:00.374Z,30.00
2017-11-09T16:54:27.929Z,32.00
2017-11-09T16:56:55.500Z,29.73
2017-11-09T16:59:23.131Z,24.17
2017-11-09T17:01:50.712Z,22.47
2017-11-09T17:04:18.300Z,21.23
2017-11-09T17:06:46.125Z,18.90
2017-11-09T17:09:13.718Z,22.33
2017-11-09T17:11:41.294Z,24.20
2017-11-09T17:14:08.872Z,23.17
2017-11-09T17:16:36.437Z,23.37
2017-11-09T17:19:04.001Z,26.20
2017-11-09T17:21:31.634Z,23.03
2017-11-09T17:23:59.325Z,26.70
2017-11-09T17:26:26.982Z,27.67
2017-11-09T17:28:54.576Z,23.43
2017-11-09T17:31:22.164Z,27.33
2017-11-09T17:33:49.738Z,26.90
2017-11-09T17:36:17.352Z,23.63
2017-11-09T17:38:44.956Z,26.57
2017-11-09T17:41:12.512Z,40.37
2017-11-09T17:43:40.228Z,40.60
2017-11-09T17:46:08.169Z,35.57
2017-11-09T17:48:35.839Z,45.37
2017-11-09T17:51:03.662Z,40.83
2017-11-09T17:53:32.025Z,37.40
2017-11-09T17:56:08.073Z,29.90
2017-11-09T17:58:38.616Z,25.13
2017-11-09T18:01:06.268Z,23.60
2017-11-09T18:03:35.625Z,21.00
2017-11-09T18:06:03.214Z,23.37
2017-11-09T18:08:30.881Z,25.10
2017-11-09T18:10:58.478Z,20.27
2017-11-09T18:13:26.112Z,19.13
2017-11-09T18:15:53.710Z,20.20
2017-11-09T18:18:21.310Z,22.80
2017-11-09T18:20:48.881Z,21.87
2017-11-09T18:23:16.499Z,24.50
2017-11-09T18:25:44.147Z,23.87
2017-11-09T18:28:11.727Z,22.63
2017-11-09T18:30:39.632Z,22.97
2017-11-09T18:33:07.200Z,22.40
2017-11-09T18:35:35.008Z,21.77
2017-11-09T18:38:02.603Z,22.47
2017-11-09T18:40:30.286Z,22.00
2017-11-09T18:42:57.925Z,24.67
2017-11-09T18:45:25.553Z,27.80
2017-11-09T18:47:53.176Z,21.40
2017-11-09T18:50:20.775Z,25.00
2017-11-09T18:52:48.363Z,23.27
2017-11-09T18:55:16.145Z,22.63
2017-11-09T18:57:43.780Z,25.60
2017-11-09T19:00:11.383Z,24.40
2017-11-09T19:02:38.989Z,28.27
2017-11-09T19:05:06.781Z,27.17
2017-11-09T19:07:34.435Z,25.80
2017-11-09T19:10:02.119Z,25.80
2017-11-09T19:12:29.762Z,25.13
2017-11-09T19:14:57.424Z,24.47
2017-11-09T19:17:25.146Z,22.53
2017-11-09T19:19:52.796Z,26.60
2017-11-09T19:22:20.421Z,22.87
2017-11-09T19:24:48.052Z,23.70
2017-11-09T19:27:15.693Z,25.40
2017-11-09T19:29:43.283Z,24.67
2017-11-09T19:32:10.961Z,27.03
2017-11-09T19:34:38.907Z,25.90
2017-11-09T19:37:06.731Z,23.20
2017-11-09T19:39:34.424Z,22.27
2017-11-09T19:42:02.106Z,23.93
2017-11-09T19:44:29.821Z,23.10
2017-11-09T19:46:57.531Z,21.20
2017-11-09T19:49:25.390Z,22.13
2017-11-09T19:51:53.221Z,22.90
2017-11-09T19:54:21.150Z,19.20
2017-11-09T19:56:48.896Z,19.47
2017-11-09T19:59:16.750Z,19.50
2017-11-09T20:01:44.727Z,19.77
2017-11-09T20:04:12.614Z,25.70
2017-11-09T20:06:40.438Z,22.00
2017-11-09T20:09:08.216Z,23.17
2017-11-09T20:11:36.531Z,21.70
2017-11-09T20:14:04.261Z,21.60
2017-11-09T20:16:32.951Z,23.83
2017-11-09T20:19:00.950Z,24.00
2017-11-09T20:21:28.759Z,21.00
2017-11-09T20:23:56.529Z,25.00
2017-11-09T20:26:24.295Z,22.60
2017-11-09T20:28:52.286Z,20.13
2017-11-09T20:31:20.297Z,21.77
2017-11-09T20:33:48.237Z,20.73
2017-11-09T20:36:15.960Z,21.93
2017-11-09T20:38:43.870Z,18.80
2017-11-09T20:41:11.727Z,19.53
2017-11-09T20:43:39.792Z,17.90
2017-11-09T20:46:07.539Z,21.40
2017-11-09T20:48:35.437Z,22.33
2017-11-09T20:51:03.251Z,19.97
2017-11-09T20:53:30.924Z,19.30
2017-11-09T20:55:58.787Z,17.57
2017-11-09T20:58:26.647Z,18.13
2017-11-09T21:00:54.297Z,22.53
2017-11-09T21:03:22.088Z,20.53
2017-11-09T21:05:49.897Z,19.43
2017-11-09T21:08:17.491Z,19.90
2017-11-09T21:10:45.133Z,21.17
2017-11-09T21:13:12.730Z,21.23
2017-11-09T21:15:40.315Z,20.70
2017-11-09T21:18:07.957Z,18.97
2017-11-09T21:20:35.557Z,20.57
2017-11-09T21:23:03.167Z,20.90
2017-11-09T21:25:30.739Z,17.70
2017-11-09T21:27:58.353Z,19.17
2017-11-09T21:30:26.059Z,21.27
2017-11-09T21:32:53.683Z,19.97
2017-11-09T21:35:21.269Z,20.47
2017-11-09T21:37:48.875Z,22.50
2017-11-09T21:40:16.473Z,18.20
2017-11-09T21:42:44.099Z,18.67
2017-11-09T21:45:11.656Z,19.83
2017-11-09T21:47:39.306Z,19.57
2017-11-09T21:50:06.924Z,20.13
2017-11-09T21:52:34.512Z,17.10
2017-11-09T21:55:02.242Z,20.80
2017-11-09T21:57:29.800Z,18.30
2017-11-09T21:59:57.379Z,18.17
2017-11-09T22:02:24.934Z,21.27
2017-11-09T22:04:52.503Z,19.17
2017-11-09T22:07:20.107Z,22.40
2017-11-09T22:09:47.666Z,20.30
2017-11-09T22:12:15.232Z,21.13
2017-11-09T22:14:42.808Z,20.23
2017-11-09T22:17:10.437Z,18.67
2017-11-09T22:19:38.013Z,23.33
2017-11-09T22:22:05.583Z,18.70
2017-11-09T22:24:33.164Z,21.87
2017-11-09T22:27:00.843Z,21.53
2017-11-09T22:29:28.428Z,20.90
2017-11-09T22:31:56.138Z,26.70
2017-11-09T22:34:23.725Z,23.27
2017-11-09T22:36:51.357Z,21.27
2017-11-09T22:39:18.919Z,23.83
2017-11-09T22:41:46.511Z,22.50
2017-11-09T22:44:14.056Z,23.27
2017-11-09T22:46:41.655Z,20.33
2017-11-09T22:49:09.219Z,21.77
2017-11-09T22:51:36.803Z,19.77
2017-11-09T22:54:04.382Z,24.40
2017-11-09T22:56:31.927Z,22.97
2017-11-09T22:58:59.495Z,29.97
2017-11-09T23:01:27.068Z,24.70
2017-11-09T23:03:54.649Z,20.93
2017-11-09T23:06:22.261Z,24.93
2017-11-09T23:08:49.836Z,21.33
2017-11-09T23:11:17.374Z,22.50
2017-11-09T23:13:45.301Z,23.23
2017-11-09T23:16:12.896Z,22.90
2017-11-09T23:18:40.497Z,26.33
2017-11-09T23:21:08.122Z,25.43
2017-11-09T23:23:35.682Z,23.03
2017-11-09T23:26:03.236Z,27.27
2017-11-09T23:28:30.953Z,23.13
2017-11-09T23:30:58.481Z,25.33
2017-11-09T23:33:26.051Z,24.07
2017-11-09T23:35:53.622Z,26.07
2017-11-09T23:38:21.697Z,23.90
2017-11-09T23:40:49.247Z,23.10
2017-11-09T23:43:16.964Z,28.17
2017-11-09T23:45:44.533Z,26.17
2017-11-09T23:48:12.147Z,25.67
2017-11-09T23:50:39.727Z,25.93
2017-11-09T23:53:07.265Z,22.97
2017-11-09T23:55:35.166Z,24.93
2017-11-09T23:58:02.729Z,24.30
