createdAt,value
2022-12-22T00:02:10.457Z,95118.00
2022-12-22T00:05:01.620Z,95116.53
2022-12-22T00:07:49.744Z,95115.41
2022-12-22T00:10:36.180Z,95120.16
2022-12-22T00:13:23.552Z,95120.63
2022-12-22T00:16:09.876Z,95114.81
2022-12-22T00:18:58.780Z,95118.69
2022-12-22T00:21:48.533Z,95109.13
2022-12-22T00:24:35.032Z,95108.44
2022-12-22T00:27:21.581Z,95114.78
2022-12-22T00:30:08.652Z,95111.69
2022-12-22T00:32:56.970Z,95106.81
2022-12-22T00:35:45.240Z,95107.78
2022-12-22T00:38:39.061Z,95101.31
2022-12-22T00:41:26.128Z,95117.84
2022-12-22T00:44:12.529Z,95103.03
2022-12-22T00:47:07.832Z,95110.16
2022-12-22T00:49:55.303Z,95107.31
2022-12-22T00:52:44.200Z,95101.97
2022-12-22T00:55:33.493Z,95103.47
2022-12-22T00:58:20.520Z,95100.88
2022-12-22T01:01:07.138Z,95112.19
2022-12-22T01:03:59.539Z,95098.91
2022-12-22T01:06:49.458Z,95099.81
2022-12-22T01:09:38.184Z,95094.69
2022-12-22T01:12:30.334Z,95092.78
2022-12-22T01:15:16.494Z,95095.22
2022-12-22T01:18:03.204Z,95091.13
2022-12-22T01:20:50.947Z,95103.16
2022-12-22T01:23:37.283Z,95099.59
2022-12-22T01:26:29.703Z,95094.25
2022-12-22T01:29:16.248Z,95095.22
2022-12-22T01:32:02.742Z,95093.44
2022-12-22T01:34:49.330Z,95092.63
2022-12-22T01:37:35.562Z,95083.84
2022-12-22T01:40:21.970Z,95089.69
2022-12-22T01:43:10.351Z,95085.13
2022-12-22T01:45:57.092Z,95083.34
2022-12-22T01:48:46.736Z,95085.72
2022-12-22T01:51:38.643Z,95079.88
2022-12-22T01:54:26.001Z,95075.50
2022-12-22T01:57:13.532Z,95083.78
2022-12-22T02:00:02.354Z,95075.94
2022-12-22T02:02:58.583Z,95083.06
2022-12-22T02:05:45.371Z,95076.28
2022-12-22T02:08:39.292Z,95073.38
2022-12-22T02:11:48.963Z,95075.75
2022-12-22T02:14:46.009Z,95073.66
2022-12-22T02:17:40.116Z,95076.28
2022-12-22T02:20:55.402Z,95075.28
2022-12-22T02:24:07.395Z,95082.13
2022-12-22T02:26:57.619Z,95081.78
2022-12-22T02:29:47.366Z,95081.78
2022-12-22T02:32:33.571Z,95081.94
2022-12-22T02:35:20.065Z,95076.09
2022-12-22T02:38:14.967Z,95074.63
2022-12-22T02:41:13.850Z,95070.72
2022-12-22T02:44:20.484Z,95062.59
2022-12-22T02:47:17.720Z,95072.97
2022-12-22T02:50:13.251Z,95067.44
2022-12-22T02:53:01.927Z,95072.00
2022-12-22T02:55:49.473Z,95070.03
2022-12-22T02:58:36.516Z,95072.50
2022-12-22T03:01:26.007Z,95076.66
2022-12-22T03:04:12.535Z,95071.94
2022-12-22T03:06:59.053Z,95070.25
2022-12-22T03:09:45.733Z,95067.28
2022-12-22T03:12:32.628Z,95058.22
2022-12-22T03:15:19.073Z,95055.97
2022-12-22T03:18:07.562Z,95057.59
2022-12-22T03:20:54.214Z,95062.31
2022-12-22T03:23:40.682Z,95063.94
2022-12-22T03:26:10.098Z,95059.38
2022-12-22T03:28:40.050Z,95063.63
2022-12-22T03:31:09.952Z,95059.56
2022-12-22T03:33:41.532Z,95063.28
2022-12-22T03:36:11.666Z,95062.34
2022-12-22T03:38:40.871Z,95058.13
2022-12-22T03:41:30.121Z,95053.06
2022-12-22T03:44:16.525Z,95057.47
2022-12-22T03:46:45.917Z,95047.22
2022-12-22T03:49:16.719Z,95061.38
2022-12-22T03:51:48.192Z,95061.06
2022-12-22T03:54:19.907Z,95060.56
2022-12-22T03:56:50.248Z,95060.88
2022-12-22T03:59:19.593Z,95054.56
2022-12-22T04:01:50.626Z,95045.66
2022-12-22T04:04:24.961Z,95048.94
2022-12-22T04:06:54.595Z,95050.19
2022-12-22T04:09:25.221Z,95044.34
2022-12-22T04:12:11.617Z,95051.50
2022-12-22T04:14:40.693Z,95045.16
2022-12-22T04:17:10.103Z,95045.97
2022-12-22T04:19:40.736Z,95045.16
2022-12-22T04:22:10.347Z,95042.41
2022-12-22T04:24:39.375Z,95039.66
2022-12-22T04:27:08.553Z,95038.31
2022-12-22T04:29:38.383Z,95042.19
2022-12-22T04:32:07.548Z,95042.00
2022-12-22T04:34:36.659Z,95044.88
2022-12-22T04:37:14.824Z,95036.59
2022-12-22T04:39:45.969Z,95051.72
2022-12-22T04:42:15.203Z,95051.44
2022-12-22T04:44:44.649Z,95052.69
2022-12-22T04:47:13.803Z,95061.53
2022-12-22T04:49:46.149Z,95053.66
2022-12-22T04:52:16.584Z,95059.34
2022-12-22T04:54:45.800Z,95057.44
2022-12-22T04:57:14.816Z,95055.66
2022-12-22T04:59:43.916Z,95059.72
2022-12-22T05:02:13.113Z,95057.72
2022-12-22T05:04:42.534Z,95061.13
2022-12-22T05:07:12.211Z,95062.59
2022-12-22T05:09:43.520Z,95063.84
2022-12-22T05:12:29.998Z,95063.53
2022-12-22T05:14:59.177Z,95060.94
2022-12-22T05:17:28.335Z,95058.97
2022-12-22T05:19:58.088Z,95063.91
2022-12-22T05:22:27.420Z,95059.72
2022-12-22T05:24:58.380Z,95056.84
2022-12-22T05:27:27.705Z,95054.03
2022-12-22T05:29:56.783Z,95061.09
2022-12-22T05:32:25.892Z,95068.72
2022-12-22T05:34:55.213Z,95062.63
2022-12-22T05:37:24.311Z,95060.66
2022-12-22T05:39:53.485Z,95062.56
2022-12-22T05:42:37.287Z,95056.16
2022-12-22T05:45:08.822Z,95059.34
2022-12-22T05:47:38.168Z,95064.97
2022-12-22T05:50:09.262Z,95068.81
2022-12-22T05:52:38.998Z,95065.22
2022-12-22T05:55:09.660Z,95067.91
2022-12-22T05:57:40.894Z,95070.09
2022-12-22T06:00:13.234Z,95065.84
2022-12-22T06:02:43.088Z,95063.59
2022-12-22T06:05:13.753Z,95059.88
2022-12-22T06:07:42.988Z,95052.88
2022-12-22T06:10:13.551Z,95055.81
2022-12-22T06:12:45.117Z,95066.69
2022-12-22T06:15:16.446Z,95074.31
2022-12-22T06:17:45.750Z,95074.47
2022-12-22T06:20:16.274Z,95082.25
2022-12-22T06:22:45.524Z,95089.06
2022-12-22T06:25:18.464Z,95086.38
2022-12-22T06:27:49.875Z,95082.81
2022-12-22T06:30:19.414Z,95082.19
2022-12-22T06:32:48.645Z,95085.25
2022-12-22T06:35:17.959Z,95080.25
2022-12-22T06:37:47.415Z,95086.94
2022-12-22T06:40:16.705Z,95098.78
2022-12-22T06:43:08.320Z,95102.66
2022-12-22T06:45:42.153Z,95090.75
2022-12-22T06:48:12.116Z,95091.88
2022-12-22T06:50:41.629Z,95094.47
2022-12-22T06:53:11.573Z,95101.81
2022-12-22T06:55:41.121Z,95099.66
2022-12-22T06:58:10.320Z,95108.69
2022-12-22T07:00:41.819Z,95096.59
2022-12-22T07:03:11.352Z,95096.78
2022-12-22T07:05:40.635Z,95099.75
2022-12-22T07:08:10.662Z,95100.88
2022-12-22T07:10:57.206Z,95093.75
2022-12-22T07:13:28.446Z,95099.78
2022-12-22T07:16:01.476Z,95093.00
2022-12-22T07:18:34.208Z,95095.50
2022-12-22T07:21:05.690Z,95098.91
2022-12-22T07:23:36.525Z,95097.47
2022-12-22T07:26:07.803Z,95098.94
2022-12-22T07:28:38.753Z,95095.34
2022-12-22T07:31:10.870Z,95096.28
2022-12-22T07:33:40.623Z,95093.78
2022-12-22T07:36:13.214Z,95088.66
2022-12-22T07:38:44.676Z,95086.88
2022-12-22T07:41:33.331Z,95077.78
2022-12-22T07:44:04.634Z,95096.88
2022-12-22T07:46:38.906Z,95080.63
2022-12-22T07:49:26.263Z,95075.81
2022-12-22T07:51:58.541Z,95086.44
2022-12-22T07:54:28.568Z,95088.53
2022-12-22T07:56:58.596Z,95086.56
2022-12-22T07:59:28.607Z,95084.88
2022-12-22T08:01:59.567Z,95089.78
2022-12-22T08:04:29.089Z,95089.63
2022-12-22T08:06:58.330Z,95100.09
2022-12-22T08:09:27.763Z,95095.41
2022-12-22T08:11:57.300Z,95089.25
2022-12-22T08:14:26.606Z,95102.47
2022-12-22T08:16:55.892Z,95094.44
2022-12-22T08:19:26.478Z,95096.69
2022-12-22T08:21:55.655Z,95105.94
2022-12-22T08:24:25.111Z,95108.94
2022-12-22T08:26:59.453Z,95111.84
2022-12-22T08:29:34.030Z,95099.13
2022-12-22T08:32:03.888Z,95104.13
2022-12-22T08:34:35.397Z,95105.28
2022-12-22T08:37:07.479Z,95098.47
2022-12-22T08:39:41.421Z,95095.75
2022-12-22T08:42:13.937Z,95097.75
2022-12-22T08:44:43.061Z,95101.13
2022-12-22T08:47:16.962Z,95092.78
2022-12-22T08:49:48.234Z,95085.84
2022-12-22T08:52:19.384Z,95078.13
2022-12-22T08:54:49.568Z,95073.34
2022-12-22T08:57:20.098Z,95068.50
2022-12-22T08:59:49.629Z,95066.94
2022-12-22T09:02:18.911Z,95067.16
2022-12-22T09:04:50.328Z,95057.53
2022-12-22T09:07:19.773Z,95053.22
2022-12-22T09:09:48.916Z,95054.94
2022-12-22T09:12:18.625Z,95053.78
2022-12-22T09:14:48.023Z,95054.69
2022-12-22T09:17:17.327Z,95055.13
2022-12-22T09:19:47.075Z,95057.03
2022-12-22T09:22:23.334Z,95054.00
2022-12-22T09:24:54.645Z,95048.59
2022-12-22T09:27:23.995Z,95050.31
2022-12-22T09:29:53.335Z,95044.47
2022-12-22T09:32:22.626Z,95036.19
2022-12-22T09:34:51.784Z,95035.19
2022-12-22T09:37:22.597Z,95032.13
2022-12-22T09:39:51.945Z,95035.63
2022-12-22T09:42:24.287Z,95033.00
2022-12-22T09:44:54.652Z,95023.91
2022-12-22T09:47:28.980Z,95017.25
2022-12-22T09:50:00.188Z,95011.84
2022-12-22T09:52:44.093Z,95003.31
2022-12-22T09:55:32.071Z,94998.00
2022-12-22T09:58:01.431Z,94993.09
2022-12-22T10:00:30.904Z,94997.44
2022-12-22T10:03:11.958Z,94999.06
2022-12-22T10:05:47.246Z,94992.22
2022-12-22T10:08:23.283Z,94988.31
2022-12-22T10:10:55.608Z,94984.38
2022-12-22T10:13:25.234Z,94978.94
2022-12-22T10:15:56.047Z,94971.75
2022-12-22T10:18:27.267Z,94963.13
2022-12-22T10:21:12.960Z,94964.88
2022-12-22T10:23:48.215Z,94957.47
2022-12-22T10:26:30.711Z,94964.47
2022-12-22T10:29:02.101Z,94959.59
2022-12-22T10:31:33.051Z,94947.09
2022-12-22T10:34:14.674Z,94953.06
2022-12-22T10:36:49.202Z,94950.19
2022-12-22T10:39:25.236Z,94944.72
2022-12-22T10:41:57.037Z,94935.56
2022-12-22T10:44:30.163Z,94934.59
2022-12-22T10:47:01.673Z,94932.03
2022-12-22T10:52:15.784Z,94921.56
2022-12-22T10:54:47.620Z,94917.47
2022-12-22T10:57:30.384Z,94916.94
2022-12-22T11:00:01.703Z,94908.47
2022-12-22T11:02:38.793Z,94903.81
2022-12-22T11:05:10.708Z,94905.59
2022-12-22T11:07:43.260Z,94896.72
2022-12-22T11:10:32.078Z,94894.59
2022-12-22T11:13:20.117Z,94894.75
2022-12-22T11:15:53.421Z,94901.28
2022-12-22T11:18:59.603Z,94902.16
2022-12-22T11:21:37.239Z,94897.25
2022-12-22T11:24:18.448Z,94894.41
2022-12-22T11:26:59.947Z,94892.22
2022-12-22T11:29:54.485Z,94890.66
2022-12-22T11:32:41.767Z,94887.72
2022-12-22T11:35:18.692Z,94887.78
2022-12-22T11:37:52.196Z,94878.50
2022-12-22T11:40:32.260Z,94885.59
2022-12-22T11:43:22.811Z,94876.16
2022-12-22T11:46:07.376Z,94872.94
2022-12-22T11:49:00.240Z,94874.84
2022-12-22T11:51:53.760Z,94870.16
2022-12-22T11:54:44.755Z,94861.94
2022-12-22T11:57:29.345Z,94860.94
2022-12-22T12:00:07.643Z,94860.25
2022-12-22T12:03:07.147Z,94861.53
2022-12-22T12:06:06.914Z,94855.59
2022-12-22T12:08:49.403Z,94859.41
2022-12-22T12:11:25.543Z,94868.19
2022-12-22T12:14:05.082Z,94853.19
2022-12-22T12:16:42.138Z,94854.63
2022-12-22T12:19:29.816Z,94854.19
2022-12-22T12:22:00.875Z,94852.44
2022-12-22T12:24:50.635Z,94850.66
2022-12-22T12:27:34.849Z,94844.38
2022-12-22T12:30:37.663Z,94846.94
2022-12-22T12:33:04.546Z,94838.75
2022-12-22T12:35:44.058Z,94841.38
2022-12-22T12:38:39.739Z,94837.50
2022-12-22T12:41:16.223Z,94829.88
2022-12-22T12:43:47.749Z,94834.50
2022-12-22T12:47:01.892Z,94829.72
2022-12-22T12:49:48.802Z,94832.00
2022-12-22T12:52:19.654Z,94826.72
2022-12-22T12:54:49.819Z,94826.13
2022-12-22T12:57:29.811Z,94832.97
2022-12-22T13:00:00.805Z,94823.88
2022-12-22T13:02:35.046Z,94820.66
2022-12-22T13:05:50.585Z,94823.28
2022-12-22T13:08:26.130Z,94827.69
2022-12-22T13:12:11.334Z,94824.50
2022-12-22T13:14:57.798Z,94823.72
2022-12-22T13:17:50.991Z,94818.00
2022-12-22T13:20:25.994Z,94817.03
2022-12-22T13:22:56.635Z,94820.97
2022-12-22T13:25:36.539Z,94817.09
2022-12-22T13:28:07.255Z,94816.28
2022-12-22T13:30:36.638Z,94814.78
2022-12-22T13:33:12.728Z,94807.59
2022-12-22T13:35:48.351Z,94816.19
2022-12-22T13:38:32.390Z,94804.50
2022-12-22T13:41:06.813Z,94813.78
2022-12-22T13:43:37.644Z,94804.59
2022-12-22T13:46:07.278Z,94800.78
2022-12-22T13:48:44.977Z,94800.53
2022-12-22T13:51:21.598Z,94803.88
2022-12-22T13:54:10.915Z,94798.84
2022-12-22T13:56:47.098Z,94801.34
2022-12-22T13:59:28.113Z,94785.81
2022-12-22T14:02:01.495Z,94786.59
2022-12-22T14:04:32.571Z,94795.91
2022-12-22T14:07:12.796Z,94785.00
2022-12-22T14:09:45.725Z,94785.50
2022-12-22T14:12:21.165Z,94791.81
2022-12-22T14:14:52.526Z,94784.03
2022-12-22T14:17:25.089Z,94790.00
2022-12-22T14:19:56.851Z,94792.06
2022-12-22T14:22:29.684Z,94782.28
2022-12-22T14:25:08.381Z,94790.38
2022-12-22T14:27:44.392Z,94791.47
2022-12-22T14:30:19.763Z,94788.81
2022-12-22T14:32:55.163Z,94795.72
2022-12-22T14:35:29.425Z,94795.25
2022-12-22T14:38:20.978Z,94790.09
2022-12-22T14:40:56.532Z,94792.78
2022-12-22T14:43:32.118Z,94800.28
2022-12-22T14:46:08.403Z,94797.41
2022-12-22T14:48:41.418Z,94807.50
2022-12-22T14:51:10.631Z,94806.44
2022-12-22T14:53:46.648Z,94817.06
2022-12-22T14:56:18.042Z,94808.28
2022-12-22T14:58:50.430Z,94807.34
2022-12-22T15:01:22.993Z,94805.59
2022-12-22T15:04:08.823Z,94804.22
2022-12-22T15:06:41.876Z,94811.34
2022-12-22T15:10:12.334Z,94802.53
2022-12-22T15:12:20.236Z,94808.19
2022-12-22T15:14:51.136Z,94802.75
2022-12-22T15:17:26.704Z,94804.41
2022-12-22T15:20:00.616Z,94802.00
2022-12-22T15:22:29.949Z,94805.25
2022-12-22T15:24:59.712Z,94816.56
2022-12-22T15:27:28.971Z,94813.91
2022-12-22T15:29:59.721Z,94805.47
2022-12-22T15:32:34.449Z,94806.47
2022-12-22T15:35:17.442Z,94803.22
2022-12-22T15:37:46.605Z,94799.59
2022-12-22T15:40:22.041Z,94801.59
2022-12-22T15:42:53.808Z,94808.88
2022-12-22T15:45:24.967Z,94800.00
2022-12-22T15:47:56.640Z,94802.44
2022-12-22T15:50:35.128Z,94797.19
2022-12-22T15:53:10.335Z,94800.00
2022-12-22T15:55:44.028Z,94811.13
2022-12-22T15:58:15.654Z,94807.88
2022-12-22T16:00:46.653Z,94813.31
2022-12-22T16:03:16.710Z,94813.72
2022-12-22T16:05:47.777Z,94819.34
2022-12-22T16:08:20.448Z,94813.69
2022-12-22T16:10:51.771Z,94817.69
2022-12-22T16:13:24.290Z,94817.50
2022-12-22T16:15:55.230Z,94819.06
2022-12-22T16:18:24.442Z,94824.72
2022-12-22T16:20:54.821Z,94822.06
2022-12-22T16:23:26.510Z,94821.22
2022-12-22T16:26:01.980Z,94820.41
2022-12-22T16:28:33.486Z,94816.53
2022-12-22T16:31:04.591Z,94817.94
2022-12-22T16:33:34.097Z,94816.53
2022-12-22T16:36:03.512Z,94814.47
2022-12-22T16:38:32.768Z,94814.09
2022-12-22T16:41:03.854Z,94814.28
2022-12-22T16:46:26.156Z,94811.22
2022-12-22T16:48:57.152Z,94812.78
2022-12-22T16:51:34.088Z,94819.00
2022-12-22T16:54:03.921Z,94819.41
2022-12-22T16:56:33.931Z,94817.81
2022-12-22T16:59:04.934Z,94815.75
2022-12-22T17:01:38.752Z,94821.34
2022-12-22T17:04:12.427Z,94827.81
2022-12-22T17:07:03.831Z,94825.75
2022-12-22T17:09:40.366Z,94824.91
2022-12-22T17:12:17.339Z,94834.03
2022-12-22T17:14:48.273Z,94835.81
2022-12-22T17:17:26.806Z,94832.31
2022-12-22T17:20:00.312Z,94827.00
2022-12-22T17:22:34.308Z,94832.25
2022-12-22T17:25:07.243Z,94832.63
2022-12-22T17:27:36.756Z,94822.72
2022-12-22T17:30:06.800Z,94827.28
2022-12-22T17:32:37.541Z,94831.31
2022-12-22T17:35:07.273Z,94822.69
2022-12-22T17:37:39.176Z,94832.00
2022-12-22T17:40:09.926Z,94827.72
2022-12-22T17:42:39.252Z,94823.22
2022-12-22T17:45:15.282Z,94825.78
2022-12-22T17:47:47.628Z,94831.84
2022-12-22T17:50:19.669Z,94824.72
2022-12-22T17:52:49.791Z,94832.63
2022-12-22T17:55:49.951Z,94832.81
2022-12-22T17:58:15.815Z,94829.53
2022-12-22T18:00:46.449Z,94832.22
2022-12-22T18:03:17.737Z,94824.91
2022-12-22T18:05:50.031Z,94836.91
2022-12-22T18:08:22.319Z,94834.03
2022-12-22T18:10:52.076Z,94840.81
2022-12-22T18:13:26.348Z,94834.34
2022-12-22T18:15:58.075Z,94832.72
2022-12-22T18:18:29.540Z,94839.75
2022-12-22T18:21:07.177Z,94841.72
2022-12-22T18:23:49.879Z,94842.75
2022-12-22T18:26:25.060Z,94844.97
2022-12-22T18:28:55.263Z,94844.97
2022-12-22T18:31:25.783Z,94846.75
2022-12-22T18:33:57.022Z,94845.59
2022-12-22T18:36:30.568Z,94842.00
2022-12-22T18:39:01.379Z,94842.53
2022-12-22T18:41:35.279Z,94846.53
2022-12-22T18:44:05.119Z,94836.78
2022-12-22T18:46:34.264Z,94839.50
2022-12-22T18:49:06.112Z,94845.25
2022-12-22T18:51:35.771Z,94840.41
2022-12-22T18:54:05.427Z,94839.22
2022-12-22T18:56:38.157Z,94850.94
2022-12-22T18:59:23.309Z,94850.03
2022-12-22T19:01:56.288Z,94853.44
2022-12-22T19:04:26.807Z,94852.38
2022-12-22T19:06:56.251Z,94836.41
2022-12-22T19:09:27.349Z,94837.03
2022-12-22T19:11:56.963Z,94842.66
2022-12-22T19:14:26.458Z,94836.56
2022-12-22T19:16:56.237Z,94839.88
2022-12-22T19:19:28.707Z,94833.03
2022-12-22T19:21:58.221Z,94834.41
2022-12-22T19:24:28.257Z,94843.69
2022-12-22T19:26:57.792Z,94841.69
2022-12-22T19:29:27.386Z,94838.00
2022-12-22T19:31:57.256Z,94838.00
2022-12-22T19:34:30.063Z,94844.47
2022-12-22T19:37:02.463Z,94846.84
2022-12-22T19:39:31.898Z,94847.81
2022-12-22T19:42:01.133Z,94843.13
2022-12-22T19:44:32.634Z,94845.84
2022-12-22T19:47:03.351Z,94852.13
2022-12-22T19:49:35.002Z,94853.31
2022-12-22T19:52:06.295Z,94843.22
2022-12-22T19:54:35.625Z,94848.53
2022-12-22T19:57:08.040Z,94851.41
2022-12-22T19:59:39.844Z,94855.25
2022-12-22T20:02:26.698Z,94854.44
2022-12-22T20:04:58.577Z,94854.72
2022-12-22T20:07:29.889Z,94862.09
2022-12-22T20:10:02.535Z,94855.78
2022-12-22T20:12:35.631Z,94855.53
2022-12-22T20:15:17.196Z,94856.66
2022-12-22T20:17:47.281Z,94854.59
2022-12-22T20:20:20.326Z,94850.00
2022-12-22T20:22:53.085Z,94854.22
2022-12-22T20:25:27.574Z,94850.44
2022-12-22T20:27:58.341Z,94852.69
2022-12-22T20:30:31.405Z,94859.59
2022-12-22T20:33:00.520Z,94850.91
2022-12-22T20:35:31.343Z,94851.25
2022-12-22T20:38:01.005Z,94849.31
2022-12-22T20:40:32.659Z,94846.28
2022-12-22T20:43:01.955Z,94846.91
2022-12-22T20:45:33.141Z,94857.84
2022-12-22T20:48:05.869Z,94849.66
2022-12-22T20:50:36.714Z,94854.94
2022-12-22T20:53:06.150Z,94865.38
2022-12-22T20:55:35.538Z,94851.31
2022-12-22T20:58:08.200Z,94852.75
2022-12-22T21:00:37.572Z,94857.28
2022-12-22T21:03:06.973Z,94865.06
2022-12-22T21:05:37.810Z,94861.22
2022-12-22T21:08:20.227Z,94858.44
2022-12-22T21:10:51.472Z,94858.91
2022-12-22T21:13:24.239Z,94855.25
2022-12-22T21:15:53.876Z,94844.94
2022-12-22T21:18:25.953Z,94852.22
2022-12-22T21:20:57.378Z,94846.19
2022-12-22T21:23:26.752Z,94862.38
2022-12-22T21:25:55.952Z,94852.91
2022-12-22T21:28:33.774Z,94856.00
2022-12-22T21:31:03.447Z,94845.97
2022-12-22T21:33:33.057Z,94856.69
2022-12-22T21:36:04.686Z,94854.25
2022-12-22T21:38:35.067Z,94852.16
2022-12-22T21:41:04.358Z,94853.25
2022-12-22T21:43:33.997Z,94852.28
2022-12-22T21:46:03.410Z,94852.28
2022-12-22T21:48:35.053Z,94853.13
2022-12-22T21:51:06.173Z,94837.47
2022-12-22T21:53:37.189Z,94838.22
2022-12-22T21:56:17.811Z,94843.91
2022-12-22T21:58:47.166Z,94844.72
2022-12-22T22:01:17.297Z,94848.09
2022-12-22T22:03:46.759Z,94849.66
2022-12-22T22:06:17.549Z,94842.19
2022-12-22T22:08:46.998Z,94843.56
2022-12-22T22:11:20.413Z,94832.00
2022-12-22T22:13:50.294Z,94836.72
2022-12-22T22:16:20.374Z,94825.28
2022-12-22T22:18:50.050Z,94831.19
2022-12-22T22:21:20.652Z,94828.44
2022-12-22T22:23:49.992Z,94828.75
2022-12-22T22:26:19.093Z,94829.13
2022-12-22T22:28:48.224Z,94820.13
2022-12-22T22:31:17.919Z,94820.56
2022-12-22T22:33:51.460Z,94817.50
2022-12-22T22:36:22.061Z,94808.47
2022-12-22T22:38:52.665Z,94803.31
2022-12-22T22:41:21.958Z,94803.38
2022-12-22T22:43:51.050Z,94809.06
2022-12-22T22:46:20.193Z,94807.53
2022-12-22T22:48:50.106Z,94800.69
2022-12-22T22:51:19.274Z,94806.09
2022-12-22T22:53:49.908Z,94797.63
2022-12-22T22:56:19.087Z,94803.50
2022-12-22T22:58:50.060Z,94800.88
2022-12-22T23:01:19.074Z,94803.50
2022-12-22T23:03:48.472Z,94792.84
2022-12-22T23:06:17.703Z,94800.38
2022-12-22T23:08:50.936Z,94805.88
2022-12-22T23:11:20.603Z,94798.28
2022-12-22T23:13:49.988Z,94798.44
2022-12-22T23:16:21.810Z,94789.56
2022-12-22T23:18:53.953Z,94789.63
2022-12-22T23:21:25.213Z,94789.28
2022-12-22T23:23:59.574Z,94788.81
2022-12-22T23:26:29.068Z,94782.63
2022-12-22T23:29:03.249Z,94789.72
2022-12-22T23:31:34.102Z,94784.97
2022-12-22T23:34:03.455Z,94782.56
2022-12-22T23:36:33.036Z,94779.38
2022-12-22T23:39:04.332Z,94778.31
2022-12-22T23:41:33.541Z,94785.59
2022-12-22T23:44:02.677Z,94774.91
2022-12-22T23:46:31.837Z,94774.91
2022-12-22T23:49:01.655Z,94771.72
2022-12-22T23:51:31.555Z,94763.09
2022-12-22T23:54:02.984Z,94763.03
2022-12-22T23:56:32.468Z,94771.66
2022-12-22T23:59:01.667Z,94773.94
