createdAt,value
2023-03-06T00:02:15.640Z,96920.97
2023-03-06T00:07:17.079Z,96924.22
2023-03-06T00:12:18.491Z,96919.41
2023-03-06T00:17:19.898Z,96914.16
2023-03-06T00:22:21.355Z,96911.00
2023-03-06T00:27:26.045Z,96899.94
2023-03-06T00:32:28.401Z,96904.66
2023-03-06T00:37:30.135Z,96900.53
2023-03-06T00:42:31.594Z,96901.66
2023-03-06T00:47:33.060Z,96893.31
2023-03-06T00:52:34.542Z,96894.28
2023-03-06T00:57:36.522Z,96887.00
2023-03-06T01:02:38.249Z,96879.69
2023-03-06T01:07:39.738Z,96883.31
2023-03-06T01:12:41.194Z,96870.00
2023-03-06T01:17:42.685Z,96866.56
2023-03-06T01:22:44.366Z,96856.03
2023-03-06T01:27:45.809Z,96847.84
2023-03-06T01:32:48.044Z,96846.56
2023-03-06T01:37:49.460Z,96848.06
2023-03-06T01:42:51.165Z,96841.00
2023-03-06T01:47:52.584Z,96835.59
2023-03-06T01:52:57.700Z,96824.91
2023-03-06T01:58:03.321Z,96835.44
2023-03-06T02:03:10.352Z,96827.41
2023-03-06T02:08:16.698Z,96828.53
2023-03-06T02:13:18.609Z,96825.50
2023-03-06T02:18:20.058Z,96818.91
2023-03-06T02:24:07.288Z,96813.25
2023-03-06T02:29:09.239Z,96811.84
2023-03-06T02:34:16.675Z,96808.03
2023-03-06T02:39:21.755Z,96804.03
2023-03-06T02:44:24.176Z,96803.59
2023-03-06T02:49:26.606Z,96804.13
2023-03-06T02:54:28.048Z,96795.25
2023-03-06T02:59:29.497Z,96789.75
2023-03-06T03:04:32.027Z,96778.41
2023-03-06T03:09:36.872Z,96781.88
2023-03-06T03:14:38.730Z,96772.34
2023-03-06T03:19:40.360Z,96766.25
2023-03-06T03:24:42.412Z,96766.41
2023-03-06T03:29:44.651Z,96762.13
2023-03-06T03:34:46.886Z,96755.38
2023-03-06T03:39:48.473Z,96755.50
2023-03-06T03:44:50.200Z,96759.94
2023-03-06T03:49:54.793Z,96744.97
2023-03-06T03:54:57.315Z,96744.97
2023-03-06T04:00:01.225Z,96738.59
2023-03-06T04:05:23.170Z,96734.16
2023-03-06T04:10:24.653Z,96725.31
2023-03-06T04:15:26.353Z,96724.50
2023-03-06T04:20:28.527Z,96724.50
2023-03-06T04:25:31.719Z,96715.94
2023-03-06T04:30:36.602Z,96709.84
2023-03-06T04:35:38.610Z,96704.59
2023-03-06T04:40:46.152Z,96709.03
2023-03-06T04:45:47.887Z,96701.88
2023-03-06T04:50:49.354Z,96703.91
2023-03-06T04:55:50.764Z,96700.25
2023-03-06T05:00:52.311Z,96698.38
2023-03-06T05:05:53.810Z,96691.63
2023-03-06T05:11:00.668Z,96680.66
2023-03-06T05:16:06.655Z,96687.41
2023-03-06T05:21:08.271Z,96674.72
2023-03-06T05:26:11.095Z,96672.94
2023-03-06T05:31:12.558Z,96672.63
2023-03-06T05:36:14.035Z,96667.22
2023-03-06T05:41:15.627Z,96671.19
2023-03-06T05:46:17.083Z,96666.31
2023-03-06T05:51:18.602Z,96662.72
2023-03-06T05:56:21.661Z,96662.41
2023-03-06T06:01:25.188Z,96656.00
2023-03-06T06:06:26.597Z,96656.81
2023-03-06T06:11:28.086Z,96659.63
2023-03-06T06:16:29.502Z,96663.53
2023-03-06T06:21:30.986Z,96649.19
2023-03-06T06:26:32.430Z,96660.38
2023-03-06T06:31:33.954Z,96650.59
2023-03-06T06:36:35.623Z,96645.09
2023-03-06T06:41:57.028Z,96653.03
2023-03-06T06:47:21.696Z,96659.69
2023-03-06T06:52:20.420Z,96655.47
2023-03-06T06:57:21.939Z,96657.16
2023-03-06T07:02:23.406Z,96651.78
2023-03-06T07:07:26.502Z,96652.00
2023-03-06T07:12:27.996Z,96646.09
2023-03-06T07:17:29.462Z,96639.25
2023-03-06T07:22:41.409Z,96648.97
2023-03-06T07:27:54.560Z,96637.81
2023-03-06T07:32:57.669Z,96632.59
2023-03-06T07:37:59.134Z,96635.41
2023-03-06T07:43:16.874Z,96636.91
2023-03-06T07:48:23.905Z,96640.41
2023-03-06T07:53:25.914Z,96648.66
2023-03-06T07:58:27.391Z,96644.72
2023-03-06T08:03:28.845Z,96645.25
2023-03-06T08:08:30.252Z,96647.91
2023-03-06T08:13:31.801Z,96637.69
2023-03-06T08:18:33.343Z,96636.38
2023-03-06T08:23:35.543Z,96639.53
2023-03-06T08:28:37.228Z,96641.03
2023-03-06T08:33:40.151Z,96646.75
2023-03-06T08:38:41.620Z,96656.31
2023-03-06T08:43:43.224Z,96640.47
2023-03-06T08:48:47.598Z,96649.03
2023-03-06T08:53:50.377Z,96649.03
2023-03-06T08:58:53.265Z,96652.63
2023-03-06T09:03:57.305Z,96648.97
2023-03-06T09:08:59.381Z,96653.88
2023-03-06T09:14:01.012Z,96650.19
2023-03-06T09:19:02.548Z,96648.31
2023-03-06T09:24:04.986Z,96642.84
2023-03-06T09:29:07.162Z,96644.88
2023-03-06T09:34:08.625Z,96634.81
2023-03-06T09:39:10.354Z,96632.34
2023-03-06T09:44:15.125Z,96635.75
2023-03-06T09:49:51.931Z,96633.56
2023-03-06T09:54:56.898Z,96641.03
2023-03-06T10:00:11.712Z,96637.09
2023-03-06T10:05:21.306Z,96632.31
2023-03-06T10:10:36.046Z,96626.78
2023-03-06T10:15:46.090Z,96630.56
2023-03-06T10:20:56.600Z,96628.28
2023-03-06T10:26:08.424Z,96614.81
2023-03-06T10:31:22.394Z,96614.63
2023-03-06T10:36:27.178Z,96614.88
2023-03-06T10:41:35.759Z,96620.75
2023-03-06T10:46:39.689Z,96622.78
2023-03-06T10:51:56.862Z,96630.06
2023-03-06T10:57:18.246Z,96631.34
2023-03-06T11:02:27.227Z,96627.81
2023-03-06T11:07:31.861Z,96620.31
2023-03-06T11:12:38.909Z,96608.22
2023-03-06T11:17:51.019Z,96608.94
2023-03-06T11:23:18.556Z,96608.25
2023-03-06T11:28:31.590Z,96609.66
2023-03-06T11:33:39.763Z,96614.31
2023-03-06T11:38:50.253Z,96604.69
2023-03-06T11:44:00.650Z,96603.53
2023-03-06T11:49:12.125Z,96587.91
2023-03-06T11:54:14.095Z,96584.97
2023-03-06T11:59:36.250Z,96583.66
2023-03-06T12:04:41.200Z,96563.84
2023-03-06T12:09:47.592Z,96568.25
2023-03-06T12:15:04.158Z,96567.88
2023-03-06T12:20:23.919Z,96570.28
2023-03-06T12:25:28.335Z,96570.38
2023-03-06T12:30:35.594Z,96564.72
2023-03-06T12:35:45.988Z,96554.28
2023-03-06T12:41:12.368Z,96557.69
2023-03-06T12:46:16.428Z,96555.41
2023-03-06T12:51:20.891Z,96551.94
2023-03-06T12:56:22.551Z,96574.00
2023-03-06T13:01:46.059Z,96558.81
2023-03-06T13:06:54.699Z,96559.31
2023-03-06T13:12:25.150Z,96559.72
2023-03-06T13:17:33.273Z,96554.19
2023-03-06T13:22:34.876Z,96552.03
2023-03-06T13:27:54.793Z,96545.38
2023-03-06T13:32:56.364Z,96549.75
2023-03-06T13:37:59.418Z,96551.41
2023-03-06T13:43:15.086Z,96541.22
2023-03-06T13:48:47.330Z,96531.97
2023-03-06T13:54:23.080Z,96527.19
2023-03-06T13:59:32.055Z,96532.09
2023-03-06T14:04:46.386Z,96519.44
2023-03-06T14:09:58.249Z,96515.38
2023-03-06T14:15:14.970Z,96509.31
2023-03-06T14:20:19.666Z,96518.88
2023-03-06T14:25:30.143Z,96514.31
2023-03-06T14:30:31.568Z,96519.13
2023-03-06T14:35:34.257Z,96515.28
2023-03-06T14:40:45.261Z,96513.44
2023-03-06T14:45:59.603Z,96509.81
2023-03-06T14:51:02.899Z,96506.34
2023-03-06T14:56:06.665Z,96508.47
2023-03-06T15:01:15.556Z,96512.75
2023-03-06T15:06:20.881Z,96509.72
2023-03-06T15:11:22.416Z,96509.53
2023-03-06T15:16:30.025Z,96499.72
2023-03-06T15:21:37.801Z,96499.72
2023-03-06T15:26:40.451Z,96499.63
2023-03-06T15:31:44.410Z,96503.03
2023-03-06T15:36:57.412Z,96499.81
2023-03-06T15:42:01.722Z,96506.72
2023-03-06T15:47:08.770Z,96503.91
2023-03-06T15:52:10.812Z,96516.97
2023-03-06T15:57:21.951Z,96558.81
2023-03-06T16:02:24.397Z,96538.34
2023-03-06T16:07:28.000Z,96539.53
2023-03-06T16:12:31.003Z,96538.31
2023-03-06T16:17:32.764Z,96542.19
2023-03-06T16:22:34.455Z,96545.00
2023-03-06T16:27:36.410Z,96547.06
2023-03-06T16:32:38.064Z,96544.06
2023-03-06T16:37:40.736Z,96530.91
2023-03-06T16:42:42.161Z,96536.59
2023-03-06T16:47:45.234Z,96533.97
2023-03-06T16:52:46.690Z,96530.72
2023-03-06T16:57:48.310Z,96535.22
2023-03-06T17:02:50.670Z,96528.84
2023-03-06T17:07:52.277Z,96526.09
2023-03-06T17:12:55.555Z,96530.72
2023-03-06T17:17:58.073Z,96531.25
2023-03-06T17:22:59.572Z,96530.91
2023-03-06T17:28:01.121Z,96542.78
2023-03-06T17:33:02.727Z,96545.09
2023-03-06T17:38:04.207Z,96547.75
2023-03-06T17:43:05.731Z,96558.25
2023-03-06T17:48:07.187Z,96563.84
2023-03-06T17:53:09.070Z,96564.81
2023-03-06T17:58:12.359Z,96563.84
2023-03-06T18:03:14.171Z,96563.16
2023-03-06T18:22:03.333Z,96566.41
2023-03-06T18:33:36.557Z,96584.16
2023-03-06T18:38:39.574Z,96577.25
2023-03-06T18:43:41.028Z,96584.84
2023-03-06T18:48:42.544Z,96578.56
2023-03-06T18:53:44.072Z,96573.31
2023-03-06T18:58:45.793Z,96577.31
2023-03-06T19:03:47.281Z,96576.38
2023-03-06T19:08:48.762Z,96578.53
2023-03-06T19:13:50.211Z,96578.22
2023-03-06T19:18:52.315Z,96579.88
2023-03-06T19:23:54.505Z,96574.91
2023-03-06T19:28:56.091Z,96581.00
2023-03-06T19:33:57.694Z,96578.53
2023-03-06T19:39:04.129Z,96574.75
2023-03-06T19:44:05.868Z,96579.69
2023-03-06T19:49:11.941Z,96584.47
2023-03-06T19:54:13.933Z,96585.63
2023-03-06T19:59:15.412Z,96583.88
2023-03-06T20:04:17.020Z,96586.69
2023-03-06T20:09:19.398Z,96583.72
2023-03-06T20:14:20.977Z,96579.09
2023-03-06T20:19:22.468Z,96580.06
2023-03-06T20:24:25.840Z,96573.78
2023-03-06T20:29:28.491Z,96569.66
2023-03-06T20:34:30.391Z,96570.78
2023-03-06T20:39:32.128Z,96572.28
2023-03-06T20:44:33.810Z,96570.84
2023-03-06T20:49:36.525Z,96560.13
2023-03-06T20:54:38.035Z,96563.03
2023-03-06T20:59:39.574Z,96553.69
2023-03-06T21:04:41.099Z,96534.97
2023-03-06T21:09:43.082Z,96540.53
2023-03-06T21:14:44.498Z,96531.97
2023-03-06T21:19:46.322Z,96527.66
2023-03-06T21:24:47.780Z,96527.13
2023-03-06T21:29:49.224Z,96521.34
2023-03-06T21:34:50.763Z,96519.72
2023-03-06T21:39:52.267Z,96518.06
2023-03-06T21:44:53.726Z,96510.31
2023-03-06T21:49:55.151Z,96505.56
2023-03-06T21:54:56.590Z,96503.56
2023-03-06T21:59:58.017Z,96507.47
2023-03-06T22:04:59.490Z,96510.38
2023-03-06T22:10:01.061Z,96512.94
2023-03-06T22:15:02.540Z,96501.63
2023-03-06T22:20:04.352Z,96489.97
2023-03-06T22:25:06.124Z,96487.69
2023-03-06T22:30:08.390Z,96486.56
2023-03-06T22:35:09.871Z,96481.47
2023-03-06T22:40:11.801Z,96473.97
2023-03-06T22:45:13.234Z,96486.13
2023-03-06T22:50:14.736Z,96481.69
2023-03-06T22:55:16.196Z,96482.53
2023-03-06T23:00:18.038Z,96476.00
2023-03-06T23:05:19.554Z,96467.16
2023-03-06T23:10:21.123Z,96465.69
2023-03-06T23:15:41.311Z,96462.56
2023-03-06T23:21:09.541Z,96461.44
2023-03-06T23:26:31.329Z,96448.13
2023-03-06T23:31:32.870Z,96451.09
2023-03-06T23:36:34.305Z,96446.16
2023-03-06T23:41:35.685Z,96443.19
2023-03-06T23:46:37.240Z,96430.69
2023-03-06T23:51:39.335Z,96430.50
2023-03-06T23:56:40.726Z,96430.84
