createdAt,value
2022-09-01T00:00:05.366Z,0.90
2022-09-01T00:01:05.354Z,0.90
2022-09-01T00:02:05.423Z,0.70
2022-09-01T00:03:05.332Z,0.80
2022-09-01T00:04:05.392Z,0.80
2022-09-01T00:05:05.343Z,0.90
2022-09-01T00:06:05.322Z,0.70
2022-09-01T00:07:05.288Z,0.80
2022-09-01T00:08:05.312Z,0.70
2022-09-01T00:09:05.274Z,0.70
2022-09-01T00:10:05.264Z,0.80
2022-09-01T00:11:05.240Z,0.70
2022-09-01T00:12:05.272Z,0.80
2022-09-01T00:13:05.235Z,1.10
2022-09-01T00:14:05.213Z,0.80
2022-09-01T00:15:05.202Z,1.00
2022-09-01T00:16:05.317Z,0.70
2022-09-01T00:17:05.186Z,1.10
2022-09-01T00:18:05.186Z,0.90
2022-09-01T00:19:05.151Z,1.00
2022-09-01T00:20:05.153Z,1.20
2022-09-01T00:21:05.154Z,1.00
2022-09-01T00:22:05.123Z,0.70
2022-09-01T00:23:05.109Z,0.90
2022-09-01T00:24:05.101Z,0.90
2022-09-01T00:25:05.108Z,0.80
2022-09-01T00:26:05.085Z,0.90
2022-09-01T00:27:05.080Z,0.70
2022-09-01T00:28:05.066Z,0.90
2022-09-01T00:29:05.049Z,0.90
2022-09-01T00:30:05.050Z,1.10
2022-09-01T00:31:05.098Z,0.80
2022-09-01T00:32:05.013Z,0.80
2022-09-01T00:33:04.997Z,0.90
2022-09-01T00:34:05.003Z,0.80
2022-09-01T00:35:04.976Z,1.00
2022-09-01T00:36:05.005Z,0.90
2022-09-01T00:37:04.970Z,1.10
2022-09-01T00:38:04.957Z,0.80
2022-09-01T00:39:04.931Z,1.00
2022-09-01T00:40:04.928Z,0.90
2022-09-01T00:41:04.919Z,0.90
2022-09-01T00:42:04.903Z,0.80
2022-09-01T00:43:04.888Z,0.80
2022-09-01T00:44:04.880Z,1.20
2022-09-01T00:45:04.887Z,0.80
2022-09-01T00:46:11.951Z,0.70
2022-09-01T00:47:04.842Z,1.00
2022-09-01T00:48:04.864Z,0.90
2022-09-01T00:49:04.822Z,0.70
2022-09-01T00:50:04.822Z,0.90
2022-09-01T00:51:04.810Z,0.80
2022-09-01T00:52:04.820Z,0.90
2022-09-01T00:53:04.780Z,0.80
2022-09-01T00:54:04.782Z,0.90
2022-09-01T00:55:04.755Z,1.10
2022-09-01T00:56:04.777Z,1.00
2022-09-01T00:57:04.749Z,0.90
2022-09-01T00:58:04.738Z,0.80
2022-09-01T00:59:04.710Z,1.00
2022-09-01T01:00:04.707Z,0.70
2022-09-01T01:01:04.735Z,0.90
2022-09-01T01:02:04.742Z,0.90
2022-09-01T01:03:04.666Z,0.80
2022-09-01T01:04:04.659Z,0.90
2022-09-01T01:05:04.656Z,1.00
2022-09-01T01:06:04.638Z,0.80
2022-09-01T01:07:04.635Z,0.90
2022-09-01T01:08:04.636Z,1.00
2022-09-01T01:09:04.599Z,0.90
2022-09-01T01:10:04.605Z,1.00
2022-09-01T01:11:04.577Z,1.10
2022-09-01T01:12:04.572Z,0.80
2022-09-01T01:13:04.587Z,0.80
2022-09-01T01:14:04.559Z,0.70
2022-09-01T01:15:04.540Z,0.70
2022-09-01T01:16:04.546Z,0.80
2022-09-01T01:17:04.597Z,0.80
2022-09-01T01:18:04.516Z,0.80
2022-09-01T01:19:04.508Z,0.70
2022-09-01T01:20:04.479Z,0.80
2022-09-01T01:21:04.487Z,1.10
2022-09-01T01:22:04.495Z,0.90
2022-09-01T01:23:04.458Z,0.90
2022-09-01T01:24:04.476Z,0.90
2022-09-01T01:25:04.431Z,0.90
2022-09-01T01:26:04.423Z,1.00
2022-09-01T01:27:04.404Z,0.90
2022-09-01T01:28:04.402Z,1.00
2022-09-01T01:29:04.394Z,1.10
2022-09-01T01:30:04.367Z,0.80
2022-09-01T01:31:04.406Z,0.80
2022-09-01T01:32:04.358Z,0.90
2022-09-01T01:33:04.342Z,0.80
2022-09-01T01:34:04.322Z,0.80
2022-09-01T01:35:04.317Z,0.70
2022-09-01T01:36:04.301Z,0.80
2022-09-01T01:37:04.305Z,0.90
2022-09-01T01:38:04.278Z,1.10
2022-09-01T01:39:04.281Z,0.90
2022-09-01T01:40:04.351Z,0.80
2022-09-01T01:41:04.259Z,1.00
2022-09-01T01:42:04.249Z,0.70
2022-09-01T01:43:04.234Z,0.80
2022-09-01T01:44:04.239Z,0.90
2022-09-01T01:45:04.206Z,1.00
2022-09-01T01:46:04.236Z,0.90
2022-09-01T01:47:04.184Z,0.80
2022-09-01T01:48:04.166Z,0.70
2022-09-01T01:49:04.179Z,1.10
2022-09-01T01:50:04.144Z,1.20
2022-09-01T01:51:04.150Z,0.80
2022-09-01T01:52:04.134Z,0.80
2022-09-01T01:53:04.115Z,0.90
2022-09-01T01:54:05.119Z,0.80
2022-09-01T01:55:05.306Z,0.80
2022-09-01T01:56:04.099Z,0.90
2022-09-01T01:57:04.072Z,1.00
2022-09-01T01:58:04.057Z,0.90
2022-09-01T01:59:04.051Z,1.00
2022-09-01T02:00:04.063Z,0.70
2022-09-01T02:01:04.110Z,0.80
2022-09-01T02:02:04.248Z,0.90
2022-09-01T02:03:04.005Z,1.00
2022-09-01T02:04:03.989Z,1.00
2022-09-01T02:05:03.986Z,0.90
2022-09-01T02:06:03.968Z,0.80
2022-09-01T02:07:03.971Z,0.90
2022-09-01T02:08:03.967Z,1.10
2022-09-01T02:09:03.937Z,1.10
2022-09-01T02:10:03.926Z,0.80
2022-09-01T02:11:03.944Z,0.80
2022-09-01T02:12:03.901Z,0.80
2022-09-01T02:13:03.913Z,1.10
2022-09-01T02:14:03.912Z,0.80
2022-09-01T02:15:03.912Z,0.90
2022-09-01T02:16:03.881Z,0.90
2022-09-01T02:17:03.889Z,0.80
2022-09-01T02:18:05.083Z,0.80
2022-09-01T02:19:03.830Z,0.90
2022-09-01T02:20:03.811Z,0.80
2022-09-01T02:21:03.820Z,0.90
2022-09-01T02:22:03.792Z,0.90
2022-09-01T02:23:03.782Z,0.80
2022-09-01T02:24:03.770Z,1.00
2022-09-01T02:25:03.775Z,1.00
2022-09-01T02:26:18.332Z,0.80
2022-09-01T02:27:04.739Z,0.80
2022-09-01T02:28:03.728Z,0.90
2022-09-01T02:29:03.730Z,0.70
2022-09-01T02:30:03.730Z,0.90
2022-09-01T02:31:03.857Z,0.90
2022-09-01T02:32:03.681Z,0.70
2022-09-01T02:33:03.674Z,0.90
2022-09-01T02:34:03.680Z,1.10
2022-09-01T02:35:03.650Z,0.80
2022-09-01T02:36:03.641Z,1.00
2022-09-01T02:37:03.627Z,0.80
2022-09-01T02:38:03.612Z,0.80
2022-09-01T02:39:03.637Z,0.90
2022-09-01T02:40:03.653Z,0.90
2022-09-01T02:41:03.588Z,0.90
2022-09-01T02:42:03.578Z,1.00
2022-09-01T02:43:03.561Z,1.00
2022-09-01T02:44:03.568Z,0.90
2022-09-01T02:45:03.640Z,0.90
2022-09-01T02:46:03.615Z,0.80
2022-09-01T02:47:11.747Z,0.80
2022-09-01T02:48:03.500Z,0.90
2022-09-01T02:49:03.494Z,0.80
2022-09-01T02:50:03.489Z,0.80
2022-09-01T02:51:03.471Z,0.90
2022-09-01T02:52:03.455Z,0.90
2022-09-01T02:53:04.077Z,0.80
2022-09-01T02:54:03.448Z,0.90
2022-09-01T02:55:03.427Z,0.90
2022-09-01T02:56:03.412Z,1.10
2022-09-01T02:57:03.406Z,0.90
2022-09-01T02:58:03.391Z,1.00
2022-09-01T02:59:03.394Z,1.10
2022-09-01T03:00:03.367Z,0.80
2022-09-01T03:01:03.404Z,1.10
2022-09-01T03:02:03.345Z,1.10
2022-09-01T03:03:03.344Z,0.80
2022-09-01T03:04:03.339Z,0.80
2022-09-01T03:05:03.402Z,1.10
2022-09-01T03:06:03.312Z,0.90
2022-09-01T03:07:03.315Z,1.10
2022-09-01T03:08:03.297Z,0.90
2022-09-01T03:09:03.273Z,0.90
2022-09-01T03:10:03.261Z,0.90
2022-09-01T03:11:03.259Z,0.80
2022-09-01T03:12:03.266Z,0.80
2022-09-01T03:13:03.252Z,1.10
2022-09-01T03:14:03.215Z,0.90
2022-09-01T03:15:03.227Z,0.80
2022-09-01T03:16:03.249Z,1.00
2022-09-01T03:17:03.185Z,1.00
2022-09-01T03:18:03.174Z,0.80
2022-09-01T03:19:03.211Z,1.00
2022-09-01T03:20:03.148Z,1.00
2022-09-01T03:21:03.140Z,0.90
2022-09-01T03:22:03.174Z,0.90
2022-09-01T03:23:03.117Z,1.20
2022-09-01T03:24:03.183Z,0.90
2022-09-01T03:25:03.118Z,0.80
2022-09-01T03:26:03.079Z,0.90
2022-09-01T03:27:03.072Z,1.10
2022-09-01T03:28:03.222Z,1.00
2022-09-01T03:29:03.049Z,1.00
2022-09-01T03:30:03.064Z,0.80
2022-09-01T03:31:03.029Z,1.10
2022-09-01T03:32:03.189Z,1.00
2022-09-01T03:33:03.012Z,1.00
2022-09-01T03:34:02.988Z,0.80
2022-09-01T03:35:03.009Z,1.20
2022-09-01T03:36:02.968Z,1.10
2022-09-01T03:37:02.981Z,1.00
2022-09-01T03:38:02.959Z,1.00
2022-09-01T03:39:02.937Z,1.20
2022-09-01T03:40:02.980Z,1.00
2022-09-01T03:41:02.913Z,0.90
2022-09-01T03:42:02.898Z,1.00
2022-09-01T03:43:02.913Z,1.00
2022-09-01T03:44:02.887Z,0.80
2022-09-01T03:45:02.869Z,0.90
2022-09-01T03:46:02.937Z,1.10
2022-09-01T03:47:02.882Z,0.90
2022-09-01T03:48:02.837Z,1.00
2022-09-01T03:49:02.843Z,1.00
2022-09-01T03:50:02.808Z,0.90
2022-09-01T03:51:02.964Z,1.00
2022-09-01T03:52:02.799Z,0.90
2022-09-01T03:53:02.797Z,1.20
2022-09-01T03:54:02.788Z,1.00
2022-09-01T03:55:02.767Z,1.00
2022-09-01T03:56:02.763Z,1.10
2022-09-01T03:57:02.737Z,1.00
2022-09-01T03:58:02.734Z,1.00
2022-09-01T03:59:02.724Z,0.90
2022-09-01T04:00:02.707Z,1.10
2022-09-01T04:01:02.773Z,1.00
2022-09-01T04:02:02.772Z,1.00
2022-09-01T04:03:02.668Z,1.00
2022-09-01T04:04:02.688Z,1.10
2022-09-01T04:05:06.397Z,1.10
2022-09-01T04:06:03.627Z,1.10
2022-09-01T04:07:02.640Z,1.10
2022-09-01T04:08:02.606Z,1.00
2022-09-01T04:09:03.096Z,1.10
2022-09-01T04:10:02.582Z,1.00
2022-09-01T04:11:02.584Z,1.20
2022-09-01T04:12:02.582Z,1.30
2022-09-01T04:13:02.563Z,1.10
2022-09-01T04:14:02.569Z,1.30
2022-09-01T04:15:02.532Z,1.20
2022-09-01T04:16:02.652Z,1.20
2022-09-01T04:17:02.511Z,1.30
2022-09-01T04:18:02.495Z,1.10
2022-09-01T04:19:02.498Z,1.30
2022-09-01T04:20:02.470Z,1.20
2022-09-01T04:21:02.468Z,1.40
2022-09-01T04:22:02.463Z,1.20
2022-09-01T04:23:02.442Z,1.30
2022-09-01T04:24:02.449Z,1.20
2022-09-01T04:25:02.437Z,1.20
2022-09-01T04:26:02.425Z,1.40
2022-09-01T04:27:02.624Z,1.10
2022-09-01T04:28:02.394Z,1.20
2022-09-01T04:29:02.388Z,1.20
2022-09-01T04:30:02.363Z,1.40
2022-09-01T04:31:02.354Z,1.20
2022-09-01T04:32:02.559Z,1.10
2022-09-01T04:33:02.333Z,1.40
2022-09-01T04:34:02.318Z,1.00
2022-09-01T04:35:02.326Z,1.30
2022-09-01T04:36:02.299Z,1.30
2022-09-01T04:37:02.291Z,1.30
2022-09-01T04:38:02.282Z,1.20
2022-09-01T04:39:02.265Z,1.30
2022-09-01T04:40:02.286Z,1.20
2022-09-01T04:41:02.248Z,1.30
2022-09-01T04:42:02.229Z,1.30
2022-09-01T04:43:02.265Z,1.30
2022-09-01T04:44:02.209Z,1.20
2022-09-01T04:45:10.826Z,1.20
2022-09-01T04:46:03.382Z,1.20
2022-09-01T04:47:02.206Z,1.30
2022-09-01T04:48:09.677Z,1.10
2022-09-01T04:49:02.155Z,1.20
2022-09-01T04:50:02.138Z,1.40
2022-09-01T04:51:02.133Z,1.20
2022-09-01T04:52:02.206Z,1.00
2022-09-01T04:53:02.112Z,1.40
2022-09-01T04:54:02.094Z,1.30
2022-09-01T04:55:02.088Z,1.30
2022-09-01T04:56:02.102Z,1.30
2022-09-01T04:57:02.067Z,1.30
2022-09-01T04:58:02.056Z,1.50
2022-09-01T04:59:02.069Z,1.10
2022-09-01T05:00:02.045Z,1.40
2022-09-01T05:01:02.133Z,1.40
2022-09-01T05:02:02.132Z,1.40
2022-09-01T05:03:02.001Z,1.30
2022-09-01T05:04:04.061Z,1.30
2022-09-01T05:05:01.992Z,1.30
2022-09-01T05:06:01.964Z,1.40
2022-09-01T05:07:01.963Z,1.00
2022-09-01T05:08:01.953Z,1.30
2022-09-01T05:09:01.946Z,1.20
2022-09-01T05:10:01.927Z,1.10
2022-09-01T05:11:01.916Z,1.30
2022-09-01T05:12:01.899Z,1.30
2022-09-01T05:13:01.890Z,1.40
2022-09-01T05:14:01.888Z,1.10
2022-09-01T05:15:01.884Z,1.70
2022-09-01T05:16:01.956Z,1.40
2022-09-01T05:17:01.852Z,1.40
2022-09-01T05:18:01.833Z,1.30
2022-09-01T05:19:01.837Z,1.30
2022-09-01T05:20:01.827Z,1.50
2022-09-01T05:21:01.806Z,1.60
2022-09-01T05:22:01.804Z,1.60
2022-09-01T05:23:01.791Z,1.70
2022-09-01T05:24:01.779Z,1.60
2022-09-01T05:25:01.768Z,1.40
2022-09-01T05:26:01.809Z,1.20
2022-09-01T05:27:01.738Z,1.50
2022-09-01T05:28:01.750Z,1.20
2022-09-01T05:29:01.726Z,1.50
2022-09-01T05:30:01.704Z,1.70
2022-09-01T05:31:01.723Z,1.50
2022-09-01T05:32:01.683Z,1.40
2022-09-01T05:33:01.826Z,1.80
2022-09-01T05:34:01.690Z,1.50
2022-09-01T05:35:01.658Z,1.70
2022-09-01T05:36:01.654Z,1.70
2022-09-01T05:37:01.636Z,1.70
2022-09-01T05:38:01.630Z,1.40
2022-09-01T05:39:01.628Z,1.60
2022-09-01T05:40:01.692Z,2.20
2022-09-01T05:41:02.273Z,1.60
2022-09-01T05:42:01.571Z,1.50
2022-09-01T05:43:01.556Z,1.50
2022-09-01T05:44:01.554Z,1.70
2022-09-01T05:45:01.547Z,1.60
2022-09-01T05:46:06.965Z,1.80
2022-09-01T05:47:02.610Z,1.70
2022-09-01T05:48:01.526Z,1.90
2022-09-01T05:49:01.556Z,1.70
2022-09-01T05:50:01.481Z,1.80
2022-09-01T05:51:01.598Z,2.10
2022-09-01T05:52:01.464Z,1.50
2022-09-01T05:53:01.442Z,1.90
2022-09-01T05:54:01.434Z,1.70
2022-09-01T05:55:01.421Z,1.70
2022-09-01T05:56:01.437Z,2.00
2022-09-01T05:57:23.518Z,2.30
2022-09-01T05:58:02.423Z,1.70
2022-09-01T06:00:02.409Z,1.70
2022-09-01T06:01:01.374Z,1.70
2022-09-01T06:02:01.469Z,1.90
2022-09-01T06:03:01.490Z,1.80
2022-09-01T06:04:01.328Z,1.70
2022-09-01T06:05:01.318Z,1.60
2022-09-01T06:06:01.440Z,1.50
2022-09-01T06:07:06.427Z,1.70
2022-09-01T06:08:02.279Z,1.90
2022-09-01T06:09:01.310Z,1.60
2022-09-01T06:10:01.279Z,1.20
2022-09-01T06:11:01.241Z,1.40
2022-09-01T06:12:01.241Z,1.20
2022-09-01T06:13:01.224Z,1.20
2022-09-01T06:14:01.214Z,1.40
2022-09-01T06:15:01.294Z,1.40
2022-09-01T06:16:01.294Z,1.30
2022-09-01T06:17:01.175Z,1.10
2022-09-01T06:18:01.184Z,1.20
2022-09-01T06:19:01.209Z,1.20
2022-09-01T06:20:01.167Z,1.50
2022-09-01T06:21:01.795Z,1.20
2022-09-01T06:22:01.131Z,1.10
2022-09-01T06:23:01.121Z,1.20
2022-09-01T06:24:01.104Z,1.40
2022-09-01T06:25:02.781Z,1.30
2022-09-01T06:26:01.092Z,1.20
2022-09-01T06:27:01.068Z,1.10
2022-09-01T06:28:01.064Z,1.10
2022-09-01T06:29:01.055Z,1.10
2022-09-01T06:30:01.053Z,1.20
2022-09-01T06:31:01.087Z,1.00
2022-09-01T06:32:01.014Z,1.20
2022-09-01T06:33:00.998Z,1.30
2022-09-01T06:34:01.058Z,1.10
2022-09-01T06:35:00.995Z,1.00
2022-09-01T06:36:00.973Z,1.20
2022-09-01T06:37:01.010Z,1.40
2022-09-01T06:38:00.957Z,1.20
2022-09-01T06:39:00.937Z,1.30
2022-09-01T06:40:01.048Z,1.30
2022-09-01T06:41:00.909Z,1.60
2022-09-01T06:42:00.906Z,1.80
2022-09-01T06:43:00.902Z,1.20
2022-09-01T06:44:00.972Z,1.40
2022-09-01T06:45:00.866Z,1.50
2022-09-01T06:46:00.855Z,1.40
2022-09-01T06:47:02.061Z,1.30
2022-09-01T06:48:00.845Z,1.40
2022-09-01T06:49:08.649Z,1.50
2022-09-01T06:50:00.846Z,1.40
2022-09-01T06:51:18.479Z,1.30
2022-09-01T06:52:01.793Z,1.20
2022-09-01T06:54:00.791Z,1.20
2022-09-01T06:55:04.520Z,1.40
2022-09-01T06:56:01.782Z,1.30
2022-09-01T06:57:00.923Z,1.20
2022-09-01T06:58:05.838Z,1.20
2022-09-01T06:59:02.635Z,1.10
2022-09-01T07:00:00.704Z,1.10
2022-09-01T07:01:01.114Z,0.90
2022-09-01T07:02:02.550Z,1.00
2022-09-01T07:03:01.669Z,0.90
2022-09-01T07:04:00.667Z,1.10
2022-09-01T07:05:00.639Z,1.10
2022-09-01T07:06:02.211Z,1.00
2022-09-01T07:07:53.307Z,1.10
2022-09-01T07:08:08.780Z,1.30
2022-09-01T07:12:25.145Z,1.50
2022-09-01T07:13:09.034Z,2.10
2022-09-01T07:14:16.955Z,1.70
2022-09-01T07:18:01.499Z,1.60
2022-09-01T07:19:00.495Z,1.90
2022-09-01T07:21:04.542Z,2.00
2022-09-01T07:22:09.488Z,1.50
2022-09-01T07:24:10.761Z,1.50
2022-09-01T07:25:16.829Z,1.00
2022-09-01T07:26:02.815Z,1.10
2022-09-01T07:28:01.386Z,1.10
2022-09-01T07:29:01.651Z,1.10
2022-09-01T07:30:00.371Z,1.00
2022-09-01T07:31:48.848Z,1.00
2022-09-01T07:35:01.354Z,0.80
2022-09-01T07:38:46.990Z,1.00
2022-09-01T07:44:00.304Z,0.70
2022-09-01T07:45:25.490Z,0.90
2022-09-01T07:46:36.624Z,1.00
2022-09-01T07:48:01.285Z,0.80
2022-09-01T07:49:02.890Z,0.80
2022-09-01T07:52:04.857Z,0.90
2022-09-01T07:53:00.140Z,1.00
2022-09-01T07:54:00.129Z,0.80
2022-09-01T07:55:00.091Z,1.00
2022-09-01T07:56:00.083Z,1.20
2022-09-01T07:57:00.070Z,1.20
2022-09-01T07:58:00.058Z,1.00
2022-09-01T07:59:00.062Z,0.90
2022-09-01T08:00:00.031Z,1.20
2022-09-01T08:01:00.027Z,0.90
2022-09-01T08:02:00.121Z,0.90
2022-09-01T08:03:00.102Z,1.10
2022-09-01T08:04:00.031Z,0.80
2022-09-01T08:05:00.841Z,1.10
2022-09-01T08:06:00.093Z,1.00
2022-09-01T08:07:00.000Z,1.00
2022-09-01T08:07:59.963Z,0.90
2022-09-01T08:09:00.476Z,1.10
2022-09-01T08:10:01.428Z,0.90
2022-09-01T08:11:06.844Z,0.90
2022-09-01T08:12:02.917Z,1.00
2022-09-01T08:12:59.899Z,0.90
2022-09-01T08:13:59.940Z,1.00
2022-09-01T08:16:08.420Z,0.90
2022-09-01T08:17:15.790Z,0.90
2022-09-01T08:17:59.904Z,1.10
2022-09-01T08:18:59.908Z,1.00
2022-09-01T08:19:59.896Z,1.00
2022-09-01T08:20:59.807Z,1.30
2022-09-01T08:21:59.886Z,0.90
2022-09-01T08:22:59.832Z,0.90
2022-09-01T08:23:59.870Z,0.90
2022-09-01T08:24:59.784Z,1.20
2022-09-01T08:25:59.752Z,1.10
2022-09-01T08:26:59.760Z,0.90
2022-09-01T08:28:00.365Z,0.90
2022-09-01T08:28:59.759Z,1.10
2022-09-01T08:29:59.753Z,1.10
2022-09-01T08:30:59.804Z,1.20
2022-09-01T08:31:59.966Z,1.20
2022-09-01T08:33:10.100Z,1.10
2022-09-01T08:34:00.662Z,0.80
2022-09-01T08:34:59.915Z,1.10
2022-09-01T08:35:59.642Z,1.30
2022-09-01T08:36:59.657Z,1.10
2022-09-01T08:37:59.674Z,0.90
2022-09-01T08:38:59.839Z,1.10
2022-09-01T08:39:59.894Z,1.20
2022-09-01T08:40:59.645Z,1.10
2022-09-01T08:41:59.975Z,1.20
2022-09-01T08:42:59.842Z,1.00
2022-09-01T08:43:59.553Z,0.90
2022-09-01T08:44:59.601Z,1.00
2022-09-01T08:45:59.596Z,1.10
2022-09-01T08:46:59.978Z,1.10
2022-09-01T08:48:29.007Z,1.20
2022-09-01T08:50:07.038Z,1.00
2022-09-01T08:51:00.379Z,1.30
2022-09-01T08:52:00.869Z,1.00
2022-09-01T08:53:09.009Z,1.10
2022-09-01T08:54:00.441Z,1.10
2022-09-01T08:54:59.447Z,0.90
2022-09-01T08:55:59.432Z,0.90
2022-09-01T08:56:59.561Z,1.00
2022-09-01T08:58:00.340Z,1.30
2022-09-01T08:59:59.380Z,1.40
2022-09-01T09:00:59.364Z,1.50
2022-09-01T09:01:59.441Z,1.10
2022-09-01T09:02:59.404Z,1.30
2022-09-01T09:03:59.339Z,1.20
2022-09-01T09:04:59.321Z,1.50
2022-09-01T09:05:59.325Z,1.60
2022-09-01T09:06:59.287Z,1.80
2022-09-01T09:08:07.018Z,1.90
2022-09-01T09:09:00.932Z,1.50
2022-09-01T09:09:59.265Z,1.80
2022-09-01T09:10:59.273Z,1.40
2022-09-01T09:11:59.507Z,1.70
2022-09-01T09:12:59.296Z,1.20
2022-09-01T09:13:59.946Z,1.10
2022-09-01T09:14:59.436Z,1.30
2022-09-01T09:16:13.700Z,1.30
2022-09-01T09:17:00.505Z,1.10
2022-09-01T09:18:00.141Z,1.20
2022-09-01T09:18:59.223Z,1.50
2022-09-01T09:19:59.164Z,1.30
2022-09-01T09:20:59.165Z,1.60
2022-09-01T09:21:59.133Z,1.30
2022-09-01T09:22:59.830Z,1.20
2022-09-01T09:23:59.902Z,1.50
2022-09-01T09:24:59.205Z,1.10
2022-09-01T09:25:59.143Z,1.00
2022-09-01T09:26:59.116Z,1.50
2022-09-01T09:28:02.124Z,1.50
2022-09-01T09:28:59.111Z,1.50
2022-09-01T09:30:01.843Z,1.20
2022-09-01T09:31:00.125Z,0.80
2022-09-01T09:31:59.247Z,1.50
2022-09-01T09:33:31.041Z,1.10
2022-09-01T09:34:00.336Z,0.80
2022-09-01T09:34:59.542Z,1.00
2022-09-01T09:35:58.976Z,1.10
2022-09-01T09:36:58.998Z,0.80
2022-09-01T09:37:59.004Z,1.10
2022-09-01T09:39:00.054Z,1.30
2022-09-01T09:39:59.006Z,1.60
2022-09-01T09:41:18.996Z,1.60
2022-09-01T09:42:00.129Z,2.00
2022-09-01T09:42:59.587Z,1.30
2022-09-01T09:43:59.291Z,1.50
2022-09-01T09:44:58.874Z,1.20
2022-09-01T09:46:00.074Z,1.40
2022-09-01T09:46:58.950Z,1.40
2022-09-01T09:47:58.899Z,1.30
2022-09-01T09:48:58.878Z,1.00
2022-09-01T09:49:59.520Z,1.30
2022-09-01T09:50:58.827Z,1.10
2022-09-01T09:51:58.928Z,1.00
2022-09-01T09:52:59.410Z,1.30
2022-09-01T09:53:58.775Z,0.90
2022-09-01T09:54:58.876Z,0.90
2022-09-01T09:55:58.800Z,0.80
2022-09-01T09:56:58.804Z,1.10
2022-09-01T09:57:58.727Z,1.10
2022-09-01T09:58:58.736Z,1.00
2022-09-01T10:00:00.663Z,1.70
2022-09-01T10:00:58.827Z,1.80
2022-09-01T10:01:58.682Z,1.20
2022-09-01T10:02:58.795Z,1.30
2022-09-01T10:03:58.741Z,1.60
2022-09-01T10:04:58.684Z,1.40
2022-09-01T10:05:58.716Z,1.70
2022-09-01T10:06:58.677Z,1.20
2022-09-01T10:07:58.633Z,1.20
2022-09-01T10:08:59.429Z,1.50
2022-09-01T10:09:59.432Z,1.60
2022-09-01T10:10:58.971Z,1.60
2022-09-01T10:11:58.639Z,3.10
2022-09-01T10:12:58.580Z,3.60
2022-09-01T10:13:58.556Z,2.10
2022-09-01T10:14:58.560Z,4.80
2022-09-01T10:15:58.563Z,2.00
2022-09-01T10:16:58.572Z,2.40
2022-09-01T10:18:20.169Z,1.00
2022-09-01T10:18:59.597Z,3.60
2022-09-01T10:19:58.484Z,2.40
2022-09-01T10:20:58.476Z,2.90
2022-09-01T10:21:58.480Z,1.80
2022-09-01T10:22:58.451Z,2.80
2022-09-01T10:24:17.104Z,1.80
2022-09-01T10:24:59.428Z,0.90
2022-09-01T10:25:58.440Z,1.90
2022-09-01T10:26:58.432Z,1.10
2022-09-01T10:27:59.223Z,1.30
2022-09-01T10:28:58.438Z,2.50
2022-09-01T10:30:18.151Z,1.50
2022-09-01T10:30:59.425Z,1.00
2022-09-01T10:32:21.251Z,1.30
2022-09-01T10:33:12.100Z,1.30
2022-09-01T10:33:59.341Z,1.10
2022-09-01T10:34:59.664Z,1.20
2022-09-01T10:35:58.305Z,1.70
2022-09-01T10:36:59.114Z,0.90
2022-09-01T10:37:59.423Z,1.30
2022-09-01T10:39:04.434Z,1.00
2022-09-01T10:39:59.262Z,1.10
2022-09-01T10:40:58.292Z,0.80
2022-09-01T10:42:00.050Z,1.10
2022-09-01T10:42:58.257Z,1.00
2022-09-01T10:43:59.545Z,1.10
2022-09-01T10:44:58.211Z,0.90
2022-09-01T10:46:05.327Z,0.80
2022-09-01T10:47:00.241Z,0.80
2022-09-01T10:47:58.936Z,0.90
2022-09-01T10:49:03.224Z,0.90
2022-09-01T10:49:59.153Z,1.00
2022-09-01T10:51:05.646Z,0.90
2022-09-01T10:52:03.278Z,1.10
2022-09-01T10:52:59.490Z,0.80
2022-09-01T10:54:02.178Z,0.80
2022-09-01T10:54:58.114Z,0.80
2022-09-01T10:55:59.072Z,0.80
2022-09-01T10:57:03.730Z,0.80
2022-09-01T10:58:07.800Z,0.90
2022-09-01T10:59:59.221Z,0.80
2022-09-01T11:01:14.387Z,1.20
2022-09-01T11:02:28.423Z,0.90
2022-09-01T11:02:59.324Z,1.00
2022-09-01T11:03:58.180Z,0.90
2022-09-01T11:04:58.067Z,0.90
2022-09-01T11:06:11.088Z,1.00
2022-09-01T11:07:14.626Z,0.90
2022-09-01T11:08:01.128Z,0.90
2022-09-01T11:08:57.944Z,0.90
2022-09-01T11:10:08.730Z,0.90
2022-09-01T11:10:58.958Z,0.90
2022-09-01T11:11:57.927Z,0.80
2022-09-01T11:12:57.910Z,0.90
2022-09-01T11:13:57.901Z,0.90
2022-09-01T11:14:57.893Z,0.70
2022-09-01T11:15:58.375Z,0.90
2022-09-01T11:16:57.899Z,0.80
2022-09-01T11:17:57.843Z,0.70
2022-09-01T11:18:57.838Z,0.80
2022-09-01T11:19:57.847Z,0.90
2022-09-01T11:20:57.973Z,0.70
2022-09-01T11:21:57.808Z,0.60
2022-09-01T11:22:57.795Z,0.80
2022-09-01T11:23:57.776Z,0.80
2022-09-01T11:25:02.476Z,0.70
2022-09-01T11:26:57.748Z,0.80
2022-09-01T11:27:57.733Z,0.80
2022-09-01T11:28:57.745Z,0.80
2022-09-01T11:29:57.733Z,1.00
2022-09-01T11:30:57.707Z,0.90
2022-09-01T11:31:57.757Z,1.00
2022-09-01T11:32:57.744Z,0.90
2022-09-01T11:33:57.666Z,0.80
2022-09-01T11:34:57.660Z,0.90
2022-09-01T11:35:57.651Z,1.10
2022-09-01T11:36:57.651Z,0.90
2022-09-01T11:37:57.634Z,0.80
2022-09-01T11:38:57.622Z,0.90
2022-09-01T11:39:57.600Z,0.80
2022-09-01T11:40:57.687Z,0.80
2022-09-01T11:41:59.718Z,0.90
2022-09-01T11:42:57.584Z,1.00
2022-09-01T11:43:57.559Z,0.70
2022-09-01T11:44:57.565Z,0.80
2022-09-01T11:45:57.594Z,0.80
2022-09-01T11:46:57.534Z,0.80
2022-09-01T11:47:57.527Z,0.80
2022-09-01T11:48:57.545Z,0.80
2022-09-01T11:49:57.500Z,0.90
2022-09-01T11:50:57.502Z,0.80
2022-09-01T11:51:57.509Z,0.90
2022-09-01T11:53:01.309Z,0.70
2022-09-01T11:53:58.478Z,0.90
2022-09-01T11:54:57.461Z,0.80
2022-09-01T11:55:57.445Z,0.90
2022-09-01T11:56:57.446Z,0.80
2022-09-01T11:57:57.434Z,0.90
2022-09-01T11:58:57.412Z,1.00
2022-09-01T11:59:57.382Z,0.90
2022-09-01T12:00:57.376Z,0.80
2022-09-01T12:01:57.502Z,1.00
2022-09-01T12:02:57.485Z,0.90
2022-09-01T12:03:57.353Z,0.80
2022-09-01T12:04:57.376Z,1.10
2022-09-01T12:05:57.357Z,1.20
2022-09-01T12:06:57.326Z,1.10
2022-09-01T12:07:57.298Z,1.00
2022-09-01T12:08:57.322Z,1.00
2022-09-01T12:09:57.276Z,0.90
2022-09-01T12:10:57.280Z,0.70
2022-09-01T12:11:57.255Z,0.70
2022-09-01T12:12:57.271Z,0.80
2022-09-01T12:13:57.232Z,0.90
2022-09-01T12:15:05.718Z,0.80
2022-09-01T12:16:16.829Z,0.70
2022-09-01T12:16:58.249Z,0.90
2022-09-01T12:17:57.192Z,0.80
2022-09-01T12:18:57.181Z,0.80
2022-09-01T12:19:57.182Z,0.90
2022-09-01T12:20:57.176Z,1.00
2022-09-01T12:21:57.157Z,0.90
2022-09-01T12:22:57.137Z,1.00
2022-09-01T12:23:57.162Z,0.80
2022-09-01T12:24:57.127Z,0.90
2022-09-01T12:25:57.111Z,0.90
2022-09-01T12:26:57.107Z,0.90
2022-09-01T12:27:57.079Z,0.80
2022-09-01T12:28:57.074Z,0.90
2022-09-01T12:29:57.071Z,0.80
2022-09-01T12:30:57.059Z,0.80
2022-09-01T12:31:57.100Z,0.70
2022-09-01T12:33:24.591Z,0.90
2022-09-01T12:33:58.011Z,0.90
2022-09-01T12:34:57.043Z,0.90
2022-09-01T12:35:59.557Z,0.90
2022-09-01T12:36:56.996Z,1.00
2022-09-01T12:37:56.972Z,1.00
2022-09-01T12:38:56.984Z,0.80
2022-09-01T12:39:56.952Z,1.00
2022-09-01T12:40:56.946Z,0.80
2022-09-01T12:41:56.936Z,0.80
2022-09-01T12:42:57.187Z,1.00
2022-09-01T12:43:56.915Z,0.90
2022-09-01T12:44:56.896Z,0.90
2022-09-01T12:45:56.899Z,0.90
2022-09-01T12:46:56.874Z,0.80
2022-09-01T12:47:56.861Z,0.70
2022-09-01T12:48:56.865Z,0.90
2022-09-01T12:49:56.837Z,1.10
2022-09-01T12:50:56.831Z,0.90
2022-09-01T12:52:04.349Z,1.00
2022-09-01T12:52:56.816Z,0.70
2022-09-01T12:53:58.571Z,1.00
2022-09-01T12:54:56.812Z,0.90
2022-09-01T12:55:56.782Z,0.80
2022-09-01T12:56:56.766Z,0.90
2022-09-01T12:57:56.749Z,0.80
2022-09-01T12:58:56.764Z,0.90
2022-09-01T12:59:56.818Z,1.10
2022-09-01T13:00:56.892Z,0.90
2022-09-01T13:01:56.904Z,1.40
2022-09-01T13:03:56.797Z,1.40
2022-09-01T13:04:57.274Z,1.30
2022-09-01T13:05:56.678Z,1.40
2022-09-01T13:06:57.679Z,1.00
2022-09-01T13:07:56.641Z,1.10
2022-09-01T13:08:56.914Z,1.20
2022-09-01T13:09:56.634Z,1.00
2022-09-01T13:10:56.630Z,1.00
2022-09-01T13:12:12.124Z,1.00
2022-09-01T13:12:57.592Z,1.20
2022-09-01T13:13:56.575Z,1.00
2022-09-01T13:14:56.568Z,1.00
2022-09-01T13:15:56.576Z,0.80
2022-09-01T13:16:56.560Z,0.90
2022-09-01T13:17:56.535Z,0.80
2022-09-01T13:19:12.086Z,0.90
2022-09-01T13:19:57.508Z,1.30
2022-09-01T13:20:56.503Z,0.90
2022-09-01T13:21:56.500Z,1.00
2022-09-01T13:22:56.490Z,0.90
2022-09-01T13:23:56.478Z,1.00
2022-09-01T13:24:57.042Z,1.20
2022-09-01T13:25:56.453Z,1.00
2022-09-01T13:27:57.437Z,1.00
2022-09-01T13:28:56.456Z,1.00
2022-09-01T13:29:56.398Z,0.90
2022-09-01T13:34:22.031Z,1.00
2022-09-01T13:34:57.389Z,0.80
2022-09-01T13:35:56.334Z,1.00
2022-09-01T13:36:56.339Z,1.10
2022-09-01T13:37:56.321Z,0.90
2022-09-01T13:38:56.320Z,0.80
2022-09-01T13:39:56.287Z,1.00
2022-09-01T13:40:57.065Z,1.00
2022-09-01T13:41:56.279Z,1.00
2022-09-01T13:42:56.279Z,1.00
2022-09-01T13:43:56.243Z,1.00
2022-09-01T13:44:57.071Z,1.10
2022-09-01T13:45:56.284Z,1.20
2022-09-01T13:46:59.617Z,1.10
2022-09-01T13:49:41.249Z,1.00
2022-09-01T13:50:13.530Z,1.00
2022-09-01T13:51:56.164Z,0.90
2022-09-01T13:52:56.157Z,1.10
2022-09-01T13:53:56.144Z,0.90