createdAt,value
2019-05-03T00:02:16.002Z,96722.27
2019-05-03T00:12:17.434Z,96722.79
2019-05-03T00:22:18.732Z,96712.09
2019-05-03T00:43:17.505Z,96703.28
2019-05-03T00:53:18.764Z,96691.44
2019-05-03T01:03:21.907Z,96689.47
2019-05-03T01:13:23.469Z,96691.20
2019-05-03T01:23:24.525Z,96691.02
2019-05-03T01:33:25.682Z,96690.42
2019-05-03T01:43:26.948Z,96696.94
2019-05-03T01:53:32.867Z,96696.45
2019-05-03T02:03:38.829Z,96695.43
2019-05-03T02:13:39.890Z,96700.48
2019-05-03T02:23:42.586Z,96708.41
2019-05-03T02:33:43.805Z,96708.66
2019-05-03T02:43:49.706Z,96708.01
2019-05-03T02:53:51.114Z,96707.50
2019-05-03T03:03:52.411Z,96708.37
2019-05-03T03:13:56.953Z,96719.31
2019-05-03T03:24:11.519Z,96727.93
2019-05-03T03:34:17.872Z,96726.14
2019-05-03T03:44:20.026Z,96726.55
2019-05-03T03:54:21.616Z,96736.97
2019-05-03T04:04:25.766Z,96740.95
2019-05-03T04:14:36.183Z,96749.55
2019-05-03T04:24:39.923Z,96761.63
2019-05-03T04:34:41.385Z,96773.98
2019-05-03T04:44:45.346Z,96781.89
2019-05-03T04:54:47.643Z,96784.53
2019-05-03T05:04:48.901Z,96798.48
2019-05-03T05:14:50.371Z,96791.67
2019-05-03T05:24:51.705Z,96805.42
2019-05-03T05:34:54.844Z,96808.81
2019-05-03T05:44:56.136Z,96806.25
2019-05-03T05:55:05.370Z,96812.55
2019-05-03T06:05:06.736Z,96814.91
2019-05-03T06:15:10.068Z,96814.52
2019-05-03T06:25:16.742Z,96823.39
2019-05-03T06:35:18.322Z,96829.80
2019-05-03T06:45:19.767Z,96836.16
2019-05-03T06:55:21.047Z,96846.27
2019-05-03T07:05:25.128Z,96856.34
2019-05-03T07:15:26.884Z,96867.52
2019-05-03T07:25:28.425Z,96878.27
2019-05-03T07:35:29.864Z,96878.84
2019-05-03T07:45:30.992Z,96882.40
2019-05-03T07:55:50.808Z,96881.49
2019-05-03T08:05:52.172Z,96869.48
2019-05-03T08:15:55.542Z,96865.46
2019-05-03T08:25:56.940Z,96871.23
2019-05-03T08:35:58.143Z,96873.09
2019-05-03T08:45:59.494Z,96872.88
2019-05-03T08:56:00.824Z,96873.39
2019-05-03T09:06:02.055Z,96862.16
2019-05-03T09:16:05.410Z,96867.06
2019-05-03T09:26:06.869Z,96874.09
2019-05-03T09:36:08.201Z,96862.80
2019-05-03T09:46:09.458Z,96893.44
2019-05-03T09:56:10.792Z,96905.83
2019-05-03T10:06:14.492Z,96905.73
2019-05-03T10:16:15.859Z,96913.94
2019-05-03T10:26:17.230Z,96894.55
2019-05-03T10:36:18.522Z,96893.84
2019-05-03T10:46:19.804Z,96879.89
2019-05-03T10:56:26.869Z,96874.95
2019-05-03T11:06:28.143Z,96876.24
2019-05-03T11:16:30.414Z,96884.98
2019-05-03T11:26:32.077Z,96878.47
2019-05-03T11:36:41.215Z,96876.50
2019-05-03T11:46:44.450Z,96874.05
2019-05-03T11:56:46.152Z,96878.55
2019-05-03T12:06:47.576Z,96869.34
2019-05-03T12:17:14.376Z,96870.78
2019-05-03T12:26:59.172Z,96857.83
2019-05-03T12:37:00.322Z,96858.34
2019-05-03T12:47:02.714Z,96874.06
2019-05-03T12:57:05.046Z,96863.67
2019-05-03T13:07:08.511Z,96851.58
2019-05-03T13:17:11.366Z,96857.45
2019-05-03T13:27:14.897Z,96849.15
2019-05-03T13:37:16.357Z,96845.16
2019-05-03T13:47:17.737Z,96836.81
2019-05-03T13:57:19.025Z,96829.66
2019-05-03T14:07:20.205Z,96822.84
2019-05-03T14:17:22.610Z,96815.89
2019-05-03T14:27:25.418Z,96813.69
2019-05-03T14:37:26.638Z,96810.66
2019-05-03T14:47:27.793Z,96804.09
2019-05-03T14:57:30.959Z,96808.39
2019-05-03T15:07:32.210Z,96803.41
2019-05-03T15:17:35.059Z,96806.48
2019-05-03T15:27:36.313Z,96810.19
2019-05-03T15:37:37.589Z,96811.77
2019-05-03T15:47:44.405Z,96796.33
2019-05-03T15:57:45.571Z,96800.01
2019-05-03T16:07:47.795Z,96789.66
2019-05-03T16:17:48.967Z,96801.61
2019-05-03T16:27:52.222Z,96808.27
2019-05-03T16:37:54.464Z,96820.08
2019-05-03T16:47:56.226Z,96820.08
2019-05-03T16:57:59.159Z,96815.18
2019-05-03T17:08:18.860Z,96816.64
2019-05-03T17:18:20.255Z,96819.66
2019-05-03T17:28:21.397Z,96834.06
2019-05-03T17:38:22.682Z,96835.32
2019-05-03T17:48:23.885Z,96840.22
2019-05-03T17:58:44.341Z,96846.23
2019-05-03T18:08:47.592Z,96843.07
2019-05-03T18:18:49.024Z,96844.94
2019-05-03T18:28:51.246Z,96848.71
2019-05-03T18:38:55.252Z,96867.34
2019-05-03T18:48:58.208Z,96873.20
2019-05-03T18:58:59.649Z,96864.55
2019-05-03T19:09:06.247Z,96878.72
2019-05-03T19:19:15.940Z,96886.00
2019-05-03T19:29:17.180Z,96890.20
2019-05-03T19:39:18.437Z,96894.64
2019-05-03T19:49:19.843Z,96900.66
2019-05-03T19:59:25.760Z,96907.94
2019-05-03T20:09:27.967Z,96893.36
2019-05-03T20:19:29.080Z,96895.49
2019-05-03T20:29:30.142Z,96897.28
2019-05-03T20:39:31.175Z,96905.40
2019-05-03T20:49:34.729Z,96894.91
2019-05-03T20:59:43.019Z,96901.66
2019-05-03T21:09:39.039Z,96901.61
2019-05-03T21:19:51.414Z,96908.33
2019-05-03T21:29:55.280Z,96910.45
2019-05-03T21:39:56.673Z,96907.21
2019-05-03T21:49:59.549Z,96912.32
2019-05-03T22:00:00.842Z,96911.29
2019-05-03T22:10:04.891Z,96906.05
2019-05-03T22:20:08.737Z,96898.98
2019-05-03T22:30:10.569Z,96893.49
2019-05-03T22:40:11.805Z,96887.45
2019-05-03T22:50:14.925Z,96882.97
2019-05-03T23:00:16.726Z,96874.81
2019-05-03T23:10:19.999Z,96864.29
2019-05-03T23:20:26.302Z,96851.67
2019-05-03T23:30:27.451Z,96837.19
2019-05-03T23:40:28.815Z,96825.54
2019-05-03T23:50:31.684Z,96819.20
