createdAt,value
2018-05-15T00:00:32.809Z,0.00
2018-05-15T00:01:32.763Z,0.00
2018-05-15T00:02:32.719Z,0.00
2018-05-15T00:03:32.675Z,0.00
2018-05-15T00:04:32.629Z,0.00
2018-05-15T00:05:32.585Z,0.00
2018-05-15T00:06:32.540Z,0.00
2018-05-15T00:07:32.496Z,0.00
2018-05-15T00:08:32.451Z,0.00
2018-05-15T00:09:32.409Z,0.00
2018-05-15T00:10:32.361Z,0.00
2018-05-15T00:11:32.317Z,0.00
2018-05-15T00:12:32.276Z,0.00
2018-05-15T00:13:32.231Z,0.00
2018-05-15T00:14:32.187Z,0.00
2018-05-15T00:15:32.138Z,0.00
2018-05-15T00:16:32.093Z,0.00
2018-05-15T00:17:32.049Z,0.00
2018-05-15T00:18:32.005Z,0.00
2018-05-15T00:19:31.959Z,0.00
2018-05-15T00:20:31.913Z,0.00
2018-05-15T00:21:31.869Z,0.00
2018-05-15T00:22:31.826Z,0.00
2018-05-15T00:23:31.789Z,0.00
2018-05-15T00:24:31.734Z,0.00
2018-05-15T00:25:31.689Z,0.00
2018-05-15T00:26:31.645Z,0.00
2018-05-15T00:27:31.607Z,0.00
2018-05-15T00:28:31.555Z,0.00
2018-05-15T00:29:31.510Z,0.00
2018-05-15T00:30:31.465Z,0.00
2018-05-15T00:31:31.421Z,0.00
2018-05-15T00:32:31.375Z,0.00
2018-05-15T00:33:31.339Z,0.00
2018-05-15T00:34:31.287Z,0.00
2018-05-15T00:35:31.241Z,0.00
2018-05-15T00:36:31.195Z,0.00
2018-05-15T00:37:31.151Z,0.00
2018-05-15T00:38:31.106Z,0.00
2018-05-15T00:39:31.061Z,0.00
2018-05-15T00:40:31.415Z,0.00
2018-05-15T00:41:30.971Z,0.00
2018-05-15T00:42:30.927Z,0.00
2018-05-15T00:43:30.881Z,0.00
2018-05-15T00:44:30.836Z,0.00
2018-05-15T00:45:30.791Z,0.00
2018-05-15T00:46:30.754Z,0.00
2018-05-15T00:47:30.701Z,0.00
2018-05-15T00:48:30.655Z,0.00
2018-05-15T00:49:30.611Z,0.00
2018-05-15T00:50:30.566Z,0.00
2018-05-15T00:51:30.521Z,0.00
2018-05-15T00:52:30.475Z,0.00
2018-05-15T00:53:30.431Z,0.00
2018-05-15T00:54:30.386Z,0.00
2018-05-15T00:55:30.341Z,0.00
2018-05-15T00:56:30.295Z,0.00
2018-05-15T00:57:30.250Z,0.00
2018-05-15T00:58:30.206Z,0.00
2018-05-15T00:59:30.161Z,0.00
2018-05-15T01:00:30.118Z,0.00
2018-05-15T01:01:30.070Z,0.00
2018-05-15T01:02:30.026Z,0.00
2018-05-15T01:03:30.081Z,0.00
2018-05-15T01:04:29.935Z,0.00
2018-05-15T01:05:29.890Z,0.00
2018-05-15T01:06:29.845Z,0.00
2018-05-15T01:07:29.802Z,0.00
2018-05-15T01:08:29.755Z,0.00
2018-05-15T01:09:29.710Z,0.00
2018-05-15T01:10:29.665Z,0.00
2018-05-15T01:11:29.620Z,0.00
2018-05-15T01:12:29.576Z,0.00
2018-05-15T01:13:29.529Z,0.00
2018-05-15T01:14:29.484Z,0.00
2018-05-15T01:15:29.440Z,0.00
2018-05-15T01:16:29.394Z,0.00
2018-05-15T01:17:29.349Z,0.00
2018-05-15T01:18:29.304Z,0.00
2018-05-15T01:19:29.259Z,0.00
2018-05-15T01:20:29.213Z,0.00
2018-05-15T01:21:29.169Z,0.00
2018-05-15T01:22:29.123Z,0.00
2018-05-15T01:23:29.079Z,0.00
2018-05-15T01:24:29.033Z,0.00
2018-05-15T01:25:28.987Z,0.00
2018-05-15T01:26:28.946Z,0.00
2018-05-15T01:27:28.900Z,0.00
2018-05-15T01:28:28.852Z,0.00
2018-05-15T01:29:28.807Z,0.00
2018-05-15T01:30:28.762Z,0.00
2018-05-15T01:31:28.717Z,0.00
2018-05-15T01:32:28.671Z,0.00
2018-05-15T01:33:28.626Z,0.00
2018-05-15T01:34:28.581Z,0.00
2018-05-15T01:35:28.536Z,0.00
2018-05-15T01:36:28.490Z,0.00
2018-05-15T01:37:28.446Z,0.00
2018-05-15T01:38:28.401Z,0.00
2018-05-15T01:39:28.359Z,0.00
2018-05-15T01:40:28.310Z,0.00
2018-05-15T01:41:28.263Z,0.00
2018-05-15T01:42:28.220Z,0.00
2018-05-15T01:43:28.175Z,0.00
2018-05-15T01:44:28.129Z,0.00
2018-05-15T01:45:28.098Z,0.00
2018-05-15T01:46:28.039Z,0.00
2018-05-15T01:47:27.994Z,0.00
2018-05-15T01:48:27.948Z,0.00
2018-05-15T01:49:27.903Z,0.00
2018-05-15T01:50:27.862Z,0.00
2018-05-15T01:51:27.813Z,0.00
2018-05-15T01:52:27.766Z,0.00
2018-05-15T01:53:27.722Z,0.00
2018-05-15T01:54:27.677Z,0.00
2018-05-15T01:55:27.781Z,0.00
2018-05-15T01:56:27.587Z,0.00
2018-05-15T01:57:27.541Z,0.00
2018-05-15T01:58:27.495Z,0.00
2018-05-15T01:59:27.454Z,0.00
2018-05-15T02:00:27.403Z,0.00
2018-05-15T02:01:27.358Z,0.00
2018-05-15T02:02:27.316Z,0.00
2018-05-15T02:03:27.268Z,0.00
2018-05-15T02:04:27.230Z,0.00
2018-05-15T02:05:27.178Z,0.00
2018-05-15T02:06:27.132Z,0.00
2018-05-15T02:07:27.087Z,0.00
2018-05-15T02:08:27.040Z,0.00
2018-05-15T02:09:26.996Z,0.00
2018-05-15T02:10:27.351Z,0.00
2018-05-15T02:11:26.955Z,0.00
2018-05-15T02:12:27.309Z,0.00
2018-05-15T02:13:27.214Z,0.00
2018-05-15T02:14:27.119Z,0.00
2018-05-15T02:15:27.024Z,0.00
2018-05-15T02:16:26.931Z,0.00
2018-05-15T02:17:26.933Z,0.00
2018-05-15T02:18:26.837Z,0.00
2018-05-15T02:19:26.748Z,0.00
2018-05-15T02:20:26.646Z,0.00
2018-05-15T02:21:26.551Z,0.00
2018-05-15T02:22:26.555Z,0.00
2018-05-15T02:23:26.461Z,0.00
2018-05-15T02:24:26.365Z,0.00
2018-05-15T02:25:26.270Z,0.00
2018-05-15T02:26:26.226Z,0.00
2018-05-15T02:27:26.379Z,0.00
2018-05-15T02:28:26.132Z,0.00
2018-05-15T02:29:26.088Z,0.00
2018-05-15T02:30:26.130Z,0.00
2018-05-15T02:31:25.998Z,0.00
2018-05-15T02:32:25.950Z,0.00
2018-05-15T02:33:25.905Z,0.00
2018-05-15T02:34:25.867Z,0.00
2018-05-15T02:35:25.816Z,0.00
2018-05-15T02:36:25.769Z,0.00
2018-05-15T02:37:25.724Z,0.00
2018-05-15T02:38:25.679Z,0.00
2018-05-15T02:39:25.634Z,0.00
2018-05-15T02:40:25.588Z,0.00
2018-05-15T02:41:25.542Z,0.00
2018-05-15T02:42:25.498Z,0.00
2018-05-15T02:43:25.475Z,0.00
2018-05-15T02:44:25.435Z,0.00
2018-05-15T02:45:25.361Z,0.00
2018-05-15T02:46:25.316Z,0.00
2018-05-15T02:47:25.271Z,0.00
2018-05-15T02:48:25.274Z,0.00
2018-05-15T02:49:25.179Z,0.00
2018-05-15T02:50:25.135Z,0.00
2018-05-15T02:51:25.090Z,0.00
2018-05-15T02:52:25.044Z,0.00
2018-05-15T02:53:24.998Z,0.00
2018-05-15T02:54:24.953Z,0.00
2018-05-15T02:55:24.908Z,0.00
2018-05-15T02:56:24.861Z,0.00
2018-05-15T02:57:24.816Z,0.00
2018-05-15T02:58:24.780Z,0.00
2018-05-15T02:59:24.726Z,0.00
2018-05-15T03:00:24.685Z,0.00
2018-05-15T03:01:24.684Z,0.00
2018-05-15T03:02:24.590Z,0.00
2018-05-15T03:03:24.544Z,0.00
2018-05-15T03:04:24.501Z,0.00
2018-05-15T03:05:24.459Z,0.00
2018-05-15T03:06:24.407Z,0.00
2018-05-15T03:07:24.361Z,0.00
2018-05-15T03:08:24.315Z,0.00
2018-05-15T03:09:27.922Z,0.00
2018-05-15T03:10:24.225Z,0.00
2018-05-15T03:11:24.185Z,0.00
2018-05-15T03:12:24.133Z,0.00
2018-05-15T03:13:24.089Z,0.00
2018-05-15T03:14:24.042Z,0.00
2018-05-15T03:15:23.996Z,0.00
2018-05-15T03:16:23.951Z,0.00
2018-05-15T03:17:23.907Z,5.63
2018-05-15T03:18:23.859Z,5.63
2018-05-15T03:19:23.815Z,5.63
2018-05-15T03:20:23.768Z,5.63
2018-05-15T03:21:23.722Z,5.63
2018-05-15T03:22:23.677Z,5.63
2018-05-15T03:23:23.642Z,5.63
2018-05-15T03:24:23.586Z,5.63
2018-05-15T03:25:23.541Z,5.63
2018-05-15T03:26:23.495Z,11.25
2018-05-15T03:27:23.449Z,11.25
2018-05-15T03:28:23.403Z,11.25
2018-05-15T03:29:23.360Z,11.25
2018-05-15T03:30:23.313Z,11.25
2018-05-15T03:31:23.267Z,11.25
2018-05-15T03:32:23.227Z,11.25
2018-05-15T03:33:23.175Z,11.25
2018-05-15T03:34:23.132Z,11.25
2018-05-15T03:35:23.085Z,16.88
2018-05-15T03:36:23.038Z,16.88
2018-05-15T03:37:22.992Z,16.88
2018-05-15T03:38:22.949Z,16.88
2018-05-15T03:39:22.902Z,16.88
2018-05-15T03:40:22.855Z,16.88
2018-05-15T03:41:22.809Z,22.50
2018-05-15T03:42:22.764Z,22.50
2018-05-15T03:43:22.718Z,22.50
2018-05-15T03:44:22.672Z,22.50
2018-05-15T03:45:22.627Z,22.50
2018-05-15T03:46:22.582Z,28.13
2018-05-15T03:47:22.539Z,28.13
2018-05-15T03:48:22.489Z,28.13
2018-05-15T03:49:22.546Z,28.13
2018-05-15T03:50:22.400Z,28.13
2018-05-15T03:51:22.355Z,28.13
2018-05-15T03:52:22.307Z,33.75
2018-05-15T03:53:22.262Z,33.75
2018-05-15T03:54:22.222Z,33.75
2018-05-15T03:55:22.171Z,33.75
2018-05-15T03:56:22.124Z,33.75
2018-05-15T03:57:22.079Z,33.75
2018-05-15T03:58:22.033Z,39.38
2018-05-15T03:59:21.988Z,39.38
2018-05-15T04:00:21.942Z,39.38
2018-05-15T04:01:21.897Z,39.38
2018-05-15T04:02:21.938Z,39.38
2018-05-15T04:03:21.807Z,45.00
2018-05-15T04:04:21.760Z,45.00
2018-05-15T04:05:21.715Z,45.00
2018-05-15T04:06:21.675Z,45.00
2018-05-15T04:07:21.624Z,45.00
2018-05-15T04:08:21.578Z,50.63
2018-05-15T04:09:21.543Z,50.63
2018-05-15T04:10:21.487Z,50.63
2018-05-15T04:11:21.442Z,50.63
2018-05-15T04:12:21.406Z,50.63
2018-05-15T04:13:21.351Z,56.25
2018-05-15T04:14:21.306Z,56.25
2018-05-15T04:15:21.261Z,56.25
2018-05-15T04:16:21.214Z,56.25
2018-05-15T04:17:21.170Z,56.25
2018-05-15T04:18:21.124Z,56.25
2018-05-15T04:19:21.079Z,61.88
2018-05-15T04:20:21.033Z,61.88
2018-05-15T04:21:20.987Z,61.88
2018-05-15T04:22:20.942Z,61.88
2018-05-15T04:23:20.898Z,67.50
2018-05-15T04:24:20.850Z,67.50
2018-05-15T04:25:20.808Z,67.50
2018-05-15T04:26:20.760Z,67.50
2018-05-15T04:27:20.716Z,73.13
2018-05-15T04:28:20.674Z,73.13
2018-05-15T04:29:20.624Z,73.13
2018-05-15T04:30:20.579Z,73.13
2018-05-15T04:31:20.533Z,73.13
2018-05-15T04:32:20.488Z,78.75
2018-05-15T04:33:20.442Z,78.75
2018-05-15T04:34:20.397Z,78.75
2018-05-15T04:35:20.519Z,78.75
2018-05-15T04:36:20.309Z,78.75
2018-05-15T04:37:20.261Z,78.75
2018-05-15T04:38:20.217Z,78.75
2018-05-15T04:39:20.171Z,78.75
2018-05-15T04:40:20.126Z,84.38
2018-05-15T04:41:20.107Z,84.38
2018-05-15T04:42:20.035Z,84.38
2018-05-15T04:43:20.008Z,90.00
2018-05-15T04:44:19.944Z,90.00
2018-05-15T04:45:19.898Z,90.00
2018-05-15T04:46:19.854Z,95.63
2018-05-15T04:47:19.809Z,95.63
2018-05-15T04:48:19.763Z,101.25
2018-05-15T04:49:19.743Z,101.25
2018-05-15T04:50:19.673Z,106.88
2018-05-15T04:51:19.633Z,106.88
2018-05-15T04:52:19.582Z,112.50
2018-05-15T04:53:19.538Z,118.13
2018-05-15T04:54:19.493Z,140.63
2018-05-15T04:55:19.448Z,376.88
2018-05-15T04:56:19.402Z,697.50
2018-05-15T04:57:19.358Z,916.88
2018-05-15T04:58:19.314Z,939.38
2018-05-15T04:59:19.270Z,956.25
2018-05-15T05:00:19.228Z,961.88
2018-05-15T05:01:19.181Z,922.50
2018-05-15T05:02:19.138Z,916.88
2018-05-15T05:03:19.095Z,905.63
2018-05-15T05:04:19.301Z,894.38
2018-05-15T05:05:19.015Z,888.75
2018-05-15T05:06:18.967Z,883.13
2018-05-15T05:07:18.925Z,849.38
2018-05-15T05:08:18.883Z,843.75
2018-05-15T05:09:18.842Z,838.13
2018-05-15T05:10:18.801Z,849.38
2018-05-15T05:11:18.760Z,866.25
2018-05-15T05:12:18.718Z,883.13
2018-05-15T05:13:18.679Z,877.50
2018-05-15T05:14:18.639Z,860.63
2018-05-15T05:15:18.599Z,849.38
2018-05-15T05:16:18.559Z,838.13
2018-05-15T05:17:18.520Z,821.25
2018-05-15T05:18:18.584Z,855.00
2018-05-15T05:19:18.443Z,826.88
2018-05-15T05:20:18.404Z,832.50
2018-05-15T05:21:18.366Z,826.88
2018-05-15T05:22:18.327Z,849.38
2018-05-15T05:23:18.290Z,843.75
2018-05-15T05:24:18.254Z,860.63
2018-05-15T05:25:18.213Z,894.38
2018-05-15T05:26:18.176Z,922.50
2018-05-15T05:27:18.339Z,967.50
2018-05-15T05:28:18.101Z,883.13
2018-05-15T05:29:18.064Z,990.00
2018-05-15T05:30:18.031Z,967.50
2018-05-15T05:31:17.991Z,995.63
2018-05-15T05:32:17.953Z,1035.00
2018-05-15T05:33:17.920Z,1085.63
2018-05-15T05:34:17.884Z,1113.75
2018-05-15T05:35:17.844Z,1108.13
2018-05-15T05:36:17.957Z,1130.63
2018-05-15T05:37:17.771Z,1108.13
2018-05-15T05:38:17.735Z,1108.13
2018-05-15T05:39:17.698Z,1091.25
2018-05-15T05:40:17.661Z,1113.75
2018-05-15T05:41:17.631Z,1141.88
2018-05-15T05:42:17.590Z,1153.13
2018-05-15T05:43:17.555Z,1153.13
2018-05-15T05:44:17.519Z,1141.88
2018-05-15T05:45:17.484Z,1108.13
2018-05-15T05:46:17.449Z,1130.63
2018-05-15T05:47:17.413Z,1153.13
2018-05-15T05:48:17.380Z,1175.63
2018-05-15T05:49:17.349Z,1192.50
2018-05-15T05:50:17.307Z,1181.25
2018-05-15T05:51:17.273Z,1175.63
2018-05-15T05:52:17.237Z,1141.88
2018-05-15T05:53:17.202Z,1198.13
2018-05-15T05:54:17.170Z,1271.25
2018-05-15T05:55:17.133Z,1282.50
2018-05-15T05:56:17.098Z,540.00
2018-05-15T05:57:17.063Z,348.75
2018-05-15T05:58:17.480Z,405.00
2018-05-15T05:59:17.394Z,343.13
2018-05-15T06:00:17.409Z,309.38
2018-05-15T06:01:17.278Z,264.38
2018-05-15T06:02:17.188Z,832.50
2018-05-15T06:03:17.103Z,1198.13
2018-05-15T06:04:17.016Z,1299.38
2018-05-15T06:05:17.031Z,1276.88
2018-05-15T06:06:16.947Z,1237.50
2018-05-15T06:07:16.859Z,1220.63
2018-05-15T06:08:16.873Z,1254.38
2018-05-15T06:09:16.738Z,1265.63
2018-05-15T06:10:16.655Z,1276.88
2018-05-15T06:11:16.567Z,1293.75
2018-05-15T06:12:16.531Z,1333.13
2018-05-15T06:13:16.496Z,1355.63
2018-05-15T06:14:16.549Z,1355.63
2018-05-15T06:15:16.428Z,1338.75
2018-05-15T06:16:16.392Z,1327.50
2018-05-15T06:17:16.358Z,1271.25
2018-05-15T06:18:16.325Z,1198.13
2018-05-15T06:19:16.290Z,1130.63
2018-05-15T06:20:16.256Z,1085.63
2018-05-15T06:21:16.225Z,1068.75
2018-05-15T06:22:16.189Z,1096.88
2018-05-15T06:23:16.153Z,1035.00
2018-05-15T06:24:16.122Z,1051.88
2018-05-15T06:25:16.087Z,1057.50
2018-05-15T06:26:16.056Z,1051.88
2018-05-15T06:27:16.019Z,1063.13
2018-05-15T06:28:15.986Z,995.63
2018-05-15T06:29:15.957Z,939.38
2018-05-15T06:30:15.918Z,911.25
2018-05-15T06:31:15.884Z,1096.88
2018-05-15T06:32:16.137Z,1102.50
2018-05-15T06:33:15.817Z,1074.38
2018-05-15T06:34:15.784Z,1102.50
2018-05-15T06:35:15.750Z,990.00
2018-05-15T06:36:15.715Z,1085.63
2018-05-15T06:37:15.685Z,1102.50
2018-05-15T06:38:15.649Z,956.25
2018-05-15T06:39:16.065Z,939.38
2018-05-15T06:40:15.581Z,843.75
2018-05-15T06:41:15.548Z,866.25
2018-05-15T06:42:15.814Z,804.38
2018-05-15T06:43:15.682Z,855.00
2018-05-15T06:44:15.449Z,669.38
2018-05-15T06:45:15.414Z,855.00
2018-05-15T06:46:15.380Z,843.75
2018-05-15T06:47:15.348Z,821.25
2018-05-15T06:48:15.314Z,911.25
2018-05-15T06:49:15.281Z,883.13
2018-05-15T06:50:15.245Z,888.75
2018-05-15T06:51:15.212Z,832.50
2018-05-15T06:52:15.177Z,832.50
2018-05-15T06:53:15.144Z,658.13
2018-05-15T06:54:15.110Z,568.13
2018-05-15T06:55:15.077Z,601.88
2018-05-15T06:56:15.042Z,472.50
2018-05-15T06:57:15.009Z,573.75
2018-05-15T06:58:15.076Z,613.13
2018-05-15T06:59:14.941Z,652.50
2018-05-15T07:00:14.906Z,753.75
2018-05-15T07:01:14.871Z,663.75
2018-05-15T07:02:14.837Z,686.25
2018-05-15T07:03:14.802Z,725.63
2018-05-15T07:04:14.768Z,742.50
2018-05-15T07:05:14.734Z,770.63
2018-05-15T07:06:14.705Z,725.63
2018-05-15T07:07:14.664Z,736.88
2018-05-15T07:08:14.634Z,798.75
2018-05-15T07:09:14.597Z,838.13
2018-05-15T07:10:14.563Z,832.50
2018-05-15T07:11:14.527Z,928.13
2018-05-15T07:12:14.493Z,877.50
2018-05-15T07:13:14.459Z,849.38
2018-05-15T07:14:14.425Z,871.88
2018-05-15T07:15:14.391Z,838.13
2018-05-15T07:16:14.358Z,815.63
2018-05-15T07:17:14.324Z,770.63
2018-05-15T07:18:14.291Z,821.25
2018-05-15T07:19:14.276Z,804.38
2018-05-15T07:20:14.223Z,838.13
2018-05-15T07:21:14.194Z,815.63
2018-05-15T07:22:14.159Z,843.75
2018-05-15T07:23:14.127Z,838.13
2018-05-15T07:24:14.091Z,826.88
2018-05-15T07:25:14.060Z,810.00
2018-05-15T07:26:14.027Z,843.75
2018-05-15T07:27:14.015Z,793.13
2018-05-15T07:28:13.961Z,804.38
2018-05-15T07:29:13.932Z,748.13
2018-05-15T07:30:13.900Z,815.63
2018-05-15T07:31:13.866Z,793.13
2018-05-15T07:32:13.835Z,770.63
2018-05-15T07:33:13.830Z,781.88
2018-05-15T07:34:13.771Z,663.75
2018-05-15T07:35:13.740Z,725.63
2018-05-15T07:36:13.707Z,781.88
2018-05-15T07:37:13.676Z,776.25
2018-05-15T07:38:13.644Z,804.38
2018-05-15T07:39:13.664Z,843.75
2018-05-15T07:40:13.644Z,871.88
2018-05-15T07:41:13.550Z,883.13
2018-05-15T07:42:13.520Z,928.13
2018-05-15T07:43:13.490Z,922.50
2018-05-15T07:44:13.458Z,888.75
2018-05-15T07:45:13.428Z,928.13
2018-05-15T07:46:13.399Z,849.38
2018-05-15T07:47:13.422Z,922.50
2018-05-15T07:48:13.413Z,905.63
2018-05-15T07:49:13.308Z,894.38
2018-05-15T07:50:13.279Z,883.13
2018-05-15T07:51:13.249Z,883.13
2018-05-15T07:52:13.220Z,888.75
2018-05-15T07:53:13.190Z,877.50
2018-05-15T07:54:13.312Z,849.38
2018-05-15T07:55:13.132Z,804.38
2018-05-15T07:56:13.102Z,776.25
2018-05-15T07:57:13.075Z,770.63
2018-05-15T07:58:13.045Z,793.13
2018-05-15T07:59:13.017Z,770.63
2018-05-15T08:00:12.987Z,753.75
2018-05-15T08:01:12.958Z,703.13
2018-05-15T08:02:13.030Z,663.75
2018-05-15T08:03:12.901Z,691.88
2018-05-15T08:04:12.871Z,703.13
2018-05-15T08:05:12.843Z,725.63
2018-05-15T08:06:12.814Z,691.88
2018-05-15T08:07:12.787Z,708.75
2018-05-15T08:08:12.759Z,691.88
2018-05-15T08:09:12.729Z,680.63
2018-05-15T08:10:12.699Z,663.75
2018-05-15T08:11:12.671Z,669.38
2018-05-15T08:12:12.643Z,658.13
2018-05-15T08:13:12.615Z,601.88
2018-05-15T08:14:12.592Z,630.00
2018-05-15T08:15:12.563Z,601.88
2018-05-15T08:16:12.546Z,607.50
2018-05-15T08:17:12.503Z,579.38
2018-05-15T08:18:12.576Z,590.63
2018-05-15T08:19:12.449Z,579.38
2018-05-15T08:20:12.420Z,551.25
2018-05-15T08:21:12.393Z,568.13
2018-05-15T08:22:12.433Z,568.13
2018-05-15T08:23:12.338Z,562.50
2018-05-15T08:24:12.320Z,551.25
2018-05-15T08:25:12.282Z,551.25
2018-05-15T08:26:12.255Z,545.63
2018-05-15T08:27:12.228Z,540.00
2018-05-15T08:28:12.199Z,534.38
2018-05-15T08:29:12.171Z,528.75
2018-05-15T08:30:12.146Z,528.75
2018-05-15T08:31:12.117Z,545.63
2018-05-15T08:32:12.089Z,528.75
2018-05-15T08:33:12.062Z,540.00
2018-05-15T08:34:12.037Z,545.63
2018-05-15T08:35:12.007Z,551.25
2018-05-15T08:36:11.979Z,556.88
2018-05-15T08:37:11.952Z,551.25
2018-05-15T08:38:11.924Z,556.88
2018-05-15T08:39:11.897Z,568.13
2018-05-15T08:40:11.876Z,562.50
2018-05-15T08:41:11.843Z,556.88
2018-05-15T08:42:11.815Z,573.75
2018-05-15T08:43:11.789Z,573.75
2018-05-15T08:44:11.766Z,579.38
2018-05-15T08:45:11.736Z,585.00
2018-05-15T08:46:11.722Z,590.63
2018-05-15T08:47:11.681Z,596.25
2018-05-15T08:48:11.654Z,596.25
2018-05-15T08:49:11.628Z,596.25
2018-05-15T08:50:11.600Z,607.50
2018-05-15T08:51:11.573Z,613.13
2018-05-15T08:52:11.546Z,613.13
2018-05-15T08:53:11.519Z,613.13
2018-05-15T08:54:11.493Z,613.13
2018-05-15T08:55:11.467Z,618.75
2018-05-15T08:56:11.438Z,624.38
2018-05-15T08:57:11.411Z,630.00
2018-05-15T08:58:11.385Z,635.63
2018-05-15T08:59:11.358Z,646.88
2018-05-15T09:00:11.932Z,669.38
2018-05-15T09:01:11.305Z,686.25
2018-05-15T09:02:11.278Z,703.13
2018-05-15T09:03:11.252Z,708.75
2018-05-15T09:04:11.683Z,708.75
2018-05-15T09:05:11.548Z,703.13
2018-05-15T09:06:11.587Z,691.88
2018-05-15T09:08:11.424Z,635.63
2018-05-15T09:09:11.290Z,354.38
2018-05-15T09:10:11.315Z,613.13
2018-05-15T09:11:11.239Z,489.38
2018-05-15T09:12:11.110Z,393.75
2018-05-15T09:13:11.083Z,438.75
2018-05-15T09:14:10.955Z,427.50
2018-05-15T09:15:10.977Z,478.13
2018-05-15T09:16:10.898Z,348.75
2018-05-15T09:17:10.869Z,450.00
2018-05-15T09:18:10.841Z,354.38
2018-05-15T09:19:10.860Z,416.25
2018-05-15T09:20:10.780Z,427.50
2018-05-15T09:21:10.751Z,478.13
2018-05-15T09:22:10.720Z,635.63
2018-05-15T09:23:10.689Z,545.63
2018-05-15T09:24:10.657Z,618.75
2018-05-15T09:25:10.628Z,585.00
2018-05-15T09:26:10.597Z,613.13
2018-05-15T09:27:10.573Z,551.25
2018-05-15T09:28:10.539Z,523.13
2018-05-15T09:29:10.505Z,568.13
2018-05-15T09:30:10.475Z,568.13
2018-05-15T09:31:10.445Z,562.50
2018-05-15T09:32:10.414Z,545.63
2018-05-15T09:33:10.384Z,556.88
2018-05-15T09:34:10.354Z,556.88
2018-05-15T09:35:10.324Z,579.38
2018-05-15T09:36:10.293Z,596.25
2018-05-15T09:37:10.262Z,573.75
2018-05-15T09:38:10.233Z,433.13
2018-05-15T09:39:10.205Z,562.50
2018-05-15T09:40:10.174Z,556.88
2018-05-15T09:41:10.145Z,438.75
2018-05-15T09:42:10.115Z,472.50
2018-05-15T09:43:10.086Z,579.38
2018-05-15T09:44:10.056Z,545.63
2018-05-15T09:45:10.026Z,450.00
2018-05-15T09:46:09.996Z,365.63
2018-05-15T09:47:09.967Z,416.25
2018-05-15T09:48:09.936Z,365.63
2018-05-15T09:49:09.906Z,337.50
2018-05-15T09:50:09.875Z,382.50
2018-05-15T09:51:09.846Z,393.75
2018-05-15T09:52:09.812Z,399.38
2018-05-15T09:53:09.784Z,376.88
2018-05-15T09:54:09.752Z,376.88
2018-05-15T09:55:09.770Z,320.63
2018-05-15T09:56:09.687Z,270.00
2018-05-15T09:57:09.655Z,230.63
2018-05-15T09:58:09.623Z,247.50
2018-05-15T09:59:09.590Z,236.25
2018-05-15T10:00:09.560Z,247.50
2018-05-15T10:01:09.524Z,264.38
2018-05-15T10:02:09.490Z,326.25
2018-05-15T10:03:09.457Z,258.75
2018-05-15T10:04:09.422Z,281.25
2018-05-15T10:05:09.388Z,292.50
2018-05-15T10:06:09.353Z,286.88
2018-05-15T10:07:09.322Z,270.00
2018-05-15T10:08:09.294Z,253.13
2018-05-15T10:09:09.300Z,247.50
2018-05-15T10:10:09.215Z,247.50
2018-05-15T10:11:09.181Z,270.00
2018-05-15T10:12:09.144Z,281.25
2018-05-15T10:13:09.108Z,337.50
2018-05-15T10:14:09.141Z,343.13
2018-05-15T10:15:09.039Z,343.13
2018-05-15T10:16:09.002Z,348.75
2018-05-15T10:17:08.967Z,360.00
2018-05-15T10:18:08.931Z,331.88
2018-05-15T10:19:08.897Z,343.13
2018-05-15T10:20:08.859Z,348.75
2018-05-15T10:21:08.822Z,348.75
2018-05-15T10:22:08.788Z,354.38
2018-05-15T10:23:08.772Z,360.00
2018-05-15T10:24:08.714Z,354.38
2018-05-15T10:25:08.679Z,337.50
2018-05-15T10:26:08.643Z,326.25
2018-05-15T10:27:08.607Z,343.13
2018-05-15T10:28:08.575Z,348.75
2018-05-15T10:29:08.535Z,298.13
2018-05-15T10:30:08.499Z,275.63
2018-05-15T10:31:08.464Z,275.63
2018-05-15T10:32:08.427Z,258.75
2018-05-15T10:33:08.391Z,253.13
2018-05-15T10:34:08.355Z,275.63
2018-05-15T10:35:08.319Z,281.25
2018-05-15T10:36:08.282Z,309.38
2018-05-15T10:37:08.250Z,292.50
2018-05-15T10:38:08.209Z,298.13
2018-05-15T10:39:08.177Z,281.25
2018-05-15T10:40:08.137Z,264.38
2018-05-15T10:41:08.100Z,247.50
2018-05-15T10:42:08.064Z,253.13
2018-05-15T10:43:08.029Z,258.75
2018-05-15T10:44:07.992Z,258.75
2018-05-15T10:45:07.956Z,236.25
2018-05-15T10:46:07.919Z,230.63
2018-05-15T10:47:07.884Z,236.25
2018-05-15T10:48:07.846Z,247.50
2018-05-15T10:49:07.810Z,241.88
2018-05-15T10:50:07.774Z,247.50
2018-05-15T10:51:07.737Z,258.75
2018-05-15T10:52:07.698Z,247.50
2018-05-15T10:53:07.663Z,247.50
2018-05-15T10:54:07.627Z,241.88
2018-05-15T10:55:07.590Z,236.25
2018-05-15T10:56:07.551Z,236.25
2018-05-15T10:57:07.516Z,219.38
2018-05-15T10:58:07.479Z,213.75
2018-05-15T10:59:07.447Z,213.75
2018-05-15T11:00:07.404Z,208.13
2018-05-15T11:01:07.376Z,213.75
2018-05-15T11:02:07.330Z,208.13
2018-05-15T11:03:07.293Z,208.13
2018-05-15T11:04:07.254Z,208.13
2018-05-15T11:05:07.220Z,208.13
2018-05-15T11:06:07.189Z,208.13
2018-05-15T11:07:07.143Z,208.13
2018-05-15T11:08:07.109Z,208.13
2018-05-15T11:09:07.120Z,208.13
2018-05-15T11:10:07.030Z,208.13
2018-05-15T11:11:06.997Z,208.13
2018-05-15T11:12:06.954Z,208.13
2018-05-15T11:13:06.916Z,208.13
2018-05-15T11:14:06.880Z,208.13
2018-05-15T11:15:06.844Z,202.50
2018-05-15T11:16:07.253Z,202.50
2018-05-15T11:17:06.767Z,208.13
2018-05-15T11:18:06.727Z,208.13
2018-05-15T11:19:06.696Z,208.13
2018-05-15T11:20:06.650Z,208.13
2018-05-15T11:21:06.813Z,213.75
2018-05-15T11:22:06.575Z,208.13
2018-05-15T11:23:06.537Z,213.75
2018-05-15T11:24:06.498Z,225.00
2018-05-15T11:25:06.460Z,225.00
2018-05-15T11:26:06.423Z,219.38
2018-05-15T11:27:06.385Z,219.38
2018-05-15T11:28:06.346Z,219.38
2018-05-15T11:29:06.308Z,213.75
2018-05-15T11:30:06.270Z,208.13
2018-05-15T11:31:06.233Z,202.50
2018-05-15T11:32:06.193Z,202.50
2018-05-15T11:33:06.160Z,208.13
2018-05-15T11:34:06.120Z,202.50
2018-05-15T11:35:06.081Z,202.50
2018-05-15T11:36:06.043Z,208.13
2018-05-15T11:37:06.004Z,208.13
2018-05-15T11:38:05.966Z,202.50
2018-05-15T11:39:05.929Z,202.50
2018-05-15T11:40:05.896Z,208.13
2018-05-15T11:41:05.851Z,208.13
2018-05-15T11:42:05.821Z,202.50
2018-05-15T11:43:05.776Z,202.50
2018-05-15T11:44:05.738Z,202.50
2018-05-15T11:45:05.761Z,202.50
2018-05-15T11:46:05.662Z,196.88
2018-05-15T11:47:05.624Z,196.88
2018-05-15T11:48:05.934Z,196.88
2018-05-15T11:49:06.468Z,196.88
2018-05-15T11:50:06.638Z,196.88
2018-05-15T11:51:06.492Z,196.88
2018-05-15T11:52:06.756Z,196.88
2018-05-15T11:53:06.274Z,196.88
2018-05-15T11:54:05.359Z,196.88
2018-05-15T11:55:05.322Z,196.88
2018-05-15T11:56:05.283Z,196.88
2018-05-15T11:57:05.246Z,202.50
2018-05-15T11:58:05.249Z,196.88
2018-05-15T11:59:05.170Z,196.88
2018-05-15T12:00:05.148Z,196.88
2018-05-15T12:01:05.093Z,191.25
2018-05-15T12:02:05.056Z,191.25
2018-05-15T12:03:05.018Z,191.25
2018-05-15T12:04:05.023Z,191.25
2018-05-15T12:05:04.942Z,191.25
2018-05-15T12:06:04.902Z,185.63
2018-05-15T12:07:04.871Z,185.63
2018-05-15T12:08:04.884Z,185.63
2018-05-15T12:09:04.796Z,180.00
2018-05-15T12:10:04.751Z,185.63
2018-05-15T12:11:04.711Z,180.00
2018-05-15T12:12:04.677Z,180.00
2018-05-15T12:13:04.633Z,185.63
2018-05-15T12:14:04.596Z,191.25
2018-05-15T12:15:04.627Z,191.25
2018-05-15T12:16:04.572Z,196.88
2018-05-15T12:17:04.479Z,196.88
2018-05-15T12:18:04.440Z,196.88
2018-05-15T12:19:04.405Z,196.88
2018-05-15T12:20:04.370Z,191.25
2018-05-15T12:21:04.339Z,191.25
2018-05-15T12:22:04.286Z,191.25
2018-05-15T12:23:04.259Z,185.63
2018-05-15T12:24:04.208Z,185.63
2018-05-15T12:25:04.170Z,185.63
2018-05-15T12:26:04.131Z,180.00
2018-05-15T12:27:04.592Z,185.63
2018-05-15T12:28:04.541Z,185.63
2018-05-15T12:29:04.314Z,185.63
2018-05-15T12:30:04.482Z,185.63
2018-05-15T12:31:04.286Z,180.00
2018-05-15T12:32:04.196Z,180.00
2018-05-15T12:33:04.062Z,180.00
2018-05-15T12:34:03.968Z,180.00
2018-05-15T12:35:04.031Z,180.00
2018-05-15T12:36:03.938Z,185.63
2018-05-15T12:37:03.848Z,185.63
2018-05-15T12:38:03.711Z,185.63
2018-05-15T12:39:03.624Z,185.63
2018-05-15T12:40:03.681Z,185.63
2018-05-15T12:41:03.592Z,185.63
2018-05-15T12:42:03.644Z,180.00
2018-05-15T12:43:03.464Z,180.00