createdAt,value
2023-10-10T00:02:19.711Z,99.90
2023-10-10T00:04:49.327Z,99.90
2023-10-10T00:07:20.111Z,99.90
2023-10-10T00:09:49.089Z,99.90
2023-10-10T00:12:26.735Z,99.90
2023-10-10T00:14:58.430Z,99.90
2023-10-10T00:17:36.044Z,99.90
2023-10-10T00:20:17.495Z,99.90
2023-10-10T00:22:49.255Z,99.90
2023-10-10T00:25:20.316Z,99.90
2023-10-10T00:27:49.444Z,99.90
2023-10-10T00:30:17.801Z,99.90
2023-10-10T00:32:47.475Z,99.90
2023-10-10T00:35:18.913Z,99.90
2023-10-10T00:37:50.170Z,99.90
2023-10-10T00:40:31.805Z,99.90
2023-10-10T00:43:00.724Z,99.90
2023-10-10T00:45:36.922Z,99.90
2023-10-10T00:48:10.502Z,99.90
2023-10-10T00:50:44.705Z,99.90
2023-10-10T00:53:17.091Z,99.90
2023-10-10T00:55:53.392Z,99.90
2023-10-10T00:58:23.573Z,99.90
2023-10-10T01:00:54.644Z,99.90
2023-10-10T01:03:23.213Z,99.90
2023-10-10T01:05:54.637Z,99.90
2023-10-10T01:08:28.721Z,99.90
2023-10-10T01:11:05.484Z,99.90
2023-10-10T01:13:34.927Z,99.90
2023-10-10T01:16:06.461Z,99.90
2023-10-10T01:18:41.295Z,99.90
2023-10-10T01:21:19.953Z,99.90
2023-10-10T01:23:48.911Z,99.90
2023-10-10T01:26:17.528Z,99.90
2023-10-10T01:28:47.995Z,99.90
2023-10-10T01:31:19.346Z,99.90
2023-10-10T01:33:50.752Z,99.90
2023-10-10T01:36:23.919Z,99.90
2023-10-10T01:39:09.496Z,99.90
2023-10-10T01:41:40.706Z,99.90
2023-10-10T01:44:13.735Z,99.90
2023-10-10T01:46:42.675Z,99.90
2023-10-10T01:49:21.115Z,99.90
2023-10-10T01:51:56.297Z,99.90
2023-10-10T01:54:35.690Z,99.90
2023-10-10T01:57:08.939Z,99.90
2023-10-10T01:59:39.635Z,99.90
2023-10-10T02:02:12.326Z,99.90
2023-10-10T02:04:41.132Z,99.90
2023-10-10T02:07:23.303Z,99.90
2023-10-10T02:10:01.546Z,99.90
2023-10-10T02:12:34.810Z,99.90
2023-10-10T02:15:04.651Z,99.90
2023-10-10T02:17:40.618Z,99.90
2023-10-10T02:20:33.804Z,99.90
2023-10-10T02:23:25.060Z,99.90
2023-10-10T02:25:54.861Z,99.90
2023-10-10T02:28:43.292Z,99.90
2023-10-10T02:31:14.324Z,99.90
2023-10-10T02:33:49.655Z,99.90
2023-10-10T02:36:30.975Z,99.90
2023-10-10T02:39:13.336Z,99.90
2023-10-10T02:41:49.117Z,99.90
2023-10-10T02:44:27.960Z,99.90
2023-10-10T02:46:56.369Z,99.90
2023-10-10T02:49:30.973Z,99.90
2023-10-10T02:52:07.579Z,99.90
2023-10-10T02:54:44.637Z,99.90
2023-10-10T02:57:31.717Z,99.90
2023-10-10T03:00:17.027Z,99.90
2023-10-10T03:02:51.472Z,99.90
2023-10-10T03:05:39.471Z,99.90
2023-10-10T03:08:15.614Z,99.90
2023-10-10T03:10:54.848Z,99.90
2023-10-10T03:13:37.326Z,99.90
2023-10-10T03:16:38.066Z,99.90
2023-10-10T03:19:29.276Z,99.90
2023-10-10T03:22:16.184Z,99.90
2023-10-10T03:25:08.625Z,99.90
2023-10-10T03:27:56.248Z,99.90
2023-10-10T03:30:36.053Z,99.90
2023-10-10T03:33:10.726Z,99.90
2023-10-10T03:36:01.011Z,99.90
2023-10-10T03:39:00.312Z,99.90
2023-10-10T03:41:48.833Z,99.90
2023-10-10T03:44:35.950Z,99.90
2023-10-10T03:47:21.550Z,99.90
2023-10-10T03:50:07.758Z,99.90
2023-10-10T03:52:49.951Z,99.90
2023-10-10T03:55:50.162Z,99.90
2023-10-10T03:58:35.714Z,99.90
2023-10-10T04:01:22.667Z,99.90
2023-10-10T04:04:08.408Z,99.90
2023-10-10T04:07:08.853Z,99.90
2023-10-10T04:09:54.558Z,99.90
2023-10-10T04:12:40.348Z,99.90
2023-10-10T04:15:31.819Z,99.90
2023-10-10T04:18:33.733Z,99.90
2023-10-10T04:21:26.041Z,99.90
2023-10-10T04:24:11.807Z,99.90
2023-10-10T04:26:57.780Z,99.90
2023-10-10T04:29:43.578Z,99.90
2023-10-10T04:32:29.945Z,99.90
2023-10-10T04:35:17.187Z,99.90
2023-10-10T04:38:02.997Z,99.90
2023-10-10T04:40:48.959Z,99.90
2023-10-10T04:43:34.698Z,99.90
2023-10-10T04:46:20.890Z,99.90
2023-10-10T04:49:06.878Z,99.90
2023-10-10T04:51:53.830Z,99.90
2023-10-10T04:54:39.436Z,99.90
2023-10-10T04:57:25.016Z,99.90
2023-10-10T05:00:10.687Z,99.90
2023-10-10T05:02:56.298Z,99.90
2023-10-10T05:05:41.922Z,99.90
2023-10-10T05:08:29.272Z,99.90
2023-10-10T05:11:15.313Z,99.90
2023-10-10T05:14:01.338Z,99.90
2023-10-10T05:16:46.787Z,99.90
2023-10-10T05:19:32.323Z,99.90
2023-10-10T05:22:17.939Z,99.90
2023-10-10T05:24:53.041Z,99.90
2023-10-10T05:27:30.784Z,99.90
2023-10-10T05:30:00.637Z,99.90
2023-10-10T05:32:31.475Z,99.90
2023-10-10T05:35:04.707Z,99.90
2023-10-10T05:37:34.622Z,99.90
2023-10-10T05:40:08.110Z,99.90
2023-10-10T05:42:36.435Z,99.90
2023-10-10T05:45:09.698Z,99.90
2023-10-10T05:47:38.762Z,99.90
2023-10-10T05:50:11.316Z,99.90
2023-10-10T05:52:40.056Z,99.90
2023-10-10T05:55:11.876Z,99.90
2023-10-10T05:57:41.001Z,99.90
2023-10-10T06:00:12.414Z,99.90
2023-10-10T06:02:44.349Z,99.90
2023-10-10T06:05:13.618Z,99.90
2023-10-10T06:07:44.193Z,99.90
2023-10-10T06:10:17.356Z,99.90
2023-10-10T06:12:46.591Z,99.90
2023-10-10T06:15:17.893Z,99.90
2023-10-10T06:17:46.566Z,99.90
2023-10-10T06:20:17.668Z,99.90
2023-10-10T06:22:46.940Z,99.90
2023-10-10T06:25:18.851Z,99.90
2023-10-10T06:27:47.219Z,99.90
2023-10-10T06:30:19.478Z,99.90
2023-10-10T06:32:48.559Z,99.90
2023-10-10T06:35:29.239Z,99.90
2023-10-10T06:37:59.503Z,99.90
2023-10-10T06:40:30.338Z,99.90
2023-10-10T06:43:01.028Z,99.90
2023-10-10T06:45:36.624Z,99.90
2023-10-10T06:48:05.455Z,99.90
2023-10-10T06:50:34.227Z,99.90
2023-10-10T06:53:02.699Z,99.90
2023-10-10T06:55:38.369Z,99.90
2023-10-10T06:58:07.616Z,99.90
2023-10-10T07:00:46.256Z,99.90
2023-10-10T07:03:19.818Z,99.90
2023-10-10T07:05:49.715Z,99.90
2023-10-10T07:08:26.079Z,99.90
2023-10-10T07:10:56.037Z,99.90
2023-10-10T07:13:30.640Z,99.90
2023-10-10T07:15:59.531Z,99.90
2023-10-10T07:18:27.998Z,99.90
2023-10-10T07:21:09.433Z,99.90
2023-10-10T07:24:00.042Z,99.90
2023-10-10T07:26:32.295Z,99.90
2023-10-10T07:29:20.708Z,99.90
2023-10-10T07:31:49.003Z,99.90
2023-10-10T07:34:17.586Z,99.90
2023-10-10T07:36:51.523Z,99.90
2023-10-10T07:39:35.072Z,99.90
2023-10-10T07:42:10.348Z,99.90
2023-10-10T07:44:39.938Z,99.90
2023-10-10T07:47:27.233Z,99.90
2023-10-10T07:49:56.091Z,99.90
2023-10-10T07:52:29.530Z,99.90
2023-10-10T07:55:04.974Z,99.90
2023-10-10T07:57:56.930Z,99.90
2023-10-10T08:00:36.022Z,99.90
2023-10-10T08:03:05.874Z,99.90
2023-10-10T08:05:34.676Z,99.90
2023-10-10T08:08:05.769Z,99.90
2023-10-10T08:10:39.383Z,99.90
2023-10-10T08:13:11.448Z,99.90
2023-10-10T08:15:51.237Z,99.90
2023-10-10T08:18:40.346Z,99.90
2023-10-10T08:21:12.658Z,99.90
2023-10-10T08:23:44.300Z,99.90
2023-10-10T08:26:19.337Z,99.90
2023-10-10T08:28:50.952Z,99.90
2023-10-10T08:31:19.934Z,99.90
2023-10-10T08:33:48.626Z,99.90
2023-10-10T08:36:24.612Z,99.90
2023-10-10T08:38:53.776Z,99.90
2023-10-10T08:41:27.817Z,99.90
2023-10-10T08:44:02.496Z,99.90
2023-10-10T08:46:32.735Z,99.90
2023-10-10T08:49:05.697Z,99.90
2023-10-10T08:51:35.324Z,99.90
2023-10-10T08:54:10.848Z,99.90
2023-10-10T08:56:41.463Z,99.90
2023-10-10T08:59:12.558Z,99.90
2023-10-10T09:01:43.429Z,99.90
2023-10-10T09:04:20.348Z,99.90
2023-10-10T09:06:59.540Z,99.90
2023-10-10T09:09:39.125Z,99.90
2023-10-10T09:12:13.935Z,99.90
2023-10-10T09:14:50.837Z,99.90
2023-10-10T09:17:30.717Z,99.90
2023-10-10T09:19:59.405Z,99.90
2023-10-10T09:22:31.606Z,99.90
2023-10-10T09:25:00.912Z,99.90
2023-10-10T09:27:29.975Z,99.90
2023-10-10T09:30:09.777Z,99.90
2023-10-10T09:32:43.856Z,99.90
2023-10-10T09:35:14.525Z,99.90
2023-10-10T09:37:45.389Z,99.90
2023-10-10T09:40:22.871Z,99.90
2023-10-10T09:43:04.978Z,99.90
2023-10-10T09:45:54.070Z,99.90
2023-10-10T09:48:41.387Z,99.90
2023-10-10T09:51:17.458Z,99.90
2023-10-10T09:53:48.138Z,99.90
2023-10-10T09:56:22.479Z,99.90
2023-10-10T09:58:54.329Z,99.90
2023-10-10T10:01:25.701Z,99.90
2023-10-10T10:04:01.191Z,99.90
2023-10-10T10:07:07.129Z,99.90
2023-10-10T10:09:52.715Z,99.90
2023-10-10T10:12:43.694Z,99.90
2023-10-10T10:15:25.311Z,99.90
2023-10-10T10:18:13.301Z,99.90
2023-10-10T10:20:50.621Z,99.90
2023-10-10T10:23:26.740Z,99.90
2023-10-10T10:26:05.533Z,99.90
2023-10-10T10:28:36.888Z,99.90
2023-10-10T10:31:09.064Z,99.90
2023-10-10T10:33:54.022Z,99.90
2023-10-10T10:36:28.387Z,99.90
2023-10-10T10:39:16.014Z,99.90
2023-10-10T10:41:49.388Z,99.90
2023-10-10T10:44:46.579Z,99.90
2023-10-10T10:47:55.184Z,99.90
2023-10-10T10:50:43.643Z,99.90
2023-10-10T10:53:36.181Z,99.90
2023-10-10T10:56:28.018Z,99.90
2023-10-10T11:01:56.681Z,99.90
2023-10-10T11:04:44.722Z,99.90
2023-10-10T11:07:27.391Z,99.90
2023-10-10T11:10:08.035Z,99.90
2023-10-10T11:12:39.181Z,99.90
2023-10-10T11:15:12.233Z,99.90
2023-10-10T11:17:44.396Z,99.20
2023-10-10T11:20:30.536Z,98.80
2023-10-10T11:23:12.595Z,97.60
2023-10-10T11:25:47.771Z,98.60
2023-10-10T11:28:25.598Z,96.90
2023-10-10T11:30:59.676Z,97.90
2023-10-10T11:33:52.589Z,95.70
2023-10-10T11:36:39.052Z,95.30
2023-10-10T11:39:32.375Z,92.60
2023-10-10T11:42:05.649Z,93.90
2023-10-10T11:44:35.231Z,94.20
2023-10-10T11:47:08.589Z,94.50
2023-10-10T11:49:42.901Z,94.30
2023-10-10T11:52:20.233Z,94.00
2023-10-10T11:54:48.566Z,94.00
2023-10-10T11:57:16.905Z,92.50
2023-10-10T11:59:48.279Z,94.20
2023-10-10T12:02:19.664Z,93.60
2023-10-10T12:04:49.657Z,94.90
2023-10-10T12:07:19.447Z,94.20
2023-10-10T12:09:53.079Z,93.30
2023-10-10T12:12:22.898Z,93.50
2023-10-10T12:14:52.134Z,94.20
2023-10-10T12:17:22.580Z,93.80
2023-10-10T12:19:52.903Z,94.20
2023-10-10T12:22:23.835Z,94.10
2023-10-10T12:24:52.653Z,94.80
2023-10-10T12:27:20.942Z,94.70
2023-10-10T12:29:49.496Z,93.50
2023-10-10T12:32:20.445Z,93.30
2023-10-10T12:34:49.842Z,93.80
2023-10-10T12:37:19.640Z,94.20
2023-10-10T12:39:50.305Z,94.70
2023-10-10T12:42:18.676Z,94.40
2023-10-10T12:44:49.745Z,94.50
2023-10-10T12:47:20.799Z,95.00
2023-10-10T12:49:49.635Z,94.10
2023-10-10T12:52:19.923Z,93.10
2023-10-10T12:54:58.381Z,93.90
2023-10-10T12:57:33.472Z,94.80
2023-10-10T13:00:23.348Z,96.20
2023-10-10T13:02:54.728Z,95.70
2023-10-10T13:05:28.634Z,95.00
2023-10-10T13:08:00.484Z,96.00
2023-10-10T13:10:34.547Z,95.70
2023-10-10T13:13:03.791Z,96.20
2023-10-10T13:15:48.003Z,96.60
2023-10-10T13:18:23.816Z,94.40
2023-10-10T13:20:52.474Z,95.10
2023-10-10T13:23:23.109Z,96.60
2023-10-10T13:25:51.474Z,96.40
2023-10-10T13:28:21.792Z,96.10
2023-10-10T13:30:50.338Z,96.70
2023-10-10T13:33:21.372Z,94.30
2023-10-10T13:35:50.041Z,95.10
2023-10-10T13:38:18.689Z,95.10
2023-10-10T13:40:50.360Z,94.60
2023-10-10T13:43:19.159Z,95.50
2023-10-10T13:45:49.315Z,95.30
2023-10-10T13:48:19.608Z,95.90
2023-10-10T13:50:52.157Z,96.40
2023-10-10T13:53:21.457Z,94.90
2023-10-10T13:55:52.057Z,96.20
2023-10-10T13:58:20.603Z,95.50
2023-10-10T14:00:56.459Z,96.20
2023-10-10T14:03:31.098Z,96.50
2023-10-10T14:06:05.056Z,97.90
2023-10-10T14:08:33.843Z,98.30
2023-10-10T14:11:05.186Z,98.00
2023-10-10T14:13:35.740Z,98.30
2023-10-10T14:16:06.674Z,97.80
2023-10-10T14:18:43.820Z,98.40
2023-10-10T14:21:13.392Z,98.10
2023-10-10T14:23:42.692Z,98.10
2023-10-10T14:26:14.988Z,98.50
2023-10-10T14:28:51.173Z,98.40
2023-10-10T14:31:22.216Z,98.90
2023-10-10T14:33:50.987Z,98.40
2023-10-10T14:36:19.700Z,98.80
2023-10-10T14:38:51.133Z,98.00
2023-10-10T14:41:22.375Z,98.00
2023-10-10T14:43:51.710Z,98.10
2023-10-10T14:46:22.967Z,97.90
2023-10-10T14:48:52.883Z,98.70
2023-10-10T14:51:21.914Z,98.70
2023-10-10T14:53:53.982Z,98.20
2023-10-10T14:56:35.373Z,98.50
2023-10-10T14:59:09.391Z,98.60
2023-10-10T15:01:38.145Z,99.20
2023-10-10T15:04:07.740Z,98.90
2023-10-10T15:06:36.977Z,98.80
2023-10-10T15:09:05.673Z,98.80
2023-10-10T15:11:35.509Z,99.70
2023-10-10T15:14:07.693Z,99.70
2023-10-10T15:16:37.029Z,99.30
2023-10-10T15:19:07.857Z,99.30
2023-10-10T15:21:36.335Z,99.30
2023-10-10T15:24:06.122Z,99.10
2023-10-10T15:26:35.844Z,99.80
2023-10-10T15:29:04.695Z,99.60
2023-10-10T15:31:34.348Z,99.90
2023-10-10T15:34:02.661Z,99.90
2023-10-10T15:36:31.600Z,99.90
2023-10-10T15:39:05.057Z,99.90
2023-10-10T15:41:37.404Z,99.90
2023-10-10T15:44:07.925Z,99.90
2023-10-10T15:46:39.352Z,99.90
2023-10-10T15:49:21.155Z,99.90
2023-10-10T15:52:00.921Z,99.90
2023-10-10T15:54:35.348Z,99.90
2023-10-10T15:57:06.813Z,99.90
2023-10-10T16:00:08.931Z,99.90
2023-10-10T16:02:38.377Z,99.90
2023-10-10T16:05:08.119Z,99.90
2023-10-10T16:07:36.399Z,99.90
2023-10-10T16:10:08.631Z,99.90
2023-10-10T16:12:38.348Z,99.90
2023-10-10T16:15:30.762Z,99.90
2023-10-10T16:18:00.844Z,99.90
2023-10-10T16:20:29.384Z,99.90
2023-10-10T16:22:57.944Z,99.90
2023-10-10T16:25:26.134Z,99.90
2023-10-10T16:27:58.960Z,99.90
2023-10-10T16:30:28.695Z,99.90
2023-10-10T16:32:57.206Z,99.90
2023-10-10T16:35:25.691Z,99.90
2023-10-10T16:37:54.936Z,99.90
2023-10-10T16:40:23.416Z,99.90
2023-10-10T16:42:56.554Z,99.90
2023-10-10T16:45:26.434Z,99.90
2023-10-10T16:47:55.693Z,99.90
2023-10-10T16:50:24.171Z,99.90
2023-10-10T16:53:04.143Z,99.90
2023-10-10T16:55:39.313Z,99.90
2023-10-10T16:58:07.637Z,99.90
2023-10-10T17:00:37.453Z,99.90
2023-10-10T17:03:06.652Z,99.90
2023-10-10T17:05:37.537Z,99.90
2023-10-10T17:08:06.535Z,99.90
2023-10-10T17:10:37.711Z,99.90
2023-10-10T17:13:07.433Z,99.90
2023-10-10T17:15:40.824Z,99.90
2023-10-10T17:18:11.174Z,99.90
2023-10-10T17:20:42.730Z,99.90
2023-10-10T17:23:14.233Z,99.90
2023-10-10T17:25:42.982Z,99.90
2023-10-10T17:28:11.735Z,99.90
2023-10-10T17:30:41.501Z,99.90
2023-10-10T17:33:10.484Z,99.90
2023-10-10T17:35:41.768Z,99.90
2023-10-10T17:38:10.212Z,99.90
2023-10-10T17:40:40.934Z,99.90
2023-10-10T17:43:10.817Z,99.90
2023-10-10T17:45:43.519Z,99.90
2023-10-10T17:48:16.264Z,99.90
2023-10-10T17:50:45.944Z,99.90
2023-10-10T17:53:15.838Z,99.90
2023-10-10T17:55:44.881Z,99.90
2023-10-10T17:58:15.997Z,99.90
2023-10-10T18:00:48.555Z,99.90
2023-10-10T18:03:18.332Z,99.90
2023-10-10T18:05:46.811Z,99.90
2023-10-10T18:08:16.978Z,99.90
2023-10-10T18:10:45.913Z,99.90
2023-10-10T18:13:14.168Z,99.90
2023-10-10T18:15:47.447Z,99.90
2023-10-10T18:18:17.534Z,99.90
2023-10-10T18:20:48.408Z,99.90
2023-10-10T18:23:17.188Z,99.90
2023-10-10T18:25:45.535Z,99.90
2023-10-10T18:28:16.085Z,99.90
2023-10-10T18:30:44.832Z,99.90
2023-10-10T18:33:13.508Z,99.90
2023-10-10T18:35:43.571Z,99.90
2023-10-10T18:38:11.990Z,99.90
2023-10-10T18:40:42.304Z,99.90
2023-10-10T18:43:10.675Z,99.90
2023-10-10T18:45:39.490Z,99.90
2023-10-10T18:48:11.547Z,99.90
2023-10-10T18:50:40.656Z,99.90
2023-10-10T18:53:10.363Z,99.90
2023-10-10T18:55:38.661Z,99.90
2023-10-10T18:58:07.326Z,99.90
2023-10-10T19:00:37.138Z,99.90
2023-10-10T19:03:08.274Z,99.90
2023-10-10T19:05:37.740Z,99.90
2023-10-10T19:08:07.021Z,99.90
2023-10-10T19:10:38.844Z,99.90
2023-10-10T19:13:07.142Z,99.90
2023-10-10T19:15:38.935Z,99.90
2023-10-10T19:18:08.463Z,99.90
2023-10-10T19:20:37.972Z,99.90
2023-10-10T19:23:10.122Z,99.90
2023-10-10T19:25:50.142Z,99.90
2023-10-10T19:28:18.834Z,99.90
2023-10-10T19:30:47.393Z,99.90
2023-10-10T19:33:16.351Z,99.90
2023-10-10T19:35:45.733Z,99.90
2023-10-10T19:38:14.783Z,99.90
2023-10-10T19:40:45.238Z,99.90
2023-10-10T19:43:14.950Z,99.90
2023-10-10T19:45:43.469Z,99.90
2023-10-10T19:48:16.994Z,99.90
2023-10-10T19:50:47.294Z,99.90
2023-10-10T19:53:17.860Z,99.90
2023-10-10T19:55:50.247Z,99.90
2023-10-10T19:58:21.902Z,99.90
2023-10-10T20:00:50.598Z,99.90
2023-10-10T20:03:23.237Z,99.90
2023-10-10T20:05:53.839Z,99.90
2023-10-10T20:08:22.332Z,99.90
2023-10-10T20:10:52.830Z,99.90
2023-10-10T20:13:22.752Z,99.90
2023-10-10T20:15:53.906Z,99.90
2023-10-10T20:18:22.440Z,99.90
2023-10-10T20:20:51.595Z,99.90
2023-10-10T20:23:21.644Z,99.90
2023-10-10T20:25:52.364Z,99.90
2023-10-10T20:28:20.875Z,99.90
2023-10-10T20:30:49.678Z,99.90
2023-10-10T20:33:19.637Z,99.90
2023-10-10T20:35:48.358Z,99.90
2023-10-10T20:38:20.352Z,99.90
2023-10-10T20:40:49.453Z,99.90
2023-10-10T20:43:19.825Z,99.90
2023-10-10T20:45:48.136Z,99.90
2023-10-10T20:48:22.936Z,99.90
2023-10-10T20:50:51.718Z,99.90
2023-10-10T20:53:20.775Z,99.90
2023-10-10T20:55:51.031Z,99.90
2023-10-10T20:58:20.791Z,99.90
2023-10-10T21:00:50.172Z,99.90
2023-10-10T21:03:18.656Z,99.90
2023-10-10T21:05:48.723Z,99.90
2023-10-10T21:08:18.691Z,99.90
2023-10-10T21:10:47.534Z,99.90
2023-10-10T21:13:16.638Z,99.90
2023-10-10T21:15:46.356Z,99.90
2023-10-10T21:18:14.718Z,99.90
2023-10-10T21:20:56.846Z,99.90
2023-10-10T21:23:30.847Z,99.90
2023-10-10T21:25:59.196Z,99.90
2023-10-10T21:28:27.489Z,99.90
2023-10-10T21:30:57.850Z,99.90
2023-10-10T21:33:27.049Z,99.90
2023-10-10T21:35:55.368Z,99.90
2023-10-10T21:38:23.715Z,99.90
2023-10-10T21:40:52.008Z,99.90
2023-10-10T21:43:20.258Z,99.90
2023-10-10T21:45:48.594Z,99.90
2023-10-10T21:48:19.057Z,99.90
2023-10-10T21:50:48.260Z,99.90
2023-10-10T21:53:16.620Z,99.90
2023-10-10T21:55:44.884Z,99.90
2023-10-10T21:58:14.909Z,99.90
2023-10-10T22:00:59.782Z,99.90
2023-10-10T22:03:29.683Z,99.90
2023-10-10T22:05:58.848Z,99.90
2023-10-10T22:08:27.987Z,99.90
2023-10-10T22:10:58.663Z,99.90
2023-10-10T22:13:27.564Z,99.90
2023-10-10T22:15:55.929Z,99.90
2023-10-10T22:18:24.299Z,99.90
2023-10-10T22:20:54.041Z,99.90
2023-10-10T22:23:22.334Z,99.90
2023-10-10T22:25:52.894Z,99.90
2023-10-10T22:28:21.190Z,99.90
2023-10-10T22:30:50.477Z,99.90
2023-10-10T22:33:20.202Z,99.90
2023-10-10T22:35:50.815Z,99.90
2023-10-10T22:38:21.213Z,99.90
2023-10-10T22:40:49.564Z,99.90
2023-10-10T22:43:17.772Z,99.90
2023-10-10T22:45:46.290Z,99.90
2023-10-10T22:48:15.934Z,99.90
2023-10-10T22:50:44.649Z,99.90
2023-10-10T22:53:15.385Z,99.90
2023-10-10T22:55:47.806Z,99.90
2023-10-10T22:58:16.787Z,99.90
2023-10-10T23:00:48.718Z,99.90
2023-10-10T23:03:20.202Z,99.90
2023-10-10T23:05:49.193Z,99.90
2023-10-10T23:08:19.295Z,99.90
2023-10-10T23:10:50.254Z,99.90
2023-10-10T23:13:18.727Z,99.90
2023-10-10T23:15:50.250Z,99.90
2023-10-10T23:18:19.357Z,99.90
2023-10-10T23:20:48.052Z,99.90
2023-10-10T23:23:17.218Z,99.90
2023-10-10T23:25:48.391Z,99.90
2023-10-10T23:28:18.623Z,99.90
2023-10-10T23:30:46.886Z,99.90
2023-10-10T23:33:17.462Z,99.90
2023-10-10T23:35:49.592Z,99.90
2023-10-10T23:38:20.590Z,99.90
2023-10-10T23:40:50.158Z,99.90
2023-10-10T23:43:23.124Z,99.90
2023-10-10T23:45:57.799Z,99.90
2023-10-10T23:48:31.317Z,99.90
2023-10-10T23:51:01.056Z,99.90
2023-10-10T23:53:29.473Z,99.90
2023-10-10T23:56:00.281Z,99.90
2023-10-10T23:58:30.770Z,99.90
