createdAt,value
2018-12-23T00:00:11.318Z,0.00
2018-12-23T00:01:11.310Z,0.00
2018-12-23T00:02:11.298Z,0.00
2018-12-23T00:03:11.288Z,0.00
2018-12-23T00:04:11.275Z,0.00
2018-12-23T00:05:11.683Z,0.00
2018-12-23T00:06:11.258Z,0.00
2018-12-23T00:07:11.252Z,0.00
2018-12-23T00:08:11.234Z,0.00
2018-12-23T00:09:11.223Z,0.00
2018-12-23T00:10:11.212Z,0.00
2018-12-23T00:11:11.200Z,0.00
2018-12-23T00:12:11.197Z,0.00
2018-12-23T00:13:11.182Z,0.00
2018-12-23T00:14:11.166Z,0.00
2018-12-23T00:15:11.163Z,0.00
2018-12-23T00:16:11.153Z,0.00
2018-12-23T00:17:11.139Z,0.00
2018-12-23T00:18:11.130Z,0.00
2018-12-23T00:19:11.136Z,0.00
2018-12-23T00:20:11.104Z,0.00
2018-12-23T00:21:11.093Z,0.00
2018-12-23T00:22:11.083Z,0.00
2018-12-23T00:23:11.072Z,0.00
2018-12-23T00:24:11.062Z,0.00
2018-12-23T00:25:11.051Z,0.00
2018-12-23T00:26:11.042Z,0.00
2018-12-23T00:27:11.030Z,0.00
2018-12-23T00:28:11.025Z,0.00
2018-12-23T00:29:11.009Z,0.00
2018-12-23T00:30:10.997Z,0.00
2018-12-23T00:31:10.990Z,0.00
2018-12-23T00:32:10.978Z,0.00
2018-12-23T00:33:10.969Z,0.00
2018-12-23T00:34:10.959Z,0.00
2018-12-23T00:35:10.946Z,0.00
2018-12-23T00:36:10.934Z,0.00
2018-12-23T00:37:10.924Z,0.00
2018-12-23T00:38:10.916Z,0.00
2018-12-23T00:39:10.901Z,0.00
2018-12-23T00:40:10.892Z,0.00
2018-12-23T00:41:10.889Z,0.00
2018-12-23T00:42:10.870Z,0.00
2018-12-23T00:43:10.863Z,0.00
2018-12-23T00:44:10.850Z,0.00
2018-12-23T00:45:10.841Z,0.00
2018-12-23T00:46:10.829Z,0.00
2018-12-23T00:47:10.817Z,0.00
2018-12-23T00:48:10.807Z,0.00
2018-12-23T00:49:10.800Z,0.00
2018-12-23T00:50:10.810Z,0.00
2018-12-23T00:51:10.796Z,0.00
2018-12-23T00:52:10.772Z,0.00
2018-12-23T00:53:10.755Z,0.00
2018-12-23T00:54:10.744Z,0.00
2018-12-23T00:55:10.732Z,0.00
2018-12-23T00:56:10.752Z,0.00
2018-12-23T00:57:10.714Z,0.00
2018-12-23T00:58:10.710Z,0.00
2018-12-23T00:59:10.695Z,0.00
2018-12-23T01:00:10.679Z,0.00
2018-12-23T01:01:10.667Z,0.00
2018-12-23T01:02:10.661Z,0.00
2018-12-23T01:03:10.651Z,0.00
2018-12-23T01:04:10.648Z,0.00
2018-12-23T01:05:10.626Z,0.00
2018-12-23T01:06:10.615Z,0.00
2018-12-23T01:07:10.603Z,0.00
2018-12-23T01:08:10.594Z,0.00
2018-12-23T01:09:10.586Z,0.00
2018-12-23T01:10:10.573Z,0.00
2018-12-23T01:11:10.564Z,0.00
2018-12-23T01:12:10.551Z,0.00
2018-12-23T01:13:10.540Z,0.00
2018-12-23T01:14:10.531Z,0.00
2018-12-23T01:15:10.524Z,0.00
2018-12-23T01:16:10.512Z,0.00
2018-12-23T01:17:10.498Z,0.00
2018-12-23T01:18:10.489Z,0.00
2018-12-23T01:19:10.477Z,0.00
2018-12-23T01:20:10.468Z,0.00
2018-12-23T01:21:10.456Z,0.00
2018-12-23T01:22:10.445Z,0.00
2018-12-23T01:23:10.434Z,0.00
2018-12-23T01:24:10.430Z,0.00
2018-12-23T01:25:10.415Z,0.00
2018-12-23T01:26:10.405Z,0.00
2018-12-23T01:27:10.393Z,0.00
2018-12-23T01:28:10.386Z,0.00
2018-12-23T01:29:10.371Z,0.00
2018-12-23T01:30:10.362Z,0.00
2018-12-23T01:31:10.349Z,0.00
2018-12-23T01:32:10.345Z,0.00
2018-12-23T01:33:10.332Z,0.00
2018-12-23T01:34:10.319Z,0.00
2018-12-23T01:35:10.306Z,0.00
2018-12-23T01:36:10.300Z,0.00
2018-12-23T01:37:10.286Z,0.00
2018-12-23T01:38:10.274Z,0.00
2018-12-23T01:39:10.266Z,0.00
2018-12-23T01:40:10.255Z,0.00
2018-12-23T01:41:10.245Z,0.00
2018-12-23T01:42:10.235Z,0.00
2018-12-23T01:43:10.227Z,0.00
2018-12-23T01:44:10.213Z,0.00
2018-12-23T01:45:10.201Z,0.00
2018-12-23T01:46:10.190Z,0.00
2018-12-23T01:47:10.179Z,0.00
2018-12-23T01:48:10.168Z,0.00
2018-12-23T01:49:10.157Z,0.00
2018-12-23T01:50:10.151Z,0.00
2018-12-23T01:51:10.139Z,0.00
2018-12-23T01:52:10.127Z,0.00
2018-12-23T01:53:10.117Z,0.00
2018-12-23T01:54:10.104Z,0.00
2018-12-23T01:55:10.096Z,0.00
2018-12-23T01:56:10.121Z,0.00
2018-12-23T01:57:10.077Z,0.00
2018-12-23T01:58:10.066Z,0.00
2018-12-23T01:59:10.052Z,0.00
2018-12-23T02:00:10.042Z,0.00
2018-12-23T02:01:10.031Z,0.00
2018-12-23T02:02:10.019Z,0.00
2018-12-23T02:03:10.011Z,0.00
2018-12-23T02:04:10.007Z,0.00
2018-12-23T02:05:09.989Z,0.00
2018-12-23T02:06:09.977Z,0.00
2018-12-23T02:07:09.966Z,0.00
2018-12-23T02:08:09.959Z,0.00
2018-12-23T02:09:10.834Z,0.00
2018-12-23T02:10:09.936Z,0.00
2018-12-23T02:11:09.953Z,0.00
2018-12-23T02:12:09.915Z,0.00
2018-12-23T02:13:09.908Z,0.00
2018-12-23T02:14:09.897Z,0.00
2018-12-23T02:15:09.886Z,0.00
2018-12-23T02:16:09.875Z,0.00
2018-12-23T02:17:09.862Z,0.00
2018-12-23T02:18:09.849Z,0.00
2018-12-23T02:19:09.857Z,0.00
2018-12-23T02:20:09.831Z,0.00
2018-12-23T02:21:09.839Z,0.00
2018-12-23T02:22:09.810Z,0.00
2018-12-23T02:23:09.802Z,0.00
2018-12-23T02:24:09.790Z,0.00
2018-12-23T02:25:09.778Z,0.00
2018-12-23T02:26:09.767Z,0.00
2018-12-23T02:27:09.754Z,0.00
2018-12-23T02:28:09.751Z,0.00
2018-12-23T02:29:09.732Z,0.00
2018-12-23T02:30:09.728Z,0.00
2018-12-23T02:31:09.720Z,0.00
2018-12-23T02:32:09.704Z,0.00
2018-12-23T02:33:09.723Z,0.00
2018-12-23T02:34:09.684Z,0.00
2018-12-23T02:35:09.669Z,0.00
2018-12-23T02:36:09.666Z,0.00
2018-12-23T02:37:09.655Z,0.00
2018-12-23T02:38:09.637Z,0.00
2018-12-23T02:39:09.628Z,0.00
2018-12-23T02:40:09.619Z,0.00
2018-12-23T02:41:09.605Z,0.00
2018-12-23T02:42:09.597Z,0.00
2018-12-23T02:43:09.590Z,0.00
2018-12-23T02:44:09.575Z,0.00
2018-12-23T02:45:09.566Z,0.00
2018-12-23T02:46:09.557Z,0.00
2018-12-23T02:47:09.544Z,0.00
2018-12-23T02:48:09.536Z,0.00
2018-12-23T02:49:09.524Z,0.00
2018-12-23T02:50:09.510Z,0.00
2018-12-23T02:51:09.505Z,0.00
2018-12-23T02:52:09.490Z,0.00
2018-12-23T02:53:09.479Z,0.00
2018-12-23T02:54:09.468Z,0.00
2018-12-23T02:55:09.457Z,0.00
2018-12-23T02:56:09.448Z,0.00
2018-12-23T02:57:09.443Z,0.00
2018-12-23T02:58:09.426Z,0.00
2018-12-23T02:59:09.420Z,0.00
2018-12-23T03:00:09.409Z,0.00
2018-12-23T03:01:09.399Z,0.00
2018-12-23T03:02:09.385Z,0.00
2018-12-23T03:03:09.374Z,0.00
2018-12-23T03:04:09.372Z,0.00
2018-12-23T03:05:09.412Z,0.00
2018-12-23T03:06:09.341Z,0.00
2018-12-23T03:07:09.332Z,0.00
2018-12-23T03:08:09.321Z,0.00
2018-12-23T03:09:09.311Z,0.00
2018-12-23T03:10:09.299Z,0.00
2018-12-23T03:11:09.288Z,0.00
2018-12-23T03:12:09.277Z,0.00
2018-12-23T03:13:09.271Z,0.00
2018-12-23T03:14:09.254Z,0.00
2018-12-23T03:15:09.246Z,0.00
2018-12-23T03:16:09.236Z,0.00
2018-12-23T03:17:09.225Z,0.00
2018-12-23T03:18:09.217Z,0.00
2018-12-23T03:19:09.201Z,0.00
2018-12-23T03:20:09.204Z,0.00
2018-12-23T03:21:09.188Z,0.00
2018-12-23T03:22:09.171Z,0.00
2018-12-23T03:23:09.162Z,0.00
2018-12-23T03:24:09.246Z,0.00
2018-12-23T03:25:09.138Z,0.00
2018-12-23T03:26:09.129Z,0.00
2018-12-23T03:27:09.128Z,0.00
2018-12-23T03:28:09.112Z,0.00
2018-12-23T03:29:09.098Z,0.00
2018-12-23T03:30:09.105Z,0.00
2018-12-23T03:31:09.239Z,0.00
2018-12-23T03:32:09.066Z,0.00
2018-12-23T03:33:09.055Z,0.00
2018-12-23T03:34:09.050Z,0.00
2018-12-23T03:35:09.033Z,0.00
2018-12-23T03:36:15.017Z,0.00
2018-12-23T03:37:10.013Z,0.00
2018-12-23T03:38:08.999Z,0.00
2018-12-23T03:39:08.995Z,0.00
2018-12-23T03:40:08.980Z,0.00
2018-12-23T03:41:08.969Z,0.00
2018-12-23T03:42:08.960Z,0.00
2018-12-23T03:43:08.948Z,0.00
2018-12-23T03:44:08.936Z,0.00
2018-12-23T03:45:08.928Z,0.00
2018-12-23T03:46:08.916Z,0.00
2018-12-23T03:47:08.907Z,0.00
2018-12-23T03:48:08.897Z,0.00
2018-12-23T03:49:08.882Z,0.00
2018-12-23T03:50:08.877Z,0.00
2018-12-23T03:51:08.861Z,0.00
2018-12-23T03:52:08.853Z,0.00
2018-12-23T03:53:08.845Z,0.00
2018-12-23T03:54:08.838Z,0.00
2018-12-23T03:55:08.820Z,0.00
2018-12-23T03:56:08.814Z,0.00
2018-12-23T03:57:08.819Z,0.00
2018-12-23T03:58:08.785Z,0.00
2018-12-23T03:59:08.781Z,0.00
2018-12-23T04:00:08.772Z,0.00
2018-12-23T04:01:08.753Z,0.00
2018-12-23T04:02:08.750Z,0.00
2018-12-23T04:03:08.742Z,0.00
2018-12-23T04:04:08.726Z,0.00
2018-12-23T04:05:08.718Z,0.00
2018-12-23T04:06:08.700Z,0.00
2018-12-23T04:07:08.694Z,0.00
2018-12-23T04:08:08.685Z,0.00
2018-12-23T04:09:08.676Z,0.00
2018-12-23T04:10:08.657Z,0.00
2018-12-23T04:11:08.691Z,0.00
2018-12-23T04:12:08.638Z,0.00
2018-12-23T04:13:08.631Z,0.00
2018-12-23T04:14:08.616Z,0.00
2018-12-23T04:15:08.616Z,0.00
2018-12-23T04:16:08.600Z,0.00
2018-12-23T04:17:08.582Z,0.00
2018-12-23T04:18:08.582Z,0.00
2018-12-23T04:19:08.564Z,0.00
2018-12-23T04:20:08.555Z,0.00
2018-12-23T04:21:08.542Z,0.00
2018-12-23T04:22:08.530Z,0.00
2018-12-23T04:23:08.523Z,0.00
2018-12-23T04:24:08.513Z,0.00
2018-12-23T04:25:08.500Z,0.00
2018-12-23T04:26:08.495Z,0.00
2018-12-23T04:27:08.476Z,0.00
2018-12-23T04:28:08.469Z,0.00
2018-12-23T04:29:08.461Z,0.00
2018-12-23T04:30:08.447Z,0.00
2018-12-23T04:31:08.437Z,0.00
2018-12-23T04:32:08.429Z,0.00
2018-12-23T04:33:08.435Z,0.00
2018-12-23T04:34:08.406Z,0.00
2018-12-23T04:35:08.396Z,0.00
2018-12-23T04:36:08.386Z,0.00
2018-12-23T04:37:08.374Z,0.00
2018-12-23T04:38:08.376Z,0.00
2018-12-23T04:39:08.359Z,0.00
2018-12-23T04:40:08.344Z,0.00
2018-12-23T04:41:08.330Z,0.00
2018-12-23T04:42:08.319Z,0.00
2018-12-23T04:43:08.313Z,0.00
2018-12-23T04:44:08.301Z,0.00
2018-12-23T04:45:08.290Z,0.00
2018-12-23T04:46:08.277Z,0.00
2018-12-23T04:47:08.267Z,0.00
2018-12-23T04:48:08.259Z,0.00
2018-12-23T04:49:08.252Z,0.00
2018-12-23T04:50:08.242Z,0.00
2018-12-23T04:51:08.229Z,0.00
2018-12-23T04:52:08.216Z,0.00
2018-12-23T04:53:08.207Z,0.00
2018-12-23T04:54:08.195Z,0.00
2018-12-23T04:55:08.188Z,0.00
2018-12-23T04:56:08.178Z,0.00
2018-12-23T04:57:08.168Z,0.00
2018-12-23T04:58:08.153Z,0.00
2018-12-23T04:59:08.145Z,0.00
2018-12-23T05:00:08.137Z,0.00
2018-12-23T05:01:08.126Z,0.00
2018-12-23T05:02:08.105Z,0.00
2018-12-23T05:03:08.103Z,0.00
2018-12-23T05:04:08.089Z,0.00
2018-12-23T05:05:08.076Z,0.00
2018-12-23T05:06:08.073Z,0.00
2018-12-23T05:07:08.059Z,0.00
2018-12-23T05:08:08.046Z,0.00
2018-12-23T05:09:08.038Z,0.00
2018-12-23T05:10:08.024Z,0.00
2018-12-23T05:11:08.016Z,0.00
2018-12-23T05:12:08.006Z,0.00
2018-12-23T05:13:07.993Z,0.00
2018-12-23T05:14:07.990Z,0.00
2018-12-23T05:15:07.973Z,0.00
2018-12-23T05:16:07.966Z,0.00
2018-12-23T05:17:07.960Z,0.00
2018-12-23T05:18:07.939Z,0.00
2018-12-23T05:19:07.932Z,0.00
2018-12-23T05:20:07.922Z,0.00
2018-12-23T05:21:07.914Z,0.00
2018-12-23T05:22:07.897Z,0.00
2018-12-23T05:23:07.884Z,0.00
2018-12-23T05:24:07.877Z,0.00
2018-12-23T05:25:07.866Z,0.00
2018-12-23T05:26:07.854Z,0.00
2018-12-23T05:27:07.846Z,0.00
2018-12-23T05:28:07.836Z,0.00
2018-12-23T05:29:07.830Z,0.00
2018-12-23T05:30:07.811Z,0.00
2018-12-23T05:31:07.802Z,0.00
2018-12-23T05:32:07.793Z,0.00
2018-12-23T05:33:07.786Z,0.00
2018-12-23T05:34:07.770Z,0.00
2018-12-23T05:35:07.759Z,0.00
2018-12-23T05:36:07.751Z,0.00
2018-12-23T05:37:07.738Z,0.00
2018-12-23T05:38:07.726Z,0.00
2018-12-23T05:39:07.717Z,0.00
2018-12-23T05:40:07.707Z,0.00
2018-12-23T05:41:07.694Z,0.00
2018-12-23T05:42:07.682Z,0.00
2018-12-23T05:43:07.678Z,0.00
2018-12-23T05:44:07.663Z,0.00
2018-12-23T05:45:07.651Z,0.00
2018-12-23T05:46:07.645Z,0.00
2018-12-23T05:47:07.631Z,0.00
2018-12-23T05:48:07.619Z,0.00
2018-12-23T05:49:07.605Z,0.00
2018-12-23T05:50:07.595Z,0.00
2018-12-23T05:51:07.588Z,0.00
2018-12-23T05:52:07.575Z,0.00
2018-12-23T05:53:07.564Z,0.00
2018-12-23T05:54:07.553Z,0.00
2018-12-23T05:55:07.580Z,0.00
2018-12-23T05:56:07.532Z,0.00
2018-12-23T05:57:07.523Z,0.00
2018-12-23T05:58:07.513Z,0.00
2018-12-23T05:59:07.503Z,0.00
2018-12-23T06:00:07.498Z,0.00
2018-12-23T06:01:07.477Z,0.00
2018-12-23T06:02:07.479Z,0.00
2018-12-23T06:03:07.456Z,0.00
2018-12-23T06:04:07.445Z,0.00
2018-12-23T06:05:07.437Z,0.00
2018-12-23T06:06:07.431Z,0.00
2018-12-23T06:07:07.418Z,0.00
2018-12-23T06:08:07.403Z,0.00
2018-12-23T06:09:07.395Z,0.00
2018-12-23T06:10:07.381Z,0.00
2018-12-23T06:11:07.376Z,0.00
2018-12-23T06:12:07.364Z,0.00
2018-12-23T06:13:07.352Z,0.00
2018-12-23T06:14:07.339Z,0.00
2018-12-23T06:15:07.334Z,0.00
2018-12-23T06:16:07.319Z,0.00
2018-12-23T06:17:07.315Z,0.00
2018-12-23T06:18:07.304Z,0.00
2018-12-23T06:19:07.286Z,0.00
2018-12-23T06:20:07.277Z,0.00
2018-12-23T06:21:07.266Z,0.00
2018-12-23T06:22:07.258Z,0.00
2018-12-23T06:23:07.248Z,0.00
2018-12-23T06:24:07.237Z,0.00
2018-12-23T06:25:07.242Z,0.00
2018-12-23T06:26:07.211Z,0.00
2018-12-23T06:27:07.207Z,0.00
2018-12-23T06:28:07.193Z,0.00
2018-12-23T06:29:07.181Z,0.00
2018-12-23T06:30:07.176Z,0.00
2018-12-23T06:31:07.160Z,0.00
2018-12-23T06:32:07.150Z,0.00
2018-12-23T06:33:07.139Z,0.00
2018-12-23T06:34:07.127Z,0.00
2018-12-23T06:35:07.116Z,0.00
2018-12-23T06:36:07.114Z,0.00
2018-12-23T06:37:10.248Z,0.00
2018-12-23T06:38:07.084Z,0.00
2018-12-23T06:39:07.071Z,0.00
2018-12-23T06:40:07.061Z,0.00
2018-12-23T06:41:07.053Z,0.00
2018-12-23T06:42:07.428Z,0.00
2018-12-23T06:43:07.035Z,0.00
2018-12-23T06:44:07.024Z,0.00
2018-12-23T06:45:07.010Z,0.00
2018-12-23T06:46:07.002Z,0.00
2018-12-23T06:47:06.988Z,0.00
2018-12-23T06:48:06.976Z,0.00
2018-12-23T06:49:06.966Z,0.00
2018-12-23T06:50:06.960Z,0.00
2018-12-23T06:51:06.944Z,0.00
2018-12-23T06:52:07.019Z,0.00
2018-12-23T06:53:06.924Z,0.00
2018-12-23T06:54:06.914Z,0.00
2018-12-23T06:55:06.904Z,0.00
2018-12-23T06:56:06.896Z,0.00
2018-12-23T06:57:06.886Z,0.00
2018-12-23T06:58:06.872Z,0.00
2018-12-23T06:59:06.864Z,0.00
2018-12-23T07:00:06.850Z,0.00
2018-12-23T07:01:06.843Z,0.00
2018-12-23T07:02:06.832Z,0.00
2018-12-23T07:03:06.816Z,0.00
2018-12-23T07:04:06.806Z,0.00
2018-12-23T07:05:06.798Z,0.00
2018-12-23T07:06:06.785Z,0.00
2018-12-23T07:07:06.776Z,5.62
2018-12-23T07:08:06.763Z,0.00
2018-12-23T07:09:06.754Z,5.62
2018-12-23T07:10:06.744Z,5.62
2018-12-23T07:11:06.732Z,5.62
2018-12-23T07:12:06.722Z,5.62
2018-12-23T07:13:06.710Z,5.62
2018-12-23T07:14:06.701Z,5.62
2018-12-23T07:15:06.688Z,5.62
2018-12-23T07:16:06.680Z,5.62
2018-12-23T07:17:06.671Z,5.62
2018-12-23T07:18:06.657Z,5.62
2018-12-23T07:19:06.645Z,11.25
2018-12-23T07:20:06.640Z,11.25
2018-12-23T07:21:06.624Z,11.25
2018-12-23T07:22:06.614Z,11.25
2018-12-23T07:23:06.603Z,11.25
2018-12-23T07:24:06.591Z,11.25
2018-12-23T07:25:06.582Z,11.25
2018-12-23T07:26:06.571Z,11.25
2018-12-23T07:27:06.560Z,11.25
2018-12-23T07:28:06.552Z,16.88
2018-12-23T07:29:06.539Z,16.88
2018-12-23T07:30:06.534Z,16.88
2018-12-23T07:31:06.518Z,22.50
2018-12-23T07:32:06.505Z,16.88
2018-12-23T07:33:06.499Z,16.88
2018-12-23T07:34:06.489Z,16.88
2018-12-23T07:35:06.475Z,22.50
2018-12-23T07:36:06.464Z,22.50
2018-12-23T07:37:06.456Z,22.50
2018-12-23T07:38:06.444Z,28.12
2018-12-23T07:39:06.432Z,28.12
2018-12-23T07:40:06.430Z,28.12
2018-12-23T07:41:06.414Z,22.50
2018-12-23T07:42:06.787Z,22.50
2018-12-23T07:43:06.390Z,22.50
2018-12-23T07:44:06.381Z,22.50
2018-12-23T07:45:06.370Z,22.50
2018-12-23T07:46:06.374Z,28.12
2018-12-23T07:47:06.354Z,28.12
2018-12-23T07:48:06.334Z,33.75
2018-12-23T07:49:06.325Z,45.00
2018-12-23T07:50:06.316Z,50.62
2018-12-23T07:51:06.303Z,50.62
2018-12-23T07:52:06.293Z,50.62
2018-12-23T07:53:06.285Z,45.00
2018-12-23T07:54:06.269Z,39.38
2018-12-23T07:55:06.259Z,33.75
2018-12-23T07:56:06.249Z,39.38
2018-12-23T07:57:06.243Z,33.75
2018-12-23T07:58:06.226Z,33.75
2018-12-23T07:59:06.218Z,33.75
2018-12-23T08:00:06.208Z,33.75
2018-12-23T08:01:06.197Z,50.62
2018-12-23T08:02:06.184Z,67.50
2018-12-23T08:03:06.174Z,56.25
2018-12-23T08:04:06.162Z,50.62
2018-12-23T08:05:06.152Z,50.62
2018-12-23T08:06:06.143Z,50.62
2018-12-23T08:07:06.136Z,56.25
2018-12-23T08:08:06.118Z,61.88
2018-12-23T08:09:06.109Z,84.38
2018-12-23T08:10:06.134Z,112.50
2018-12-23T08:11:06.088Z,123.75
2018-12-23T08:12:06.086Z,118.12
2018-12-23T08:13:06.065Z,112.50
2018-12-23T08:14:06.058Z,118.12
2018-12-23T08:15:06.047Z,129.38
2018-12-23T08:16:06.149Z,123.75
2018-12-23T08:17:06.027Z,95.62
2018-12-23T08:18:06.016Z,90.00
2018-12-23T08:19:06.028Z,84.38
2018-12-23T08:20:05.993Z,78.75
2018-12-23T08:21:05.979Z,67.50
2018-12-23T08:22:05.972Z,73.12
2018-12-23T08:23:05.963Z,84.38
2018-12-23T08:24:05.951Z,73.12
2018-12-23T08:25:05.939Z,67.50
2018-12-23T08:26:05.932Z,67.50
2018-12-23T08:27:05.919Z,61.88
2018-12-23T08:28:05.906Z,73.12
2018-12-23T08:29:05.895Z,84.38
2018-12-23T08:30:05.888Z,90.00
2018-12-23T08:31:05.882Z,106.88
2018-12-23T08:32:05.879Z,84.38
2018-12-23T08:33:05.854Z,67.50
2018-12-23T08:34:05.843Z,78.75
2018-12-23T08:35:05.834Z,67.50
2018-12-23T08:36:05.829Z,61.88
2018-12-23T08:37:05.810Z,67.50
2018-12-23T08:38:05.802Z,73.12
2018-12-23T08:39:05.789Z,78.75
2018-12-23T08:40:05.778Z,84.38
2018-12-23T08:41:05.770Z,78.75
2018-12-23T08:42:05.845Z,78.75
2018-12-23T08:43:05.746Z,84.38
2018-12-23T08:44:05.735Z,90.00
2018-12-23T08:45:05.723Z,90.00
2018-12-23T08:46:05.719Z,84.38
2018-12-23T08:47:05.701Z,78.75
2018-12-23T08:48:05.690Z,95.62
2018-12-23T08:49:05.677Z,101.25
2018-12-23T08:50:05.672Z,95.62
2018-12-23T08:51:05.661Z,101.25
2018-12-23T08:52:05.646Z,101.25
2018-12-23T08:53:05.635Z,90.00
2018-12-23T08:54:05.627Z,95.62
2018-12-23T08:55:05.612Z,106.88
2018-12-23T08:56:05.602Z,118.12
2018-12-23T08:57:05.592Z,123.75
2018-12-23T08:58:05.581Z,123.75
2018-12-23T08:59:05.575Z,106.88
2018-12-23T09:00:05.561Z,112.50
2018-12-23T09:01:05.552Z,129.38
2018-12-23T09:02:05.541Z,135.00
2018-12-23T09:03:06.216Z,151.88
2018-12-23T09:04:05.518Z,146.25
2018-12-23T09:05:05.514Z,101.25
2018-12-23T09:06:05.498Z,73.12
2018-12-23T09:07:05.489Z,95.62
2018-12-23T09:08:05.477Z,112.50
2018-12-23T09:09:05.467Z,129.38
2018-12-23T09:10:05.457Z,140.62
2018-12-23T09:11:05.447Z,185.62
2018-12-23T09:12:05.442Z,202.50
2018-12-23T09:13:05.426Z,264.38
2018-12-23T09:14:05.416Z,258.75
2018-12-23T09:15:05.405Z,298.12
2018-12-23T09:16:05.393Z,264.38
2018-12-23T09:17:05.381Z,270.00
2018-12-23T09:18:05.369Z,315.00
2018-12-23T09:19:05.359Z,292.50
2018-12-23T09:20:05.348Z,247.50
2018-12-23T09:21:05.340Z,208.12
2018-12-23T09:22:05.324Z,180.00
2018-12-23T09:23:05.316Z,253.12
2018-12-23T09:24:05.315Z,236.25
2018-12-23T09:25:05.295Z,163.12
2018-12-23T09:26:05.289Z,180.00
2018-12-23T09:27:05.272Z,191.25
2018-12-23T09:28:05.260Z,157.50
2018-12-23T09:29:05.512Z,180.00
2018-12-23T09:30:05.245Z,185.62
2018-12-23T09:31:05.229Z,168.75
2018-12-23T09:32:05.215Z,135.00
2018-12-23T09:33:05.209Z,123.75
2018-12-23T09:34:05.196Z,118.12
2018-12-23T09:35:05.187Z,140.62
2018-12-23T09:36:05.177Z,157.50
2018-12-23T09:37:05.167Z,168.75
2018-12-23T09:38:05.155Z,163.12
2018-12-23T09:39:05.149Z,146.25
2018-12-23T09:40:05.136Z,151.88
2018-12-23T09:41:05.124Z,208.12
2018-12-23T09:42:05.499Z,236.25
2018-12-23T09:43:05.099Z,253.12
2018-12-23T09:44:05.091Z,281.25
2018-12-23T09:45:05.079Z,270.00
2018-12-23T09:46:05.071Z,281.25
2018-12-23T09:47:05.057Z,270.00
2018-12-23T09:48:05.050Z,230.62
2018-12-23T09:49:05.037Z,230.62
2018-12-23T09:50:05.026Z,247.50
2018-12-23T09:51:05.016Z,196.88
2018-12-23T09:52:05.008Z,213.75
2018-12-23T09:53:04.993Z,270.00
2018-12-23T09:54:05.085Z,258.75
2018-12-23T09:55:04.972Z,264.38
2018-12-23T09:56:04.960Z,213.75
2018-12-23T09:57:04.951Z,225.00
2018-12-23T09:58:04.939Z,275.62
2018-12-23T09:59:04.929Z,281.25
2018-12-23T10:00:04.919Z,292.50
2018-12-23T10:01:04.907Z,247.50
2018-12-23T10:02:04.895Z,275.62
2018-12-23T10:03:04.887Z,275.62
2018-12-23T10:04:04.875Z,253.12
2018-12-23T10:05:04.865Z,253.12
2018-12-23T10:06:04.853Z,225.00
2018-12-23T10:07:04.843Z,219.38
2018-12-23T10:08:10.017Z,219.38
2018-12-23T10:09:05.824Z,247.50
2018-12-23T10:10:04.813Z,236.25
2018-12-23T10:11:04.800Z,230.62
2018-12-23T10:12:04.792Z,191.25
2018-12-23T10:13:04.779Z,146.25
2018-12-23T10:14:04.768Z,140.62
2018-12-23T10:15:04.762Z,129.38
2018-12-23T10:16:04.745Z,140.62
2018-12-23T10:17:04.737Z,185.62
2018-12-23T10:18:04.724Z,230.62
2018-12-23T10:19:04.733Z,264.38
2018-12-23T10:20:04.703Z,202.50
2018-12-23T10:21:04.693Z,196.88
2018-12-23T10:22:04.682Z,241.88
2018-12-23T10:23:04.674Z,236.25
2018-12-23T10:24:04.660Z,208.12
2018-12-23T10:25:04.653Z,202.50
2018-12-23T10:26:04.644Z,258.75
2018-12-23T10:27:04.627Z,309.38
2018-12-23T10:28:04.620Z,320.62
2018-12-23T10:29:04.778Z,286.88
2018-12-23T10:30:04.603Z,343.12
2018-12-23T10:31:04.589Z,388.12
2018-12-23T10:32:04.576Z,382.50
2018-12-23T10:33:04.565Z,393.75
2018-12-23T10:34:04.557Z,421.88
2018-12-23T10:35:04.543Z,421.88
2018-12-23T10:36:04.535Z,416.25
2018-12-23T10:37:04.522Z,427.50
2018-12-23T10:38:04.511Z,433.12
2018-12-23T10:39:04.506Z,427.50
2018-12-23T10:40:05.406Z,483.75
2018-12-23T10:41:04.655Z,416.25
2018-12-23T10:42:04.506Z,360.00
2018-12-23T10:43:04.463Z,270.00
2018-12-23T10:44:04.447Z,241.88
2018-12-23T10:45:04.437Z,174.38
2018-12-23T10:46:04.425Z,140.62
2018-12-23T10:47:04.416Z,146.25
2018-12-23T10:48:04.421Z,146.25
2018-12-23T10:49:04.397Z,163.12
2018-12-23T10:50:04.386Z,146.25
2018-12-23T10:51:04.375Z,163.12
2018-12-23T10:52:04.360Z,196.88
2018-12-23T10:53:04.350Z,208.12
2018-12-23T10:54:04.344Z,219.38
2018-12-23T10:55:04.327Z,219.38
2018-12-23T10:56:04.321Z,185.62
2018-12-23T10:57:04.361Z,191.25
2018-12-23T10:58:04.295Z,185.62
2018-12-23T10:59:04.287Z,163.12
2018-12-23T11:00:04.277Z,146.25
2018-12-23T11:01:04.287Z,191.25
2018-12-23T11:02:04.255Z,157.50
2018-12-23T11:03:04.249Z,157.50
2018-12-23T11:04:04.788Z,180.00
2018-12-23T11:05:04.224Z,202.50
2018-12-23T11:06:04.213Z,196.88
2018-12-23T11:07:04.204Z,230.62
2018-12-23T11:08:04.189Z,247.50
2018-12-23T11:09:04.178Z,258.75
2018-12-23T11:10:04.167Z,326.25
2018-12-23T11:11:04.159Z,360.00
2018-12-23T11:12:04.147Z,365.62
2018-12-23T11:13:04.140Z,405.00
2018-12-23T11:14:04.213Z,438.75
2018-12-23T11:15:04.116Z,478.12
2018-12-23T11:16:04.105Z,517.50
2018-12-23T11:17:04.094Z,545.62
2018-12-23T11:18:04.082Z,568.12
2018-12-23T11:19:04.072Z,607.50
2018-12-23T11:20:04.062Z,534.38
2018-12-23T11:21:04.051Z,506.25
2018-12-23T11:22:04.040Z,461.25
2018-12-23T11:23:04.032Z,500.62
2018-12-23T11:24:04.018Z,483.75
2018-12-23T11:25:04.138Z,455.62
2018-12-23T11:26:03.998Z,438.75
2018-12-23T11:27:03.997Z,455.62
2018-12-23T11:28:04.031Z,472.50
2018-12-23T11:29:03.964Z,427.50
2018-12-23T11:30:03.953Z,371.25
2018-12-23T11:31:03.944Z,360.00
2018-12-23T11:32:03.932Z,320.62
2018-12-23T11:33:03.930Z,264.38
2018-12-23T11:34:03.917Z,219.38
2018-12-23T11:35:03.902Z,196.88
2018-12-23T11:36:03.888Z,174.38
2018-12-23T11:37:03.880Z,140.62
2018-12-23T11:38:03.867Z,123.75
2018-12-23T11:39:03.856Z,101.25
2018-12-23T11:40:03.848Z,78.75
2018-12-23T11:41:03.837Z,95.62
2018-12-23T11:42:04.261Z,84.38
2018-12-23T11:43:03.854Z,106.88
2018-12-23T11:44:03.805Z,129.38
2018-12-23T11:45:03.795Z,118.12
2018-12-23T11:46:03.781Z,90.00
2018-12-23T11:47:03.775Z,129.38
2018-12-23T11:48:03.763Z,129.38
2018-12-23T11:49:03.749Z,123.75
2018-12-23T11:50:03.741Z,112.50
2018-12-23T11:51:03.730Z,146.25
2018-12-23T11:52:03.717Z,151.88
2018-12-23T11:53:03.708Z,174.38
2018-12-23T11:54:03.699Z,191.25
2018-12-23T11:55:03.698Z,185.62
2018-12-23T11:56:03.683Z,185.62
2018-12-23T11:57:03.670Z,168.75
2018-12-23T11:58:03.654Z,151.88
2018-12-23T11:59:03.646Z,151.88
2018-12-23T12:00:03.633Z,140.62
2018-12-23T12:01:03.627Z,146.25
2018-12-23T12:02:03.612Z,146.25
2018-12-23T12:03:03.602Z,146.25
2018-12-23T12:04:03.590Z,146.25
2018-12-23T12:05:03.581Z,146.25
2018-12-23T12:06:03.569Z,146.25
2018-12-23T12:07:03.560Z,163.12
2018-12-23T12:08:03.555Z,180.00
2018-12-23T12:09:07.132Z,185.62
2018-12-23T12:10:03.524Z,208.12
2018-12-23T12:11:03.520Z,219.38
2018-12-23T12:12:03.512Z,230.62
2018-12-23T12:13:03.498Z,247.50
2018-12-23T12:14:03.484Z,258.75
2018-12-23T12:15:03.478Z,236.25
2018-12-23T12:16:03.491Z,247.50
2018-12-23T12:17:03.452Z,270.00
2018-12-23T12:18:03.446Z,270.00
2018-12-23T12:19:03.431Z,270.00
2018-12-23T12:20:03.551Z,264.38
2018-12-23T12:21:03.409Z,258.75
2018-12-23T12:22:03.400Z,241.88
2018-12-23T12:23:03.386Z,241.88
2018-12-23T12:24:03.378Z,236.25
2018-12-23T12:25:03.373Z,230.62
2018-12-23T12:26:03.362Z,208.12
2018-12-23T12:27:03.342Z,208.12
2018-12-23T12:28:03.332Z,185.62
2018-12-23T12:29:03.354Z,174.38
2018-12-23T12:30:03.314Z,157.50
2018-12-23T12:31:03.306Z,163.12
2018-12-23T12:32:03.288Z,185.62
2018-12-23T12:33:03.277Z,157.50
2018-12-23T12:34:03.273Z,135.00
2018-12-23T12:35:03.258Z,118.12
2018-12-23T12:36:03.257Z,118.12
2018-12-23T12:37:03.235Z,112.50
2018-12-23T12:38:03.231Z,101.25
2018-12-23T12:39:03.215Z,73.12
2018-12-23T12:40:03.203Z,56.25
2018-12-23T12:41:03.193Z,61.88
2018-12-23T12:42:03.184Z,78.75
2018-12-23T12:43:03.173Z,90.00
2018-12-23T12:44:03.159Z,61.88
2018-12-23T12:45:03.149Z,61.88
2018-12-23T12:46:03.143Z,73.12
2018-12-23T12:47:03.131Z,67.50
2018-12-23T12:48:03.122Z,56.25
2018-12-23T12:49:03.114Z,45.00
2018-12-23T12:50:03.112Z,39.38
2018-12-23T12:51:03.095Z,33.75
2018-12-23T12:52:03.079Z,33.75
2018-12-23T12:53:03.071Z,28.12
2018-12-23T12:54:03.058Z,22.50
2018-12-23T12:55:03.047Z,22.50
2018-12-23T12:56:03.037Z,28.12
2018-12-23T12:57:03.027Z,33.75
2018-12-23T12:58:03.015Z,33.75
2018-12-23T12:59:03.005Z,28.12