createdAt,value
2023-01-29T00:00:00.973Z,883.0
2023-01-29T00:01:00.746Z,883.0
2023-01-29T00:02:00.841Z,883.1
2023-01-29T00:03:00.839Z,883.1
2023-01-29T00:04:00.767Z,883.0
2023-01-29T00:05:13.054Z,883.0
2023-01-29T00:06:00.879Z,883.0
2023-01-29T00:07:00.766Z,883.0
2023-01-29T00:08:00.871Z,883.0
2023-01-29T00:09:00.725Z,883.0
2023-01-29T00:10:00.771Z,882.9
2023-01-29T00:11:00.725Z,883.0
2023-01-29T00:12:00.840Z,882.9
2023-01-29T00:13:00.740Z,882.9
2023-01-29T00:14:00.733Z,882.9
2023-01-29T00:15:00.752Z,882.9
2023-01-29T00:16:00.763Z,882.9
2023-01-29T00:17:00.865Z,882.8
2023-01-29T00:18:00.850Z,882.9
2023-01-29T00:19:00.853Z,882.8
2023-01-29T00:20:00.795Z,882.9
2023-01-29T00:21:00.763Z,882.9
2023-01-29T00:22:00.743Z,882.8
2023-01-29T00:23:00.883Z,882.8
2023-01-29T00:24:00.798Z,882.8
2023-01-29T00:25:00.900Z,882.8
2023-01-29T00:26:00.753Z,882.8
2023-01-29T00:27:00.760Z,882.8
2023-01-29T00:28:00.723Z,882.8
2023-01-29T00:29:00.774Z,882.8
2023-01-29T00:30:00.797Z,882.8
2023-01-29T00:31:00.964Z,882.8
2023-01-29T00:32:01.015Z,882.8
2023-01-29T00:33:00.793Z,882.8
2023-01-29T00:34:00.766Z,882.8
2023-01-29T00:35:00.745Z,882.8
2023-01-29T00:36:00.765Z,882.8
2023-01-29T00:37:00.887Z,882.8
2023-01-29T00:38:00.848Z,882.8
2023-01-29T00:39:00.976Z,882.8
2023-01-29T00:40:00.724Z,882.8
2023-01-29T00:41:00.722Z,882.8
2023-01-29T00:42:00.751Z,882.8
2023-01-29T00:43:00.853Z,882.8
2023-01-29T00:44:00.722Z,882.7
2023-01-29T00:45:00.967Z,882.8
2023-01-29T00:46:00.748Z,882.7
2023-01-29T00:47:00.752Z,882.7
2023-01-29T00:48:00.756Z,882.7
2023-01-29T00:49:00.968Z,882.7
2023-01-29T00:50:00.728Z,882.7
2023-01-29T00:51:00.893Z,882.7
2023-01-29T00:52:00.726Z,882.7
2023-01-29T00:53:00.742Z,882.7
2023-01-29T00:54:00.905Z,882.7
2023-01-29T00:55:00.800Z,882.7
2023-01-29T00:56:00.720Z,882.6
2023-01-29T00:57:00.842Z,882.6
2023-01-29T00:58:00.759Z,882.6
2023-01-29T00:59:00.742Z,882.6
2023-01-29T01:00:00.757Z,882.6
2023-01-29T01:01:00.737Z,882.6
2023-01-29T01:02:00.957Z,882.6
2023-01-29T01:03:00.759Z,882.6
2023-01-29T01:04:00.741Z,882.6
2023-01-29T01:05:00.823Z,882.6
2023-01-29T01:06:00.762Z,882.6
2023-01-29T01:07:00.734Z,882.6
2023-01-29T01:08:00.771Z,882.6
2023-01-29T01:09:00.814Z,882.6
2023-01-29T01:10:00.752Z,882.6
2023-01-29T01:11:00.777Z,882.6
2023-01-29T01:12:00.873Z,882.6
2023-01-29T01:13:00.763Z,882.6
2023-01-29T01:14:00.783Z,882.6
2023-01-29T01:15:00.749Z,882.6
2023-01-29T01:16:00.990Z,882.6
2023-01-29T01:17:00.814Z,882.6
2023-01-29T01:18:00.963Z,882.6
2023-01-29T01:19:00.855Z,882.6
2023-01-29T01:20:00.747Z,882.7
2023-01-29T01:21:00.785Z,882.7
2023-01-29T01:22:00.795Z,882.7
2023-01-29T01:23:00.767Z,882.7
2023-01-29T01:24:00.875Z,882.7
2023-01-29T01:25:00.833Z,882.7
2023-01-29T01:26:00.724Z,882.7
2023-01-29T01:27:00.750Z,882.7
2023-01-29T01:28:00.806Z,882.7
2023-01-29T01:29:01.013Z,882.6
2023-01-29T01:30:00.957Z,882.6
2023-01-29T01:31:00.883Z,882.6
2023-01-29T01:32:00.781Z,882.6
2023-01-29T01:33:00.725Z,882.6
2023-01-29T01:34:00.779Z,882.6
2023-01-29T01:35:00.775Z,882.6
2023-01-29T01:36:00.881Z,882.6
2023-01-29T01:37:00.811Z,882.6
2023-01-29T01:38:00.736Z,882.6
2023-01-29T01:39:00.724Z,882.6
2023-01-29T01:40:00.737Z,882.5
2023-01-29T01:41:00.853Z,882.6
2023-01-29T01:42:00.766Z,882.5
2023-01-29T01:43:00.798Z,882.5
2023-01-29T01:44:00.837Z,882.5
2023-01-29T01:45:00.840Z,882.5
2023-01-29T01:46:00.845Z,882.4
2023-01-29T01:47:00.796Z,882.4
2023-01-29T01:48:00.745Z,882.5
2023-01-29T01:49:00.752Z,882.4
2023-01-29T01:50:00.748Z,882.4
2023-01-29T01:51:00.806Z,882.4
2023-01-29T01:52:00.876Z,882.4
2023-01-29T01:53:00.726Z,882.5
2023-01-29T01:54:00.748Z,882.5
2023-01-29T01:55:00.790Z,882.4
2023-01-29T01:56:00.761Z,882.4
2023-01-29T01:57:00.837Z,882.4
2023-01-29T01:58:00.914Z,882.4
2023-01-29T01:59:00.832Z,882.5
2023-01-29T02:00:00.812Z,882.4
2023-01-29T02:01:00.861Z,882.4
2023-01-29T02:02:00.852Z,882.4
2023-01-29T02:03:00.896Z,882.4
2023-01-29T02:04:00.827Z,882.4
2023-01-29T02:05:00.777Z,882.4
2023-01-29T02:06:00.747Z,882.4
2023-01-29T02:07:00.734Z,882.4
2023-01-29T02:08:00.776Z,882.4
2023-01-29T02:09:00.910Z,882.4
2023-01-29T02:10:00.764Z,882.4
2023-01-29T02:11:00.739Z,882.4
2023-01-29T02:12:00.880Z,882.4
2023-01-29T02:13:00.728Z,882.4
2023-01-29T02:14:00.883Z,882.4
2023-01-29T02:15:00.739Z,882.4
2023-01-29T02:16:00.741Z,882.4
2023-01-29T02:17:00.718Z,882.4
2023-01-29T02:18:00.732Z,882.4
2023-01-29T02:19:00.738Z,882.4
2023-01-29T02:20:00.886Z,882.4
2023-01-29T02:21:00.754Z,882.4
2023-01-29T02:22:00.750Z,882.4
2023-01-29T02:23:02.604Z,882.4
2023-01-29T02:24:00.928Z,882.4
2023-01-29T02:25:00.746Z,882.4
2023-01-29T02:26:00.881Z,882.4
2023-01-29T02:27:00.895Z,882.4
2023-01-29T02:28:00.747Z,882.4
2023-01-29T02:29:00.734Z,882.4
2023-01-29T02:30:00.739Z,882.4
2023-01-29T02:31:00.849Z,882.4
2023-01-29T02:32:00.987Z,882.3
2023-01-29T02:33:00.726Z,882.3
2023-01-29T02:34:00.757Z,882.4
2023-01-29T02:35:00.736Z,882.3
2023-01-29T02:36:00.782Z,882.3
2023-01-29T02:37:00.793Z,882.3
2023-01-29T02:38:00.991Z,882.3
2023-01-29T02:39:00.768Z,882.3
2023-01-29T02:40:00.739Z,882.2
2023-01-29T02:41:00.852Z,882.2
2023-01-29T02:42:00.925Z,882.2
2023-01-29T02:43:00.750Z,882.2
2023-01-29T02:44:00.839Z,882.2
2023-01-29T02:45:00.789Z,882.2
2023-01-29T02:46:00.950Z,882.2
2023-01-29T02:47:00.830Z,882.2
2023-01-29T02:48:00.798Z,882.2
2023-01-29T02:49:00.806Z,882.2
2023-01-29T02:50:00.843Z,882.2
2023-01-29T02:51:00.721Z,882.2
2023-01-29T02:52:00.756Z,882.2
2023-01-29T02:53:00.752Z,882.2
2023-01-29T02:54:00.769Z,882.2
2023-01-29T02:55:00.719Z,882.2
2023-01-29T02:56:00.859Z,882.2
2023-01-29T02:57:00.911Z,882.2
2023-01-29T02:58:00.734Z,882.2
2023-01-29T02:59:00.748Z,882.1
2023-01-29T03:00:00.739Z,882.1
2023-01-29T03:01:00.759Z,882.1
2023-01-29T03:02:00.981Z,882.1
2023-01-29T03:03:00.748Z,882.1
2023-01-29T03:04:00.747Z,882.1
2023-01-29T03:05:00.758Z,882.1
2023-01-29T03:06:00.809Z,882.1
2023-01-29T03:07:00.734Z,882.1
2023-01-29T03:08:00.840Z,882.1
2023-01-29T03:09:00.718Z,882.1
2023-01-29T03:10:00.790Z,882.1
2023-01-29T03:11:00.749Z,882.1
2023-01-29T03:12:00.835Z,882.1
2023-01-29T03:13:00.730Z,882.1
2023-01-29T03:14:00.717Z,882.1
2023-01-29T03:15:00.724Z,882.1
2023-01-29T03:16:01.767Z,882.1
2023-01-29T03:17:00.718Z,882.1
2023-01-29T03:18:00.743Z,882.1
2023-01-29T03:19:00.756Z,882.2
2023-01-29T03:20:00.881Z,882.2
2023-01-29T03:21:00.857Z,882.2
2023-01-29T03:22:00.927Z,882.2
2023-01-29T03:23:00.761Z,882.2
2023-01-29T03:24:00.727Z,882.1
2023-01-29T03:25:00.822Z,882.2
2023-01-29T03:26:00.762Z,882.1
2023-01-29T03:27:00.736Z,882.0
2023-01-29T03:28:01.891Z,882.0
2023-01-29T03:29:00.834Z,882.0
2023-01-29T03:30:00.747Z,882.0
2023-01-29T03:31:00.909Z,882.0
2023-01-29T03:32:00.894Z,882.0
2023-01-29T03:33:00.776Z,882.0
2023-01-29T03:34:00.925Z,882.0
2023-01-29T03:35:00.916Z,882.0
2023-01-29T03:36:00.771Z,882.0
2023-01-29T03:37:00.739Z,882.0
2023-01-29T03:38:00.765Z,882.0
2023-01-29T03:39:00.833Z,882.0
2023-01-29T03:40:00.887Z,882.0
2023-01-29T03:41:00.749Z,882.0
2023-01-29T03:42:00.744Z,882.0
2023-01-29T03:43:00.746Z,882.0
2023-01-29T03:44:00.756Z,882.1
2023-01-29T03:45:00.755Z,882.1
2023-01-29T03:46:00.984Z,882.1
2023-01-29T03:47:00.771Z,882.0
2023-01-29T03:48:00.750Z,882.1
2023-01-29T03:49:00.767Z,882.0
2023-01-29T03:50:00.785Z,882.0
2023-01-29T03:51:00.784Z,882.0
2023-01-29T03:52:00.853Z,882.0
2023-01-29T03:53:00.727Z,882.1
2023-01-29T03:54:00.728Z,882.1
2023-01-29T03:55:00.864Z,882.1
2023-01-29T03:56:00.738Z,882.1
2023-01-29T03:57:00.736Z,882.1
2023-01-29T03:58:00.767Z,882.1
2023-01-29T03:59:00.765Z,882.1
2023-01-29T04:00:00.747Z,882.1
2023-01-29T04:01:01.042Z,882.1
2023-01-29T04:02:00.872Z,882.2
2023-01-29T04:03:00.740Z,882.2
2023-01-29T04:04:00.825Z,882.2
2023-01-29T04:05:00.798Z,882.2
2023-01-29T04:06:00.963Z,882.2
2023-01-29T04:07:00.807Z,882.2
2023-01-29T04:08:00.912Z,882.2
2023-01-29T04:09:00.748Z,882.2
2023-01-29T04:10:00.760Z,882.2
2023-01-29T04:11:00.807Z,882.2
2023-01-29T04:12:00.847Z,882.2
2023-01-29T04:13:00.783Z,882.2
2023-01-29T04:14:00.880Z,882.2
2023-01-29T04:15:00.819Z,882.2
2023-01-29T04:16:00.734Z,882.2
2023-01-29T04:17:00.830Z,882.2
2023-01-29T04:18:00.839Z,882.2
2023-01-29T04:19:00.871Z,882.2
2023-01-29T04:20:00.952Z,882.2
2023-01-29T04:21:00.819Z,882.2
2023-01-29T04:22:00.757Z,882.2
2023-01-29T04:23:00.718Z,882.2
2023-01-29T04:24:00.759Z,882.3
2023-01-29T04:25:00.795Z,882.3
2023-01-29T04:26:00.810Z,882.3
2023-01-29T04:27:00.761Z,882.4
2023-01-29T04:28:00.722Z,882.4
2023-01-29T04:29:00.770Z,882.4
2023-01-29T04:30:00.750Z,882.4
2023-01-29T04:31:00.856Z,882.4
2023-01-29T04:32:00.863Z,882.4
2023-01-29T04:33:00.751Z,882.4
2023-01-29T04:34:00.743Z,882.4
2023-01-29T04:35:00.766Z,882.4
2023-01-29T04:36:00.926Z,882.4
2023-01-29T04:37:00.759Z,882.4
2023-01-29T04:38:00.906Z,882.5
2023-01-29T04:39:00.732Z,882.4
2023-01-29T04:40:00.748Z,882.4
2023-01-29T04:41:00.791Z,882.4
2023-01-29T04:42:00.754Z,882.4
2023-01-29T04:43:00.764Z,882.4
2023-01-29T04:44:00.790Z,882.4
2023-01-29T04:45:00.722Z,882.5
2023-01-29T04:46:00.760Z,882.5
2023-01-29T04:47:00.765Z,882.5
2023-01-29T04:48:00.765Z,882.4
2023-01-29T04:49:00.754Z,882.5
2023-01-29T04:50:00.876Z,882.5
2023-01-29T04:51:00.978Z,882.5
2023-01-29T04:52:00.810Z,882.5
2023-01-29T04:53:00.761Z,882.5
2023-01-29T04:54:00.770Z,882.5
2023-01-29T04:55:00.794Z,882.5
2023-01-29T04:56:00.873Z,882.6
2023-01-29T04:57:00.750Z,882.6
2023-01-29T04:58:00.807Z,882.6
2023-01-29T04:59:00.764Z,882.6
2023-01-29T05:00:00.810Z,882.6
2023-01-29T05:01:00.777Z,882.6
2023-01-29T05:02:01.073Z,882.6
2023-01-29T05:03:00.802Z,882.6
2023-01-29T05:04:00.761Z,882.6
2023-01-29T05:05:00.731Z,882.7
2023-01-29T05:06:00.826Z,882.7
2023-01-29T05:07:00.719Z,882.7
2023-01-29T05:08:00.819Z,882.6
2023-01-29T05:09:00.760Z,882.6
2023-01-29T05:10:00.737Z,882.6
2023-01-29T05:11:00.723Z,882.6
2023-01-29T05:12:00.730Z,882.6
2023-01-29T05:13:00.771Z,882.7
2023-01-29T05:14:00.886Z,882.7
2023-01-29T05:15:00.804Z,882.7
2023-01-29T05:16:00.766Z,882.7
2023-01-29T05:17:00.726Z,882.6
2023-01-29T05:18:00.738Z,882.6
2023-01-29T05:19:00.721Z,882.7
2023-01-29T05:20:00.842Z,882.7
2023-01-29T05:21:00.910Z,882.7
2023-01-29T05:22:00.719Z,882.7
2023-01-29T05:23:00.823Z,882.6
2023-01-29T05:24:00.798Z,882.7
2023-01-29T05:25:00.779Z,882.7
2023-01-29T05:26:00.843Z,882.6
2023-01-29T05:27:00.753Z,882.6
2023-01-29T05:28:00.772Z,882.6
2023-01-29T05:29:00.744Z,882.6
2023-01-29T05:30:00.855Z,882.7
2023-01-29T05:31:00.921Z,882.7
2023-01-29T05:32:00.909Z,882.7
2023-01-29T05:33:00.810Z,882.7
2023-01-29T05:34:00.825Z,882.7
2023-01-29T05:35:00.728Z,882.8
2023-01-29T05:36:00.801Z,882.7
2023-01-29T05:37:00.774Z,882.8
2023-01-29T05:38:00.893Z,882.8
2023-01-29T05:39:00.792Z,882.8
2023-01-29T05:40:00.884Z,882.8
2023-01-29T05:41:00.764Z,882.7
2023-01-29T05:42:00.921Z,882.7
2023-01-29T05:43:00.774Z,882.7
2023-01-29T05:44:00.875Z,882.7
2023-01-29T05:45:00.912Z,882.7
2023-01-29T05:46:00.898Z,882.7
2023-01-29T05:47:00.769Z,882.7
2023-01-29T05:48:00.730Z,882.7
2023-01-29T05:49:00.836Z,882.7
2023-01-29T05:50:01.157Z,882.7
2023-01-29T05:51:00.747Z,882.7
2023-01-29T05:52:00.804Z,882.7
2023-01-29T05:53:00.767Z,882.7
2023-01-29T05:54:00.749Z,882.8
2023-01-29T05:55:00.807Z,882.8
2023-01-29T05:56:00.847Z,882.8
2023-01-29T05:57:00.747Z,882.8
2023-01-29T05:58:00.786Z,882.8
2023-01-29T05:59:00.736Z,882.8
2023-01-29T06:00:00.764Z,882.8
2023-01-29T06:01:00.852Z,882.8
2023-01-29T06:02:00.958Z,882.7
2023-01-29T06:03:00.853Z,882.7
2023-01-29T06:04:00.815Z,882.8
2023-01-29T06:05:00.729Z,882.7
2023-01-29T06:06:00.744Z,882.7
2023-01-29T06:07:00.756Z,882.7
2023-01-29T06:08:00.870Z,882.8
2023-01-29T06:09:00.742Z,882.7
2023-01-29T06:10:00.765Z,882.7
2023-01-29T06:11:00.782Z,882.7
2023-01-29T06:12:00.730Z,882.7
2023-01-29T06:13:00.750Z,882.6
2023-01-29T06:14:00.838Z,882.6
2023-01-29T06:15:00.735Z,882.6
2023-01-29T06:16:00.834Z,882.6
2023-01-29T06:17:00.851Z,882.7
2023-01-29T06:18:00.817Z,882.7
2023-01-29T06:19:00.825Z,882.7
2023-01-29T06:20:00.927Z,882.7
2023-01-29T06:21:00.724Z,882.7
2023-01-29T06:22:00.762Z,882.7
2023-01-29T06:23:00.943Z,882.7
2023-01-29T06:24:00.857Z,882.7
2023-01-29T06:25:00.818Z,882.8
2023-01-29T06:26:00.803Z,882.8
2023-01-29T06:27:00.765Z,882.7
2023-01-29T06:28:00.778Z,882.7
2023-01-29T06:29:00.816Z,882.8
2023-01-29T06:30:00.739Z,882.8
2023-01-29T06:31:11.424Z,882.8
2023-01-29T06:32:00.997Z,882.8
2023-01-29T06:33:00.740Z,882.8
2023-01-29T06:34:00.752Z,882.8
2023-01-29T06:35:00.947Z,882.8
2023-01-29T06:36:00.781Z,882.7
2023-01-29T06:37:00.738Z,882.7
2023-01-29T06:38:00.727Z,882.7
2023-01-29T06:39:00.725Z,882.7
2023-01-29T06:40:00.765Z,882.7
2023-01-29T06:41:00.925Z,882.7
2023-01-29T06:42:00.791Z,882.7
2023-01-29T06:43:00.765Z,882.6
2023-01-29T06:44:00.810Z,882.6
2023-01-29T06:45:00.760Z,882.7
2023-01-29T06:46:00.903Z,882.6
2023-01-29T06:47:00.905Z,882.6
2023-01-29T06:48:01.668Z,882.6
2023-01-29T06:49:00.776Z,882.6
2023-01-29T06:50:00.732Z,882.6
2023-01-29T06:51:00.725Z,882.6
2023-01-29T06:52:00.729Z,882.6
2023-01-29T06:53:00.837Z,882.6
2023-01-29T06:54:00.841Z,882.6
2023-01-29T06:55:00.890Z,882.6
2023-01-29T06:56:00.793Z,882.6
2023-01-29T06:57:00.851Z,882.6
2023-01-29T06:58:00.813Z,882.6
2023-01-29T06:59:00.954Z,882.6
2023-01-29T07:00:00.791Z,882.6
2023-01-29T07:01:00.758Z,882.6
2023-01-29T07:02:00.877Z,882.6
2023-01-29T07:03:00.892Z,882.6
2023-01-29T07:04:00.855Z,882.6
2023-01-29T07:05:01.000Z,882.6
2023-01-29T07:06:00.784Z,882.6
2023-01-29T07:07:00.792Z,882.6
2023-01-29T07:08:00.909Z,882.6
2023-01-29T07:09:00.933Z,882.6
2023-01-29T07:10:00.775Z,882.6
2023-01-29T07:11:00.879Z,882.5
2023-01-29T07:12:00.750Z,882.6
2023-01-29T07:13:00.727Z,882.5
2023-01-29T07:14:00.775Z,882.5
2023-01-29T07:15:00.823Z,882.5
2023-01-29T07:16:00.933Z,882.5
2023-01-29T07:17:00.899Z,882.5
2023-01-29T07:18:00.783Z,882.5
2023-01-29T07:19:00.793Z,882.5
2023-01-29T07:20:00.764Z,882.6
2023-01-29T07:21:00.748Z,882.6
2023-01-29T07:22:00.895Z,882.6
2023-01-29T07:23:00.849Z,882.6
2023-01-29T07:24:00.815Z,882.6
2023-01-29T07:25:00.856Z,882.6
2023-01-29T07:26:00.746Z,882.6
2023-01-29T07:27:00.744Z,882.6
2023-01-29T07:28:01.095Z,882.5
2023-01-29T07:29:00.933Z,882.6
2023-01-29T07:30:00.760Z,882.5
2023-01-29T07:31:00.787Z,882.5
2023-01-29T07:32:00.872Z,882.5
2023-01-29T07:33:00.808Z,882.5
2023-01-29T07:34:00.776Z,882.5
2023-01-29T07:35:01.385Z,882.5
2023-01-29T07:36:00.733Z,882.5
2023-01-29T07:37:00.776Z,882.4
2023-01-29T07:38:00.777Z,882.4
2023-01-29T07:39:00.779Z,882.4
2023-01-29T07:40:00.832Z,882.4
2023-01-29T07:41:02.878Z,882.4
2023-01-29T07:42:00.767Z,882.4
2023-01-29T07:43:00.843Z,882.4
2023-01-29T07:44:01.147Z,882.4
2023-01-29T07:45:00.757Z,882.4
2023-01-29T07:46:01.265Z,882.4
2023-01-29T07:47:00.908Z,882.4
2023-01-29T07:48:00.810Z,882.4
2023-01-29T07:49:00.791Z,882.3
2023-01-29T07:50:01.007Z,882.3
2023-01-29T07:51:01.118Z,882.3
2023-01-29T07:52:00.787Z,882.3
2023-01-29T07:53:00.855Z,882.3
2023-01-29T07:54:00.808Z,882.3
2023-01-29T07:55:00.938Z,882.3
2023-01-29T07:56:01.071Z,882.3
2023-01-29T07:57:00.750Z,882.3
2023-01-29T07:58:00.737Z,882.2
2023-01-29T07:59:00.829Z,882.3
2023-01-29T08:00:00.787Z,882.3
2023-01-29T08:01:00.773Z,882.2
2023-01-29T08:02:00.953Z,882.2
2023-01-29T08:03:00.838Z,882.2
2023-01-29T08:04:00.843Z,882.2
2023-01-29T08:05:01.038Z,882.2
2023-01-29T08:06:00.750Z,882.2
2023-01-29T08:07:00.812Z,882.2
2023-01-29T08:08:06.972Z,882.1
2023-01-29T08:09:00.798Z,882.1
2023-01-29T08:10:00.779Z,882.1
2023-01-29T08:11:00.855Z,882.1
2023-01-29T08:12:00.810Z,882.0
2023-01-29T08:13:00.726Z,882.0
2023-01-29T08:14:00.740Z,882.0
2023-01-29T08:15:00.767Z,882.0
2023-01-29T08:16:00.742Z,882.0
2023-01-29T08:17:00.891Z,881.9
2023-01-29T08:18:00.773Z,882.0
2023-01-29T08:19:00.755Z,882.0
2023-01-29T08:20:00.788Z,881.9
2023-01-29T08:21:00.798Z,881.9
2023-01-29T08:22:00.813Z,881.9
2023-01-29T08:23:00.932Z,881.9
2023-01-29T08:25:08.191Z,881.9
2023-01-29T08:26:01.122Z,881.9
2023-01-29T08:27:00.800Z,881.9
2023-01-29T08:28:00.953Z,881.8
2023-01-29T08:29:00.944Z,881.9
2023-01-29T08:30:00.794Z,881.9
2023-01-29T08:31:00.920Z,881.8
2023-01-29T08:32:00.866Z,881.8
2023-01-29T08:33:00.871Z,881.8
2023-01-29T08:34:00.757Z,881.7
2023-01-29T08:35:00.780Z,881.7
2023-01-29T08:36:00.822Z,881.8
2023-01-29T08:37:00.932Z,881.8
2023-01-29T08:38:00.791Z,881.8
2023-01-29T08:39:00.772Z,881.7
2023-01-29T08:40:00.766Z,881.7
2023-01-29T08:41:00.791Z,881.7
2023-01-29T08:42:00.786Z,881.7
2023-01-29T08:43:02.283Z,881.7
2023-01-29T08:44:00.765Z,881.7
2023-01-29T08:45:00.735Z,881.6
2023-01-29T08:46:00.879Z,881.6
2023-01-29T08:47:00.784Z,881.6
2023-01-29T08:48:00.767Z,881.6
2023-01-29T08:49:00.940Z,881.6
2023-01-29T08:50:00.769Z,881.6
2023-01-29T08:51:00.758Z,881.5
2023-01-29T08:52:02.994Z,881.5
2023-01-29T08:53:00.757Z,881.5
2023-01-29T08:54:00.807Z,881.5
2023-01-29T08:55:00.904Z,881.4
2023-01-29T08:56:00.862Z,881.4
2023-01-29T08:57:00.788Z,881.4
2023-01-29T08:58:00.937Z,881.4
2023-01-29T08:59:01.030Z,881.4
2023-01-29T09:00:01.159Z,881.4
2023-01-29T09:01:00.785Z,881.4
2023-01-29T09:02:00.823Z,881.3
2023-01-29T09:03:00.771Z,881.3
2023-01-29T09:04:00.805Z,881.4
2023-01-29T09:05:00.765Z,881.3
2023-01-29T09:06:00.759Z,881.3
2023-01-29T09:07:00.734Z,881.3
2023-01-29T09:08:01.021Z,881.3
2023-01-29T09:09:00.723Z,881.3
2023-01-29T09:10:00.825Z,881.2
2023-01-29T09:11:01.046Z,881.3
2023-01-29T09:12:01.109Z,881.3
2023-01-29T09:13:00.857Z,881.2
2023-01-29T09:14:00.815Z,881.2
2023-01-29T09:15:00.854Z,881.2
2023-01-29T09:16:01.148Z,881.2
2023-01-29T09:17:00.950Z,881.2
2023-01-29T09:18:01.064Z,881.2
2023-01-29T09:19:01.158Z,881.2
2023-01-29T09:20:01.454Z,881.2
2023-01-29T09:21:01.038Z,881.1
2023-01-29T09:22:01.163Z,881.1
2023-01-29T09:23:01.126Z,881.1
2023-01-29T09:24:01.194Z,881.1
2023-01-29T09:25:01.206Z,881.0
2023-01-29T09:26:00.982Z,881.0
2023-01-29T09:27:00.862Z,881.0
2023-01-29T09:28:01.348Z,881.0
2023-01-29T09:29:00.879Z,881.0
2023-01-29T09:30:00.892Z,881.0
2023-01-29T09:31:01.236Z,881.0
2023-01-29T09:32:01.255Z,881.0
2023-01-29T09:33:01.005Z,880.9
2023-01-29T09:34:01.113Z,880.9
2023-01-29T09:35:00.768Z,880.9
2023-01-29T09:36:00.731Z,880.9
2023-01-29T09:37:00.903Z,880.9
2023-01-29T09:38:00.724Z,880.9
2023-01-29T09:39:00.733Z,880.9
2023-01-29T09:40:00.781Z,880.9
2023-01-29T09:41:00.924Z,880.9
2023-01-29T09:42:00.751Z,880.8
2023-01-29T09:43:01.021Z,880.8
2023-01-29T09:44:00.731Z,880.8
2023-01-29T09:45:00.779Z,880.8
2023-01-29T09:46:00.786Z,880.8
2023-01-29T09:47:00.852Z,880.8
2023-01-29T09:48:00.779Z,880.8
2023-01-29T09:49:01.100Z,880.9
2023-01-29T09:50:00.750Z,880.8
2023-01-29T09:51:00.783Z,880.8
2023-01-29T09:52:00.848Z,880.8
2023-01-29T09:53:00.782Z,880.8
2023-01-29T09:54:00.719Z,880.7
2023-01-29T09:55:00.759Z,880.7
2023-01-29T09:56:00.787Z,880.7
2023-01-29T09:57:00.836Z,880.7
2023-01-29T09:58:00.942Z,880.7
2023-01-29T09:59:01.993Z,880.7
2023-01-29T10:00:00.721Z,880.7
2023-01-29T10:01:00.751Z,880.7
2023-01-29T10:02:00.961Z,880.7
2023-01-29T10:03:00.735Z,880.7
2023-01-29T10:04:00.938Z,880.7
2023-01-29T10:05:00.749Z,880.7
2023-01-29T10:06:00.733Z,880.7
2023-01-29T10:07:00.744Z,880.7
2023-01-29T10:08:00.756Z,880.7
2023-01-29T10:09:00.767Z,880.6
2023-01-29T10:10:00.816Z,880.6
2023-01-29T10:11:00.758Z,880.7
2023-01-29T10:12:00.766Z,880.7
2023-01-29T10:13:00.848Z,880.7
2023-01-29T10:14:00.989Z,880.6
2023-01-29T10:15:00.787Z,880.6
2023-01-29T10:16:00.847Z,880.6
2023-01-29T10:17:00.814Z,880.6
2023-01-29T10:18:00.800Z,880.6
2023-01-29T10:19:00.936Z,880.6
2023-01-29T10:20:00.965Z,880.6
2023-01-29T10:21:00.851Z,880.6
2023-01-29T10:22:00.885Z,880.6
2023-01-29T10:23:00.927Z,880.6
2023-01-29T10:24:00.825Z,880.5
2023-01-29T10:25:00.738Z,880.6
2023-01-29T10:26:00.738Z,880.5
2023-01-29T10:27:00.765Z,880.6
2023-01-29T10:28:00.797Z,880.6
2023-01-29T10:29:01.019Z,880.5
2023-01-29T10:30:00.831Z,880.5
2023-01-29T10:31:00.971Z,880.5
2023-01-29T10:32:00.915Z,880.6
2023-01-29T10:33:00.793Z,880.5
2023-01-29T10:34:02.756Z,880.5
2023-01-29T10:35:00.847Z,880.5
2023-01-29T10:36:00.756Z,880.5
2023-01-29T10:37:00.723Z,880.5
2023-01-29T10:38:00.724Z,880.5
2023-01-29T10:39:00.777Z,880.5
2023-01-29T10:40:00.867Z,880.5
2023-01-29T10:41:00.802Z,880.5
2023-01-29T10:42:00.734Z,880.5
2023-01-29T10:43:00.769Z,880.5
2023-01-29T10:44:00.762Z,880.4
2023-01-29T10:45:00.868Z,880.5
2023-01-29T10:46:00.723Z,880.4
2023-01-29T10:47:00.773Z,880.4
2023-01-29T10:48:00.720Z,880.5
2023-01-29T10:49:00.785Z,880.4
2023-01-29T10:50:00.801Z,880.4
2023-01-29T10:51:00.940Z,880.4
2023-01-29T10:52:00.724Z,880.4
2023-01-29T10:53:00.780Z,880.4
2023-01-29T10:54:00.735Z,880.4
2023-01-29T10:55:00.722Z,880.4
2023-01-29T10:56:02.503Z,880.4
2023-01-29T10:57:00.954Z,880.4
2023-01-29T10:58:02.884Z,880.4
2023-01-29T10:59:00.747Z,880.4
2023-01-29T11:00:00.725Z,880.4
2023-01-29T11:01:00.843Z,880.4
2023-01-29T11:02:00.896Z,880.4
2023-01-29T11:03:00.909Z,880.4
2023-01-29T11:04:00.763Z,880.4
2023-01-29T11:05:00.818Z,880.4
2023-01-29T11:06:00.790Z,880.4
2023-01-29T11:07:00.766Z,880.4
2023-01-29T11:08:00.766Z,880.4
2023-01-29T11:09:00.883Z,880.3
2023-01-29T11:10:00.796Z,880.4
2023-01-29T11:11:00.863Z,880.4
2023-01-29T11:12:00.989Z,880.3
2023-01-29T11:13:00.975Z,880.4
2023-01-29T11:14:00.865Z,880.4
2023-01-29T11:15:01.110Z,880.4
2023-01-29T11:16:00.847Z,880.4
2023-01-29T11:17:01.082Z,880.4
2023-01-29T11:18:00.930Z,880.3
2023-01-29T11:19:00.817Z,880.3
2023-01-29T11:20:00.891Z,880.4
2023-01-29T11:21:00.937Z,880.3
2023-01-29T11:22:00.850Z,880.3
2023-01-29T11:23:01.046Z,880.3
2023-01-29T11:24:00.854Z,880.3
2023-01-29T11:25:00.745Z,880.3
2023-01-29T11:26:00.794Z,880.3
2023-01-29T11:27:00.904Z,880.3
2023-01-29T11:28:00.840Z,880.3
2023-01-29T11:29:00.741Z,880.3
2023-01-29T11:30:00.767Z,880.3
2023-01-29T11:31:00.990Z,880.3
2023-01-29T11:32:00.772Z,880.3
2023-01-29T11:33:00.816Z,880.3
2023-01-29T11:34:00.728Z,880.3
2023-01-29T11:35:00.838Z,880.3
2023-01-29T11:36:00.818Z,880.3
2023-01-29T11:37:00.782Z,880.3
2023-01-29T11:38:00.819Z,880.3
2023-01-29T11:39:00.900Z,880.4
2023-01-29T11:40:00.747Z,880.3
2023-01-29T11:41:00.821Z,880.4
2023-01-29T11:42:01.021Z,880.3
2023-01-29T11:43:00.750Z,880.3
2023-01-29T11:44:00.783Z,880.3
2023-01-29T11:45:00.943Z,880.3
2023-01-29T11:46:00.852Z,880.3
2023-01-29T11:47:00.863Z,880.3
2023-01-29T11:48:00.794Z,880.3
2023-01-29T11:49:09.920Z,880.4
2023-01-29T11:50:00.804Z,880.4
2023-01-29T11:51:00.904Z,880.3
2023-01-29T11:52:00.758Z,880.3
2023-01-29T11:53:00.744Z,880.4
2023-01-29T11:54:00.813Z,880.4
2023-01-29T11:55:00.775Z,880.3
2023-01-29T11:56:00.769Z,880.3
2023-01-29T11:57:00.873Z,880.3
2023-01-29T11:58:00.842Z,880.4
2023-01-29T11:59:00.797Z,880.4
2023-01-29T12:00:00.724Z,880.4
2023-01-29T12:01:00.970Z,880.4
2023-01-29T12:02:00.821Z,880.4
2023-01-29T12:03:00.917Z,880.4
2023-01-29T12:04:00.863Z,880.4
2023-01-29T12:05:00.787Z,880.4
2023-01-29T12:06:00.901Z,880.4
2023-01-29T12:07:00.790Z,880.4
2023-01-29T12:08:00.732Z,880.4
2023-01-29T12:09:00.982Z,880.4
2023-01-29T12:10:00.975Z,880.4
2023-01-29T12:11:00.812Z,880.4
2023-01-29T12:12:01.152Z,880.4
2023-01-29T12:13:00.849Z,880.5
2023-01-29T12:14:00.797Z,880.4
2023-01-29T12:15:00.996Z,880.4
2023-01-29T12:16:00.902Z,880.5
2023-01-29T12:17:00.912Z,880.4
2023-01-29T12:18:00.957Z,880.4
2023-01-29T12:19:00.954Z,880.4
2023-01-29T12:20:00.868Z,880.4
2023-01-29T12:21:01.044Z,880.4
2023-01-29T12:22:03.008Z,880.5
2023-01-29T12:23:00.963Z,880.5
2023-01-29T12:24:00.862Z,880.4
2023-01-29T12:25:00.894Z,880.4
2023-01-29T12:26:00.809Z,880.5
2023-01-29T12:27:00.893Z,880.4
2023-01-29T12:28:00.752Z,880.4
2023-01-29T12:29:00.803Z,880.5
2023-01-29T12:30:00.969Z,880.5
2023-01-29T12:31:00.877Z,880.5
2023-01-29T12:32:00.788Z,880.5
2023-01-29T12:33:01.057Z,880.5
2023-01-29T12:34:00.962Z,880.5
2023-01-29T12:35:00.892Z,880.5
2023-01-29T12:36:00.991Z,880.5
2023-01-29T12:37:00.751Z,880.5
2023-01-29T12:38:01.078Z,880.5
2023-01-29T12:39:00.938Z,880.5
2023-01-29T12:40:00.869Z,880.5
2023-01-29T12:41:00.758Z,880.5
2023-01-29T12:42:00.931Z,880.5
2023-01-29T12:43:00.775Z,880.5
2023-01-29T12:44:00.798Z,880.5
2023-01-29T12:45:00.846Z,880.5
2023-01-29T12:46:00.795Z,880.5
2023-01-29T12:47:00.809Z,880.5
2023-01-29T12:48:00.753Z,880.5
2023-01-29T12:49:00.749Z,880.5
2023-01-29T12:50:00.778Z,880.5
2023-01-29T12:51:01.209Z,880.5
2023-01-29T12:52:00.765Z,880.5
2023-01-29T12:53:00.835Z,880.5