createdAt,value
2023-04-19T00:00:55.430Z,0.00
2023-04-19T00:01:55.702Z,0.00
2023-04-19T00:02:55.561Z,0.00
2023-04-19T00:03:55.483Z,0.00
2023-04-19T00:04:55.443Z,0.00
2023-04-19T00:05:55.359Z,0.00
2023-04-19T00:06:55.353Z,0.00
2023-04-19T00:07:55.331Z,0.00
2023-04-19T00:08:55.324Z,0.00
2023-04-19T00:09:55.309Z,0.00
2023-04-19T00:10:55.299Z,0.00
2023-04-19T00:11:55.294Z,0.00
2023-04-19T00:12:55.304Z,0.00
2023-04-19T00:13:55.253Z,0.00
2023-04-19T00:14:55.240Z,0.00
2023-04-19T00:15:55.229Z,0.00
2023-04-19T00:16:55.268Z,0.00
2023-04-19T00:17:55.289Z,0.00
2023-04-19T00:18:55.194Z,0.00
2023-04-19T00:19:55.180Z,0.00
2023-04-19T00:20:55.164Z,0.00
2023-04-19T00:21:55.193Z,0.00
2023-04-19T00:22:55.136Z,0.00
2023-04-19T00:23:55.172Z,0.00
2023-04-19T00:24:55.119Z,0.00
2023-04-19T00:25:55.132Z,0.00
2023-04-19T00:26:55.085Z,0.00
2023-04-19T00:27:55.067Z,0.00
2023-04-19T00:28:55.082Z,0.00
2023-04-19T00:29:55.045Z,0.00
2023-04-19T00:30:55.057Z,0.00
2023-04-19T00:31:55.022Z,0.00
2023-04-19T00:32:55.039Z,0.00
2023-04-19T00:33:54.993Z,0.00
2023-04-19T00:34:54.983Z,0.00
2023-04-19T00:35:54.972Z,0.00
2023-04-19T00:36:54.960Z,0.00
2023-04-19T00:37:54.938Z,0.00
2023-04-19T00:38:54.933Z,0.00
2023-04-19T00:39:54.913Z,0.00
2023-04-19T00:40:54.901Z,0.00
2023-04-19T00:41:54.892Z,0.00
2023-04-19T00:42:54.889Z,0.00
2023-04-19T00:43:54.866Z,0.00
2023-04-19T00:44:54.885Z,0.00
2023-04-19T00:45:54.912Z,0.00
2023-04-19T00:46:54.832Z,0.00
2023-04-19T00:47:54.817Z,0.00
2023-04-19T00:48:54.807Z,0.00
2023-04-19T00:49:54.798Z,0.00
2023-04-19T00:50:54.773Z,0.00
2023-04-19T00:51:54.761Z,0.00
2023-04-19T00:52:54.747Z,0.00
2023-04-19T00:53:54.729Z,0.00
2023-04-19T00:54:54.725Z,0.00
2023-04-19T00:55:54.702Z,0.00
2023-04-19T00:56:54.700Z,0.00
2023-04-19T00:57:54.695Z,0.00
2023-04-19T00:58:54.667Z,0.00
2023-04-19T00:59:54.649Z,0.00
2023-04-19T01:00:54.765Z,0.00
2023-04-19T01:01:54.865Z,0.00
2023-04-19T01:02:54.685Z,0.00
2023-04-19T01:03:54.641Z,0.00
2023-04-19T01:04:54.587Z,0.00
2023-04-19T01:05:54.574Z,0.00
2023-04-19T01:06:54.560Z,0.00
2023-04-19T01:07:54.549Z,0.00
2023-04-19T01:08:54.548Z,0.00
2023-04-19T01:09:54.522Z,0.00
2023-04-19T01:10:54.507Z,0.00
2023-04-19T01:11:54.515Z,0.00
2023-04-19T01:12:54.485Z,0.00
2023-04-19T01:13:54.466Z,0.00
2023-04-19T01:14:54.454Z,0.00
2023-04-19T01:15:54.473Z,0.00
2023-04-19T01:16:54.531Z,0.00
2023-04-19T01:17:54.441Z,0.00
2023-04-19T01:18:54.403Z,0.00
2023-04-19T01:19:54.388Z,0.00
2023-04-19T01:20:54.377Z,0.00
2023-04-19T01:21:54.368Z,0.00
2023-04-19T01:22:54.348Z,0.00
2023-04-19T01:23:54.334Z,0.00
2023-04-19T01:24:54.325Z,0.00
2023-04-19T01:25:54.308Z,0.00
2023-04-19T01:26:54.299Z,0.00
2023-04-19T01:27:54.280Z,0.00
2023-04-19T01:28:54.271Z,0.00
2023-04-19T01:29:54.262Z,0.00
2023-04-19T01:30:54.266Z,0.00
2023-04-19T01:31:54.242Z,0.00
2023-04-19T01:32:54.250Z,0.00
2023-04-19T01:33:54.201Z,0.00
2023-04-19T01:34:54.191Z,0.00
2023-04-19T01:35:54.176Z,0.00
2023-04-19T01:36:54.175Z,0.00
2023-04-19T01:37:54.149Z,0.00
2023-04-19T01:38:54.334Z,0.00
2023-04-19T01:39:54.119Z,0.00
2023-04-19T01:40:54.109Z,0.00
2023-04-19T01:41:54.088Z,0.00
2023-04-19T01:42:54.083Z,0.00
2023-04-19T01:43:54.069Z,0.00
2023-04-19T01:44:54.086Z,0.00
2023-04-19T01:45:54.039Z,0.00
2023-04-19T01:46:54.104Z,0.00
2023-04-19T01:47:54.055Z,0.00
2023-04-19T01:48:54.111Z,0.00
2023-04-19T01:49:53.994Z,0.00
2023-04-19T01:50:53.978Z,0.00
2023-04-19T01:51:53.956Z,0.00
2023-04-19T01:52:53.945Z,0.00
2023-04-19T01:53:53.931Z,0.00
2023-04-19T01:54:53.929Z,0.00
2023-04-19T01:55:53.907Z,0.00
2023-04-19T01:56:53.892Z,0.00
2023-04-19T01:57:54.710Z,0.00
2023-04-19T01:58:53.864Z,0.00
2023-04-19T01:59:53.852Z,0.00
2023-04-19T02:00:53.883Z,0.00
2023-04-19T02:01:53.872Z,0.00
2023-04-19T02:02:53.934Z,0.00
2023-04-19T02:03:54.010Z,0.00
2023-04-19T02:04:53.810Z,0.00
2023-04-19T02:05:53.776Z,0.00
2023-04-19T02:06:53.754Z,0.00
2023-04-19T02:07:53.741Z,0.00
2023-04-19T02:08:53.725Z,0.00
2023-04-19T02:09:53.712Z,0.00
2023-04-19T02:10:53.699Z,0.00
2023-04-19T02:11:53.683Z,0.00
2023-04-19T02:12:53.674Z,0.00
2023-04-19T02:13:53.661Z,0.00
2023-04-19T02:14:53.643Z,0.00
2023-04-19T02:15:53.633Z,0.00
2023-04-19T02:16:53.662Z,0.00
2023-04-19T02:17:53.643Z,0.00
2023-04-19T02:18:53.607Z,0.00
2023-04-19T02:19:53.591Z,0.00
2023-04-19T02:20:53.586Z,0.00
2023-04-19T02:21:53.591Z,0.00
2023-04-19T02:22:53.536Z,0.00
2023-04-19T02:23:53.518Z,0.00
2023-04-19T02:24:53.507Z,0.00
2023-04-19T02:25:53.538Z,0.00
2023-04-19T02:26:53.482Z,0.00
2023-04-19T02:27:53.463Z,0.00
2023-04-19T02:28:53.476Z,0.00
2023-04-19T02:29:53.470Z,0.00
2023-04-19T02:30:53.425Z,0.00
2023-04-19T02:31:53.438Z,0.00
2023-04-19T02:32:53.412Z,0.00
2023-04-19T02:33:53.381Z,0.00
2023-04-19T02:34:53.372Z,0.00
2023-04-19T02:35:53.357Z,0.00
2023-04-19T02:36:53.456Z,0.00
2023-04-19T02:37:53.334Z,0.00
2023-04-19T02:38:53.320Z,0.00
2023-04-19T02:39:53.308Z,0.00
2023-04-19T02:40:53.288Z,0.00
2023-04-19T02:41:53.274Z,0.00
2023-04-19T02:42:53.262Z,0.00
2023-04-19T02:43:53.252Z,0.00
2023-04-19T02:44:53.235Z,0.00
2023-04-19T02:45:53.226Z,0.00
2023-04-19T02:46:53.214Z,0.00
2023-04-19T02:47:53.225Z,0.00
2023-04-19T02:48:53.181Z,0.00
2023-04-19T02:49:53.166Z,0.00
2023-04-19T02:50:53.157Z,0.00
2023-04-19T02:51:53.133Z,0.00
2023-04-19T02:52:53.158Z,0.00
2023-04-19T02:53:53.117Z,0.00
2023-04-19T02:54:53.099Z,0.00
2023-04-19T02:55:53.086Z,0.00
2023-04-19T02:56:53.072Z,0.00
2023-04-19T02:57:53.054Z,0.00
2023-04-19T02:58:53.052Z,0.00
2023-04-19T02:59:53.028Z,0.00
2023-04-19T03:00:53.040Z,0.00
2023-04-19T03:01:53.002Z,0.00
2023-04-19T03:02:53.140Z,0.00
2023-04-19T03:03:53.062Z,0.00
2023-04-19T03:04:53.003Z,0.00
2023-04-19T03:05:52.958Z,0.00
2023-04-19T03:06:53.137Z,0.00
2023-04-19T03:07:52.917Z,0.00
2023-04-19T03:08:52.952Z,0.00
2023-04-19T03:09:52.893Z,0.00
2023-04-19T03:10:52.881Z,0.00
2023-04-19T03:11:52.863Z,0.00
2023-04-19T03:12:52.857Z,0.00
2023-04-19T03:13:52.836Z,0.00
2023-04-19T03:14:52.835Z,0.00
2023-04-19T03:15:52.916Z,0.00
2023-04-19T03:16:52.797Z,0.00
2023-04-19T03:17:52.808Z,0.00
2023-04-19T03:18:52.767Z,0.00
2023-04-19T03:19:52.750Z,0.00
2023-04-19T03:20:52.943Z,0.00
2023-04-19T03:21:52.743Z,0.00
2023-04-19T03:22:52.707Z,0.00
2023-04-19T03:23:52.701Z,0.00
2023-04-19T03:24:52.700Z,0.00
2023-04-19T03:25:52.666Z,0.00
2023-04-19T03:26:52.659Z,0.00
2023-04-19T03:27:52.636Z,0.00
2023-04-19T03:29:52.616Z,0.00
2023-04-19T03:30:52.629Z,0.00
2023-04-19T03:31:52.584Z,0.00
2023-04-19T03:32:52.582Z,0.00
2023-04-19T03:33:52.564Z,0.00
2023-04-19T03:34:52.539Z,0.00
2023-04-19T03:35:52.525Z,0.00
2023-04-19T03:36:52.516Z,0.00
2023-04-19T03:37:52.505Z,0.00
2023-04-19T03:38:52.486Z,0.00
2023-04-19T03:39:52.471Z,0.00
2023-04-19T03:40:52.477Z,0.00
2023-04-19T03:41:52.443Z,0.00
2023-04-19T03:42:52.438Z,0.00
2023-04-19T03:43:52.435Z,0.00
2023-04-19T03:44:52.404Z,0.00
2023-04-19T03:45:52.402Z,0.00
2023-04-19T03:46:52.378Z,0.00
2023-04-19T03:47:52.371Z,0.00
2023-04-19T03:48:52.354Z,0.00
2023-04-19T03:49:52.331Z,0.00
2023-04-19T03:50:52.323Z,0.00
2023-04-19T03:51:52.305Z,0.00
2023-04-19T03:52:52.299Z,0.00
2023-04-19T03:53:52.282Z,0.00
2023-04-19T03:54:52.272Z,0.00
2023-04-19T03:55:52.250Z,0.00
2023-04-19T03:56:52.259Z,0.00
2023-04-19T03:57:52.222Z,0.00
2023-04-19T03:58:52.209Z,0.00
2023-04-19T03:59:52.199Z,0.00
2023-04-19T04:00:52.186Z,0.00
2023-04-19T04:01:52.211Z,0.00
2023-04-19T04:02:52.335Z,0.00
2023-04-19T04:03:52.354Z,0.00
2023-04-19T04:04:52.190Z,0.00
2023-04-19T04:05:52.111Z,0.00
2023-04-19T04:06:52.104Z,0.00
2023-04-19T04:07:52.083Z,0.00
2023-04-19T04:08:52.075Z,0.00
2023-04-19T04:09:52.056Z,0.00
2023-04-19T04:10:52.045Z,0.00
2023-04-19T04:11:52.032Z,0.00
2023-04-19T04:12:52.042Z,0.00
2023-04-19T04:13:51.997Z,0.00
2023-04-19T04:14:51.987Z,0.00
2023-04-19T04:15:51.997Z,0.00
2023-04-19T04:16:51.966Z,4.00
2023-04-19T04:17:51.977Z,0.00
2023-04-19T04:18:51.950Z,0.00
2023-04-19T04:19:51.923Z,4.00
2023-04-19T04:20:51.904Z,4.00
2023-04-19T04:21:51.892Z,4.00
2023-04-19T04:22:52.079Z,4.00
2023-04-19T04:23:51.861Z,4.00
2023-04-19T04:24:51.849Z,4.00
2023-04-19T04:25:51.832Z,4.00
2023-04-19T04:26:51.825Z,4.00
2023-04-19T04:27:51.828Z,8.00
2023-04-19T04:28:51.819Z,4.00
2023-04-19T04:29:51.783Z,8.00
2023-04-19T04:30:51.783Z,8.00
2023-04-19T04:31:51.814Z,12.00
2023-04-19T04:32:51.808Z,12.00
2023-04-19T04:33:51.739Z,12.00
2023-04-19T04:34:51.728Z,16.00
2023-04-19T04:35:51.709Z,16.00
2023-04-19T04:36:51.713Z,20.00
2023-04-19T04:37:51.692Z,20.00
2023-04-19T04:38:51.687Z,20.00
2023-04-19T04:39:51.661Z,20.00
2023-04-19T04:40:51.647Z,24.00
2023-04-19T04:41:51.631Z,24.00
2023-04-19T04:42:51.620Z,24.00
2023-04-19T04:44:04.676Z,24.00
2023-04-19T04:44:51.621Z,28.00
2023-04-19T04:45:51.611Z,28.00
2023-04-19T04:46:51.568Z,28.00
2023-04-19T04:47:51.782Z,32.00
2023-04-19T04:48:51.541Z,36.00
2023-04-19T04:49:51.523Z,36.00
2023-04-19T04:50:51.512Z,40.00
2023-04-19T04:51:51.502Z,44.00
2023-04-19T04:52:51.487Z,44.00
2023-04-19T04:53:51.469Z,44.00
2023-04-19T04:54:51.459Z,48.00
2023-04-19T04:55:51.462Z,48.00
2023-04-19T04:56:51.454Z,48.00
2023-04-19T04:57:51.417Z,48.00
2023-04-19T04:58:51.404Z,52.00
2023-04-19T04:59:51.387Z,48.00
2023-04-19T05:00:51.521Z,52.00
2023-04-19T05:01:51.357Z,56.00
2023-04-19T05:02:51.499Z,56.00
2023-04-19T05:03:51.369Z,60.00
2023-04-19T05:04:51.382Z,64.00
2023-04-19T05:05:51.314Z,64.00
2023-04-19T05:06:51.290Z,64.00
2023-04-19T05:07:51.271Z,72.00
2023-04-19T05:08:51.271Z,72.00
2023-04-19T05:09:51.247Z,76.00
2023-04-19T05:10:51.241Z,80.00
2023-04-19T05:11:51.217Z,88.00
2023-04-19T05:12:51.206Z,92.00
2023-04-19T05:13:51.188Z,100.00
2023-04-19T05:14:51.177Z,112.00
2023-04-19T05:15:51.164Z,120.00
2023-04-19T05:16:51.253Z,128.00
2023-04-19T05:17:51.182Z,136.00
2023-04-19T05:18:51.123Z,148.00
2023-04-19T05:19:51.126Z,152.00
2023-04-19T05:20:51.095Z,160.00
2023-04-19T05:21:51.088Z,160.00
2023-04-19T05:22:51.065Z,168.00
2023-04-19T05:23:51.058Z,172.00
2023-04-19T05:24:51.052Z,176.00
2023-04-19T05:25:51.022Z,180.00
2023-04-19T05:26:51.010Z,188.00
2023-04-19T05:27:50.999Z,196.00
2023-04-19T05:28:50.984Z,208.00
2023-04-19T05:29:50.966Z,216.00
2023-04-19T05:30:50.955Z,224.00
2023-04-19T05:31:51.009Z,232.00
2023-04-19T05:32:50.984Z,240.00
2023-04-19T05:33:50.924Z,248.00
2023-04-19T05:34:50.903Z,252.00
2023-04-19T05:35:50.883Z,256.00
2023-04-19T05:36:50.928Z,260.00
2023-04-19T05:37:50.856Z,260.00
2023-04-19T05:38:50.847Z,256.00
2023-04-19T05:39:50.845Z,264.00
2023-04-19T05:40:50.832Z,272.00
2023-04-19T05:41:50.804Z,280.00
2023-04-19T05:42:50.801Z,284.00
2023-04-19T05:43:50.793Z,288.00
2023-04-19T05:44:50.785Z,284.00
2023-04-19T05:45:50.779Z,280.00
2023-04-19T05:46:50.740Z,276.00
2023-04-19T05:47:50.737Z,276.00
2023-04-19T05:48:50.728Z,276.00
2023-04-19T05:49:50.693Z,276.00
2023-04-19T05:50:50.680Z,276.00
2023-04-19T05:51:50.668Z,276.00
2023-04-19T05:52:50.659Z,280.00
2023-04-19T05:53:50.639Z,284.00
2023-04-19T05:54:50.631Z,288.00
2023-04-19T05:55:50.631Z,288.00
2023-04-19T05:56:50.605Z,292.00
2023-04-19T05:57:50.598Z,296.00
2023-04-19T05:58:50.580Z,296.00
2023-04-19T05:59:50.556Z,304.00
2023-04-19T06:00:50.545Z,304.00
2023-04-19T06:01:50.625Z,304.00
2023-04-19T06:02:50.684Z,312.00
2023-04-19T06:03:50.706Z,320.00
2023-04-19T06:04:50.621Z,328.00
2023-04-19T06:05:50.534Z,328.00
2023-04-19T06:06:50.459Z,328.00
2023-04-19T06:07:59.413Z,320.00
2023-04-19T06:08:52.552Z,316.00
2023-04-19T06:09:50.437Z,316.00
2023-04-19T06:10:55.903Z,316.00
2023-04-19T06:11:51.484Z,324.00
2023-04-19T06:12:50.379Z,332.00
2023-04-19T06:13:50.364Z,344.00
2023-04-19T06:14:50.354Z,344.00
2023-04-19T06:15:50.370Z,348.00
2023-04-19T06:16:50.341Z,344.00
2023-04-19T06:17:50.343Z,344.00
2023-04-19T06:18:50.299Z,340.00
2023-04-19T06:19:50.278Z,344.00
2023-04-19T06:20:50.287Z,340.00
2023-04-19T06:21:50.252Z,336.00
2023-04-19T06:22:50.243Z,336.00
2023-04-19T06:23:50.247Z,332.00
2023-04-19T06:24:50.226Z,336.00
2023-04-19T06:25:50.201Z,332.00
2023-04-19T06:26:50.192Z,340.00
2023-04-19T06:27:50.184Z,348.00
2023-04-19T06:28:50.161Z,356.00
2023-04-19T06:29:51.320Z,360.00
2023-04-19T06:30:50.133Z,364.00
2023-04-19T06:31:50.147Z,368.00
2023-04-19T06:32:50.145Z,372.00
2023-04-19T06:33:50.086Z,376.00
2023-04-19T06:34:50.081Z,376.00
2023-04-19T06:35:50.061Z,380.00
2023-04-19T06:36:50.116Z,388.00
2023-04-19T06:37:51.528Z,392.00
2023-04-19T06:38:50.150Z,400.00
2023-04-19T06:39:50.006Z,408.00
2023-04-19T06:40:50.005Z,404.00
2023-04-19T06:41:49.982Z,408.00
2023-04-19T06:42:49.984Z,416.00
2023-04-19T06:43:49.952Z,420.00
2023-04-19T06:44:49.941Z,420.00
2023-04-19T06:45:49.990Z,428.00
2023-04-19T06:46:49.917Z,436.00
2023-04-19T06:47:49.928Z,436.00
2023-04-19T06:48:49.911Z,440.00
2023-04-19T06:49:49.873Z,440.00
2023-04-19T06:50:49.858Z,444.00
2023-04-19T06:51:49.842Z,452.00
2023-04-19T06:52:49.893Z,460.00
2023-04-19T06:53:49.815Z,468.00
2023-04-19T06:54:49.829Z,468.00
2023-04-19T06:55:49.796Z,472.00
2023-04-19T06:56:49.925Z,476.00
2023-04-19T06:57:49.762Z,488.00
2023-04-19T06:58:49.753Z,496.00
2023-04-19T06:59:49.735Z,496.00
2023-04-19T07:00:49.721Z,496.00
2023-04-19T07:01:49.828Z,492.00
2023-04-19T07:02:49.840Z,488.00
2023-04-19T07:03:49.914Z,488.00
2023-04-19T07:04:49.768Z,476.00
2023-04-19T07:05:49.652Z,468.00
2023-04-19T07:06:49.648Z,468.00
2023-04-19T07:07:49.628Z,472.00
2023-04-19T07:08:50.468Z,468.00
2023-04-19T07:09:49.594Z,472.00
2023-04-19T07:10:49.589Z,492.00
2023-04-19T07:11:49.566Z,500.00
2023-04-19T07:12:49.560Z,508.00
2023-04-19T07:13:49.545Z,520.00
2023-04-19T07:14:49.525Z,532.00
2023-04-19T07:15:49.570Z,544.00
2023-04-19T07:16:50.865Z,548.00
2023-04-19T07:17:49.524Z,552.00
2023-04-19T07:18:49.473Z,552.00
2023-04-19T07:19:49.456Z,560.00
2023-04-19T07:20:49.631Z,568.00
2023-04-19T07:21:49.430Z,580.00
2023-04-19T07:22:49.417Z,596.00
2023-04-19T07:23:49.405Z,612.00
2023-04-19T07:24:49.512Z,616.00
2023-04-19T07:25:49.375Z,612.00
2023-04-19T07:26:49.362Z,624.00
2023-04-19T07:27:49.346Z,640.00
2023-04-19T07:28:49.338Z,648.00
2023-04-19T07:29:49.319Z,644.00
2023-04-19T07:30:49.329Z,640.00
2023-04-19T07:31:49.332Z,640.00
2023-04-19T07:32:49.347Z,660.00
2023-04-19T07:33:49.271Z,680.00
2023-04-19T07:34:49.256Z,696.00
2023-04-19T07:35:49.239Z,732.00
2023-04-19T07:36:49.240Z,776.00
2023-04-19T07:37:49.210Z,780.00
2023-04-19T07:38:49.205Z,776.00
2023-04-19T07:39:49.192Z,800.00
2023-04-19T07:40:49.382Z,808.00
2023-04-19T07:41:49.153Z,820.00
2023-04-19T07:42:49.145Z,836.00
2023-04-19T07:43:49.129Z,856.00
2023-04-19T07:44:49.121Z,880.00
2023-04-19T07:45:49.105Z,920.00
2023-04-19T07:46:49.142Z,948.00
2023-04-19T07:47:49.131Z,980.00
2023-04-19T07:48:49.066Z,1016.00
2023-04-19T07:49:49.057Z,1052.00
2023-04-19T07:50:49.052Z,1084.00
2023-04-19T07:51:49.026Z,1100.00
2023-04-19T07:52:49.007Z,1104.00
2023-04-19T07:53:48.995Z,1116.00
2023-04-19T07:54:49.007Z,1136.00
2023-04-19T07:55:48.992Z,1144.00
2023-04-19T07:56:49.102Z,1144.00
2023-04-19T07:57:48.946Z,1152.00
2023-04-19T07:59:04.384Z,1176.00
2023-04-19T07:59:48.917Z,1244.00
2023-04-19T08:00:49.012Z,1328.00
2023-04-19T08:01:48.953Z,1356.00
2023-04-19T08:02:49.127Z,1360.00
2023-04-19T08:03:49.131Z,1340.00
2023-04-19T08:04:48.988Z,1316.00
2023-04-19T08:05:48.878Z,1336.00
2023-04-19T08:06:48.820Z,1436.00
2023-04-19T08:07:48.811Z,1564.00
2023-04-19T08:08:50.113Z,1656.00
2023-04-19T08:09:48.835Z,1664.00
2023-04-19T08:10:48.767Z,1624.00
2023-04-19T08:11:48.765Z,1584.00
2023-04-19T08:13:04.389Z,1600.00
2023-04-19T08:14:02.859Z,1640.00
2023-04-19T08:15:00.683Z,1652.00
2023-04-19T08:17:48.735Z,1528.00
2023-04-19T08:18:48.665Z,1536.00
2023-04-19T08:19:48.656Z,1548.00
2023-04-19T08:20:48.682Z,1540.00
2023-04-19T08:21:48.632Z,1528.00
2023-04-19T08:22:48.614Z,1528.00
2023-04-19T08:23:48.985Z,1556.00
2023-04-19T08:24:48.592Z,1620.00
2023-04-19T08:25:48.587Z,1720.00
2023-04-19T08:26:48.564Z,1780.00
2023-04-19T08:27:48.558Z,1792.00
2023-04-19T08:28:48.563Z,1796.00
2023-04-19T08:29:48.530Z,1784.00
2023-04-19T08:30:48.592Z,1760.00
2023-04-19T08:31:48.570Z,1736.00
2023-04-19T08:32:48.544Z,1712.00
2023-04-19T08:33:48.481Z,1684.00
2023-04-19T08:34:48.470Z,1672.00
2023-04-19T08:35:48.458Z,1668.00
2023-04-19T08:36:59.935Z,1668.00
2023-04-19T08:37:48.431Z,1680.00
2023-04-19T08:38:58.094Z,1680.00
2023-04-19T08:39:48.409Z,1676.00
2023-04-19T08:40:48.387Z,1692.00
2023-04-19T08:41:55.852Z,1772.00
2023-04-19T08:42:48.370Z,1844.00
2023-04-19T08:43:48.358Z,1832.00
2023-04-19T08:45:06.383Z,1808.00
2023-04-19T08:45:48.378Z,1744.00
2023-04-19T08:46:48.314Z,1692.00
2023-04-19T08:47:59.519Z,1684.00
2023-04-19T08:48:48.326Z,1696.00
2023-04-19T08:49:51.202Z,1716.00
2023-04-19T08:51:03.455Z,1732.00
2023-04-19T08:51:48.255Z,1728.00
2023-04-19T08:52:56.040Z,1732.00
2023-04-19T08:53:48.228Z,1764.00
2023-04-19T08:54:48.212Z,1760.00
2023-04-19T08:56:03.328Z,1712.00
2023-04-19T08:56:48.188Z,1684.00
2023-04-19T08:57:48.178Z,1684.00
2023-04-19T08:59:48.152Z,1684.00
2023-04-19T09:00:48.289Z,1700.00
2023-04-19T09:01:48.174Z,1720.00
2023-04-19T09:02:48.554Z,1748.00
2023-04-19T09:04:02.501Z,1748.00
2023-04-19T09:04:48.250Z,1756.00
2023-04-19T09:05:48.360Z,1756.00
2023-04-19T09:06:48.061Z,1716.00
2023-04-19T09:07:48.066Z,1704.00
2023-04-19T09:08:48.038Z,1724.00
2023-04-19T09:10:02.135Z,1732.00
2023-04-19T09:10:48.013Z,1808.00
2023-04-19T09:11:48.007Z,1912.00
2023-04-19T09:12:47.994Z,1968.00
2023-04-19T09:13:47.979Z,2060.00
2023-04-19T09:15:00.336Z,2172.00
2023-04-19T09:15:47.976Z,2244.00
2023-04-19T09:16:48.194Z,2296.00
2023-04-19T09:17:47.961Z,2376.00
2023-04-19T09:18:59.845Z,2492.00
2023-04-19T09:19:48.105Z,2612.00
2023-04-19T09:20:47.892Z,2696.00
2023-04-19T09:21:47.878Z,2772.00
2023-04-19T09:22:47.864Z,2824.00
2023-04-19T09:23:47.870Z,2876.00
2023-04-19T09:26:47.817Z,2952.00
2023-04-19T09:27:47.810Z,2952.00
2023-04-19T09:28:47.791Z,2928.00
2023-04-19T09:29:47.785Z,2888.00
2023-04-19T09:30:58.664Z,2876.00
2023-04-19T09:31:51.360Z,2876.00
2023-04-19T09:32:48.138Z,2936.00
2023-04-19T09:33:47.749Z,2956.00
2023-04-19T09:34:47.717Z,2916.00
2023-04-19T09:35:47.709Z,2956.00
2023-04-19T09:36:47.767Z,2992.00
2023-04-19T09:38:47.681Z,2736.00
2023-04-19T09:39:47.667Z,2608.00
2023-04-19T09:40:47.663Z,2532.00
2023-04-19T09:41:47.639Z,2476.00
2023-04-19T09:43:00.148Z,2436.00
2023-04-19T09:45:20.875Z,2384.00
2023-04-19T09:45:47.607Z,2364.00
2023-04-19T09:46:47.670Z,2400.00
2023-04-19T09:47:47.611Z,2440.00
2023-04-19T09:48:47.587Z,2460.00
2023-04-19T09:49:49.394Z,2468.00
2023-04-19T09:50:55.433Z,2468.00
2023-04-19T09:51:47.521Z,2468.00
2023-04-19T09:52:47.511Z,2504.00
2023-04-19T09:53:47.500Z,2552.00
2023-04-19T09:54:47.483Z,2580.00
2023-04-19T09:55:57.643Z,2588.00
2023-04-19T09:56:47.466Z,2536.00
2023-04-19T09:57:47.492Z,2468.00
2023-04-19T09:58:52.722Z,2408.00
2023-04-19T09:59:47.428Z,2352.00
2023-04-19T10:00:50.027Z,2276.00
2023-04-19T10:01:47.442Z,2212.00
2023-04-19T10:02:48.900Z,2192.00
2023-04-19T10:03:47.701Z,2200.00
2023-04-19T10:05:10.587Z,2212.00
2023-04-19T10:05:47.427Z,2188.00
2023-04-19T10:07:14.012Z,2140.00
2023-04-19T10:07:47.395Z,2096.00
2023-04-19T10:08:47.327Z,2056.00
2023-04-19T10:09:52.983Z,1992.00
2023-04-19T10:10:47.391Z,1976.00
2023-04-19T10:11:50.128Z,2016.00
2023-04-19T10:13:11.072Z,2072.00
2023-04-19T10:13:47.282Z,2088.00
2023-04-19T10:14:47.270Z,2072.00
2023-04-19T10:15:53.618Z,2016.00
2023-04-19T10:16:47.296Z,1988.00
2023-04-19T10:17:47.311Z,1976.00
2023-04-19T10:18:47.217Z,1940.00
2023-04-19T10:19:47.210Z,1940.00
2023-04-19T10:20:47.246Z,1952.00
2023-04-19T10:21:47.186Z,1948.00
2023-04-19T10:22:47.169Z,1932.00
2023-04-19T10:23:47.231Z,1936.00
2023-04-19T10:24:48.347Z,1916.00
2023-04-19T10:25:47.140Z,1932.00
2023-04-19T10:26:47.148Z,1960.00
2023-04-19T10:27:47.150Z,1976.00
2023-04-19T10:28:47.156Z,1984.00
2023-04-19T10:29:47.159Z,1956.00
2023-04-19T10:30:47.109Z,1916.00
2023-04-19T10:31:47.113Z,1884.00
2023-04-19T10:32:47.097Z,1876.00
2023-04-19T10:33:47.057Z,1884.00
2023-04-19T10:34:47.031Z,1856.00
2023-04-19T10:35:47.035Z,1832.00
2023-04-19T10:36:47.043Z,1828.00
2023-04-19T10:37:47.003Z,1828.00
2023-04-19T10:38:47.012Z,1828.00
2023-04-19T10:39:46.984Z,1852.00
2023-04-19T10:40:46.979Z,1904.00
2023-04-19T10:41:46.958Z,1948.00
2023-04-19T10:42:46.943Z,1948.00
2023-04-19T10:43:47.005Z,1928.00
2023-04-19T10:44:46.917Z,1912.00
2023-04-19T10:45:46.930Z,1908.00
2023-04-19T10:46:46.899Z,1920.00
2023-04-19T10:47:47.006Z,1944.00
2023-04-19T10:48:46.873Z,1964.00
2023-04-19T10:49:46.897Z,1988.00
2023-04-19T10:50:46.855Z,2004.00
2023-04-19T10:51:46.845Z,2008.00
2023-04-19T10:52:46.848Z,2020.00
2023-04-19T10:53:46.825Z,2052.00
2023-04-19T10:54:46.804Z,2072.00
2023-04-19T10:55:46.799Z,2088.00
2023-04-19T10:56:46.789Z,2100.00
2023-04-19T10:57:46.776Z,2120.00
2023-04-19T10:58:48.500Z,2136.00
2023-04-19T10:59:46.753Z,2152.00
2023-04-19T11:00:46.741Z,2184.00
2023-04-19T11:01:47.022Z,2220.00
2023-04-19T11:02:46.810Z,2276.00
2023-04-19T11:03:46.977Z,2332.00
2023-04-19T11:04:46.755Z,2384.00
2023-04-19T11:05:46.683Z,2428.00
2023-04-19T11:06:46.667Z,2460.00
2023-04-19T11:07:46.672Z,2488.00
2023-04-19T11:08:46.695Z,2516.00
2023-04-19T11:09:46.636Z,2536.00
2023-04-19T11:10:46.622Z,2564.00
2023-04-19T11:11:46.615Z,2576.00
2023-04-19T11:12:46.603Z,2572.00
2023-04-19T11:13:46.589Z,2564.00
2023-04-19T11:14:46.792Z,2548.00
2023-04-19T11:15:46.585Z,2556.00
2023-04-19T11:16:46.791Z,2552.00
2023-04-19T11:17:46.676Z,2540.00
2023-04-19T11:18:46.547Z,2536.00
2023-04-19T11:19:46.528Z,2532.00
2023-04-19T11:20:46.515Z,2528.00
2023-04-19T11:21:46.510Z,2512.00
2023-04-19T11:22:46.531Z,2500.00
2023-04-19T11:23:46.481Z,2492.00
2023-04-19T11:24:46.484Z,2488.00
2023-04-19T11:25:46.483Z,2496.00
2023-04-19T11:26:46.504Z,2496.00
2023-04-19T11:27:46.441Z,2504.00
2023-04-19T11:28:46.418Z,2516.00
2023-04-19T11:29:46.412Z,2540.00
2023-04-19T11:30:46.437Z,2568.00
2023-04-19T11:31:46.501Z,2604.00
2023-04-19T11:32:46.395Z,2632.00
2023-04-19T11:33:46.375Z,2672.00
2023-04-19T11:34:46.362Z,2696.00
2023-04-19T11:35:46.347Z,2712.00
2023-04-19T11:36:46.331Z,2732.00
2023-04-19T11:37:46.320Z,2732.00
2023-04-19T11:38:46.309Z,2708.00
2023-04-19T11:39:46.308Z,2720.00
2023-04-19T11:40:46.318Z,2736.00
2023-04-19T11:41:46.286Z,2764.00
2023-04-19T11:42:46.301Z,2784.00
2023-04-19T11:43:46.260Z,2784.00
2023-04-19T11:44:46.262Z,2764.00
2023-04-19T11:45:46.241Z,2752.00
2023-04-19T11:46:46.277Z,2780.00
2023-04-19T11:47:46.295Z,2836.00
2023-04-19T11:48:46.205Z,2876.00
2023-04-19T11:49:46.195Z,2908.00
2023-04-19T11:50:46.189Z,2912.00
2023-04-19T11:51:46.191Z,2908.00
2023-04-19T11:52:46.168Z,2896.00
2023-04-19T11:53:46.179Z,2880.00
2023-04-19T11:54:46.138Z,2860.00
2023-04-19T11:55:46.131Z,2832.00
2023-04-19T11:56:46.355Z,2768.00
2023-04-19T11:57:46.114Z,2716.00
2023-04-19T11:58:46.106Z,2676.00
2023-04-19T11:59:46.100Z,2644.00
2023-04-19T12:00:46.082Z,2620.00
2023-04-19T12:01:46.067Z,2588.00
2023-04-19T12:02:46.201Z,2536.00
2023-04-19T12:03:46.440Z,2480.00
2023-04-19T12:04:46.163Z,2444.00
2023-04-19T12:05:46.151Z,2444.00
2023-04-19T12:06:46.015Z,2440.00
2023-04-19T12:07:46.002Z,2448.00
2023-04-19T12:08:45.993Z,2456.00
2023-04-19T12:09:45.981Z,2476.00
2023-04-19T12:10:45.973Z,2512.00
2023-04-19T12:11:45.978Z,2532.00
2023-04-19T12:12:46.175Z,2536.00
2023-04-19T12:13:45.947Z,2536.00
2023-04-19T12:14:45.943Z,2528.00
2023-04-19T12:15:46.130Z,2524.00
2023-04-19T12:16:45.992Z,2528.00
2023-04-19T12:17:56.908Z,2532.00
2023-04-19T12:18:45.909Z,2528.00
2023-04-19T12:19:45.881Z,2524.00
2023-04-19T12:20:45.867Z,2516.00
2023-04-19T12:21:45.877Z,2504.00
2023-04-19T12:22:45.884Z,2488.00
2023-04-19T12:23:45.836Z,2460.00
2023-04-19T12:24:45.851Z,2428.00
2023-04-19T12:25:45.819Z,2400.00
2023-04-19T12:26:45.809Z,2380.00
2023-04-19T12:27:45.798Z,2380.00
2023-04-19T12:28:45.889Z,2392.00
2023-04-19T12:29:45.779Z,2404.00
2023-04-19T12:30:45.771Z,2412.00
2023-04-19T12:31:45.801Z,2412.00
2023-04-19T12:32:45.802Z,2396.00
2023-04-19T12:33:45.754Z,2376.00
2023-04-19T12:34:45.734Z,2352.00
2023-04-19T12:35:45.708Z,2336.00
2023-04-19T12:36:45.709Z,2320.00
2023-04-19T12:37:45.700Z,2308.00
2023-04-19T12:38:45.711Z,2300.00
2023-04-19T12:39:45.673Z,2296.00
2023-04-19T12:40:45.668Z,2284.00
2023-04-19T12:41:45.652Z,2268.00
2023-04-19T12:42:45.642Z,2252.00
2023-04-19T12:43:45.629Z,2236.00
2023-04-19T12:44:45.691Z,2212.00
2023-04-19T12:45:45.639Z,2180.00