createdAt,value
2018-07-06T00:00:50.506Z,4.33
2018-07-06T00:03:41.802Z,5.27
2018-07-06T00:06:32.854Z,4.27
2018-07-06T00:09:24.176Z,4.27
2018-07-06T00:12:15.449Z,4.93
2018-07-06T00:15:06.697Z,4.00
2018-07-06T00:17:58.009Z,4.17
2018-07-06T00:20:49.305Z,5.23
2018-07-06T00:23:40.398Z,4.00
2018-07-06T00:26:31.603Z,6.73
2018-07-06T00:29:22.729Z,5.47
2018-07-06T00:32:13.913Z,3.90
2018-07-06T00:35:05.341Z,4.17
2018-07-06T00:37:56.593Z,4.87
2018-07-06T00:40:47.566Z,4.93
2018-07-06T00:43:38.855Z,4.30
2018-07-06T00:46:30.095Z,3.87
2018-07-06T00:49:21.141Z,4.57
2018-07-06T00:52:06.403Z,5.87
2018-07-06T00:54:57.691Z,4.10
2018-07-06T00:57:49.915Z,4.73
2018-07-06T01:00:40.998Z,4.83
2018-07-06T01:03:32.250Z,4.60
2018-07-06T01:06:17.733Z,4.20
2018-07-06T01:09:03.902Z,5.47
2018-07-06T01:11:55.234Z,4.77
2018-07-06T01:14:46.347Z,4.60
2018-07-06T01:17:37.620Z,4.67
2018-07-06T01:20:28.791Z,4.93
2018-07-06T01:23:19.883Z,5.67
2018-07-06T01:26:11.300Z,5.77
2018-07-06T01:29:02.469Z,5.27
2018-07-06T01:31:53.653Z,6.40
2018-07-06T01:34:44.697Z,6.70
2018-07-06T01:37:35.934Z,6.97
2018-07-06T01:40:26.959Z,7.27
2018-07-06T01:43:17.998Z,7.30
2018-07-06T01:46:09.057Z,7.83
2018-07-06T01:49:00.115Z,9.23
2018-07-06T01:51:51.362Z,8.23
2018-07-06T01:54:42.642Z,7.90
2018-07-06T01:57:34.019Z,9.97
2018-07-06T02:00:25.464Z,8.07
2018-07-06T02:03:16.571Z,8.03
2018-07-06T02:06:07.658Z,8.50
2018-07-06T02:08:58.789Z,7.93
2018-07-06T02:11:50.129Z,7.93
2018-07-06T02:14:41.530Z,7.97
2018-07-06T02:17:32.738Z,7.97
2018-07-06T02:20:23.773Z,8.00
2018-07-06T02:23:14.847Z,9.43
2018-07-06T02:26:06.023Z,8.03
2018-07-06T02:28:57.558Z,8.30
2018-07-06T02:31:48.711Z,10.27
2018-07-06T02:34:39.835Z,8.73
2018-07-06T02:37:30.958Z,9.93
2018-07-06T02:40:22.406Z,9.67
2018-07-06T02:43:13.487Z,9.97
2018-07-06T02:46:04.821Z,12.13
2018-07-06T02:48:56.106Z,11.20
2018-07-06T02:51:47.169Z,11.83
2018-07-06T02:54:38.220Z,14.33
2018-07-06T02:57:29.539Z,12.50
2018-07-06T03:00:20.723Z,14.33
2018-07-06T03:03:11.802Z,16.07
2018-07-06T03:05:57.183Z,16.30
2018-07-06T03:08:48.405Z,16.70
2018-07-06T03:11:39.526Z,16.17
2018-07-06T03:14:24.942Z,17.50
2018-07-06T03:17:16.323Z,17.03
2018-07-06T03:20:07.615Z,17.93
2018-07-06T03:22:58.872Z,18.90
2018-07-06T03:25:50.059Z,19.90
2018-07-06T03:28:41.551Z,19.13
2018-07-06T03:31:32.297Z,20.30
2018-07-06T03:34:23.411Z,20.87
2018-07-06T03:37:14.398Z,20.77
2018-07-06T03:40:05.673Z,21.33
2018-07-06T03:42:56.938Z,20.57
2018-07-06T03:45:48.044Z,20.83
2018-07-06T03:48:39.299Z,21.97
2018-07-06T03:51:30.519Z,20.73
2018-07-06T03:54:21.537Z,22.60
2018-07-06T03:57:12.828Z,21.07
2018-07-06T04:00:03.862Z,21.93
2018-07-06T04:02:54.936Z,22.47
2018-07-06T04:05:46.110Z,21.67
2018-07-06T04:08:37.307Z,20.53
2018-07-06T04:11:28.617Z,18.60
2018-07-06T04:14:19.670Z,21.00
2018-07-06T04:17:11.197Z,20.13
2018-07-06T04:20:02.239Z,18.87
2018-07-06T04:22:47.757Z,19.67
2018-07-06T04:25:39.049Z,20.40
2018-07-06T04:28:30.331Z,21.27
2018-07-06T04:31:21.475Z,20.43
2018-07-06T04:34:12.667Z,21.17
2018-07-06T04:37:03.882Z,20.27
2018-07-06T04:39:55.022Z,20.40
2018-07-06T04:42:46.281Z,21.43
2018-07-06T04:45:37.282Z,20.83
2018-07-06T04:48:28.601Z,20.70
2018-07-06T04:51:19.572Z,21.20
2018-07-06T04:54:10.890Z,21.67
2018-07-06T04:56:56.265Z,20.97
2018-07-06T04:59:47.680Z,21.67
2018-07-06T05:02:38.979Z,20.60
2018-07-06T05:05:30.291Z,22.47
2018-07-06T05:08:21.614Z,21.67
2018-07-06T05:11:12.775Z,21.03
2018-07-06T05:14:04.242Z,19.73
2018-07-06T05:16:55.518Z,22.23
2018-07-06T05:19:46.704Z,22.27
2018-07-06T05:22:37.919Z,25.50
2018-07-06T05:25:29.203Z,22.93
2018-07-06T05:28:20.426Z,27.60
2018-07-06T05:31:11.714Z,22.40
2018-07-06T05:34:02.725Z,22.80
2018-07-06T05:36:54.064Z,22.57
2018-07-06T05:39:45.388Z,23.17
2018-07-06T05:42:36.551Z,22.30
2018-07-06T05:45:27.847Z,21.00
2018-07-06T05:48:19.222Z,22.00
2018-07-06T05:51:10.449Z,17.47
2018-07-06T05:54:01.597Z,15.70
2018-07-06T05:56:52.874Z,15.20
2018-07-06T05:59:44.073Z,19.03
2018-07-06T06:02:35.386Z,19.13
2018-07-06T06:05:26.647Z,19.67
2018-07-06T06:07:59.216Z,18.60
2018-07-06T06:10:26.982Z,16.80
2018-07-06T06:12:54.683Z,15.57
2018-07-06T06:15:22.428Z,13.23
2018-07-06T06:17:50.162Z,12.00
2018-07-06T06:20:17.873Z,11.30
2018-07-06T06:22:45.567Z,11.87
2018-07-06T06:25:13.441Z,11.13
2018-07-06T06:27:41.170Z,15.23
2018-07-06T06:30:09.127Z,18.73
2018-07-06T06:32:37.172Z,20.00
2018-07-06T06:35:05.016Z,18.93
2018-07-06T06:37:33.018Z,20.03
2018-07-06T06:40:00.765Z,19.30
2018-07-06T06:42:28.530Z,18.77
2018-07-06T06:44:56.291Z,18.30
2018-07-06T06:47:26.275Z,15.47
2018-07-06T06:49:53.981Z,14.13
2018-07-06T06:52:21.817Z,12.97
2018-07-06T06:54:49.591Z,13.30
2018-07-06T06:57:17.325Z,10.50
2018-07-06T06:59:45.067Z,10.00
2018-07-06T07:02:12.827Z,10.00
2018-07-06T07:04:40.575Z,10.33
2018-07-06T07:07:08.267Z,9.13
2018-07-06T07:09:36.031Z,9.83
2018-07-06T07:12:03.755Z,9.50
2018-07-06T07:14:31.478Z,11.47
2018-07-06T07:16:59.506Z,11.87
2018-07-06T07:19:27.255Z,9.70
2018-07-06T07:21:55.812Z,11.63
2018-07-06T07:24:23.610Z,13.07
2018-07-06T07:26:51.359Z,10.03
2018-07-06T07:29:20.073Z,9.87
2018-07-06T07:31:47.813Z,9.90
2018-07-06T07:34:15.798Z,14.37
2018-07-06T07:36:43.574Z,10.63
2018-07-06T07:39:11.287Z,9.10
2018-07-06T07:41:39.040Z,12.53
2018-07-06T07:44:06.829Z,10.67
2018-07-06T07:46:34.590Z,9.90
2018-07-06T07:49:02.294Z,11.97
2018-07-06T07:52:12.602Z,11.70
2018-07-06T07:54:49.262Z,9.33
2018-07-06T07:57:17.378Z,11.10
2018-07-06T07:59:46.970Z,9.17
2018-07-06T08:02:16.253Z,10.50
2018-07-06T08:04:44.479Z,10.63
2018-07-06T08:07:12.204Z,11.63
2018-07-06T08:09:39.982Z,9.47
2018-07-06T08:12:07.737Z,12.07
2018-07-06T08:14:36.021Z,8.40
2018-07-06T08:17:03.991Z,9.00
2018-07-06T08:19:31.719Z,8.47
2018-07-06T08:21:59.923Z,7.97
2018-07-06T08:24:27.644Z,9.80
2018-07-06T08:26:55.402Z,9.20
2018-07-06T08:29:23.073Z,9.23
2018-07-06T08:31:50.792Z,9.25
2018-07-06T08:34:35.825Z,8.10
2018-07-06T08:37:50.873Z,10.60
2018-07-06T08:40:19.421Z,13.13
2018-07-06T08:42:50.084Z,10.55
2018-07-06T08:45:17.843Z,11.80
2018-07-06T08:47:46.899Z,8.80
2018-07-06T08:50:14.742Z,9.33
2018-07-06T08:52:43.663Z,10.20
2018-07-06T08:55:11.397Z,9.70
2018-07-06T08:57:40.115Z,8.98
2018-07-06T09:00:09.319Z,10.07
2018-07-06T09:02:37.098Z,7.97
2018-07-06T09:05:05.523Z,8.53
2018-07-06T09:07:33.322Z,9.43
2018-07-06T09:10:01.523Z,12.07
2018-07-06T09:12:29.221Z,8.63
2018-07-06T09:14:57.462Z,10.57
2018-07-06T09:17:25.221Z,11.33
2018-07-06T09:19:54.015Z,11.15
2018-07-06T09:22:21.630Z,8.33
2018-07-06T09:24:50.485Z,10.40
2018-07-06T09:27:18.162Z,8.08
2018-07-06T09:29:45.853Z,8.10
2018-07-06T09:32:13.539Z,7.60
2018-07-06T09:34:41.562Z,7.90
2018-07-06T09:37:09.277Z,7.37
2018-07-06T09:39:37.601Z,8.30
2018-07-06T09:42:05.298Z,8.65
2018-07-06T09:44:32.999Z,7.53
2018-07-06T09:47:00.754Z,7.35
2018-07-06T09:49:28.425Z,7.87
2018-07-06T09:51:56.106Z,6.95
2018-07-06T09:54:23.807Z,8.28
2018-07-06T09:56:51.524Z,6.35
2018-07-06T09:59:19.219Z,8.40
2018-07-06T10:01:46.894Z,9.45
2018-07-06T10:04:14.634Z,8.28
2018-07-06T10:06:42.258Z,9.55
2018-07-06T10:09:10.535Z,8.90
2018-07-06T10:11:38.193Z,10.10
2018-07-06T10:14:05.905Z,9.40
2018-07-06T10:16:33.604Z,8.63
2018-07-06T10:19:01.306Z,10.15
2018-07-06T10:21:28.985Z,9.70
2018-07-06T10:23:56.742Z,10.05
2018-07-06T10:26:24.603Z,8.38
2018-07-06T10:29:02.047Z,7.65
2018-07-06T10:32:26.838Z,9.03
2018-07-06T10:34:54.726Z,8.18
2018-07-06T10:37:22.658Z,9.58
2018-07-06T10:39:51.079Z,9.33
2018-07-06T10:42:20.248Z,7.53
2018-07-06T10:44:47.975Z,9.45
2018-07-06T10:47:15.685Z,8.85
2018-07-06T10:49:43.519Z,6.78
2018-07-06T10:52:12.674Z,9.30
2018-07-06T10:54:42.089Z,6.47
2018-07-06T10:57:09.820Z,6.53
2018-07-06T10:59:37.535Z,7.83
2018-07-06T11:02:05.356Z,8.83
2018-07-06T11:04:33.115Z,6.80
2018-07-06T11:07:00.784Z,4.58
2018-07-06T11:09:28.463Z,4.12
2018-07-06T11:11:56.239Z,7.83
2018-07-06T11:14:24.157Z,6.25
2018-07-06T11:16:53.369Z,5.25
2018-07-06T11:19:21.050Z,4.17
2018-07-06T11:21:48.737Z,6.40
2018-07-06T11:24:16.524Z,5.08
2018-07-06T11:26:44.229Z,6.05
2018-07-06T11:29:11.926Z,4.55
2018-07-06T11:31:39.613Z,3.10
2018-07-06T11:34:07.980Z,3.00
2018-07-06T11:36:35.863Z,3.70
2018-07-06T11:39:04.803Z,3.60
2018-07-06T11:41:32.675Z,5.00
2018-07-06T11:44:00.396Z,4.62
2018-07-06T11:46:28.072Z,7.17
2018-07-06T11:48:55.766Z,3.35
2018-07-06T11:51:23.474Z,7.03
2018-07-06T11:53:51.151Z,4.85
2018-07-06T11:56:18.902Z,4.35
2018-07-06T11:58:46.596Z,2.65
2018-07-06T12:01:14.463Z,7.55
2018-07-06T12:03:43.734Z,4.92
2018-07-06T12:06:12.226Z,10.28
2018-07-06T12:08:41.250Z,7.70
2018-07-06T12:11:09.035Z,4.72
2018-07-06T12:13:37.044Z,7.62
2018-07-06T12:16:05.660Z,2.50
2018-07-06T12:18:34.246Z,4.42
2018-07-06T12:21:02.091Z,3.47
2018-07-06T12:23:29.749Z,4.40
2018-07-06T12:25:57.414Z,5.00
2018-07-06T12:28:25.182Z,4.10
2018-07-06T12:30:52.887Z,2.87
2018-07-06T12:33:20.612Z,3.35
2018-07-06T12:35:48.749Z,2.42
2018-07-06T12:38:16.524Z,3.65
2018-07-06T12:40:44.442Z,2.42
2018-07-06T12:43:12.242Z,5.08
2018-07-06T12:45:40.047Z,9.18
2018-07-06T12:48:07.949Z,3.87
2018-07-06T12:50:36.829Z,3.37
2018-07-06T12:53:05.524Z,4.55
2018-07-06T12:55:34.921Z,6.58
2018-07-06T12:58:03.060Z,5.22
2018-07-06T13:00:31.955Z,5.40
2018-07-06T13:03:00.572Z,5.95
2018-07-06T13:05:28.391Z,4.22
2018-07-06T13:07:56.281Z,3.95
2018-07-06T13:10:24.027Z,5.75
2018-07-06T13:12:51.702Z,3.12
2018-07-06T13:15:19.438Z,4.08
2018-07-06T13:17:47.171Z,4.33
2018-07-06T13:20:14.979Z,2.77
2018-07-06T13:22:42.711Z,4.85
2018-07-06T13:25:10.565Z,3.50
2018-07-06T13:27:38.335Z,3.08
2018-07-06T13:30:06.053Z,5.25
2018-07-06T13:32:34.938Z,3.75
2018-07-06T13:35:02.693Z,3.35
2018-07-06T13:37:30.445Z,6.55
2018-07-06T13:39:58.499Z,2.92
2018-07-06T13:42:26.250Z,3.45
2018-07-06T13:44:54.195Z,5.47
2018-07-06T13:47:21.953Z,3.35
2018-07-06T13:49:49.812Z,4.70
2018-07-06T13:52:17.550Z,6.10
2018-07-06T13:54:45.476Z,4.35
2018-07-06T13:57:13.229Z,6.03
2018-07-06T13:59:40.948Z,3.60
2018-07-06T14:02:08.991Z,4.55
2018-07-06T14:04:36.715Z,3.17
2018-07-06T14:07:04.654Z,3.42
2018-07-06T14:09:32.583Z,5.03
2018-07-06T14:12:00.358Z,4.83
2018-07-06T14:14:28.067Z,3.02
2018-07-06T14:16:55.873Z,3.62
2018-07-06T14:19:23.632Z,4.00
2018-07-06T14:21:52.219Z,4.28
2018-07-06T14:24:19.924Z,2.72
2018-07-06T14:26:47.638Z,3.62
2018-07-06T14:29:15.420Z,3.17
2018-07-06T14:31:43.139Z,3.90
2018-07-06T14:34:10.890Z,2.60
2018-07-06T14:36:38.615Z,3.45
2018-07-06T14:39:07.260Z,3.22
2018-07-06T14:41:35.001Z,3.17
2018-07-06T14:44:02.787Z,3.00
2018-07-06T14:46:30.549Z,4.67
2018-07-06T14:48:58.241Z,3.90
2018-07-06T14:51:26.800Z,3.52
2018-07-06T14:53:54.590Z,3.92
2018-07-06T14:56:22.953Z,5.87
2018-07-06T14:58:50.706Z,3.30
2018-07-06T15:01:18.403Z,3.42
2018-07-06T15:03:46.178Z,5.65
2018-07-06T15:06:13.828Z,3.58
2018-07-06T15:08:41.606Z,5.20
2018-07-06T15:11:09.274Z,3.70
2018-07-06T15:13:36.977Z,2.98
2018-07-06T15:16:05.259Z,3.87
2018-07-06T15:18:32.881Z,4.50
2018-07-06T15:21:00.603Z,5.05
2018-07-06T15:23:28.279Z,3.00
2018-07-06T15:25:56.006Z,4.60
2018-07-06T15:28:23.695Z,4.80
2018-07-06T15:30:51.379Z,5.42
2018-07-06T15:33:19.070Z,3.85
2018-07-06T15:35:46.725Z,5.00
2018-07-06T15:38:14.415Z,5.90
2018-07-06T15:40:42.088Z,4.78
2018-07-06T15:43:09.854Z,7.03
2018-07-06T15:45:37.520Z,3.87
2018-07-06T15:48:05.180Z,4.58
2018-07-06T15:50:32.891Z,3.20
2018-07-06T15:53:00.570Z,2.90
2018-07-06T15:55:28.292Z,4.08
2018-07-06T15:57:55.956Z,3.33
2018-07-06T16:00:23.636Z,3.60
2018-07-06T16:02:51.334Z,4.87
2018-07-06T16:05:19.073Z,4.17
2018-07-06T16:07:46.814Z,2.80
2018-07-06T16:10:14.488Z,3.20
2018-07-06T16:12:42.160Z,3.20
2018-07-06T16:15:09.866Z,4.47
2018-07-06T16:17:37.546Z,5.40
2018-07-06T16:20:05.299Z,2.92
2018-07-06T16:22:32.970Z,4.33
2018-07-06T16:25:00.653Z,4.45
2018-07-06T16:27:29.324Z,7.83
2018-07-06T16:29:57.137Z,4.17
2018-07-06T16:32:26.839Z,6.87
2018-07-06T16:34:56.775Z,6.17
2018-07-06T16:37:25.628Z,10.00
2018-07-06T16:39:53.426Z,12.03
2018-07-06T16:42:21.135Z,4.45
2018-07-06T16:44:48.974Z,5.30
2018-07-06T16:47:16.698Z,4.28
2018-07-06T16:49:44.365Z,5.62
2018-07-06T16:52:12.700Z,3.72
2018-07-06T16:54:40.372Z,3.47
2018-07-06T16:57:08.069Z,3.40
2018-07-06T16:59:35.746Z,3.90
2018-07-06T17:02:03.439Z,3.02
2018-07-06T17:04:31.124Z,5.45
2018-07-06T17:06:59.950Z,3.98
2018-07-06T17:09:27.755Z,5.40
2018-07-06T17:11:55.474Z,6.62
2018-07-06T17:14:23.172Z,5.55
2018-07-06T17:16:50.863Z,5.17
2018-07-06T17:19:19.899Z,5.10
2018-07-06T17:21:48.961Z,14.35
2018-07-06T17:24:16.625Z,6.05
2018-07-06T17:26:44.287Z,11.70
2018-07-06T17:29:11.955Z,4.37
2018-07-06T17:31:39.648Z,5.10
2018-07-06T17:34:07.439Z,5.87
2018-07-06T17:36:35.110Z,4.00
2018-07-06T17:39:03.333Z,4.92
2018-07-06T17:41:31.004Z,8.60
2018-07-06T17:43:58.723Z,9.90
2018-07-06T17:46:26.789Z,11.30
2018-07-06T17:48:55.207Z,11.28
2018-07-06T17:51:22.879Z,7.83
2018-07-06T17:53:52.363Z,6.55
2018-07-06T17:56:20.105Z,4.92
2018-07-06T17:58:47.751Z,5.33
2018-07-06T18:01:16.124Z,6.20
2018-07-06T18:03:43.828Z,4.67
2018-07-06T18:06:11.574Z,5.28
2018-07-06T18:08:39.263Z,6.05
2018-07-06T18:11:06.948Z,8.48
2018-07-06T18:13:34.662Z,5.08
2018-07-06T18:16:02.419Z,5.00
2018-07-06T18:18:30.197Z,4.35
2018-07-06T18:20:58.078Z,7.50
2018-07-06T18:23:26.865Z,5.70
2018-07-06T18:25:54.541Z,7.45
2018-07-06T18:28:22.206Z,6.55
2018-07-06T18:30:49.912Z,5.95
2018-07-06T18:33:17.833Z,6.97
2018-07-06T18:35:45.518Z,5.08
2018-07-06T18:38:13.215Z,5.55
2018-07-06T18:40:42.415Z,5.35
2018-07-06T18:43:10.095Z,5.40
2018-07-06T18:45:38.596Z,4.87
2018-07-06T18:48:06.380Z,4.75
2018-07-06T18:50:34.669Z,3.50
2018-07-06T18:53:02.388Z,3.55
2018-07-06T18:55:30.131Z,3.67
2018-07-06T18:57:57.842Z,3.08
2018-07-06T19:00:25.927Z,3.67
2018-07-06T19:02:53.858Z,3.17
2018-07-06T19:05:21.590Z,3.80
2018-07-06T19:07:49.332Z,3.85
2018-07-06T19:10:17.057Z,3.17
2018-07-06T19:12:44.862Z,2.80
2018-07-06T19:15:14.294Z,5.15
2018-07-06T19:17:42.364Z,3.58
2018-07-06T19:20:15.697Z,6.25
2018-07-06T19:22:43.605Z,3.30
2018-07-06T19:25:11.498Z,3.37
2018-07-06T19:27:39.211Z,3.35
2018-07-06T19:30:07.161Z,4.60
2018-07-06T19:32:35.114Z,3.17
2018-07-06T19:35:06.387Z,4.50
2018-07-06T19:37:35.028Z,6.05
2018-07-06T19:40:02.767Z,4.47
2018-07-06T19:42:30.448Z,3.58
2018-07-06T19:44:58.139Z,6.75
2018-07-06T19:47:25.825Z,4.50
2018-07-06T19:49:53.519Z,2.67
2018-07-06T19:52:21.344Z,3.30
2018-07-06T19:54:49.015Z,4.85
2018-07-06T19:57:16.686Z,4.53
2018-07-06T19:59:45.115Z,3.98
2018-07-06T20:02:12.838Z,4.83
2018-07-06T20:04:40.517Z,4.72
2018-07-06T20:07:08.175Z,5.93
2018-07-06T20:09:35.846Z,5.35
2018-07-06T20:12:03.550Z,4.87
2018-07-06T20:14:31.225Z,3.47
2018-07-06T20:16:59.507Z,4.70
2018-07-06T20:19:27.158Z,3.07
2018-07-06T20:21:54.835Z,3.20
2018-07-06T20:24:22.482Z,4.73
2018-07-06T20:26:50.148Z,3.20
2018-07-06T20:29:17.859Z,5.10
2018-07-06T20:31:45.551Z,2.80
2018-07-06T20:34:13.221Z,3.03
2018-07-06T20:36:41.019Z,2.40
2018-07-06T20:39:08.601Z,4.43
2018-07-06T20:41:37.851Z,3.67
2018-07-06T20:44:05.574Z,3.23
2018-07-06T20:46:33.322Z,5.93
2018-07-06T20:49:01.035Z,3.97
2018-07-06T20:51:28.845Z,4.90
2018-07-06T20:53:57.424Z,3.30
2018-07-06T20:56:27.581Z,5.00
2018-07-06T20:58:55.318Z,4.60
2018-07-06T21:01:24.094Z,4.53
2018-07-06T21:03:52.523Z,6.53
2018-07-06T21:06:20.516Z,6.20
2018-07-06T21:08:48.231Z,4.77
2018-07-06T21:11:15.922Z,5.83
2018-07-06T21:13:43.665Z,6.47
2018-07-06T21:16:11.367Z,7.43
2018-07-06T21:18:39.089Z,6.13
2018-07-06T21:21:06.806Z,5.63
2018-07-06T21:23:34.469Z,5.87
2018-07-06T21:26:02.211Z,4.17
2018-07-06T21:28:29.881Z,5.00
2018-07-06T21:30:57.521Z,4.73
2018-07-06T21:33:25.174Z,5.10
2018-07-06T21:35:52.844Z,5.70
2018-07-06T21:38:20.492Z,5.50
2018-07-06T21:40:48.164Z,2.83
2018-07-06T21:43:15.903Z,5.97
2018-07-06T21:45:43.675Z,4.80
2018-07-06T21:48:11.376Z,5.67
2018-07-06T21:50:39.079Z,8.27
2018-07-06T21:53:06.796Z,3.43
2018-07-06T21:55:34.455Z,3.47
2018-07-06T21:58:02.155Z,7.60
2018-07-06T22:00:39.274Z,4.50
2018-07-06T22:03:08.775Z,3.50
2018-07-06T22:05:37.335Z,5.57
2018-07-06T22:08:05.963Z,3.90
2018-07-06T22:10:34.706Z,3.37
2018-07-06T22:13:02.628Z,5.70
2018-07-06T22:15:38.802Z,5.10
2018-07-06T22:18:06.529Z,5.10
2018-07-06T22:20:34.219Z,4.50
2018-07-06T22:23:01.936Z,6.63
2018-07-06T22:25:29.669Z,5.50
2018-07-06T22:27:57.363Z,7.13
2018-07-06T22:30:25.044Z,3.90
2018-07-06T22:32:52.767Z,4.90
2018-07-06T22:35:20.461Z,5.80
2018-07-06T22:37:48.132Z,3.60
2018-07-06T22:40:16.170Z,6.90
2018-07-06T22:42:44.047Z,3.83
2018-07-06T22:45:12.122Z,4.17
2018-07-06T22:47:39.970Z,2.90
2018-07-06T22:50:07.698Z,5.73
2018-07-06T22:52:35.536Z,2.43
2018-07-06T22:55:03.321Z,4.73
2018-07-06T22:57:34.034Z,2.73
2018-07-06T23:00:01.738Z,4.83
2018-07-06T23:02:29.679Z,3.57
2018-07-06T23:04:57.375Z,5.93
2018-07-06T23:07:25.056Z,4.43
2018-07-06T23:09:53.232Z,4.90
2018-07-06T23:12:20.967Z,5.40
2018-07-06T23:14:48.658Z,4.27
2018-07-06T23:17:16.405Z,3.10
2018-07-06T23:19:44.075Z,3.80
2018-07-06T23:22:14.713Z,4.37
2018-07-06T23:24:42.378Z,3.63
2018-07-06T23:27:10.254Z,5.63
2018-07-06T23:29:37.983Z,4.23
2018-07-06T23:32:05.651Z,5.47
2018-07-06T23:34:33.372Z,3.47
2018-07-06T23:37:01.042Z,3.60
2018-07-06T23:39:28.691Z,4.00
2018-07-06T23:41:56.388Z,6.40
2018-07-06T23:44:24.102Z,4.07
2018-07-06T23:46:51.761Z,3.63
2018-07-06T23:49:19.448Z,4.87
2018-07-06T23:51:47.123Z,4.93
2018-07-06T23:54:14.888Z,3.83
2018-07-06T23:56:42.634Z,3.33
2018-07-06T23:59:10.598Z,3.13
