createdAt,value
2019-03-23T00:02:25.971Z,92812.38
2019-03-23T00:05:15.257Z,92812.75
2019-03-23T00:08:03.428Z,92813.23
2019-03-23T00:10:52.044Z,92808.61
2019-03-23T00:13:40.143Z,92812.26
2019-03-23T00:16:28.618Z,92803.89
2019-03-23T00:19:16.775Z,92805.33
2019-03-23T00:22:06.559Z,92812.47
2019-03-23T00:24:54.599Z,92801.88
2019-03-23T00:27:43.467Z,92804.01
2019-03-23T00:30:32.118Z,92794.13
2019-03-23T00:33:20.872Z,92797.14
2019-03-23T00:36:09.335Z,92798.27
2019-03-23T00:38:58.024Z,92793.16
2019-03-23T00:41:46.616Z,92795.88
2019-03-23T00:44:35.424Z,92788.48
2019-03-23T00:47:23.876Z,92793.20
2019-03-23T00:50:12.451Z,92797.64
2019-03-23T00:53:01.532Z,92783.91
2019-03-23T00:55:50.486Z,92787.27
2019-03-23T00:58:39.028Z,92786.53
2019-03-23T01:01:27.868Z,92785.46
2019-03-23T01:04:15.918Z,92785.21
2019-03-23T01:07:04.173Z,92778.19
2019-03-23T01:09:52.816Z,92774.70
2019-03-23T01:12:41.540Z,92770.95
2019-03-23T01:15:30.026Z,92776.00
2019-03-23T01:18:18.524Z,92770.30
2019-03-23T01:21:06.978Z,92775.42
2019-03-23T01:23:55.118Z,92768.22
2019-03-23T01:26:43.639Z,92766.47
2019-03-23T01:29:31.982Z,92756.62
2019-03-23T01:32:20.847Z,92760.73
2019-03-23T01:35:09.923Z,92760.83
2019-03-23T01:37:58.052Z,92754.71
2019-03-23T01:40:46.743Z,92757.00
2019-03-23T01:43:35.397Z,92753.63
2019-03-23T01:46:24.487Z,92756.81
2019-03-23T01:49:13.777Z,92758.84
2019-03-23T01:52:02.332Z,92759.60
2019-03-23T01:54:50.849Z,92754.64
2019-03-23T01:57:39.298Z,92754.41
2019-03-23T02:00:27.790Z,92749.88
2019-03-23T02:03:16.686Z,92746.01
2019-03-23T02:06:05.214Z,92744.84
2019-03-23T02:08:53.902Z,92742.69
2019-03-23T02:11:42.651Z,92743.27
2019-03-23T02:14:31.679Z,92748.10
2019-03-23T02:17:20.726Z,92754.01
2019-03-23T02:20:09.712Z,92757.23
2019-03-23T02:22:58.251Z,92753.28
2019-03-23T02:25:46.461Z,92753.23
2019-03-23T02:28:34.910Z,92760.46
2019-03-23T02:31:23.526Z,92755.28
2019-03-23T02:34:12.127Z,92751.91
2019-03-23T02:37:02.050Z,92743.83
2019-03-23T02:39:50.312Z,92741.43
2019-03-23T02:42:38.536Z,92740.28
2019-03-23T02:45:30.207Z,92750.50
2019-03-23T02:48:17.272Z,92747.86
2019-03-23T02:51:05.874Z,92749.55
2019-03-23T02:53:54.377Z,92758.53
2019-03-23T02:56:42.742Z,92762.14
2019-03-23T02:59:31.291Z,92760.77
2019-03-23T03:02:19.340Z,92770.89
2019-03-23T03:05:09.693Z,92759.38
2019-03-23T03:07:58.067Z,92760.20
2019-03-23T03:10:46.473Z,92760.62
2019-03-23T03:13:35.334Z,92767.77
2019-03-23T03:16:23.867Z,92766.45
2019-03-23T03:19:12.898Z,92761.25
2019-03-23T03:22:01.324Z,92769.59
2019-03-23T03:24:50.252Z,92772.59
2019-03-23T03:27:38.723Z,92765.42
2019-03-23T03:30:27.277Z,92762.30
2019-03-23T03:33:15.920Z,92764.56
2019-03-23T03:36:04.280Z,92757.83
2019-03-23T03:38:53.082Z,92752.30
2019-03-23T03:41:42.803Z,92749.72
2019-03-23T03:44:31.615Z,92753.96
2019-03-23T03:47:20.255Z,92756.52
2019-03-23T03:50:09.447Z,92752.54
2019-03-23T03:52:58.039Z,92756.03
2019-03-23T03:55:46.252Z,92765.79
2019-03-23T03:58:37.395Z,92769.77
2019-03-23T04:01:25.452Z,92786.25
2019-03-23T04:04:13.486Z,92779.99
2019-03-23T04:07:01.987Z,92791.40
2019-03-23T04:09:50.472Z,92799.94
2019-03-23T04:12:39.121Z,92800.31
2019-03-23T04:15:27.479Z,92801.55
2019-03-23T04:18:15.776Z,92798.89
2019-03-23T04:21:04.306Z,92801.05
2019-03-23T04:23:53.236Z,92801.55
2019-03-23T04:26:41.332Z,92799.78
2019-03-23T04:29:29.407Z,92799.91
2019-03-23T04:32:17.865Z,92795.83
2019-03-23T04:35:07.111Z,92804.52
2019-03-23T04:37:56.440Z,92809.09
2019-03-23T04:40:44.610Z,92805.55
2019-03-23T04:43:33.361Z,92809.23
2019-03-23T04:46:24.003Z,92817.01
2019-03-23T04:49:12.767Z,92803.92
2019-03-23T04:52:01.292Z,92796.58
2019-03-23T04:54:50.160Z,92793.55
2019-03-23T04:57:38.210Z,92790.51
2019-03-23T05:00:26.723Z,92789.36
2019-03-23T05:03:15.463Z,92797.73
2019-03-23T05:06:04.231Z,92792.76
2019-03-23T05:08:52.684Z,92796.95
2019-03-23T05:11:40.744Z,92799.48
2019-03-23T05:14:29.284Z,92799.74
2019-03-23T05:17:17.760Z,92808.45
2019-03-23T05:20:06.811Z,92813.13
2019-03-23T05:22:56.007Z,92807.17
2019-03-23T05:25:44.535Z,92800.22
2019-03-23T05:28:32.608Z,92791.08
2019-03-23T05:31:20.985Z,92796.47
2019-03-23T05:34:10.569Z,92794.41
2019-03-23T05:36:58.848Z,92795.47
2019-03-23T05:39:47.797Z,92796.50
2019-03-23T05:42:37.992Z,92791.92
2019-03-23T05:45:27.728Z,92804.47
2019-03-23T05:48:16.023Z,92796.46
2019-03-23T05:51:04.561Z,92792.03
2019-03-23T05:53:54.082Z,92795.07
2019-03-23T05:56:42.803Z,92797.60
2019-03-23T05:59:31.150Z,92790.36
2019-03-23T06:02:20.554Z,92795.58
2019-03-23T06:05:09.574Z,92795.47
2019-03-23T06:07:58.135Z,92796.59
2019-03-23T06:10:46.838Z,92795.14
2019-03-23T06:13:35.210Z,92797.70
2019-03-23T06:16:23.330Z,92785.41
2019-03-23T06:19:12.103Z,92792.39
2019-03-23T06:22:00.493Z,92790.84
2019-03-23T06:24:48.908Z,92797.11
2019-03-23T06:27:37.601Z,92785.41
2019-03-23T06:30:26.369Z,92783.98
2019-03-23T06:33:14.644Z,92773.52
2019-03-23T06:36:03.579Z,92768.37
2019-03-23T06:38:52.301Z,92773.39
2019-03-23T06:41:41.259Z,92763.80
2019-03-23T06:44:30.176Z,92765.09
2019-03-23T06:47:18.056Z,92759.81
2019-03-23T06:50:06.751Z,92766.56
2019-03-23T06:52:55.202Z,92753.36
2019-03-23T06:55:43.583Z,92760.25
2019-03-23T06:58:32.044Z,92760.75
2019-03-23T07:01:22.925Z,92758.14
2019-03-23T07:04:11.231Z,92763.91
2019-03-23T07:06:59.909Z,92770.30
2019-03-23T07:09:48.223Z,92760.01
2019-03-23T07:12:39.046Z,92768.52
2019-03-23T07:15:27.959Z,92763.61
2019-03-23T07:18:16.009Z,92764.86
2019-03-23T07:21:04.610Z,92761.64
2019-03-23T07:23:56.657Z,92748.80
2019-03-23T07:26:47.755Z,92744.41
2019-03-23T07:29:36.507Z,92745.08
2019-03-23T07:32:25.300Z,92737.20
2019-03-23T07:35:14.164Z,92728.02
2019-03-23T07:38:02.767Z,92717.84
2019-03-23T07:40:51.195Z,92716.75
2019-03-23T07:43:40.310Z,92710.16
2019-03-23T07:46:28.756Z,92699.48
2019-03-23T07:49:20.172Z,92690.37
2019-03-23T07:52:08.755Z,92686.24
2019-03-23T07:54:58.612Z,92685.06
2019-03-23T07:57:47.242Z,92676.59
2019-03-23T08:00:40.895Z,92670.93
2019-03-23T08:03:28.519Z,92673.02
2019-03-23T08:06:17.135Z,92672.78
2019-03-23T08:09:06.498Z,92672.01
2019-03-23T08:11:56.629Z,92665.89
2019-03-23T08:14:46.277Z,92673.43
2019-03-23T08:17:38.880Z,92671.84
2019-03-23T08:20:27.334Z,92673.11
2019-03-23T08:23:16.139Z,92664.33
2019-03-23T08:26:04.989Z,92664.06
2019-03-23T08:28:53.622Z,92659.25
2019-03-23T08:31:42.359Z,92651.17
2019-03-23T08:34:30.689Z,92639.87
2019-03-23T08:37:19.100Z,92636.07
2019-03-23T08:40:08.296Z,92628.52
2019-03-23T08:42:57.599Z,92622.45
2019-03-23T08:45:46.143Z,92611.11
2019-03-23T08:48:34.567Z,92609.98
2019-03-23T08:51:23.428Z,92607.27
2019-03-23T08:54:12.174Z,92606.13
2019-03-23T08:57:01.176Z,92605.84
2019-03-23T08:59:49.933Z,92598.50
2019-03-23T09:02:38.465Z,92592.38
2019-03-23T09:05:27.083Z,92590.13
2019-03-23T09:08:18.617Z,92582.84
2019-03-23T09:11:07.708Z,92585.64
2019-03-23T09:14:00.312Z,92584.87
2019-03-23T09:16:50.509Z,92583.86
2019-03-23T09:19:42.934Z,92580.45
2019-03-23T09:22:31.813Z,92572.66
2019-03-23T09:25:25.204Z,92572.98
2019-03-23T09:28:13.527Z,92570.77
2019-03-23T09:31:02.741Z,92565.30
2019-03-23T09:33:52.864Z,92564.66
2019-03-23T09:36:41.453Z,92560.52
2019-03-23T09:39:30.804Z,92563.51
2019-03-23T09:42:19.402Z,92552.97
2019-03-23T09:45:09.808Z,92557.44
2019-03-23T09:47:58.559Z,92545.19
2019-03-23T09:50:46.912Z,92544.23
2019-03-23T09:53:38.894Z,92536.26
2019-03-23T09:56:28.494Z,92537.79
2019-03-23T09:59:20.537Z,92534.66
2019-03-23T10:02:09.106Z,92528.34
2019-03-23T10:04:57.698Z,92525.02
2019-03-23T10:07:46.496Z,92523.60
2019-03-23T10:10:35.688Z,92521.45
2019-03-23T10:13:25.036Z,92517.75
2019-03-23T10:16:13.243Z,92506.86
2019-03-23T10:19:02.908Z,92502.22
2019-03-23T10:21:51.246Z,92507.59
2019-03-23T10:24:39.931Z,92509.53
2019-03-23T10:27:29.196Z,92495.25
2019-03-23T10:30:18.928Z,92497.35
2019-03-23T10:33:10.236Z,92494.61
2019-03-23T10:35:59.088Z,92489.40
2019-03-23T10:38:47.377Z,92490.39
2019-03-23T10:41:35.757Z,92487.69
2019-03-23T10:44:24.087Z,92492.11
2019-03-23T10:47:12.702Z,92478.33
2019-03-23T10:50:01.519Z,92471.33
2019-03-23T10:52:49.998Z,92467.89
2019-03-23T10:55:38.376Z,92468.61
2019-03-23T10:58:26.838Z,92460.56
2019-03-23T11:01:15.904Z,92457.03
2019-03-23T11:03:45.846Z,92454.70
2019-03-23T11:06:16.403Z,92450.30
2019-03-23T11:08:46.615Z,92447.53
2019-03-23T11:11:16.720Z,92446.41
2019-03-23T11:13:46.823Z,92446.63
2019-03-23T11:16:17.042Z,92443.39
2019-03-23T11:18:47.170Z,92439.11
2019-03-23T11:21:17.592Z,92446.02
2019-03-23T11:23:47.726Z,92444.09
2019-03-23T11:26:17.820Z,92439.31
2019-03-23T11:28:50.586Z,92428.50
2019-03-23T11:31:20.779Z,92430.94
2019-03-23T11:33:51.332Z,92428.47
2019-03-23T11:36:21.431Z,92436.73
2019-03-23T11:38:51.930Z,92424.47
2019-03-23T11:41:22.404Z,92419.20
2019-03-23T11:43:52.517Z,92412.00
2019-03-23T11:46:22.717Z,92417.85
2019-03-23T11:48:52.814Z,92409.09
2019-03-23T11:51:23.416Z,92414.70
2019-03-23T11:53:53.926Z,92407.16
2019-03-23T11:56:24.867Z,92403.98
2019-03-23T11:58:55.467Z,92408.30
2019-03-23T12:01:25.563Z,92397.59
2019-03-23T12:03:55.674Z,92398.40
2019-03-23T12:06:25.927Z,92392.90
2019-03-23T12:08:56.409Z,92390.44
2019-03-23T12:11:26.487Z,92385.14
2019-03-23T12:13:56.628Z,92382.51
2019-03-23T12:16:27.094Z,92375.03
2019-03-23T12:18:57.195Z,92377.14
2019-03-23T12:21:27.453Z,92380.06
2019-03-23T12:23:57.535Z,92372.81
2019-03-23T12:26:28.951Z,92367.84
2019-03-23T12:28:59.115Z,92355.56
2019-03-23T12:31:29.764Z,92356.62
2019-03-23T12:33:59.894Z,92357.24
2019-03-23T12:36:30.322Z,92352.54
2019-03-23T12:39:00.933Z,92347.52
2019-03-23T12:41:31.104Z,92341.39
2019-03-23T12:44:01.189Z,92332.20
2019-03-23T12:46:31.283Z,92333.77
2019-03-23T12:49:01.540Z,92325.13
2019-03-23T12:51:31.634Z,92331.33
2019-03-23T12:54:01.741Z,92326.61
2019-03-23T12:56:31.964Z,92322.86
2019-03-23T12:59:02.071Z,92312.87
2019-03-23T13:01:32.163Z,92305.50
2019-03-23T13:04:02.318Z,92312.36
2019-03-23T13:06:32.416Z,92310.09
2019-03-23T13:09:02.515Z,92310.16
2019-03-23T13:11:35.349Z,92302.06
2019-03-23T13:14:04.845Z,92303.10
2019-03-23T13:16:34.944Z,92302.84
2019-03-23T13:19:05.088Z,92296.05
2019-03-23T13:21:35.299Z,92291.87
2019-03-23T13:24:05.407Z,92293.81
2019-03-23T13:26:35.607Z,92288.30
2019-03-23T13:29:05.719Z,92289.64
2019-03-23T13:31:35.819Z,92290.23
2019-03-23T13:34:05.951Z,92288.31
2019-03-23T13:36:36.039Z,92288.17
2019-03-23T13:39:06.947Z,92285.02
2019-03-23T13:41:46.614Z,92288.74
2019-03-23T13:44:16.708Z,92281.80
2019-03-23T13:46:46.790Z,92286.08
2019-03-23T13:49:17.019Z,92272.86
2019-03-23T13:51:47.526Z,92277.33
2019-03-23T13:54:17.624Z,92277.48
2019-03-23T13:56:47.812Z,92280.56
2019-03-23T13:59:18.295Z,92276.25
2019-03-23T14:01:48.985Z,92278.94
2019-03-23T14:04:19.124Z,92275.67
2019-03-23T14:06:49.323Z,92271.87
2019-03-23T14:09:19.854Z,92275.20
2019-03-23T14:11:54.876Z,92264.45
2019-03-23T14:14:21.771Z,92266.03
2019-03-23T14:16:51.878Z,92270.58
2019-03-23T14:19:22.516Z,92267.08
2019-03-23T14:21:52.617Z,92265.41
2019-03-23T14:24:23.451Z,92263.61
2019-03-23T14:26:53.688Z,92264.50
2019-03-23T14:29:23.762Z,92266.48
2019-03-23T14:31:53.852Z,92262.48
2019-03-23T14:34:24.056Z,92261.83
2019-03-23T14:36:54.156Z,92267.01
2019-03-23T14:39:24.261Z,92265.05
2019-03-23T14:42:04.404Z,92264.73
2019-03-23T14:44:26.859Z,92258.78
2019-03-23T14:46:57.732Z,92262.69
2019-03-23T14:49:28.324Z,92265.48
2019-03-23T14:51:58.439Z,92264.22
2019-03-23T14:54:28.586Z,92262.38
2019-03-23T14:56:58.679Z,92263.19
2019-03-23T14:59:29.942Z,92268.86
2019-03-23T15:02:00.152Z,92265.02
2019-03-23T15:04:30.250Z,92261.30
2019-03-23T15:07:00.820Z,92269.01
2019-03-23T15:09:31.793Z,92274.63
2019-03-23T15:12:01.879Z,92266.08
2019-03-23T15:14:31.989Z,92266.44
2019-03-23T15:17:02.477Z,92270.52
2019-03-23T15:19:32.951Z,92272.59
2019-03-23T15:22:03.041Z,92265.75
2019-03-23T15:24:33.190Z,92268.48
2019-03-23T15:27:03.402Z,92270.08
2019-03-23T15:29:33.504Z,92270.83
2019-03-23T15:32:03.703Z,92276.80
2019-03-23T15:34:34.187Z,92274.19
2019-03-23T15:37:04.644Z,92275.32
2019-03-23T15:39:38.064Z,92269.77
2019-03-23T15:42:08.153Z,92277.59
2019-03-23T15:44:38.668Z,92279.08
2019-03-23T15:47:09.224Z,92280.64
2019-03-23T15:49:39.418Z,92278.08
2019-03-23T15:52:09.514Z,92287.63
2019-03-23T15:54:40.123Z,92291.66
2019-03-23T15:57:10.241Z,92293.44
2019-03-23T15:59:40.331Z,92289.20
2019-03-23T16:02:10.540Z,92294.41
2019-03-23T16:04:40.632Z,92296.58
2019-03-23T16:07:10.732Z,92299.44
2019-03-23T16:09:41.268Z,92298.93
2019-03-23T16:12:11.957Z,92301.24
2019-03-23T16:14:42.068Z,92297.67
2019-03-23T16:17:12.747Z,92301.56
2019-03-23T16:19:42.848Z,92309.23
2019-03-23T16:22:12.960Z,92303.47
2019-03-23T16:24:46.527Z,92305.47
2019-03-23T16:27:17.820Z,92299.03
2019-03-23T16:29:47.928Z,92303.23
2019-03-23T16:32:18.149Z,92303.86
2019-03-23T16:34:49.339Z,92308.48
2019-03-23T16:37:19.866Z,92308.25
2019-03-23T16:39:51.313Z,92312.13
2019-03-23T16:42:21.650Z,92312.77
2019-03-23T16:44:52.596Z,92318.16
2019-03-23T16:47:24.634Z,92315.81
2019-03-23T16:49:59.062Z,92311.95
2019-03-23T16:52:39.031Z,92326.88
2019-03-23T16:55:10.212Z,92325.87
2019-03-23T16:57:41.012Z,92321.07
2019-03-23T17:00:12.241Z,92322.87
2019-03-23T17:02:43.187Z,92324.64
2019-03-23T17:05:14.013Z,92325.71
2019-03-23T17:07:44.420Z,92326.09
2019-03-23T17:10:14.669Z,92334.53
2019-03-23T17:12:54.950Z,92336.65
2019-03-23T17:15:16.927Z,92336.67
2019-03-23T17:17:47.101Z,92333.76
2019-03-23T17:20:17.216Z,92329.00
2019-03-23T17:22:47.420Z,92329.95
2019-03-23T17:25:18.219Z,92333.27
2019-03-23T17:27:48.380Z,92331.36
2019-03-23T17:30:18.946Z,92334.41
2019-03-23T17:32:50.010Z,92336.54
2019-03-23T17:35:24.789Z,92333.36
2019-03-23T17:37:55.050Z,92345.68
2019-03-23T17:40:25.151Z,92357.92
2019-03-23T17:43:05.387Z,92360.47
2019-03-23T17:45:27.407Z,92357.48
2019-03-23T17:47:57.538Z,92363.76
2019-03-23T17:50:27.949Z,92375.31
2019-03-23T17:52:58.208Z,92376.72
2019-03-23T17:55:28.632Z,92373.42
2019-03-23T17:57:59.636Z,92385.03
2019-03-23T18:00:30.926Z,92389.34
2019-03-23T18:03:01.098Z,92383.58
2019-03-23T18:05:31.771Z,92391.64
2019-03-23T18:08:02.406Z,92390.38
2019-03-23T18:10:32.509Z,92393.41
2019-03-23T18:13:02.716Z,92398.04
2019-03-23T18:15:32.845Z,92406.02
2019-03-23T18:18:02.954Z,92412.53
2019-03-23T18:20:33.058Z,92409.72
2019-03-23T18:23:03.562Z,92426.27
2019-03-23T18:25:33.733Z,92411.88
2019-03-23T18:28:03.917Z,92424.13
2019-03-23T18:30:43.524Z,92426.73
2019-03-23T18:33:13.672Z,92427.67
2019-03-23T18:35:43.919Z,92430.07
2019-03-23T18:38:14.350Z,92422.06
2019-03-23T18:40:44.533Z,92436.87
2019-03-23T18:43:14.725Z,92430.66
2019-03-23T18:45:45.145Z,92426.63
2019-03-23T18:48:15.277Z,92434.42
2019-03-23T18:50:45.372Z,92437.50
2019-03-23T18:53:15.592Z,92440.41
2019-03-23T18:55:45.872Z,92432.50
2019-03-23T18:58:15.962Z,92450.08
2019-03-23T19:00:46.340Z,92446.25
2019-03-23T19:03:16.471Z,92442.40
2019-03-23T19:05:46.576Z,92442.98
2019-03-23T19:08:17.071Z,92450.58
2019-03-23T19:10:47.602Z,92451.43
2019-03-23T19:13:17.695Z,92451.43
2019-03-23T19:15:48.144Z,92456.05
2019-03-23T19:18:18.267Z,92446.86
2019-03-23T19:20:48.358Z,92456.53
2019-03-23T19:23:18.895Z,92461.66
2019-03-23T19:25:49.352Z,92456.16
2019-03-23T19:28:24.735Z,92459.73
2019-03-23T19:30:54.934Z,92466.81
2019-03-23T19:33:25.030Z,92462.07
2019-03-23T19:35:55.159Z,92467.88
2019-03-23T19:38:25.286Z,92462.91
2019-03-23T19:40:55.831Z,92465.41
2019-03-23T19:43:27.076Z,92463.94
2019-03-23T19:45:57.253Z,92458.31
2019-03-23T19:48:28.455Z,92465.84
2019-03-23T19:50:58.575Z,92460.53
2019-03-23T19:53:28.839Z,92463.39
2019-03-23T19:56:00.577Z,92458.25
2019-03-23T19:58:32.463Z,92471.55
2019-03-23T20:01:03.079Z,92457.54
2019-03-23T20:03:33.263Z,92451.52
2019-03-23T20:06:03.843Z,92457.23
2019-03-23T20:08:37.322Z,92461.84
2019-03-23T20:11:08.591Z,92457.72
2019-03-23T20:13:38.683Z,92466.84
2019-03-23T20:16:09.271Z,92466.67
2019-03-23T20:18:42.460Z,92461.48
2019-03-23T20:21:16.229Z,92465.15
2019-03-23T20:23:46.647Z,92470.59
2019-03-23T20:26:16.738Z,92467.03
2019-03-23T20:28:46.939Z,92471.14
2019-03-23T20:31:17.178Z,92474.55
2019-03-23T20:33:47.552Z,92480.00
2019-03-23T20:36:18.157Z,92477.75
2019-03-23T20:38:48.860Z,92477.72
2019-03-23T20:41:19.408Z,92471.40
2019-03-23T20:43:49.544Z,92475.98
2019-03-23T20:46:19.646Z,92478.05
2019-03-23T20:48:50.629Z,92488.21
2019-03-23T20:51:20.860Z,92486.20
2019-03-23T20:53:50.953Z,92491.49
2019-03-23T20:56:21.211Z,92491.02
2019-03-23T20:59:09.925Z,92487.34
2019-03-23T21:01:59.111Z,92480.80
2019-03-23T21:04:48.160Z,92480.46
2019-03-23T21:07:37.017Z,92476.19
2019-03-23T21:10:25.957Z,92473.80
2019-03-23T21:13:14.706Z,92479.20
2019-03-23T21:16:03.532Z,92483.15
2019-03-23T21:18:52.827Z,92481.80
2019-03-23T21:21:43.842Z,92479.28
2019-03-23T21:24:32.540Z,92470.97
2019-03-23T21:27:21.515Z,92479.84
2019-03-23T21:30:13.056Z,92480.56
2019-03-23T21:33:01.600Z,92471.50
2019-03-23T21:35:50.832Z,92468.97
2019-03-23T21:38:39.584Z,92466.00
2019-03-23T21:41:27.654Z,92459.20
2019-03-23T21:44:16.072Z,92462.09
2019-03-23T21:47:04.221Z,92464.59
2019-03-23T21:49:52.631Z,92469.99
2019-03-23T21:52:41.792Z,92459.97
2019-03-23T21:55:30.736Z,92459.35
2019-03-23T21:58:22.618Z,92463.37
2019-03-23T22:01:11.387Z,92461.41
2019-03-23T22:04:00.205Z,92459.83
2019-03-23T22:06:48.883Z,92465.27
2019-03-23T22:09:40.222Z,92456.06
2019-03-23T22:12:28.667Z,92457.75
2019-03-23T22:15:17.256Z,92463.03
2019-03-23T22:18:05.655Z,92455.28
2019-03-23T22:20:54.582Z,92456.51
2019-03-23T22:23:43.364Z,92456.27
2019-03-23T22:26:31.909Z,92453.59
2019-03-23T22:29:19.784Z,92451.50
2019-03-23T22:32:08.600Z,92451.55
2019-03-23T22:34:57.587Z,92450.23
2019-03-23T22:37:46.397Z,92453.39
2019-03-23T22:40:35.051Z,92447.80
2019-03-23T22:43:23.065Z,92456.62
2019-03-23T22:46:11.459Z,92450.80
2019-03-23T22:49:00.214Z,92446.27
2019-03-23T22:51:49.140Z,92457.84
2019-03-23T22:54:37.516Z,92450.44
2019-03-23T22:57:25.832Z,92451.66
2019-03-23T23:00:16.989Z,92445.92
2019-03-23T23:03:06.134Z,92449.29
2019-03-23T23:05:54.782Z,92443.24
2019-03-23T23:08:43.059Z,92448.06
2019-03-23T23:11:31.867Z,92452.25
2019-03-23T23:14:20.567Z,92448.17
2019-03-23T23:17:08.858Z,92457.51
2019-03-23T23:19:57.356Z,92460.29
2019-03-23T23:22:46.688Z,92461.63
2019-03-23T23:25:35.062Z,92462.98
2019-03-23T23:28:23.521Z,92454.08
2019-03-23T23:31:12.224Z,92456.13
2019-03-23T23:34:00.376Z,92462.37
2019-03-23T23:36:49.099Z,92464.36
2019-03-23T23:39:36.903Z,92454.58
2019-03-23T23:42:25.478Z,92461.72
2019-03-23T23:45:15.761Z,92469.20
2019-03-23T23:48:04.829Z,92469.09
2019-03-23T23:50:53.584Z,92469.09
2019-03-23T23:53:42.147Z,92471.75
2019-03-23T23:56:31.631Z,92477.22
2019-03-23T23:59:19.831Z,92481.36
