createdAt,value
2019-03-25T00:02:03.142Z,99.90
2019-03-25T00:04:31.744Z,99.90
2019-03-25T00:07:00.261Z,99.90
2019-03-25T00:09:28.828Z,99.90
2019-03-25T00:11:57.711Z,99.90
2019-03-25T00:14:26.296Z,99.90
2019-03-25T00:16:54.913Z,99.90
2019-03-25T00:19:23.549Z,99.90
2019-03-25T00:21:52.098Z,99.90
2019-03-25T00:24:20.602Z,99.90
2019-03-25T00:26:49.081Z,99.90
2019-03-25T00:29:17.655Z,99.90
2019-03-25T00:31:46.280Z,99.90
2019-03-25T00:34:14.847Z,99.90
2019-03-25T00:36:43.321Z,99.90
2019-03-25T00:39:11.798Z,99.90
2019-03-25T00:41:40.366Z,99.90
2019-03-25T00:44:08.918Z,99.90
2019-03-25T00:46:37.482Z,99.90
2019-03-25T00:49:06.037Z,99.90
2019-03-25T00:51:34.536Z,99.90
2019-03-25T00:54:03.336Z,99.90
2019-03-25T00:56:31.913Z,99.90
2019-03-25T00:59:00.454Z,99.90
2019-03-25T01:01:29.096Z,99.90
2019-03-25T01:03:57.709Z,99.90
2019-03-25T01:06:26.210Z,99.90
2019-03-25T01:08:54.755Z,99.90
2019-03-25T01:11:23.317Z,99.90
2019-03-25T01:13:51.861Z,99.90
2019-03-25T01:16:20.453Z,99.90
2019-03-25T01:18:49.006Z,99.90
2019-03-25T01:21:17.504Z,99.90
2019-03-25T01:23:46.056Z,99.90
2019-03-25T01:26:14.578Z,99.90
2019-03-25T01:28:43.135Z,99.90
2019-03-25T01:31:11.704Z,99.90
2019-03-25T01:33:40.248Z,99.90
2019-03-25T01:36:08.761Z,99.90
2019-03-25T01:38:37.315Z,99.90
2019-03-25T01:41:05.883Z,99.90
2019-03-25T01:43:34.375Z,99.90
2019-03-25T01:46:02.954Z,99.90
2019-03-25T01:48:31.508Z,99.90
2019-03-25T01:51:00.088Z,99.90
2019-03-25T01:53:28.636Z,99.90
2019-03-25T01:55:57.203Z,99.90
2019-03-25T01:58:25.942Z,99.90
2019-03-25T02:00:54.538Z,99.90
2019-03-25T02:03:23.049Z,99.90
2019-03-25T02:05:51.558Z,99.90
2019-03-25T02:08:20.110Z,98.90
2019-03-25T02:10:48.604Z,98.50
2019-03-25T02:13:17.168Z,98.20
2019-03-25T02:15:45.730Z,97.40
2019-03-25T02:18:14.270Z,97.30
2019-03-25T02:20:42.842Z,96.90
2019-03-25T02:23:11.530Z,97.00
2019-03-25T02:25:40.037Z,96.30
2019-03-25T02:28:08.588Z,96.50
2019-03-25T02:30:37.058Z,96.20
2019-03-25T02:33:05.706Z,95.20
2019-03-25T02:35:34.235Z,94.70
2019-03-25T02:38:02.807Z,94.90
2019-03-25T02:40:31.350Z,94.80
2019-03-25T02:42:59.914Z,94.50
2019-03-25T02:45:28.458Z,94.20
2019-03-25T02:47:57.015Z,93.60
2019-03-25T02:50:25.572Z,93.70
2019-03-25T02:52:54.131Z,93.30
2019-03-25T02:55:22.675Z,93.10
2019-03-25T02:57:51.242Z,93.00
2019-03-25T03:00:36.511Z,92.80
2019-03-25T03:03:06.410Z,92.80
2019-03-25T03:05:35.499Z,92.70
2019-03-25T03:08:04.194Z,92.80
2019-03-25T03:10:32.747Z,93.10
2019-03-25T03:13:01.301Z,93.10
2019-03-25T03:15:29.850Z,93.40
2019-03-25T03:17:58.416Z,93.30
2019-03-25T03:20:26.960Z,93.50
2019-03-25T03:22:55.525Z,93.60
2019-03-25T03:25:24.062Z,93.80
2019-03-25T03:27:52.626Z,94.00
2019-03-25T03:30:21.281Z,94.10
2019-03-25T03:32:49.854Z,94.30
2019-03-25T03:35:18.379Z,94.10
2019-03-25T03:37:46.947Z,94.30
2019-03-25T03:40:15.561Z,94.10
2019-03-25T03:42:44.121Z,93.50
2019-03-25T03:45:13.265Z,94.20
2019-03-25T03:47:41.814Z,93.80
2019-03-25T03:50:14.112Z,93.80
2019-03-25T03:52:42.966Z,93.80
2019-03-25T03:55:11.863Z,93.70
2019-03-25T03:57:40.505Z,93.80
2019-03-25T04:00:12.111Z,93.70
2019-03-25T04:02:40.670Z,93.70
2019-03-25T04:05:09.217Z,94.00
2019-03-25T04:07:37.785Z,94.40
2019-03-25T04:10:07.237Z,94.50
2019-03-25T04:12:35.731Z,94.70
2019-03-25T04:15:06.074Z,94.70
2019-03-25T04:17:34.637Z,94.70
2019-03-25T04:20:03.441Z,94.80
2019-03-25T04:22:31.928Z,94.70
2019-03-25T04:25:00.647Z,94.80
2019-03-25T04:27:29.215Z,95.10
2019-03-25T04:29:57.764Z,95.60
2019-03-25T04:32:26.396Z,95.80
2019-03-25T04:34:54.967Z,95.90
2019-03-25T04:37:23.533Z,96.20
2019-03-25T04:39:52.142Z,96.70
2019-03-25T04:42:20.719Z,96.30
2019-03-25T04:44:49.518Z,96.60
2019-03-25T04:47:18.140Z,96.80
2019-03-25T04:49:46.611Z,97.00
2019-03-25T04:52:15.091Z,97.00
2019-03-25T04:54:43.640Z,97.40
2019-03-25T04:57:12.192Z,97.30
2019-03-25T04:59:40.666Z,97.40
2019-03-25T05:02:09.234Z,97.70
2019-03-25T05:04:37.773Z,97.90
2019-03-25T05:07:06.348Z,98.00
2019-03-25T05:09:35.757Z,98.30
2019-03-25T05:12:04.389Z,98.60
2019-03-25T05:14:32.994Z,98.80
2019-03-25T05:17:01.798Z,99.00
2019-03-25T05:19:30.286Z,99.20
2019-03-25T05:21:58.751Z,99.50
2019-03-25T05:24:27.246Z,99.60
2019-03-25T05:26:55.784Z,99.60
2019-03-25T05:29:24.285Z,99.70
2019-03-25T05:31:52.816Z,99.90
2019-03-25T05:34:21.579Z,99.90
2019-03-25T05:36:50.121Z,99.90
2019-03-25T05:39:18.610Z,99.90
2019-03-25T05:41:47.422Z,99.90
2019-03-25T05:44:15.917Z,99.90
2019-03-25T05:46:44.465Z,99.90
2019-03-25T05:49:12.953Z,99.90
2019-03-25T05:51:41.497Z,99.90
2019-03-25T05:54:10.058Z,99.90
2019-03-25T05:56:38.594Z,99.90
2019-03-25T05:59:07.242Z,99.90
2019-03-25T06:01:35.854Z,99.90
2019-03-25T06:04:04.657Z,99.90
2019-03-25T06:06:33.195Z,99.90
2019-03-25T06:09:01.773Z,99.90
2019-03-25T06:11:30.313Z,99.90
2019-03-25T06:13:58.805Z,99.90
2019-03-25T06:16:27.262Z,99.90
2019-03-25T06:18:55.761Z,99.90
2019-03-25T06:21:24.230Z,99.90
2019-03-25T06:23:52.797Z,99.90
2019-03-25T06:26:21.270Z,99.90
2019-03-25T06:28:49.861Z,99.90
2019-03-25T06:31:18.396Z,99.90
2019-03-25T06:33:46.885Z,99.90
2019-03-25T06:36:15.443Z,99.90
2019-03-25T06:38:44.337Z,99.90
2019-03-25T06:41:12.891Z,99.90
2019-03-25T06:43:41.453Z,99.90
2019-03-25T06:46:09.995Z,99.90
2019-03-25T06:48:38.563Z,99.90
2019-03-25T06:51:07.199Z,99.50
2019-03-25T06:53:35.746Z,99.30
2019-03-25T06:56:04.384Z,99.00
2019-03-25T06:58:32.954Z,98.90
2019-03-25T07:01:01.505Z,98.30
2019-03-25T07:03:30.062Z,98.10
2019-03-25T07:05:58.613Z,97.60
2019-03-25T07:08:27.110Z,97.30
2019-03-25T07:10:55.829Z,96.90
2019-03-25T07:13:24.519Z,96.60
2019-03-25T07:15:53.081Z,95.20
2019-03-25T07:18:21.560Z,94.90
2019-03-25T07:20:50.164Z,95.20
2019-03-25T07:23:18.710Z,94.30
2019-03-25T07:25:47.273Z,94.50
2019-03-25T07:28:16.025Z,94.80
2019-03-25T07:30:44.514Z,94.40
2019-03-25T07:33:12.981Z,94.10
2019-03-25T07:35:41.625Z,94.00
2019-03-25T07:38:10.162Z,94.10
2019-03-25T07:40:38.721Z,93.90
2019-03-25T07:43:07.261Z,93.60
2019-03-25T07:45:35.753Z,93.60
2019-03-25T07:48:04.390Z,93.30
2019-03-25T07:50:33.213Z,92.90
2019-03-25T07:53:02.001Z,92.90
2019-03-25T07:55:30.584Z,92.70
2019-03-25T07:57:59.145Z,92.40
2019-03-25T08:00:27.691Z,91.80
2019-03-25T08:02:56.252Z,91.80
2019-03-25T08:05:49.161Z,91.60
2019-03-25T08:08:17.719Z,91.50
2019-03-25T08:10:46.454Z,90.70
2019-03-25T08:13:15.085Z,91.10
2019-03-25T08:15:43.682Z,90.90
2019-03-25T08:18:12.214Z,91.00
2019-03-25T08:20:40.767Z,91.90
2019-03-25T08:23:09.581Z,90.30
2019-03-25T08:25:38.397Z,90.40
2019-03-25T08:28:06.951Z,90.00
2019-03-25T08:30:35.596Z,89.70
2019-03-25T08:33:04.253Z,89.30
2019-03-25T08:35:32.756Z,88.70
2019-03-25T08:38:01.294Z,89.20
2019-03-25T08:40:29.780Z,89.10
2019-03-25T08:42:58.331Z,87.80
2019-03-25T08:45:26.926Z,88.00
2019-03-25T08:47:55.432Z,88.20
2019-03-25T08:50:24.077Z,88.20
2019-03-25T08:52:52.637Z,88.10
2019-03-25T08:55:21.095Z,87.30
2019-03-25T08:57:49.652Z,88.10
2019-03-25T09:00:18.825Z,87.90
2019-03-25T09:02:47.397Z,86.60
2019-03-25T09:05:16.085Z,87.00
2019-03-25T09:07:44.641Z,86.70
2019-03-25T09:10:13.515Z,85.20
2019-03-25T09:12:42.147Z,85.70
2019-03-25T09:15:12.754Z,86.70
2019-03-25T09:17:41.314Z,86.10
2019-03-25T09:20:10.397Z,85.30
2019-03-25T09:22:38.890Z,86.50
2019-03-25T09:25:08.274Z,88.00
2019-03-25T09:27:36.840Z,88.40
2019-03-25T09:30:06.940Z,89.00
2019-03-25T09:32:35.561Z,89.00
2019-03-25T09:35:05.862Z,89.40
2019-03-25T09:37:34.350Z,88.90
2019-03-25T09:40:04.128Z,90.00
2019-03-25T09:42:32.688Z,90.40
2019-03-25T09:45:01.429Z,90.50
2019-03-25T09:47:30.001Z,89.00
2019-03-25T09:49:58.886Z,89.00
2019-03-25T09:52:38.134Z,89.10
2019-03-25T09:54:57.633Z,88.20
2019-03-25T09:57:26.137Z,88.80
2019-03-25T09:59:54.693Z,87.90
2019-03-25T10:02:23.268Z,87.00
2019-03-25T10:04:51.811Z,86.20
2019-03-25T10:07:23.579Z,88.40
2019-03-25T10:09:52.141Z,90.40
2019-03-25T10:12:20.700Z,91.50
2019-03-25T10:14:49.174Z,92.50
2019-03-25T10:17:17.803Z,93.00
2019-03-25T10:19:46.362Z,92.90
2019-03-25T10:22:14.912Z,93.50
2019-03-25T10:24:43.383Z,92.90
2019-03-25T10:27:12.010Z,93.50
2019-03-25T10:29:40.548Z,92.90
2019-03-25T10:32:09.453Z,92.80
2019-03-25T10:34:37.908Z,91.90
2019-03-25T10:37:06.394Z,91.50
2019-03-25T10:39:34.865Z,90.30
2019-03-25T10:42:03.404Z,90.20
2019-03-25T10:44:31.965Z,88.00
2019-03-25T10:47:00.517Z,86.90
2019-03-25T10:49:29.005Z,89.50
2019-03-25T10:51:57.548Z,86.70
2019-03-25T10:54:26.128Z,86.60
2019-03-25T10:56:54.652Z,84.60
2019-03-25T10:59:23.168Z,84.60
2019-03-25T11:01:51.694Z,83.70
2019-03-25T11:04:20.265Z,83.70
2019-03-25T11:06:48.733Z,83.60
2019-03-25T11:09:18.407Z,84.40
2019-03-25T11:11:46.954Z,84.60
2019-03-25T11:14:15.533Z,83.60
2019-03-25T11:16:44.083Z,80.00
2019-03-25T11:19:12.644Z,80.20
2019-03-25T11:21:41.454Z,79.60
2019-03-25T11:24:10.023Z,78.70
2019-03-25T11:26:38.634Z,76.50
2019-03-25T11:29:08.496Z,77.10
2019-03-25T11:31:37.340Z,76.80
2019-03-25T11:34:05.900Z,77.50
2019-03-25T11:36:34.443Z,77.00
2019-03-25T11:39:03.076Z,77.30
2019-03-25T11:41:31.542Z,77.80
2019-03-25T11:44:00.105Z,84.50
2019-03-25T11:46:28.644Z,87.90
2019-03-25T11:48:57.932Z,91.40
2019-03-25T11:51:26.460Z,92.90
2019-03-25T11:53:54.954Z,93.80
2019-03-25T11:56:23.502Z,93.30
2019-03-25T11:58:52.062Z,92.10
2019-03-25T12:01:20.529Z,91.70
2019-03-25T12:03:49.131Z,92.60
2019-03-25T12:06:17.680Z,93.30
2019-03-25T12:08:46.232Z,92.90
2019-03-25T12:11:14.701Z,93.30
2019-03-25T12:13:43.181Z,94.70
2019-03-25T12:16:11.654Z,94.60
2019-03-25T12:18:40.336Z,91.20
2019-03-25T12:21:08.884Z,86.30
2019-03-25T12:23:37.447Z,83.10
2019-03-25T12:26:05.989Z,79.80
2019-03-25T12:28:34.481Z,80.20
2019-03-25T12:31:02.962Z,88.80
2019-03-25T12:33:31.511Z,93.00
2019-03-25T12:35:59.988Z,95.60
2019-03-25T12:38:28.569Z,97.10
2019-03-25T12:40:57.036Z,99.90
2019-03-25T12:43:25.529Z,99.90
2019-03-25T12:45:54.082Z,99.90
2019-03-25T12:48:22.654Z,95.00
2019-03-25T12:50:51.265Z,92.10
2019-03-25T12:53:19.838Z,91.60
2019-03-25T12:55:48.372Z,90.60
2019-03-25T12:58:16.885Z,91.00
2019-03-25T13:00:45.541Z,96.80
2019-03-25T13:03:14.105Z,99.90
2019-03-25T13:05:42.569Z,99.90
2019-03-25T13:08:11.040Z,99.90
2019-03-25T13:10:39.666Z,99.90
2019-03-25T13:13:08.350Z,99.90
2019-03-25T13:15:37.676Z,99.90
2019-03-25T13:18:06.395Z,99.90
2019-03-25T13:20:34.965Z,99.90
2019-03-25T13:23:03.511Z,99.90
2019-03-25T13:25:32.082Z,99.30
2019-03-25T13:28:00.607Z,97.00
2019-03-25T13:30:29.171Z,94.90
2019-03-25T13:32:57.724Z,91.40
2019-03-25T13:35:26.264Z,89.10
2019-03-25T13:37:54.825Z,83.80
2019-03-25T13:40:23.446Z,79.40
2019-03-25T13:42:52.022Z,81.50
2019-03-25T13:45:20.493Z,76.50
2019-03-25T13:47:49.064Z,74.60
2019-03-25T13:50:20.077Z,73.50
2019-03-25T13:52:47.884Z,71.50
2019-03-25T13:55:16.419Z,70.40
2019-03-25T13:57:44.917Z,70.60
2019-03-25T14:00:14.706Z,69.00
2019-03-25T14:02:43.309Z,70.00
2019-03-25T14:05:12.092Z,68.60
2019-03-25T14:07:40.658Z,62.40
2019-03-25T14:10:09.456Z,64.00
2019-03-25T14:12:37.959Z,65.00
2019-03-25T14:15:09.583Z,66.20
2019-03-25T14:17:38.156Z,67.30
2019-03-25T14:20:08.163Z,72.20
2019-03-25T14:22:36.741Z,84.50
2019-03-25T14:25:06.427Z,91.80
2019-03-25T14:27:34.975Z,94.70
2019-03-25T14:30:14.063Z,99.90
2019-03-25T14:32:36.393Z,99.90
2019-03-25T14:35:06.322Z,99.90
2019-03-25T14:37:35.131Z,99.90
2019-03-25T14:40:05.826Z,99.90
2019-03-25T14:42:34.393Z,99.90
2019-03-25T14:45:03.071Z,99.90
2019-03-25T14:47:31.629Z,99.90
2019-03-25T14:50:00.180Z,99.90
2019-03-25T14:52:28.836Z,99.90
2019-03-25T14:54:57.297Z,99.90
2019-03-25T14:57:25.843Z,99.90
2019-03-25T14:59:54.379Z,99.90
2019-03-25T15:02:22.945Z,99.90
2019-03-25T15:04:51.481Z,99.90
2019-03-25T15:07:20.009Z,99.90
2019-03-25T15:09:48.493Z,99.90
2019-03-25T15:12:17.072Z,97.60
2019-03-25T15:14:45.685Z,94.60
2019-03-25T15:17:14.337Z,92.80
2019-03-25T15:19:42.884Z,91.00
2019-03-25T15:22:11.461Z,85.00
2019-03-25T15:24:40.020Z,81.00
2019-03-25T15:27:08.499Z,79.90
2019-03-25T15:29:37.065Z,77.60
2019-03-25T15:32:05.617Z,76.80
2019-03-25T15:34:35.165Z,72.80
2019-03-25T15:37:03.715Z,69.70
2019-03-25T15:39:32.277Z,70.80
2019-03-25T15:42:00.907Z,68.70
2019-03-25T15:44:29.588Z,65.90
2019-03-25T15:46:58.122Z,62.80
2019-03-25T15:49:26.700Z,60.80
2019-03-25T15:51:55.242Z,59.10
2019-03-25T15:54:23.792Z,64.10
2019-03-25T15:56:52.265Z,64.90
2019-03-25T15:59:20.764Z,67.40
2019-03-25T16:01:49.381Z,69.00
2019-03-25T16:04:18.031Z,72.10
2019-03-25T16:06:46.583Z,73.30
2019-03-25T16:09:17.111Z,76.00
2019-03-25T16:11:45.610Z,76.90
2019-03-25T16:14:14.185Z,79.80
2019-03-25T16:16:42.661Z,82.20
2019-03-25T16:19:11.160Z,84.90
2019-03-25T16:21:39.697Z,83.60
2019-03-25T16:24:08.261Z,76.80
2019-03-25T16:26:36.728Z,73.00
2019-03-25T16:29:05.300Z,67.10
2019-03-25T16:31:33.833Z,67.60
2019-03-25T16:34:02.334Z,66.90
2019-03-25T16:36:30.891Z,68.30
2019-03-25T16:38:59.461Z,69.20
2019-03-25T16:41:27.925Z,70.40
2019-03-25T16:43:56.573Z,71.70
2019-03-25T16:46:25.051Z,71.30
2019-03-25T16:48:55.166Z,72.00
2019-03-25T16:51:23.960Z,71.50
2019-03-25T16:53:52.448Z,69.20
2019-03-25T16:56:21.005Z,69.10
2019-03-25T16:58:49.491Z,69.30
2019-03-25T17:01:18.028Z,68.20
2019-03-25T17:03:46.597Z,66.80
2019-03-25T17:06:15.141Z,67.30
2019-03-25T17:08:43.717Z,68.60
2019-03-25T17:11:12.362Z,69.10
2019-03-25T17:13:40.853Z,69.70
2019-03-25T17:16:09.457Z,71.10
2019-03-25T17:18:37.946Z,71.70
2019-03-25T17:21:06.573Z,72.60
2019-03-25T17:23:35.221Z,74.50
2019-03-25T17:26:03.760Z,76.00
2019-03-25T17:28:32.252Z,78.50
2019-03-25T17:31:03.044Z,80.30
2019-03-25T17:33:31.041Z,81.30
2019-03-25T17:35:59.577Z,82.50
2019-03-25T17:38:28.161Z,83.90
2019-03-25T17:40:56.701Z,84.80
2019-03-25T17:43:25.247Z,85.90
2019-03-25T17:45:53.845Z,87.00
2019-03-25T17:48:22.386Z,87.80
2019-03-25T17:50:52.891Z,88.10
2019-03-25T17:53:21.116Z,89.30
2019-03-25T17:55:49.664Z,90.00
2019-03-25T17:58:18.213Z,90.20
2019-03-25T18:00:49.858Z,90.30
2019-03-25T18:03:18.404Z,90.50
2019-03-25T18:05:46.949Z,90.40
2019-03-25T18:08:15.463Z,90.60
2019-03-25T18:10:43.988Z,90.90
2019-03-25T18:13:21.929Z,91.00
2019-03-25T18:15:42.742Z,91.20
2019-03-25T18:18:11.272Z,91.10
2019-03-25T18:20:39.938Z,91.50
2019-03-25T18:23:08.412Z,91.60
2019-03-25T18:25:36.975Z,91.80
2019-03-25T18:28:05.584Z,91.80
2019-03-25T18:30:34.623Z,92.00
2019-03-25T18:33:03.244Z,92.30
2019-03-25T18:35:31.796Z,92.60
2019-03-25T18:38:00.592Z,92.80
2019-03-25T18:40:29.154Z,93.00
2019-03-25T18:42:58.037Z,93.50
2019-03-25T18:45:26.599Z,93.80
2019-03-25T18:47:55.213Z,94.00
2019-03-25T18:50:23.770Z,94.20
2019-03-25T18:52:52.317Z,94.50
2019-03-25T18:55:20.879Z,94.20
2019-03-25T18:57:49.481Z,93.90
2019-03-25T19:00:34.938Z,94.20
2019-03-25T19:03:03.893Z,94.10
2019-03-25T19:05:32.556Z,94.30
2019-03-25T19:08:03.618Z,94.40
2019-03-25T19:10:32.423Z,94.50
2019-03-25T19:13:00.959Z,94.70
2019-03-25T19:15:29.601Z,94.90
2019-03-25T19:17:58.129Z,94.80
2019-03-25T19:20:26.693Z,94.80
2019-03-25T19:22:55.152Z,94.60
2019-03-25T19:25:23.655Z,94.30
2019-03-25T19:27:52.206Z,94.20
2019-03-25T19:30:20.816Z,94.10
2019-03-25T19:32:49.299Z,94.40
2019-03-25T19:35:18.192Z,95.20
2019-03-25T19:37:46.716Z,95.30
2019-03-25T19:40:15.385Z,96.00
2019-03-25T19:42:44.010Z,96.50
2019-03-25T19:45:13.200Z,96.80
2019-03-25T19:47:41.864Z,97.60
2019-03-25T19:50:11.047Z,98.40
2019-03-25T19:52:40.262Z,99.90
2019-03-25T19:55:09.221Z,99.90
2019-03-25T19:57:37.704Z,99.90
2019-03-25T20:00:09.847Z,99.90
2019-03-25T20:02:38.499Z,99.90
2019-03-25T20:05:10.088Z,99.90
2019-03-25T20:07:38.629Z,99.90
2019-03-25T20:10:09.740Z,99.90
2019-03-25T20:12:38.405Z,99.90
2019-03-25T20:15:07.957Z,99.90
2019-03-25T20:17:36.516Z,99.90
2019-03-25T20:20:06.808Z,99.90
2019-03-25T20:22:35.367Z,99.90
2019-03-25T20:25:06.054Z,99.90
2019-03-25T20:27:34.629Z,99.90
2019-03-25T20:30:05.010Z,99.90
2019-03-25T20:32:33.580Z,99.90
2019-03-25T20:35:02.165Z,99.90
2019-03-25T20:37:30.679Z,99.90
2019-03-25T20:39:59.268Z,99.90
2019-03-25T20:42:28.220Z,99.90
2019-03-25T20:44:56.912Z,99.90
2019-03-25T20:47:25.436Z,99.90
2019-03-25T20:49:53.922Z,99.90
2019-03-25T20:52:24.441Z,99.90
2019-03-25T20:54:52.722Z,99.90
2019-03-25T20:57:21.244Z,99.90
2019-03-25T20:59:49.833Z,99.90
2019-03-25T21:02:18.367Z,99.90
2019-03-25T21:04:46.901Z,99.90
2019-03-25T21:07:15.519Z,99.90
2019-03-25T21:09:44.051Z,99.90
2019-03-25T21:12:12.655Z,99.90
2019-03-25T21:14:41.145Z,99.90
2019-03-25T21:17:09.635Z,99.90
2019-03-25T21:19:38.328Z,99.90
2019-03-25T21:22:06.831Z,99.90
2019-03-25T21:24:35.378Z,99.90
2019-03-25T21:27:03.931Z,99.90
2019-03-25T21:29:32.503Z,99.90
2019-03-25T21:32:01.103Z,99.90
2019-03-25T21:34:29.633Z,99.90
2019-03-25T21:36:58.228Z,99.90
2019-03-25T21:39:26.708Z,99.90
2019-03-25T21:41:55.272Z,99.90
2019-03-25T21:44:27.731Z,99.90
2019-03-25T21:46:56.198Z,99.90
2019-03-25T21:49:24.673Z,99.90
2019-03-25T21:51:53.320Z,99.90
2019-03-25T21:54:21.892Z,99.90
2019-03-25T21:56:50.454Z,99.90
2019-03-25T21:59:19.016Z,99.90
2019-03-25T22:01:47.570Z,99.90
2019-03-25T22:04:16.314Z,99.90
2019-03-25T22:06:44.885Z,99.90
2019-03-25T22:09:13.447Z,99.90
2019-03-25T22:11:42.052Z,99.90
2019-03-25T22:14:10.541Z,99.90
2019-03-25T22:16:39.112Z,99.90
2019-03-25T22:19:07.661Z,99.90
2019-03-25T22:21:36.205Z,99.90
2019-03-25T22:24:04.806Z,99.90
2019-03-25T22:26:33.360Z,99.90
2019-03-25T22:29:01.922Z,99.90
2019-03-25T22:31:30.508Z,99.90
2019-03-25T22:33:59.089Z,99.90
2019-03-25T22:36:28.193Z,99.90
2019-03-25T22:38:56.743Z,99.90
2019-03-25T22:41:25.318Z,99.90
2019-03-25T22:43:53.877Z,99.90
2019-03-25T22:46:22.348Z,99.90
2019-03-25T22:48:50.960Z,99.90
2019-03-25T22:51:19.507Z,99.90
2019-03-25T22:53:48.006Z,99.90
2019-03-25T22:56:16.550Z,99.90
2019-03-25T22:58:45.037Z,99.90
2019-03-25T23:01:13.728Z,99.90
2019-03-25T23:03:42.850Z,99.90
2019-03-25T23:06:11.405Z,99.90
2019-03-25T23:08:39.979Z,99.90
2019-03-25T23:11:08.517Z,99.90
2019-03-25T23:13:37.004Z,99.90
2019-03-25T23:16:05.488Z,99.90
2019-03-25T23:18:34.050Z,99.90
2019-03-25T23:21:02.590Z,99.90
2019-03-25T23:23:31.082Z,99.90
2019-03-25T23:25:59.628Z,99.90
2019-03-25T23:28:28.261Z,99.90
2019-03-25T23:30:56.819Z,99.90
2019-03-25T23:33:25.357Z,99.90
2019-03-25T23:35:53.852Z,99.90
2019-03-25T23:38:22.461Z,99.90
2019-03-25T23:40:50.966Z,99.90
2019-03-25T23:43:19.682Z,99.90
2019-03-25T23:45:48.169Z,99.90
2019-03-25T23:48:16.715Z,99.90
2019-03-25T23:50:45.205Z,99.90
2019-03-25T23:53:13.685Z,99.90
2019-03-25T23:55:42.178Z,99.90
2019-03-25T23:58:10.727Z,99.90
