createdAt,value
2018-07-11T00:01:56.539Z,97644.84
2018-07-11T00:04:26.097Z,97643.95
2018-07-11T00:06:55.188Z,97637.14
2018-07-11T00:09:23.841Z,97641.66
2018-07-11T00:11:52.643Z,97634.08
2018-07-11T00:14:21.369Z,97635.03
2018-07-11T00:16:55.337Z,97633.61
2018-07-11T00:19:24.603Z,97637.66
2018-07-11T00:21:55.143Z,97637.70
2018-07-11T00:24:24.879Z,97638.26
2018-07-11T00:26:54.972Z,97639.80
2018-07-11T00:29:24.496Z,97608.36
2018-07-11T00:31:54.111Z,97651.91
2018-07-11T00:34:23.154Z,97641.23
2018-07-11T00:36:55.681Z,97644.80
2018-07-11T00:39:25.409Z,97643.70
2018-07-11T00:41:54.114Z,97635.19
2018-07-11T00:44:22.853Z,97633.67
2018-07-11T00:46:52.431Z,97633.67
2018-07-11T00:49:22.219Z,97627.62
2018-07-11T00:51:50.857Z,97630.08
2018-07-11T00:54:19.784Z,97621.50
2018-07-11T00:56:48.512Z,97625.56
2018-07-11T00:59:24.441Z,97621.06
2018-07-11T01:01:54.765Z,97617.81
2018-07-11T01:04:23.914Z,97625.32
2018-07-11T01:06:53.311Z,97624.48
2018-07-11T01:09:22.118Z,97623.98
2018-07-11T01:11:51.023Z,97619.80
2018-07-11T01:14:19.652Z,97618.45
2018-07-11T01:16:49.296Z,97621.02
2018-07-11T01:19:18.642Z,97620.61
2018-07-11T01:21:48.284Z,97620.22
2018-07-11T01:24:16.871Z,97621.66
2018-07-11T01:26:46.291Z,97620.55
2018-07-11T01:29:15.719Z,97618.13
2018-07-11T01:31:46.142Z,97619.59
2018-07-11T01:34:16.780Z,97623.95
2018-07-11T01:36:46.658Z,97619.38
2018-07-11T01:39:16.028Z,97621.29
2018-07-11T01:41:44.947Z,97617.34
2018-07-11T01:44:15.222Z,97607.95
2018-07-11T01:46:49.133Z,97616.06
2018-07-11T01:49:18.203Z,97615.59
2018-07-11T01:51:58.729Z,97604.88
2018-07-11T01:54:29.477Z,97599.17
2018-07-11T01:56:58.839Z,97600.61
2018-07-11T01:59:31.003Z,97606.10
2018-07-11T02:02:00.434Z,97600.73
2018-07-11T02:04:30.195Z,97602.80
2018-07-11T02:07:00.192Z,97597.02
2018-07-11T02:09:29.485Z,97600.41
2018-07-11T02:11:58.240Z,97598.45
2018-07-11T02:14:27.600Z,97595.55
2018-07-11T02:16:56.956Z,97602.20
2018-07-11T02:19:27.379Z,97597.55
2018-07-11T02:21:56.956Z,97600.17
2018-07-11T02:24:26.135Z,97599.85
2018-07-11T02:26:55.796Z,97594.59
2018-07-11T02:29:25.006Z,97596.34
2018-07-11T02:31:55.002Z,97602.13
2018-07-11T02:34:29.013Z,97590.93
2018-07-11T02:36:57.653Z,97595.59
2018-07-11T02:39:27.424Z,97591.99
2018-07-11T02:41:56.760Z,97589.02
2018-07-11T02:44:27.298Z,97596.86
2018-07-11T02:47:01.814Z,97602.92
2018-07-11T02:49:31.999Z,97601.99
2018-07-11T02:52:00.994Z,97600.25
2018-07-11T02:54:30.110Z,97595.11
2018-07-11T02:57:00.049Z,97601.13
2018-07-11T02:59:29.217Z,97596.71
2018-07-11T03:01:59.463Z,97598.63
2018-07-11T03:04:28.219Z,97591.75
2018-07-11T03:06:57.536Z,97600.40
2018-07-11T03:09:26.335Z,97604.35
2018-07-11T03:11:54.983Z,97600.57
2018-07-11T03:14:23.602Z,97598.92
2018-07-11T03:16:53.242Z,97601.05
2018-07-11T03:19:21.830Z,97604.83
2018-07-11T03:21:51.229Z,97603.11
2018-07-11T03:24:20.862Z,97599.84
2018-07-11T03:26:49.923Z,97607.37
2018-07-11T03:29:19.056Z,97601.83
2018-07-11T03:31:48.455Z,97605.39
2018-07-11T03:34:19.127Z,97604.31
2018-07-11T03:36:49.915Z,97607.58
2018-07-11T03:39:19.041Z,97613.72
2018-07-11T03:41:48.349Z,97617.55
2018-07-11T03:44:17.661Z,97613.60
2018-07-11T03:46:46.407Z,97612.48
2018-07-11T03:49:17.070Z,97613.20
2018-07-11T03:51:46.560Z,97614.72
2018-07-11T03:54:16.737Z,97610.33
2018-07-11T03:56:46.588Z,97614.39
2018-07-11T03:59:16.297Z,97612.12
2018-07-11T04:01:46.740Z,97611.45
2018-07-11T04:04:16.655Z,97618.77
2018-07-11T04:06:46.468Z,97614.76
2018-07-11T04:09:16.546Z,97619.73
2018-07-11T04:11:46.054Z,97614.83
2018-07-11T04:14:14.783Z,97611.17
2018-07-11T04:16:45.038Z,97614.02
2018-07-11T04:19:14.755Z,97616.11
2018-07-11T04:21:45.112Z,97622.84
2018-07-11T04:24:13.887Z,97629.34
2018-07-11T04:26:43.015Z,97619.56
2018-07-11T04:29:11.848Z,97615.23
2018-07-11T04:31:41.378Z,97621.89
2018-07-11T04:34:11.399Z,97620.41
2018-07-11T04:36:40.879Z,97619.73
2018-07-11T04:39:10.707Z,97620.73
2018-07-11T04:41:40.267Z,97621.16
2018-07-11T04:44:09.393Z,97618.34
2018-07-11T04:46:39.562Z,97622.96
2018-07-11T04:49:08.432Z,97621.16
2018-07-11T04:51:37.248Z,97627.66
2018-07-11T04:54:06.131Z,97626.91
2018-07-11T04:56:35.442Z,97629.05
2018-07-11T04:59:04.402Z,97630.69
2018-07-11T05:01:33.022Z,97631.57
2018-07-11T05:04:02.451Z,97638.02
2018-07-11T05:06:32.230Z,97631.66
2018-07-11T05:09:01.623Z,97633.69
2018-07-11T05:11:31.898Z,97646.11
2018-07-11T05:14:00.516Z,97645.44
2018-07-11T05:16:29.133Z,97639.53
2018-07-11T05:18:58.999Z,97639.58
2018-07-11T05:21:29.244Z,97642.80
2018-07-11T05:23:58.250Z,97634.99
2018-07-11T05:26:28.567Z,97641.86
2018-07-11T05:28:57.961Z,97647.36
2018-07-11T05:31:28.660Z,97643.52
2018-07-11T05:33:57.524Z,97642.44
2018-07-11T05:36:27.277Z,97640.09
2018-07-11T05:38:56.178Z,97638.34
2018-07-11T05:41:25.779Z,97643.77
2018-07-11T05:43:55.949Z,97647.34
2018-07-11T05:46:24.640Z,97647.06
2018-07-11T05:48:53.842Z,97643.41
2018-07-11T05:51:23.321Z,97644.64
2018-07-11T05:53:52.846Z,97648.43
2018-07-11T05:56:21.679Z,97650.45
2018-07-11T05:58:50.427Z,97648.59
2018-07-11T06:01:20.115Z,97649.47
2018-07-11T06:03:49.455Z,97647.91
2018-07-11T06:06:18.460Z,97651.69
2018-07-11T06:08:47.238Z,97658.83
2018-07-11T06:11:20.480Z,97657.52
2018-07-11T06:13:49.308Z,97655.88
2018-07-11T06:16:19.566Z,97660.03
2018-07-11T06:18:49.968Z,97657.91
2018-07-11T06:21:19.384Z,97658.74
2018-07-11T06:23:48.094Z,97654.58
2018-07-11T06:26:17.059Z,97654.08
2018-07-11T06:28:46.757Z,97659.31
2018-07-11T06:31:16.870Z,97659.95
2018-07-11T06:33:46.363Z,97658.08
2018-07-11T06:36:15.964Z,97662.49
2018-07-11T06:38:45.618Z,97670.55
2018-07-11T06:41:14.759Z,97677.10
2018-07-11T06:43:44.888Z,97676.63
2018-07-11T06:46:13.690Z,97677.10
2018-07-11T06:48:43.635Z,97683.70
2018-07-11T06:51:14.772Z,97689.31
2018-07-11T06:53:43.943Z,97690.80
2018-07-11T06:56:12.699Z,97696.02
2018-07-11T06:58:42.512Z,97699.66
2018-07-11T07:01:12.285Z,97700.14
2018-07-11T07:03:40.876Z,97701.00
2018-07-11T07:06:09.509Z,97702.05
2018-07-11T07:08:39.457Z,97700.59
2018-07-11T07:11:09.183Z,97697.77
2018-07-11T07:13:38.632Z,97688.82
2018-07-11T07:16:08.342Z,97689.45
2018-07-11T07:18:37.127Z,97681.73
2018-07-11T07:21:06.900Z,97688.01
2018-07-11T07:23:36.878Z,97682.16
2018-07-11T07:26:07.392Z,97678.51
2018-07-11T07:28:36.776Z,97679.33
2018-07-11T07:31:06.434Z,97672.06
2018-07-11T07:33:35.491Z,97675.55
2018-07-11T07:36:04.137Z,97680.91
2018-07-11T07:38:37.954Z,97679.67
2018-07-11T07:41:07.676Z,97678.98
2018-07-11T07:43:37.636Z,97682.83
2018-07-11T07:46:07.378Z,97676.94
2018-07-11T07:48:37.788Z,97675.69
2018-07-11T07:51:07.108Z,97678.53
2018-07-11T07:53:36.422Z,97684.55
2018-07-11T07:56:06.136Z,97674.88
2018-07-11T07:58:34.907Z,97679.68
2018-07-11T08:01:03.714Z,97682.45
2018-07-11T08:03:35.791Z,97677.95
2018-07-11T08:06:06.091Z,97677.17
2018-07-11T08:08:36.130Z,97675.36
2018-07-11T08:11:04.807Z,97681.47
2018-07-11T08:13:36.197Z,97681.34
2018-07-11T08:16:05.070Z,97677.14
2018-07-11T08:18:35.021Z,97682.13
2018-07-11T08:21:04.260Z,97686.75
2018-07-11T08:23:44.198Z,97682.31
2018-07-11T08:26:25.332Z,97686.13
2018-07-11T08:31:09.280Z,97685.03
2018-07-11T08:33:49.537Z,97677.83
2018-07-11T08:40:40.109Z,97678.98
2018-07-11T08:43:26.123Z,97673.87
2018-07-11T08:46:12.940Z,97674.02
2018-07-11T08:51:06.208Z,97670.75
2018-07-11T08:55:49.879Z,97672.33
2018-07-11T09:02:37.964Z,97673.19
2018-07-11T09:05:50.552Z,97672.17
2018-07-11T09:08:35.050Z,97674.69
2018-07-11T09:12:16.764Z,97679.44
2018-07-11T09:17:07.787Z,97685.34
2018-07-11T09:21:50.800Z,97687.14
2018-07-11T09:24:39.678Z,97682.50
2018-07-11T09:27:09.293Z,97688.52
2018-07-11T09:29:39.434Z,97682.40
2018-07-11T09:32:08.094Z,97683.28
2018-07-11T09:34:36.807Z,97683.91
2018-07-11T09:37:05.409Z,97687.66
2018-07-11T09:39:35.230Z,97688.98
2018-07-11T09:42:04.986Z,97684.20
2018-07-11T09:44:34.649Z,97684.70
2018-07-11T09:47:09.898Z,97689.66
2018-07-11T09:49:38.970Z,97693.89
2018-07-11T09:52:09.107Z,97689.25
2018-07-11T09:54:38.491Z,97703.39
2018-07-11T09:57:07.311Z,97697.03
2018-07-11T09:59:37.734Z,97704.08
2018-07-11T10:02:07.992Z,97707.16
2018-07-11T10:04:37.315Z,97711.45
2018-07-11T10:07:06.968Z,97710.34
2018-07-11T10:09:37.162Z,97716.73
2018-07-11T10:12:05.848Z,97711.22
2018-07-11T10:14:35.232Z,97706.59
2018-07-11T10:17:05.528Z,97705.89
2018-07-11T10:19:34.290Z,97707.86
2018-07-11T10:22:03.050Z,97707.07
2018-07-11T10:24:31.854Z,97701.66
2018-07-11T10:27:00.461Z,97704.72
2018-07-11T10:29:29.972Z,97695.96
2018-07-11T10:31:58.674Z,97695.96
2018-07-11T10:34:27.830Z,97689.63
2018-07-11T10:36:56.499Z,97689.13
2018-07-11T10:39:25.506Z,97692.84
2018-07-11T10:41:55.064Z,97696.32
2018-07-11T10:44:23.881Z,97697.95
2018-07-11T10:46:57.469Z,97699.05
2018-07-11T10:49:26.291Z,97692.05
2018-07-11T10:51:54.986Z,97686.37
2018-07-11T10:54:25.894Z,97691.04
2018-07-11T10:56:54.674Z,97692.00
2018-07-11T10:59:24.863Z,97692.31
2018-07-11T11:01:54.200Z,97691.87
2018-07-11T11:04:23.568Z,97693.18
2018-07-11T11:06:53.346Z,97690.49
2018-07-11T11:09:22.363Z,97693.63
2018-07-11T11:11:52.397Z,97695.59
2018-07-11T11:14:23.397Z,97699.56
2018-07-11T11:16:52.154Z,97707.26
2018-07-11T11:19:22.163Z,97714.17
2018-07-11T11:21:50.985Z,97713.64
2018-07-11T11:24:20.722Z,97715.44
2018-07-11T11:26:49.696Z,97709.86
2018-07-11T11:29:21.209Z,97710.76
2018-07-11T11:31:50.479Z,97715.19
2018-07-11T11:34:19.808Z,97719.96
2018-07-11T11:36:51.761Z,97720.45
2018-07-11T11:39:21.961Z,97725.49
2018-07-11T11:41:50.872Z,97732.20
2018-07-11T11:44:21.265Z,97724.05
2018-07-11T11:46:51.196Z,97722.48
2018-07-11T11:49:21.027Z,97724.98
2018-07-11T11:51:49.934Z,97721.02
2018-07-11T11:54:18.765Z,97714.58
2018-07-11T11:56:48.337Z,97583.20
2018-07-11T11:59:17.632Z,97718.69
2018-07-11T12:01:46.874Z,97721.65
2018-07-11T12:04:16.187Z,97720.55
2018-07-11T12:06:44.964Z,97723.41
2018-07-11T12:09:14.334Z,97725.23
2018-07-11T12:11:44.893Z,97723.61
2018-07-11T12:14:14.449Z,97731.33
2018-07-11T12:16:43.198Z,97727.13
2018-07-11T12:19:12.362Z,97718.28
2018-07-11T12:21:42.150Z,97717.48
2018-07-11T12:24:11.815Z,97720.85
2018-07-11T12:26:40.545Z,97719.12
2018-07-11T12:29:09.292Z,97718.36
2018-07-11T12:31:38.257Z,97723.52
2018-07-11T12:34:06.995Z,97718.50
2018-07-11T12:36:35.828Z,97727.27
2018-07-11T12:39:06.821Z,97721.37
2018-07-11T12:41:36.519Z,97723.72
2018-07-11T12:44:07.801Z,97723.66
2018-07-11T12:46:37.573Z,97721.50
2018-07-11T12:49:07.407Z,97724.81
2018-07-11T12:51:36.160Z,97718.50
2018-07-11T12:54:05.323Z,97725.59
2018-07-11T12:56:36.219Z,97725.45
2018-07-11T12:59:05.860Z,97727.05
2018-07-11T13:01:34.792Z,97728.33
2018-07-11T13:04:06.383Z,97732.57
2018-07-11T13:06:35.515Z,97737.55
2018-07-11T13:09:05.388Z,97739.26
2018-07-11T13:11:34.497Z,97736.22
2018-07-11T13:14:03.773Z,97739.27
2018-07-11T13:16:33.153Z,97733.89
2018-07-11T13:19:03.700Z,97732.21
2018-07-11T13:21:33.314Z,97737.85
2018-07-11T13:24:04.150Z,97735.34
2018-07-11T13:26:33.460Z,97732.25
2018-07-11T13:29:03.845Z,97738.69
2018-07-11T13:31:32.754Z,97729.92
2018-07-11T13:34:02.598Z,97734.12
2018-07-11T13:36:31.268Z,97734.02
2018-07-11T13:39:00.521Z,97734.44
2018-07-11T13:41:30.194Z,97738.55
2018-07-11T13:43:59.667Z,97736.60
2018-07-11T13:46:29.525Z,97739.55
2018-07-11T13:48:58.707Z,97735.88
2018-07-11T13:51:27.957Z,97732.03
2018-07-11T13:53:57.639Z,97738.65
2018-07-11T13:56:27.786Z,97733.05
2018-07-11T13:58:56.732Z,97730.23
2018-07-11T14:01:25.482Z,97734.47
2018-07-11T14:03:55.335Z,97734.33
2018-07-11T14:06:25.561Z,97726.04
2018-07-11T14:08:55.014Z,97727.91
2018-07-11T14:11:23.789Z,97730.94
2018-07-11T14:13:53.228Z,97720.66
2018-07-11T14:16:23.454Z,97724.98
2018-07-11T14:18:52.688Z,97733.84
2018-07-11T14:21:22.121Z,97725.81
2018-07-11T14:23:52.104Z,97726.70
2018-07-11T14:26:21.303Z,97722.07
2018-07-11T14:28:52.522Z,97730.84
2018-07-11T14:31:29.887Z,97720.73
2018-07-11T14:34:01.417Z,97721.27
2018-07-11T14:36:31.418Z,97719.33
2018-07-11T14:39:00.499Z,97713.83
2018-07-11T14:41:30.056Z,97721.56
2018-07-11T14:43:59.687Z,97714.40
2018-07-11T14:46:29.635Z,97720.13
2018-07-11T14:48:58.862Z,97719.14
2018-07-11T14:51:28.288Z,97713.55
2018-07-11T14:53:58.181Z,97713.69
2018-07-11T14:56:26.986Z,97709.43
2018-07-11T14:58:57.787Z,97706.48
2018-07-11T15:01:26.622Z,97706.98
2018-07-11T15:03:55.539Z,97706.08
2018-07-11T15:06:24.898Z,97709.22
2018-07-11T15:08:55.186Z,97707.59
2018-07-11T15:11:24.318Z,97704.84
2018-07-11T15:13:53.756Z,97704.47
2018-07-11T15:16:23.010Z,97705.84
2018-07-11T15:18:52.491Z,97707.55
2018-07-11T15:21:22.025Z,97711.09
2018-07-11T15:23:51.237Z,97711.38
2018-07-11T15:26:20.341Z,97699.32
2018-07-11T15:28:49.179Z,97696.48
2018-07-11T15:31:19.366Z,97699.59
2018-07-11T15:33:49.083Z,97698.52
2018-07-11T15:36:18.388Z,97699.89
2018-07-11T15:38:47.110Z,97699.00
2018-07-11T15:41:19.546Z,97699.30
2018-07-11T15:43:49.908Z,97694.32
2018-07-11T15:46:19.317Z,97693.98
2018-07-11T15:48:48.714Z,97697.73
2018-07-11T15:51:19.014Z,97696.12
2018-07-11T15:53:48.944Z,97702.83
2018-07-11T15:56:19.498Z,97697.42
2018-07-11T15:59:04.770Z,97701.17
2018-07-11T16:01:34.741Z,97693.45
2018-07-11T16:04:03.962Z,97690.80
2018-07-11T16:06:34.049Z,97697.30
2018-07-11T16:09:06.400Z,97692.65
2018-07-11T16:11:35.418Z,97695.45
2018-07-11T16:14:04.677Z,97694.58
2018-07-11T16:16:34.048Z,97696.55
2018-07-11T16:19:03.509Z,97699.37
2018-07-11T16:21:32.176Z,97695.41
2018-07-11T16:24:01.398Z,97689.57
2018-07-11T16:26:31.265Z,97695.97
2018-07-11T16:29:00.890Z,97697.79
2018-07-11T16:31:32.045Z,97705.56
2018-07-11T16:34:00.986Z,97705.33
2018-07-11T16:36:30.117Z,97703.97
2018-07-11T16:38:59.580Z,97700.61
2018-07-11T16:41:29.146Z,97701.59
2018-07-11T16:43:57.884Z,97709.03
2018-07-11T16:46:26.682Z,97710.41
2018-07-11T16:48:55.641Z,97709.39
2018-07-11T16:51:24.332Z,97710.62
2018-07-11T16:53:53.857Z,97716.23
2018-07-11T16:56:23.635Z,97709.17
2018-07-11T16:58:54.660Z,97714.00
2018-07-11T17:01:29.830Z,97702.19
2018-07-11T17:03:59.388Z,97715.39
2018-07-11T17:06:28.825Z,97714.55
2018-07-11T17:08:58.457Z,97711.27
2018-07-11T17:11:28.267Z,97711.91
2018-07-11T17:13:59.468Z,97713.36
2018-07-11T17:16:53.513Z,97717.15
2018-07-11T17:19:34.036Z,97713.18
2018-07-11T17:22:05.289Z,97720.97
2018-07-11T17:24:38.703Z,97716.48
2018-07-11T17:27:08.063Z,97712.53
2018-07-11T17:29:37.539Z,97707.30
2018-07-11T17:32:09.691Z,97716.41
2018-07-11T17:34:39.640Z,97722.73
2018-07-11T17:37:10.603Z,97716.38
2018-07-11T17:39:50.687Z,97718.95
2018-07-11T17:42:26.076Z,97722.41
2018-07-11T17:45:05.052Z,97733.16
2018-07-11T17:47:40.903Z,97724.55
2018-07-11T17:50:10.974Z,97735.52
2018-07-11T17:53:03.481Z,97740.73
2018-07-11T17:55:34.786Z,97741.11
2018-07-11T17:58:10.732Z,97743.86
2018-07-11T18:00:48.709Z,97749.62
2018-07-11T18:03:31.426Z,97743.77
2018-07-11T18:07:15.805Z,97755.09
2018-07-11T18:10:54.015Z,97760.25
2018-07-11T18:13:33.578Z,97762.22
2018-07-11T18:19:19.437Z,97764.73
2018-07-11T18:22:55.985Z,97758.09
2018-07-11T18:25:38.943Z,97761.53
2018-07-11T18:28:17.711Z,97764.81
2018-07-11T18:31:00.202Z,97761.73
2018-07-11T18:34:11.583Z,97763.76
2018-07-11T18:36:49.627Z,97761.17
2018-07-11T18:39:27.373Z,97763.05
2018-07-11T18:42:07.193Z,97765.69
2018-07-11T18:44:43.943Z,97768.06
2018-07-11T18:47:38.235Z,97771.08
2018-07-11T18:50:20.033Z,97769.88
2018-07-11T18:52:57.013Z,97769.17
2018-07-11T18:57:42.770Z,97769.75
2018-07-11T19:01:02.503Z,97775.66
2018-07-11T19:03:35.852Z,97780.64
2018-07-11T19:07:25.341Z,97784.55
2018-07-11T19:09:59.839Z,97787.38
2018-07-11T19:12:35.279Z,97782.93
2018-07-11T19:15:06.336Z,97781.75
2018-07-11T19:19:52.175Z,97772.56
2018-07-11T19:23:03.099Z,97775.07
2018-07-11T19:25:44.910Z,97780.40
2018-07-11T19:28:22.097Z,97775.02
2018-07-11T19:31:07.116Z,97783.95
2018-07-11T19:33:50.190Z,97795.09
2018-07-11T19:36:31.487Z,97794.80
2018-07-11T19:40:09.179Z,97797.59
2018-07-11T19:44:57.954Z,97797.99
2018-07-11T19:47:37.586Z,97793.20
2018-07-11T19:52:51.185Z,97799.55
2018-07-11T19:57:35.760Z,97801.43
2018-07-11T20:00:05.074Z,97812.87
2018-07-11T20:02:33.964Z,97805.77
2018-07-11T20:05:03.308Z,97809.41
2018-07-11T20:07:32.933Z,97808.83
2018-07-11T20:10:01.872Z,97805.55
2018-07-11T20:12:31.987Z,97807.81
2018-07-11T20:15:00.830Z,97805.04
2018-07-11T20:17:29.855Z,97807.81
2018-07-11T20:19:59.283Z,97805.66
2018-07-11T20:22:28.716Z,97805.98
2018-07-11T20:24:58.523Z,97805.27
2018-07-11T20:27:27.391Z,97802.77
2018-07-11T20:29:56.664Z,97805.25
2018-07-11T20:32:25.402Z,97807.19
2018-07-11T20:34:54.248Z,97800.93
2018-07-11T20:37:24.278Z,97809.57
2018-07-11T20:39:53.798Z,97805.13
2018-07-11T20:42:23.741Z,97806.16
2018-07-11T20:44:53.206Z,97807.65
2018-07-11T20:47:22.738Z,97809.47
2018-07-11T20:49:52.141Z,97806.84
2018-07-11T20:52:21.841Z,97810.55
2018-07-11T20:54:52.748Z,97807.59
2018-07-11T20:57:21.636Z,97810.43
2018-07-11T21:00:01.349Z,97810.32
2018-07-11T21:02:41.213Z,97809.42
2018-07-11T21:06:18.697Z,97810.14
2018-07-11T21:08:57.898Z,97811.82
2018-07-11T21:12:37.417Z,97809.09
2018-07-11T21:15:25.333Z,97803.78
2018-07-11T21:18:06.203Z,97802.99
2018-07-11T21:20:35.057Z,97807.08
2018-07-11T21:23:04.666Z,97804.58
2018-07-11T21:25:35.666Z,97807.42
2018-07-11T21:28:04.528Z,97803.11
2018-07-11T21:30:33.378Z,97799.13
2018-07-11T21:33:02.852Z,97798.33
2018-07-11T21:35:31.704Z,97802.84
2018-07-11T21:38:02.280Z,97802.42
2018-07-11T21:40:31.826Z,97802.65
2018-07-11T21:43:00.672Z,97802.08
2018-07-11T21:45:29.562Z,97800.83
2018-07-11T21:47:58.527Z,97799.50
2018-07-11T21:50:27.919Z,97793.84
2018-07-11T21:52:57.934Z,97799.30
2018-07-11T21:55:28.532Z,97800.20
2018-07-11T21:57:58.085Z,97795.66
2018-07-11T22:00:35.917Z,97804.73
2018-07-11T22:03:05.578Z,97800.44
2018-07-11T22:05:35.536Z,97798.61
2018-07-11T22:08:09.027Z,97792.48
2018-07-11T22:10:39.996Z,97800.63
2018-07-11T22:13:09.307Z,97796.08
2018-07-11T22:15:38.205Z,97800.16
2018-07-11T22:18:18.143Z,97794.94
2018-07-11T22:20:46.547Z,97802.07
2018-07-11T22:23:13.993Z,97799.81
2018-07-11T22:25:41.319Z,97795.03
2018-07-11T22:28:09.313Z,97795.56
2018-07-11T22:30:37.421Z,97797.63
2018-07-11T22:35:39.110Z,97795.22
2018-07-11T22:38:06.587Z,97793.63
2018-07-11T22:40:34.365Z,97794.29
2018-07-11T22:43:01.761Z,97791.34
2018-07-11T22:45:29.485Z,97785.33
2018-07-11T22:47:57.080Z,97782.81
2018-07-11T22:50:24.495Z,97782.78
2018-07-11T22:52:51.950Z,97777.67
2018-07-11T22:55:19.384Z,97777.54
2018-07-11T22:57:46.688Z,97778.60
2018-07-11T23:00:14.805Z,97776.54
2018-07-11T23:02:42.395Z,97776.41
2018-07-11T23:05:12.123Z,97780.48
2018-07-11T23:07:39.501Z,97778.80
2018-07-11T23:10:06.830Z,97781.51
2018-07-11T23:12:34.816Z,97775.75
2018-07-11T23:15:03.073Z,97776.88
2018-07-11T23:17:30.400Z,97774.06
2018-07-11T23:19:59.370Z,97772.70
2018-07-11T23:22:26.652Z,97773.13
2018-07-11T23:24:53.950Z,97775.18
2018-07-11T23:27:21.527Z,97769.27
2018-07-11T23:29:49.059Z,97775.66
2018-07-11T23:32:16.653Z,97771.16
2018-07-11T23:34:44.148Z,97772.46
2018-07-11T23:37:12.610Z,97766.13
2018-07-11T23:39:40.503Z,97762.91
2018-07-11T23:42:08.739Z,97760.27
2018-07-11T23:44:36.805Z,97763.74
2018-07-11T23:47:04.742Z,97766.38
2018-07-11T23:49:32.839Z,97763.56
2018-07-11T23:52:01.189Z,97765.98
2018-07-11T23:54:28.896Z,97762.71
2018-07-11T23:56:56.208Z,97767.25
2018-07-11T23:59:23.596Z,97761.69
