createdAt,value
2023-05-03T00:00:47.289Z,0.00
2023-05-03T00:01:47.357Z,0.00
2023-05-03T00:02:47.395Z,0.00
2023-05-03T00:03:47.301Z,0.00
2023-05-03T00:04:47.314Z,0.00
2023-05-03T00:05:47.526Z,0.00
2023-05-03T00:06:47.353Z,0.00
2023-05-03T00:07:47.326Z,0.00
2023-05-03T00:08:47.301Z,0.00
2023-05-03T00:09:47.302Z,0.00
2023-05-03T00:10:47.307Z,0.00
2023-05-03T00:11:47.311Z,0.00
2023-05-03T00:12:47.310Z,0.00
2023-05-03T00:13:47.314Z,0.00
2023-05-03T00:14:47.310Z,0.00
2023-05-03T00:15:47.340Z,0.00
2023-05-03T00:16:47.347Z,0.00
2023-05-03T00:17:47.343Z,0.00
2023-05-03T00:18:48.459Z,0.00
2023-05-03T00:19:47.342Z,0.00
2023-05-03T00:20:47.325Z,0.00
2023-05-03T00:21:47.332Z,0.00
2023-05-03T00:22:47.328Z,0.00
2023-05-03T00:23:47.338Z,0.00
2023-05-03T00:24:47.332Z,0.00
2023-05-03T00:25:47.336Z,0.00
2023-05-03T00:26:47.333Z,0.00
2023-05-03T00:27:47.354Z,0.00
2023-05-03T00:28:47.340Z,0.00
2023-05-03T00:29:47.346Z,0.00
2023-05-03T00:30:47.377Z,0.00
2023-05-03T00:31:47.388Z,0.00
2023-05-03T00:32:47.401Z,0.00
2023-05-03T00:33:47.366Z,0.00
2023-05-03T00:34:47.356Z,0.00
2023-05-03T00:35:47.364Z,0.00
2023-05-03T00:36:47.368Z,0.00
2023-05-03T00:37:47.363Z,0.00
2023-05-03T00:38:47.363Z,0.00
2023-05-03T00:39:47.374Z,0.00
2023-05-03T00:40:47.367Z,0.00
2023-05-03T00:41:47.387Z,0.00
2023-05-03T00:42:47.369Z,0.00
2023-05-03T00:43:47.376Z,0.00
2023-05-03T00:44:47.398Z,0.00
2023-05-03T00:45:47.380Z,0.00
2023-05-03T00:46:47.420Z,0.00
2023-05-03T00:47:47.437Z,0.00
2023-05-03T00:48:47.398Z,0.00
2023-05-03T00:49:47.406Z,0.00
2023-05-03T00:50:47.384Z,0.00
2023-05-03T00:51:47.393Z,0.00
2023-05-03T00:52:47.390Z,0.00
2023-05-03T00:53:47.403Z,0.00
2023-05-03T00:54:47.391Z,0.00
2023-05-03T00:55:47.395Z,0.00
2023-05-03T00:56:51.636Z,0.00
2023-05-03T00:57:47.402Z,0.00
2023-05-03T00:58:47.405Z,0.00
2023-05-03T00:59:47.406Z,0.00
2023-05-03T01:00:47.408Z,0.00
2023-05-03T01:01:47.420Z,0.00
2023-05-03T01:02:47.482Z,0.00
2023-05-03T01:03:47.534Z,0.00
2023-05-03T01:04:47.416Z,0.00
2023-05-03T01:05:47.422Z,0.00
2023-05-03T01:06:47.507Z,0.00
2023-05-03T01:07:47.416Z,0.00
2023-05-03T01:08:47.418Z,0.00
2023-05-03T01:09:47.423Z,0.00
2023-05-03T01:10:47.423Z,0.00
2023-05-03T01:11:47.432Z,0.00
2023-05-03T01:12:47.419Z,0.00
2023-05-03T01:13:47.426Z,0.00
2023-05-03T01:14:47.432Z,0.00
2023-05-03T01:15:47.455Z,0.00
2023-05-03T01:16:47.432Z,0.00
2023-05-03T01:17:47.509Z,0.00
2023-05-03T01:18:47.436Z,0.00
2023-05-03T01:19:47.464Z,0.00
2023-05-03T01:20:47.444Z,0.00
2023-05-03T01:21:47.440Z,0.00
2023-05-03T01:22:47.460Z,0.00
2023-05-03T01:23:47.449Z,0.00
2023-05-03T01:24:47.448Z,0.00
2023-05-03T01:25:47.447Z,0.00
2023-05-03T01:26:47.455Z,0.00
2023-05-03T01:27:47.476Z,0.00
2023-05-03T01:28:47.480Z,0.00
2023-05-03T01:29:47.464Z,0.00
2023-05-03T01:30:47.532Z,0.00
2023-05-03T01:31:47.524Z,0.00
2023-05-03T01:32:47.513Z,0.00
2023-05-03T01:33:47.462Z,0.00
2023-05-03T01:34:47.461Z,0.00
2023-05-03T01:35:47.494Z,0.00
2023-05-03T01:36:47.465Z,0.00
2023-05-03T01:37:47.477Z,0.00
2023-05-03T01:38:47.471Z,0.00
2023-05-03T01:39:47.490Z,0.00
2023-05-03T01:40:47.480Z,0.00
2023-05-03T01:41:47.485Z,0.00
2023-05-03T01:42:47.479Z,0.00
2023-05-03T01:43:47.482Z,0.00
2023-05-03T01:44:47.484Z,0.00
2023-05-03T01:45:47.510Z,0.00
2023-05-03T01:46:47.496Z,0.00
2023-05-03T01:47:47.535Z,0.00
2023-05-03T01:48:47.493Z,0.00
2023-05-03T01:49:47.496Z,0.00
2023-05-03T01:50:47.506Z,0.00
2023-05-03T01:51:47.521Z,0.00
2023-05-03T01:52:47.500Z,0.00
2023-05-03T01:53:47.509Z,0.00
2023-05-03T01:54:47.505Z,0.00
2023-05-03T01:55:47.508Z,0.00
2023-05-03T01:56:47.507Z,0.00
2023-05-03T01:57:47.511Z,0.00
2023-05-03T01:58:47.511Z,0.00
2023-05-03T01:59:47.521Z,0.00
2023-05-03T02:00:47.524Z,0.00
2023-05-03T02:01:47.528Z,0.00
2023-05-03T02:02:47.538Z,0.00
2023-05-03T02:03:47.829Z,0.00
2023-05-03T02:04:47.632Z,0.00
2023-05-03T02:05:47.532Z,0.00
2023-05-03T02:06:47.646Z,0.00
2023-05-03T02:07:47.566Z,0.00
2023-05-03T02:08:47.536Z,0.00
2023-05-03T02:09:47.533Z,0.00
2023-05-03T02:10:47.534Z,0.00
2023-05-03T02:11:47.540Z,0.00
2023-05-03T02:12:47.541Z,0.00
2023-05-03T02:13:47.544Z,0.00
2023-05-03T02:14:47.544Z,0.00
2023-05-03T02:15:47.548Z,0.00
2023-05-03T02:16:47.585Z,0.00
2023-05-03T02:17:47.621Z,0.00
2023-05-03T02:18:47.549Z,0.00
2023-05-03T02:19:47.552Z,0.00
2023-05-03T02:20:47.562Z,0.00
2023-05-03T02:21:47.555Z,0.00
2023-05-03T02:22:47.571Z,0.00
2023-05-03T02:23:47.745Z,0.00
2023-05-03T02:24:47.559Z,0.00
2023-05-03T02:25:47.566Z,0.00
2023-05-03T02:26:47.559Z,0.00
2023-05-03T02:27:47.566Z,0.00
2023-05-03T02:28:47.567Z,0.00
2023-05-03T02:29:47.570Z,0.00
2023-05-03T02:30:47.609Z,0.00
2023-05-03T02:31:47.583Z,0.00
2023-05-03T02:32:47.614Z,0.00
2023-05-03T02:33:47.825Z,0.00
2023-05-03T02:34:47.582Z,0.00
2023-05-03T02:35:47.607Z,0.00
2023-05-03T02:36:47.590Z,0.00
2023-05-03T02:37:47.605Z,0.00
2023-05-03T02:38:47.615Z,0.00
2023-05-03T02:39:47.629Z,0.00
2023-05-03T02:40:47.590Z,0.00
2023-05-03T02:41:47.596Z,0.00
2023-05-03T02:42:47.594Z,0.00
2023-05-03T02:43:47.596Z,0.00
2023-05-03T02:44:47.602Z,0.00
2023-05-03T02:45:47.621Z,0.00
2023-05-03T02:46:47.623Z,0.00
2023-05-03T02:47:47.629Z,0.00
2023-05-03T02:48:47.609Z,0.00
2023-05-03T02:49:47.606Z,0.00
2023-05-03T02:50:47.610Z,0.00
2023-05-03T02:51:47.640Z,0.00
2023-05-03T02:52:47.618Z,0.00
2023-05-03T02:53:47.610Z,0.00
2023-05-03T02:54:47.613Z,0.00
2023-05-03T02:55:47.638Z,0.00
2023-05-03T02:56:47.611Z,0.00
2023-05-03T02:57:47.634Z,0.00
2023-05-03T02:58:47.617Z,0.00
2023-05-03T02:59:47.624Z,0.00
2023-05-03T03:00:47.625Z,0.00
2023-05-03T03:01:47.657Z,0.00
2023-05-03T03:02:47.680Z,0.00
2023-05-03T03:03:47.716Z,0.00
2023-05-03T03:04:47.629Z,0.00
2023-05-03T03:05:47.626Z,0.00
2023-05-03T03:06:47.777Z,0.00
2023-05-03T03:07:47.653Z,0.00
2023-05-03T03:08:47.635Z,0.00
2023-05-03T03:09:47.637Z,0.00
2023-05-03T03:10:47.638Z,0.00
2023-05-03T03:11:47.677Z,0.00
2023-05-03T03:12:47.644Z,0.00
2023-05-03T03:13:47.652Z,0.00
2023-05-03T03:14:47.648Z,0.00
2023-05-03T03:15:47.681Z,0.00
2023-05-03T03:16:47.647Z,0.00
2023-05-03T03:17:47.706Z,0.00
2023-05-03T03:18:47.807Z,0.00
2023-05-03T03:19:47.669Z,0.00
2023-05-03T03:20:47.659Z,0.00
2023-05-03T03:21:47.659Z,0.00
2023-05-03T03:22:47.663Z,0.00
2023-05-03T03:23:47.666Z,0.00
2023-05-03T03:24:47.673Z,0.00
2023-05-03T03:25:47.669Z,0.00
2023-05-03T03:26:47.669Z,0.00
2023-05-03T03:27:47.697Z,0.00
2023-05-03T03:28:47.673Z,0.00
2023-05-03T03:29:47.675Z,0.00
2023-05-03T03:30:47.679Z,0.00
2023-05-03T03:31:47.732Z,0.00
2023-05-03T03:32:47.745Z,0.00
2023-05-03T03:33:47.684Z,0.00
2023-05-03T03:34:47.686Z,0.00
2023-05-03T03:35:47.694Z,0.00
2023-05-03T03:36:47.691Z,0.00
2023-05-03T03:37:47.702Z,0.00
2023-05-03T03:38:47.697Z,0.00
2023-05-03T03:39:47.700Z,0.00
2023-05-03T03:40:47.695Z,0.00
2023-05-03T03:41:47.699Z,0.00
2023-05-03T03:42:47.707Z,0.00
2023-05-03T03:43:47.737Z,0.00
2023-05-03T03:44:47.698Z,0.00
2023-05-03T03:45:47.709Z,0.00
2023-05-03T03:46:47.789Z,0.00
2023-05-03T03:47:47.748Z,0.00
2023-05-03T03:48:47.763Z,0.00
2023-05-03T03:49:47.720Z,0.00
2023-05-03T03:50:47.723Z,0.00
2023-05-03T03:51:47.718Z,0.00
2023-05-03T03:52:47.720Z,0.00
2023-05-03T03:53:47.724Z,0.00
2023-05-03T03:54:47.722Z,0.00
2023-05-03T03:55:47.729Z,0.00
2023-05-03T03:56:47.730Z,0.00
2023-05-03T03:57:47.750Z,0.00
2023-05-03T03:58:47.736Z,0.00
2023-05-03T03:59:47.752Z,0.00
2023-05-03T04:00:47.735Z,0.00
2023-05-03T04:01:47.754Z,0.00
2023-05-03T04:02:47.939Z,0.00
2023-05-03T04:03:47.964Z,0.00
2023-05-03T04:04:47.744Z,0.00
2023-05-03T04:05:47.754Z,0.00
2023-05-03T04:06:47.893Z,0.00
2023-05-03T04:07:47.773Z,0.00
2023-05-03T04:08:47.757Z,0.00
2023-05-03T04:09:47.748Z,0.00
2023-05-03T04:10:47.751Z,0.00
2023-05-03T04:11:47.776Z,0.00
2023-05-03T04:12:47.756Z,0.00
2023-05-03T04:13:47.757Z,0.00
2023-05-03T04:14:47.757Z,0.00
2023-05-03T04:15:47.799Z,0.00
2023-05-03T04:16:47.796Z,0.00
2023-05-03T04:17:47.788Z,0.00
2023-05-03T04:18:47.781Z,0.00
2023-05-03T04:19:47.768Z,0.00
2023-05-03T04:20:47.782Z,0.00
2023-05-03T04:21:47.772Z,0.00
2023-05-03T04:22:47.776Z,0.00
2023-05-03T04:23:47.774Z,0.00
2023-05-03T04:24:47.780Z,0.00
2023-05-03T04:25:47.780Z,0.00
2023-05-03T04:26:47.784Z,0.00
2023-05-03T04:27:47.787Z,0.00
2023-05-03T04:28:47.790Z,0.00
2023-05-03T04:29:47.787Z,0.00
2023-05-03T04:30:47.918Z,0.00
2023-05-03T04:31:47.836Z,0.00
2023-05-03T04:32:47.864Z,0.00
2023-05-03T04:33:47.793Z,0.00
2023-05-03T04:34:49.563Z,0.00
2023-05-03T04:35:47.793Z,0.00
2023-05-03T04:36:47.796Z,0.00
2023-05-03T04:37:47.799Z,0.00
2023-05-03T04:38:47.800Z,0.00
2023-05-03T04:39:47.807Z,0.00
2023-05-03T04:40:47.806Z,0.00
2023-05-03T04:41:47.805Z,0.00
2023-05-03T04:42:47.810Z,0.00
2023-05-03T04:43:47.808Z,0.00
2023-05-03T04:44:47.816Z,0.00
2023-05-03T04:45:48.059Z,0.00
2023-05-03T04:46:50.266Z,0.00
2023-05-03T04:47:47.897Z,0.00
2023-05-03T04:48:47.814Z,0.00
2023-05-03T04:49:47.822Z,0.00
2023-05-03T04:50:47.838Z,0.00
2023-05-03T04:51:47.834Z,0.00
2023-05-03T04:52:47.837Z,0.00
2023-05-03T04:53:47.829Z,0.00
2023-05-03T04:54:47.831Z,0.00
2023-05-03T04:55:47.833Z,0.00
2023-05-03T04:56:47.858Z,0.00
2023-05-03T04:57:47.837Z,0.00
2023-05-03T04:58:47.835Z,0.00
2023-05-03T04:59:47.859Z,0.00
2023-05-03T05:00:47.860Z,0.00
2023-05-03T05:01:47.876Z,0.00
2023-05-03T05:02:47.947Z,0.00
2023-05-03T05:03:47.988Z,0.00
2023-05-03T05:04:47.847Z,0.00
2023-05-03T05:05:47.860Z,0.00
2023-05-03T05:06:47.932Z,0.00
2023-05-03T05:07:47.891Z,0.00
2023-05-03T05:08:47.872Z,0.00
2023-05-03T05:09:47.855Z,0.00
2023-05-03T05:10:47.866Z,0.00
2023-05-03T05:11:47.865Z,0.00
2023-05-03T05:12:47.865Z,0.00
2023-05-03T05:13:47.867Z,0.00
2023-05-03T05:14:47.870Z,0.00
2023-05-03T05:15:47.864Z,0.00
2023-05-03T05:16:47.936Z,0.00
2023-05-03T05:17:48.048Z,0.00
2023-05-03T05:18:48.583Z,0.00
2023-05-03T05:19:47.903Z,0.00
2023-05-03T05:20:47.886Z,0.00
2023-05-03T05:21:47.879Z,0.00
2023-05-03T05:22:47.875Z,0.00
2023-05-03T05:23:47.889Z,0.00
2023-05-03T05:24:47.875Z,0.00
2023-05-03T05:25:47.897Z,0.00
2023-05-03T05:26:47.886Z,0.00
2023-05-03T05:27:47.885Z,0.00
2023-05-03T05:28:47.892Z,5.63
2023-05-03T05:29:47.911Z,0.00
2023-05-03T05:30:47.894Z,0.00
2023-05-03T05:31:47.945Z,5.63
2023-05-03T05:32:47.907Z,5.63
2023-05-03T05:33:47.896Z,5.63
2023-05-03T05:34:47.899Z,5.63
2023-05-03T05:35:47.977Z,0.00
2023-05-03T05:36:47.908Z,0.00
2023-05-03T05:37:47.925Z,0.00
2023-05-03T05:38:47.916Z,0.00
2023-05-03T05:39:47.911Z,5.63
2023-05-03T05:40:47.920Z,5.63
2023-05-03T05:41:47.913Z,5.63
2023-05-03T05:42:47.914Z,5.63
2023-05-03T05:43:47.922Z,5.63
2023-05-03T05:44:47.924Z,5.63
2023-05-03T05:45:47.939Z,5.63
2023-05-03T05:46:47.997Z,5.63
2023-05-03T05:47:47.966Z,5.63
2023-05-03T05:48:47.924Z,5.63
2023-05-03T05:49:47.957Z,5.63
2023-05-03T05:50:47.932Z,5.63
2023-05-03T05:51:47.953Z,5.63
2023-05-03T05:52:47.941Z,5.63
2023-05-03T05:53:47.982Z,5.63
2023-05-03T05:54:47.943Z,5.63
2023-05-03T05:55:47.940Z,5.63
2023-05-03T05:56:47.941Z,5.63
2023-05-03T05:57:47.945Z,5.63
2023-05-03T05:58:47.951Z,5.63
2023-05-03T05:59:47.953Z,5.63
2023-05-03T06:00:47.957Z,5.63
2023-05-03T06:01:48.002Z,5.63
2023-05-03T06:02:48.119Z,5.63
2023-05-03T06:03:47.959Z,5.63
2023-05-03T06:04:47.986Z,5.63
2023-05-03T06:05:48.013Z,5.63
2023-05-03T06:06:48.065Z,5.63
2023-05-03T06:07:47.993Z,5.63
2023-05-03T06:08:47.968Z,5.63
2023-05-03T06:09:47.971Z,5.63
2023-05-03T06:10:47.980Z,5.63
2023-05-03T06:11:47.981Z,5.63
2023-05-03T06:12:47.981Z,5.63
2023-05-03T06:13:47.983Z,5.63
2023-05-03T06:15:01.390Z,5.63
2023-05-03T06:15:47.999Z,5.63
2023-05-03T06:16:47.999Z,5.63
2023-05-03T06:17:48.057Z,5.63
2023-05-03T06:18:47.994Z,5.63
2023-05-03T06:19:47.988Z,5.63
2023-05-03T06:20:47.995Z,5.63
2023-05-03T06:21:47.996Z,5.63
2023-05-03T06:22:47.999Z,5.63
2023-05-03T06:23:48.026Z,5.63
2023-05-03T06:24:47.999Z,5.63
2023-05-03T06:25:48.000Z,5.63
2023-05-03T06:26:48.006Z,5.63
2023-05-03T06:27:48.002Z,5.63
2023-05-03T06:28:48.014Z,5.63
2023-05-03T06:29:48.055Z,5.63
2023-05-03T06:30:48.031Z,5.63
2023-05-03T06:31:48.032Z,5.63
2023-05-03T06:32:48.042Z,5.63
2023-05-03T06:33:48.166Z,5.63
2023-05-03T06:34:48.018Z,5.63
2023-05-03T06:35:48.021Z,5.63
2023-05-03T06:36:48.026Z,5.63
2023-05-03T06:37:48.026Z,5.63
2023-05-03T06:38:48.031Z,5.63
2023-05-03T06:39:48.060Z,5.63
2023-05-03T06:40:48.025Z,5.63
2023-05-03T06:41:48.029Z,5.63
2023-05-03T06:42:48.032Z,5.63
2023-05-03T06:43:48.033Z,5.63
2023-05-03T06:44:48.035Z,5.63
2023-05-03T06:45:48.039Z,5.63
2023-05-03T06:46:48.088Z,5.63
2023-05-03T06:47:48.091Z,5.63
2023-05-03T06:48:48.067Z,5.63
2023-05-03T06:49:48.053Z,5.63
2023-05-03T06:50:48.052Z,5.63
2023-05-03T06:51:48.049Z,5.63
2023-05-03T06:52:48.051Z,5.63
2023-05-03T06:53:48.055Z,5.63
2023-05-03T06:54:48.064Z,5.63
2023-05-03T06:55:48.104Z,5.63
2023-05-03T06:56:48.078Z,5.63
2023-05-03T06:57:48.064Z,5.63
2023-05-03T06:58:48.114Z,5.63
2023-05-03T06:59:48.066Z,5.63
2023-05-03T07:00:48.068Z,5.63
2023-05-03T07:01:48.090Z,5.63
2023-05-03T07:02:48.119Z,5.63
2023-05-03T07:03:48.147Z,5.63
2023-05-03T07:04:48.076Z,5.63
2023-05-03T07:05:48.080Z,5.63
2023-05-03T07:06:55.914Z,5.63
2023-05-03T07:07:48.086Z,5.63
2023-05-03T07:08:48.083Z,5.63
2023-05-03T07:09:48.096Z,5.63
2023-05-03T07:10:48.093Z,5.63
2023-05-03T07:11:48.326Z,5.63
2023-05-03T07:12:48.113Z,5.63
2023-05-03T07:13:48.090Z,5.63
2023-05-03T07:14:48.098Z,5.63
2023-05-03T07:15:48.147Z,5.63
2023-05-03T07:16:48.134Z,5.63
2023-05-03T07:17:48.166Z,5.63
2023-05-03T07:18:48.100Z,5.63
2023-05-03T07:19:48.102Z,5.63
2023-05-03T07:20:48.107Z,5.63
2023-05-03T07:21:48.104Z,5.63
2023-05-03T07:22:48.108Z,5.63
2023-05-03T07:23:48.113Z,5.63
2023-05-03T07:24:48.136Z,5.63
2023-05-03T07:25:48.112Z,5.63
2023-05-03T07:26:49.093Z,5.63
2023-05-03T07:27:48.139Z,5.63
2023-05-03T07:28:48.219Z,5.63
2023-05-03T07:29:48.133Z,5.63
2023-05-03T07:30:48.119Z,5.63
2023-05-03T07:31:48.129Z,5.63
2023-05-03T07:32:48.243Z,5.63
2023-05-03T07:33:48.196Z,5.63
2023-05-03T07:34:48.127Z,5.63
2023-05-03T07:35:48.135Z,5.63
2023-05-03T07:36:48.139Z,5.63
2023-05-03T07:37:48.138Z,5.63
2023-05-03T07:38:48.140Z,5.63
2023-05-03T07:39:48.151Z,5.63
2023-05-03T07:40:48.145Z,5.63
2023-05-03T07:41:48.149Z,5.63
2023-05-03T07:42:48.172Z,5.63
2023-05-03T07:43:48.173Z,5.63
2023-05-03T07:44:48.150Z,5.63
2023-05-03T07:45:48.188Z,5.63
2023-05-03T07:46:48.156Z,5.63
2023-05-03T07:47:48.211Z,5.63
2023-05-03T07:48:48.181Z,5.63
2023-05-03T07:49:48.162Z,5.63
2023-05-03T07:50:48.169Z,5.63
2023-05-03T07:51:48.167Z,5.63
2023-05-03T07:52:48.169Z,5.63
2023-05-03T07:53:48.170Z,5.63
2023-05-03T07:54:48.180Z,5.63
2023-05-03T07:55:48.172Z,5.63
2023-05-03T07:56:48.173Z,5.63
2023-05-03T07:57:48.183Z,5.63
2023-05-03T07:58:50.989Z,5.63
2023-05-03T07:59:48.325Z,5.63
2023-05-03T08:00:48.182Z,5.63
2023-05-03T08:01:48.184Z,5.63
2023-05-03T08:02:48.310Z,5.63
2023-05-03T08:03:48.422Z,5.63
2023-05-03T08:04:48.327Z,5.63
2023-05-03T08:05:48.369Z,5.63
2023-05-03T08:06:48.332Z,5.63
2023-05-03T08:07:48.196Z,5.63
2023-05-03T08:08:48.204Z,5.63
2023-05-03T08:09:48.200Z,5.63
2023-05-03T08:10:48.204Z,5.63
2023-05-03T08:11:48.203Z,5.63
2023-05-03T08:12:48.215Z,5.63
2023-05-03T08:13:48.205Z,11.25
2023-05-03T08:14:48.217Z,11.25
2023-05-03T08:15:48.280Z,11.25
2023-05-03T08:16:48.216Z,11.25
2023-05-03T08:17:48.234Z,11.25
2023-05-03T08:18:48.229Z,11.25
2023-05-03T08:19:48.221Z,11.25
2023-05-03T08:20:48.225Z,11.25
2023-05-03T08:21:48.240Z,11.25
2023-05-03T08:22:48.223Z,11.25
2023-05-03T08:23:48.232Z,11.25
2023-05-03T08:24:48.233Z,11.25
2023-05-03T08:25:48.236Z,11.25
2023-05-03T08:26:48.245Z,11.25
2023-05-03T08:27:48.245Z,11.25
2023-05-03T08:28:48.242Z,11.25
2023-05-03T08:29:48.242Z,11.25
2023-05-03T08:30:48.255Z,16.88
2023-05-03T08:31:48.352Z,16.88
2023-05-03T08:32:48.272Z,5.63
2023-05-03T08:33:48.253Z,11.25
2023-05-03T08:34:48.256Z,5.63
2023-05-03T08:35:49.381Z,5.63
2023-05-03T08:36:48.258Z,5.63
2023-05-03T08:37:48.261Z,5.63
2023-05-03T08:38:48.262Z,5.63
2023-05-03T08:39:48.265Z,5.63
2023-05-03T08:40:48.277Z,5.63
2023-05-03T08:41:48.268Z,11.25
2023-05-03T08:42:48.276Z,11.25
2023-05-03T08:43:48.279Z,16.88
2023-05-03T08:44:48.278Z,16.88
2023-05-03T08:45:48.273Z,11.25
2023-05-03T08:46:48.382Z,11.25
2023-05-03T08:47:48.406Z,11.25
2023-05-03T08:48:48.281Z,11.25
2023-05-03T08:49:48.281Z,11.25
2023-05-03T08:50:48.287Z,11.25
2023-05-03T08:51:48.287Z,11.25
2023-05-03T08:52:48.288Z,22.50
2023-05-03T08:53:48.290Z,11.25
2023-05-03T08:54:48.297Z,11.25
2023-05-03T08:55:48.316Z,5.63
2023-05-03T08:56:48.308Z,5.63
2023-05-03T08:57:48.307Z,16.88
2023-05-03T08:58:48.299Z,5.63
2023-05-03T08:59:48.302Z,5.63
2023-05-03T09:00:48.307Z,5.63
2023-05-03T09:01:48.385Z,5.63
2023-05-03T09:02:48.335Z,11.25
2023-05-03T09:03:49.478Z,11.25
2023-05-03T09:04:48.321Z,5.63
2023-05-03T09:05:48.309Z,5.63
2023-05-03T09:06:48.355Z,5.63
2023-05-03T09:07:48.319Z,5.63
2023-05-03T09:08:48.338Z,5.63
2023-05-03T09:09:48.325Z,5.63
2023-05-03T09:10:48.323Z,5.63
2023-05-03T09:11:48.325Z,5.63
2023-05-03T09:12:48.328Z,5.63
2023-05-03T09:13:48.333Z,22.50
2023-05-03T09:14:48.332Z,22.50
2023-05-03T09:15:48.350Z,22.50
2023-05-03T09:16:48.439Z,16.88
2023-05-03T09:17:48.375Z,28.13
2023-05-03T09:18:48.366Z,11.25
2023-05-03T09:19:48.384Z,11.25
2023-05-03T09:20:48.347Z,5.63
2023-05-03T09:21:48.356Z,5.63
2023-05-03T09:22:48.355Z,5.63
2023-05-03T09:23:48.352Z,5.63
2023-05-03T09:24:48.356Z,5.63
2023-05-03T09:25:48.356Z,5.63
2023-05-03T09:26:48.353Z,11.25
2023-05-03T09:27:48.366Z,22.50
2023-05-03T09:28:48.366Z,22.50
2023-05-03T09:29:48.415Z,22.50
2023-05-03T09:30:48.375Z,22.50
2023-05-03T09:31:48.433Z,22.50
2023-05-03T09:32:48.434Z,28.13
2023-05-03T09:33:48.379Z,28.13
2023-05-03T09:34:48.375Z,22.50
2023-05-03T09:35:48.407Z,22.50
2023-05-03T09:36:48.381Z,28.13
2023-05-03T09:37:48.384Z,22.50
2023-05-03T09:38:48.385Z,16.88
2023-05-03T09:39:48.388Z,11.25
2023-05-03T09:40:48.416Z,11.25
2023-05-03T09:41:48.402Z,11.25
2023-05-03T09:42:48.395Z,16.88
2023-05-03T09:43:48.401Z,11.25
2023-05-03T09:44:48.399Z,11.25
2023-05-03T09:45:48.424Z,11.25
2023-05-03T09:46:48.405Z,11.25
2023-05-03T09:47:48.462Z,11.25
2023-05-03T09:48:48.410Z,16.88
2023-05-03T09:49:48.415Z,11.25
2023-05-03T09:50:48.409Z,16.88
2023-05-03T09:51:48.448Z,16.88
2023-05-03T09:52:48.418Z,33.75
2023-05-03T09:53:48.418Z,16.88
2023-05-03T09:54:48.420Z,39.38
2023-05-03T09:55:48.428Z,33.75
2023-05-03T09:56:48.429Z,28.13
2023-05-03T09:57:48.435Z,11.25
2023-05-03T09:58:48.447Z,11.25
2023-05-03T09:59:48.441Z,11.25
2023-05-03T10:00:50.269Z,5.63
2023-05-03T10:01:48.573Z,5.63
2023-05-03T10:02:48.494Z,0.00
2023-05-03T10:03:48.488Z,0.00
2023-05-03T10:04:48.448Z,0.00
2023-05-03T10:05:48.458Z,0.00
2023-05-03T10:06:48.490Z,0.00
2023-05-03T10:07:48.482Z,0.00
2023-05-03T10:08:48.453Z,0.00
2023-05-03T10:09:48.634Z,0.00
2023-05-03T10:10:48.462Z,0.00
2023-05-03T10:11:48.467Z,0.00
2023-05-03T10:12:48.469Z,0.00
2023-05-03T10:13:48.471Z,0.00
2023-05-03T10:14:48.621Z,0.00
2023-05-03T10:15:48.532Z,0.00
2023-05-03T10:16:48.485Z,0.00
2023-05-03T10:17:48.822Z,0.00
2023-05-03T10:18:48.480Z,0.00
2023-05-03T10:19:48.481Z,0.00
2023-05-03T10:20:48.502Z,0.00
2023-05-03T10:21:48.487Z,5.63
2023-05-03T10:22:48.490Z,5.63
2023-05-03T10:23:48.683Z,11.25
2023-05-03T10:24:48.491Z,16.88
2023-05-03T10:25:48.497Z,16.88
2023-05-03T10:26:48.494Z,11.25
2023-05-03T10:27:48.500Z,5.63
2023-05-03T10:28:48.505Z,5.63
2023-05-03T10:29:48.515Z,0.00
2023-05-03T10:30:48.516Z,0.00
2023-05-03T10:31:48.757Z,0.00
2023-05-03T10:32:48.550Z,0.00
2023-05-03T10:33:48.509Z,0.00
2023-05-03T10:34:48.514Z,0.00
2023-05-03T10:35:48.515Z,0.00
2023-05-03T10:36:49.865Z,0.00
2023-05-03T10:37:48.520Z,0.00
2023-05-03T10:38:48.529Z,5.63
2023-05-03T10:39:48.589Z,5.63
2023-05-03T10:40:48.530Z,5.63
2023-05-03T10:41:48.529Z,0.00
2023-05-03T10:42:48.525Z,0.00
2023-05-03T10:43:48.531Z,0.00
2023-05-03T10:44:48.531Z,0.00
2023-05-03T10:45:49.007Z,0.00
2023-05-03T10:46:48.633Z,0.00
2023-05-03T10:47:48.619Z,0.00
2023-05-03T10:48:48.563Z,5.63
2023-05-03T10:49:48.549Z,5.63
2023-05-03T10:50:48.546Z,5.63
2023-05-03T10:51:48.554Z,5.63
2023-05-03T10:52:48.543Z,5.63
2023-05-03T10:53:48.552Z,11.25
2023-05-03T10:54:48.653Z,5.63
2023-05-03T10:55:48.792Z,22.50
2023-05-03T10:56:48.558Z,22.50
2023-05-03T10:57:48.564Z,22.50
2023-05-03T10:58:48.566Z,28.13
2023-05-03T10:59:48.569Z,28.13
2023-05-03T11:00:48.566Z,28.13
2023-05-03T11:01:48.577Z,22.50
2023-05-03T11:02:48.594Z,28.13
2023-05-03T11:03:48.572Z,11.25
2023-05-03T11:04:48.634Z,22.50
2023-05-03T11:05:48.583Z,28.13
2023-05-03T11:06:48.647Z,28.13
2023-05-03T11:07:48.591Z,28.13
2023-05-03T11:08:48.608Z,22.50
2023-05-03T11:09:48.589Z,22.50
2023-05-03T11:10:48.605Z,16.88
2023-05-03T11:11:48.630Z,16.88
2023-05-03T11:12:48.620Z,11.25
2023-05-03T11:13:48.702Z,22.50
2023-05-03T11:14:48.604Z,22.50
2023-05-03T11:15:48.706Z,22.50
2023-05-03T11:16:48.683Z,22.50
2023-05-03T11:17:48.652Z,22.50
2023-05-03T11:18:48.649Z,22.50
2023-05-03T11:19:48.608Z,22.50
2023-05-03T11:20:48.617Z,22.50
2023-05-03T11:21:48.739Z,22.50
2023-05-03T11:22:48.634Z,22.50
2023-05-03T11:23:48.629Z,22.50
2023-05-03T11:24:48.633Z,16.88
2023-05-03T11:25:48.630Z,16.88
2023-05-03T11:26:48.624Z,16.88
2023-05-03T11:27:48.660Z,16.88
2023-05-03T11:28:48.641Z,11.25
2023-05-03T11:29:48.884Z,22.50
2023-05-03T11:30:48.641Z,22.50
2023-05-03T11:31:48.672Z,22.50
2023-05-03T11:32:48.722Z,22.50
2023-05-03T11:33:48.645Z,22.50
2023-05-03T11:34:48.647Z,22.50
2023-05-03T11:35:48.655Z,22.50
2023-05-03T11:36:48.652Z,22.50
2023-05-03T11:37:48.658Z,22.50
2023-05-03T11:38:48.657Z,5.63
2023-05-03T11:39:48.673Z,5.63
2023-05-03T11:40:48.659Z,11.25
2023-05-03T11:41:48.667Z,11.25
2023-05-03T11:42:48.673Z,11.25
2023-05-03T11:43:55.127Z,11.25
2023-05-03T11:44:48.687Z,16.88
2023-05-03T11:45:48.697Z,11.25
2023-05-03T11:46:49.077Z,16.88
2023-05-03T11:47:48.698Z,11.25
2023-05-03T11:48:48.684Z,11.25
2023-05-03T11:49:48.690Z,11.25
2023-05-03T11:50:48.698Z,11.25
2023-05-03T11:51:52.599Z,11.25
2023-05-03T11:52:48.692Z,11.25
2023-05-03T11:53:48.703Z,5.63
2023-05-03T11:54:48.702Z,5.63
2023-05-03T11:55:48.707Z,5.63
2023-05-03T11:56:49.163Z,16.88
2023-05-03T11:57:48.714Z,22.50
2023-05-03T11:58:48.718Z,16.88
2023-05-03T11:59:48.756Z,16.88
2023-05-03T12:00:48.744Z,16.88
2023-05-03T12:01:48.747Z,11.25
2023-05-03T12:02:48.887Z,16.88
2023-05-03T12:03:48.913Z,11.25
2023-05-03T12:04:48.959Z,11.25
2023-05-03T12:05:49.564Z,22.50
2023-05-03T12:06:49.003Z,16.88
2023-05-03T12:07:49.012Z,11.25
2023-05-03T12:08:48.859Z,11.25
2023-05-03T12:10:49.708Z,11.25
2023-05-03T12:11:50.818Z,16.88
2023-05-03T12:12:52.289Z,16.88
2023-05-03T12:13:48.905Z,22.50
2023-05-03T12:14:50.376Z,22.50
2023-05-03T12:15:57.925Z,22.50
2023-05-03T12:16:50.437Z,16.88
2023-05-03T12:17:50.213Z,22.50
2023-05-03T12:18:48.902Z,16.88
2023-05-03T12:19:49.192Z,22.50
2023-05-03T12:21:28.110Z,22.50
2023-05-03T12:22:50.812Z,22.50
2023-05-03T12:23:50.361Z,16.88
2023-05-03T12:24:49.650Z,16.88
2023-05-03T12:25:49.354Z,16.88
2023-05-03T12:26:49.052Z,16.88
2023-05-03T12:27:55.929Z,16.88
2023-05-03T12:28:48.846Z,22.50
2023-05-03T12:29:50.141Z,16.88
2023-05-03T12:30:48.965Z,22.50
2023-05-03T12:31:49.540Z,16.88
2023-05-03T12:32:49.819Z,16.88
2023-05-03T12:34:03.847Z,16.88
2023-05-03T12:34:51.839Z,16.88
2023-05-03T12:35:51.789Z,5.63
2023-05-03T12:36:49.357Z,5.63
2023-05-03T12:37:50.643Z,5.63
2023-05-03T12:39:58.539Z,16.88
2023-05-03T12:40:48.925Z,16.88
2023-05-03T12:42:48.847Z,5.63
2023-05-03T12:44:48.897Z,11.25
2023-05-03T12:46:01.296Z,5.63
2023-05-03T12:46:51.382Z,5.63
2023-05-03T12:47:50.310Z,5.63
2023-05-03T12:48:48.977Z,5.63
2023-05-03T12:49:52.124Z,5.63
2023-05-03T12:50:51.682Z,5.63
2023-05-03T12:51:55.586Z,5.63
2023-05-03T12:52:52.600Z,5.63
2023-05-03T12:53:48.949Z,5.63
2023-05-03T12:55:02.752Z,5.63
2023-05-03T12:56:48.979Z,5.63
2023-05-03T12:58:06.086Z,11.25
2023-05-03T12:59:02.160Z,11.25
2023-05-03T13:01:27.965Z,11.25
2023-05-03T13:02:40.768Z,11.25
2023-05-03T13:04:00.697Z,11.25
2023-05-03T13:05:49.057Z,11.25
2023-05-03T13:06:49.131Z,11.25
2023-05-03T13:08:50.559Z,11.25
2023-05-03T13:10:49.005Z,5.63
2023-05-03T13:11:49.045Z,11.25
2023-05-03T13:12:48.944Z,11.25
2023-05-03T13:13:48.926Z,11.25
2023-05-03T13:14:48.928Z,11.25
2023-05-03T13:15:48.945Z,11.25
2023-05-03T13:16:49.008Z,11.25
2023-05-03T13:17:50.866Z,11.25
2023-05-03T13:18:48.930Z,5.63
2023-05-03T13:19:48.959Z,11.25
2023-05-03T13:20:49.004Z,11.25
2023-05-03T13:21:48.960Z,5.63
2023-05-03T13:22:48.949Z,5.63