createdAt,value
2017-11-10T00:02:25.693Z,6.20
2017-11-10T00:04:54.699Z,6.20
2017-11-10T00:07:22.934Z,6.20
2017-11-10T00:09:51.614Z,6.30
2017-11-10T00:12:19.859Z,6.30
2017-11-10T00:14:48.107Z,6.20
2017-11-10T00:17:16.346Z,6.20
2017-11-10T00:19:44.605Z,6.20
2017-11-10T00:22:12.839Z,6.20
2017-11-10T00:24:41.092Z,6.20
2017-11-10T00:27:10.088Z,6.10
2017-11-10T00:29:39.272Z,6.10
2017-11-10T00:32:07.511Z,6.10
2017-11-10T00:34:35.753Z,6.10
2017-11-10T00:37:04.022Z,6.00
2017-11-10T00:39:33.028Z,6.00
2017-11-10T00:42:01.267Z,6.00
2017-11-10T00:44:30.274Z,6.00
2017-11-10T00:46:59.292Z,5.90
2017-11-10T00:49:27.533Z,5.90
2017-11-10T00:51:56.545Z,5.90
2017-11-10T00:54:24.790Z,5.90
2017-11-10T00:56:53.044Z,5.90
2017-11-10T00:59:21.283Z,5.80
2017-11-10T01:01:49.527Z,5.80
2017-11-10T01:04:18.533Z,5.90
2017-11-10T01:06:46.786Z,5.80
2017-11-10T01:09:15.026Z,5.80
2017-11-10T01:11:43.267Z,5.80
2017-11-10T01:14:11.510Z,5.80
2017-11-10T01:16:39.747Z,5.70
2017-11-10T01:19:07.998Z,5.70
2017-11-10T01:21:36.241Z,5.60
2017-11-10T01:24:04.482Z,5.60
2017-11-10T01:26:32.717Z,5.60
2017-11-10T01:29:00.957Z,5.50
2017-11-10T01:31:29.194Z,5.50
2017-11-10T01:33:57.439Z,5.50
2017-11-10T01:36:25.683Z,5.50
2017-11-10T01:38:53.923Z,5.50
2017-11-10T01:41:22.170Z,5.50
2017-11-10T01:43:50.416Z,5.40
2017-11-10T01:46:18.663Z,5.40
2017-11-10T01:48:52.753Z,5.40
2017-11-10T01:51:20.999Z,5.30
2017-11-10T01:53:49.998Z,5.20
2017-11-10T01:56:18.250Z,5.20
2017-11-10T01:58:47.253Z,5.20
2017-11-10T02:01:16.274Z,5.20
2017-11-10T02:03:44.524Z,5.20
2017-11-10T02:06:13.522Z,5.10
2017-11-10T02:08:41.772Z,5.10
2017-11-10T02:11:10.001Z,5.10
2017-11-10T02:13:38.248Z,5.10
2017-11-10T02:16:06.487Z,5.10
2017-11-10T02:18:34.731Z,5.00
2017-11-10T02:21:02.975Z,5.00
2017-11-10T02:23:31.242Z,5.10
2017-11-10T02:26:00.243Z,5.00
2017-11-10T02:28:28.479Z,5.00
2017-11-10T02:30:56.731Z,5.00
2017-11-10T02:33:24.966Z,5.00
2017-11-10T02:35:53.219Z,5.00
2017-11-10T02:38:21.459Z,5.00
2017-11-10T02:40:49.701Z,5.10
2017-11-10T02:43:17.947Z,5.10
2017-11-10T02:45:46.958Z,5.10
2017-11-10T02:48:15.207Z,5.00
2017-11-10T02:50:43.460Z,5.10
2017-11-10T02:53:11.702Z,5.10
2017-11-10T02:55:39.965Z,5.10
2017-11-10T02:58:08.211Z,5.10
2017-11-10T03:00:36.455Z,5.10
2017-11-10T03:03:04.701Z,5.10
2017-11-10T03:05:32.939Z,5.10
2017-11-10T03:08:01.187Z,5.10
2017-11-10T03:10:29.426Z,5.10
2017-11-10T03:12:57.673Z,5.10
2017-11-10T03:15:26.684Z,5.10
2017-11-10T03:17:54.932Z,5.10
2017-11-10T03:20:23.939Z,5.10
2017-11-10T03:22:52.975Z,5.10
2017-11-10T03:25:21.215Z,5.10
2017-11-10T03:27:50.218Z,5.10
2017-11-10T03:30:18.474Z,5.10
2017-11-10T03:32:47.479Z,5.10
2017-11-10T03:35:15.727Z,5.10
2017-11-10T03:37:43.965Z,5.10
2017-11-10T03:40:12.214Z,5.10
2017-11-10T03:42:40.453Z,5.10
2017-11-10T03:45:08.701Z,5.10
2017-11-10T03:47:36.948Z,5.00
2017-11-10T03:50:05.215Z,5.00
2017-11-10T03:52:33.456Z,5.00
2017-11-10T03:55:01.699Z,5.10
2017-11-10T03:57:29.952Z,5.10
2017-11-10T03:59:58.191Z,5.10
2017-11-10T04:02:27.215Z,5.00
2017-11-10T04:04:55.450Z,5.00
2017-11-10T04:07:23.694Z,5.00
2017-11-10T04:09:51.939Z,5.00
2017-11-10T04:12:20.183Z,5.10
2017-11-10T04:14:49.192Z,5.00
2017-11-10T04:17:17.448Z,5.00
2017-11-10T04:19:46.455Z,5.00
2017-11-10T04:22:15.458Z,5.00
2017-11-10T04:24:43.711Z,5.00
2017-11-10T04:27:12.718Z,5.00
2017-11-10T04:29:40.979Z,5.00
2017-11-10T04:32:09.977Z,4.90
2017-11-10T04:34:38.990Z,5.00
2017-11-10T04:37:07.243Z,4.90
2017-11-10T04:39:36.251Z,5.00
2017-11-10T04:42:04.531Z,5.00
2017-11-10T04:44:32.786Z,5.00
2017-11-10T04:47:01.792Z,4.90
2017-11-10T04:49:30.059Z,4.90
2017-11-10T04:51:59.089Z,4.90
2017-11-10T04:54:27.318Z,4.90
2017-11-10T04:56:56.338Z,4.80
2017-11-10T04:59:24.583Z,4.80
2017-11-10T05:01:52.831Z,4.90
2017-11-10T05:04:21.068Z,4.80
2017-11-10T05:06:49.318Z,4.80
2017-11-10T05:09:18.323Z,4.80
2017-11-10T05:11:47.335Z,4.70
2017-11-10T05:14:15.571Z,4.70
2017-11-10T05:16:44.624Z,4.70
2017-11-10T05:19:12.867Z,4.70
2017-11-10T05:21:41.102Z,4.70
2017-11-10T05:24:09.350Z,4.70
2017-11-10T05:26:37.603Z,4.70
2017-11-10T05:29:05.855Z,4.70
2017-11-10T05:31:34.878Z,4.70
2017-11-10T05:34:04.491Z,4.70
2017-11-10T05:36:32.939Z,4.70
2017-11-10T05:39:03.179Z,4.70
2017-11-10T05:41:31.722Z,4.70
2017-11-10T05:44:01.015Z,4.70
2017-11-10T05:46:29.574Z,4.60
2017-11-10T05:48:59.651Z,4.60
2017-11-10T05:51:28.710Z,4.60
2017-11-10T05:53:57.973Z,4.60
2017-11-10T05:56:27.009Z,4.60
2017-11-10T05:58:55.265Z,4.60
2017-11-10T06:01:23.550Z,4.60
2017-11-10T06:03:51.820Z,4.60
2017-11-10T06:06:20.108Z,4.60
2017-11-10T06:08:48.380Z,4.60
2017-11-10T06:11:16.636Z,4.60
2017-11-10T06:13:44.903Z,4.60
2017-11-10T06:16:13.161Z,4.60
2017-11-10T06:18:41.421Z,4.60
2017-11-10T06:21:09.671Z,4.60
2017-11-10T06:23:38.699Z,4.60
2017-11-10T06:26:06.949Z,4.60
2017-11-10T06:28:35.972Z,4.60
2017-11-10T06:31:04.208Z,4.60
2017-11-10T06:33:33.228Z,4.60
2017-11-10T06:36:01.467Z,4.60
2017-11-10T06:38:29.731Z,4.60
2017-11-10T06:40:57.972Z,4.60
2017-11-10T06:43:26.225Z,4.60
2017-11-10T06:45:54.462Z,4.60
2017-11-10T06:48:22.714Z,4.60
2017-11-10T06:50:50.947Z,4.60
2017-11-10T06:53:19.206Z,4.60
2017-11-10T06:55:48.207Z,4.70
2017-11-10T06:58:17.240Z,4.70
2017-11-10T07:00:45.483Z,4.60
2017-11-10T07:03:13.733Z,4.70
2017-11-10T07:05:41.971Z,4.60
2017-11-10T07:08:10.219Z,4.70
2017-11-10T07:10:38.459Z,4.70
2017-11-10T07:13:06.715Z,4.70
2017-11-10T07:15:34.953Z,4.70
2017-11-10T07:18:03.198Z,4.70
2017-11-10T07:20:32.217Z,4.60
2017-11-10T07:23:00.466Z,4.60
2017-11-10T07:25:29.488Z,4.70
2017-11-10T07:27:57.726Z,4.70
2017-11-10T07:30:25.965Z,4.70
2017-11-10T07:32:54.220Z,4.60
2017-11-10T07:35:22.467Z,4.60
2017-11-10T07:37:51.495Z,4.60
2017-11-10T07:40:19.750Z,4.60
2017-11-10T07:42:47.991Z,4.60
2017-11-10T07:45:17.010Z,4.60
2017-11-10T07:47:45.251Z,4.60
2017-11-10T07:50:13.508Z,4.60
2017-11-10T07:52:41.746Z,4.60
2017-11-10T07:55:09.999Z,4.60
2017-11-10T07:57:39.012Z,4.50
2017-11-10T08:00:07.267Z,4.50
2017-11-10T08:02:36.284Z,4.40
2017-11-10T08:05:04.535Z,4.40
2017-11-10T08:07:33.547Z,4.30
2017-11-10T08:10:01.814Z,4.30
2017-11-10T08:12:30.064Z,4.40
2017-11-10T08:14:58.303Z,4.40
2017-11-10T08:17:26.564Z,4.40
2017-11-10T08:19:54.797Z,4.50
2017-11-10T08:22:23.815Z,4.50
2017-11-10T08:24:52.050Z,4.50
2017-11-10T08:27:20.298Z,4.50
2017-11-10T08:29:48.540Z,4.40
2017-11-10T08:32:16.783Z,4.40
2017-11-10T08:34:45.030Z,4.40
2017-11-10T08:37:13.283Z,4.40
2017-11-10T08:39:41.519Z,4.40
2017-11-10T08:42:10.538Z,4.40
2017-11-10T08:44:38.766Z,4.40
2017-11-10T08:47:07.409Z,4.40
2017-11-10T08:49:35.644Z,4.30
2017-11-10T08:52:04.655Z,4.40
2017-11-10T08:54:32.891Z,4.40
2017-11-10T08:57:01.139Z,4.40
2017-11-10T08:59:29.374Z,4.50
2017-11-10T09:01:57.623Z,4.50
2017-11-10T09:04:25.866Z,4.50
2017-11-10T09:06:54.112Z,4.60
2017-11-10T09:09:22.358Z,4.60
2017-11-10T09:11:51.367Z,4.60
2017-11-10T09:14:20.382Z,4.70
2017-11-10T09:16:48.622Z,4.60
2017-11-10T09:19:17.631Z,4.70
2017-11-10T09:21:45.871Z,4.70
2017-11-10T09:24:14.118Z,4.80
2017-11-10T09:26:42.358Z,4.80
2017-11-10T09:29:25.167Z,4.80
2017-11-10T09:31:56.503Z,4.80
2017-11-10T09:34:30.895Z,4.90
2017-11-10T09:37:04.528Z,4.90
2017-11-10T09:39:45.984Z,4.90
2017-11-10T09:42:16.131Z,5.00
2017-11-10T09:44:50.499Z,5.10
2017-11-10T09:47:24.390Z,5.10
2017-11-10T09:52:58.647Z,5.10
2017-11-10T09:55:32.454Z,5.10
2017-11-10T09:58:10.602Z,5.10
2017-11-10T10:00:54.008Z,5.00
2017-11-10T10:03:22.478Z,5.00
2017-11-10T10:05:55.974Z,5.00
2017-11-10T10:08:40.051Z,4.90
2017-11-10T10:11:23.961Z,4.90
2017-11-10T10:13:57.702Z,4.90
2017-11-10T10:19:34.456Z,5.00
2017-11-10T10:22:03.995Z,4.90
2017-11-10T10:24:32.236Z,4.80
2017-11-10T10:27:00.503Z,4.80
2017-11-10T10:29:28.749Z,4.80
2017-11-10T10:31:56.990Z,4.70
2017-11-10T10:34:25.239Z,4.70
2017-11-10T10:36:53.486Z,4.80
2017-11-10T10:39:21.752Z,4.70
2017-11-10T10:41:50.746Z,4.70
2017-11-10T10:44:18.997Z,4.70
2017-11-10T10:46:47.235Z,4.70
2017-11-10T10:49:15.491Z,4.70
2017-11-10T10:51:43.732Z,4.70
2017-11-10T10:54:12.752Z,4.70
2017-11-10T10:56:40.990Z,4.70
2017-11-10T10:59:10.014Z,4.70
2017-11-10T11:01:38.261Z,4.70
2017-11-10T11:04:06.508Z,4.80
2017-11-10T11:06:34.743Z,4.80
2017-11-10T11:09:02.998Z,4.80
2017-11-10T11:11:32.007Z,4.80
2017-11-10T11:14:00.274Z,4.80
2017-11-10T11:16:28.522Z,4.90
2017-11-10T11:18:56.763Z,4.80
2017-11-10T11:21:25.016Z,4.90
2017-11-10T11:23:53.254Z,4.80
2017-11-10T11:26:22.286Z,4.80
2017-11-10T11:28:50.516Z,4.80
2017-11-10T11:31:18.768Z,4.70
2017-11-10T11:33:47.008Z,4.70
2017-11-10T11:36:15.250Z,4.80
2017-11-10T11:38:44.258Z,4.90
2017-11-10T11:41:13.269Z,4.90
2017-11-10T11:43:41.512Z,4.90
2017-11-10T11:46:10.553Z,5.00
2017-11-10T11:48:38.764Z,5.00
2017-11-10T11:51:07.011Z,5.00
2017-11-10T11:53:35.252Z,5.00
2017-11-10T11:56:03.505Z,5.00
2017-11-10T11:58:31.744Z,4.90
2017-11-10T12:01:00.764Z,4.90
2017-11-10T12:03:29.001Z,4.90
2017-11-10T12:05:57.246Z,4.90
2017-11-10T12:08:25.515Z,5.00
2017-11-10T12:10:54.524Z,4.90
2017-11-10T12:13:22.758Z,4.90
2017-11-10T12:15:51.009Z,4.90
2017-11-10T12:18:19.261Z,4.90
2017-11-10T12:20:47.508Z,4.80
2017-11-10T12:23:15.745Z,4.70
2017-11-10T12:25:43.995Z,4.80
2017-11-10T12:28:12.234Z,4.80
2017-11-10T12:30:40.482Z,4.80
2017-11-10T12:33:08.724Z,4.80
2017-11-10T12:35:36.975Z,4.80
2017-11-10T12:38:05.215Z,4.80
2017-11-10T12:40:33.459Z,4.80
2017-11-10T12:43:02.480Z,4.90
2017-11-10T12:45:30.734Z,4.90
2017-11-10T12:47:58.965Z,4.90
2017-11-10T12:50:27.226Z,4.90
2017-11-10T12:52:56.249Z,5.00
2017-11-10T12:55:24.501Z,5.00
2017-11-10T12:57:53.509Z,5.00
2017-11-10T13:00:21.765Z,5.00
2017-11-10T13:02:50.772Z,5.00
2017-11-10T13:05:20.493Z,5.00
2017-11-10T13:07:48.823Z,5.00
2017-11-10T13:10:17.160Z,5.00
2017-11-10T13:12:45.446Z,5.10
2017-11-10T13:15:13.774Z,5.10
2017-11-10T13:17:42.806Z,5.10
2017-11-10T13:20:11.101Z,5.10
2017-11-10T13:22:39.398Z,5.10
2017-11-10T13:25:08.447Z,5.10
2017-11-10T13:27:36.775Z,5.00
2017-11-10T13:30:05.866Z,5.10
2017-11-10T13:32:34.216Z,5.00
2017-11-10T13:35:02.536Z,5.10
2017-11-10T13:37:31.599Z,5.10
2017-11-10T13:39:59.888Z,5.00
2017-11-10T13:42:28.140Z,5.10
2017-11-10T13:44:57.186Z,5.10
2017-11-10T13:47:26.184Z,5.10
2017-11-10T13:49:54.427Z,5.10
2017-11-10T13:52:22.683Z,5.10
2017-11-10T13:54:50.996Z,5.20
2017-11-10T13:57:19.291Z,5.20
2017-11-10T13:59:47.611Z,5.20
2017-11-10T14:02:15.935Z,5.20
2017-11-10T14:04:45.000Z,5.20
2017-11-10T14:07:13.270Z,5.20
2017-11-10T14:09:41.569Z,5.20
2017-11-10T14:12:10.666Z,5.10
2017-11-10T14:14:39.736Z,5.10
2017-11-10T14:17:08.088Z,5.00
2017-11-10T14:19:36.414Z,5.00
2017-11-10T14:22:05.458Z,5.00
2017-11-10T14:24:33.732Z,5.00
2017-11-10T14:27:02.029Z,5.00
2017-11-10T14:29:30.290Z,5.00
2017-11-10T14:31:59.329Z,4.90
2017-11-10T14:34:28.357Z,4.90
2017-11-10T14:36:56.647Z,4.90
2017-11-10T14:39:24.899Z,4.90
2017-11-10T14:41:53.165Z,4.90
2017-11-10T14:44:21.430Z,4.90
2017-11-10T14:46:50.455Z,5.00
2017-11-10T14:49:18.725Z,4.90
2017-11-10T14:51:46.985Z,5.00
2017-11-10T14:54:16.013Z,5.00
2017-11-10T14:56:44.276Z,5.00
2017-11-10T14:59:12.551Z,5.00
2017-11-10T15:01:40.811Z,5.00
2017-11-10T15:04:09.091Z,5.00
2017-11-10T15:06:37.350Z,5.10
2017-11-10T15:09:06.404Z,5.10
2017-11-10T15:11:34.658Z,5.00
2017-11-10T15:14:02.924Z,5.10
2017-11-10T15:16:31.181Z,5.10
2017-11-10T15:18:59.445Z,5.10
2017-11-10T15:21:28.474Z,5.10
2017-11-10T15:23:56.739Z,5.00
2017-11-10T15:26:25.406Z,5.10
2017-11-10T15:28:53.698Z,5.10
2017-11-10T15:31:21.959Z,5.00
2017-11-10T15:33:50.231Z,4.90
2017-11-10T15:36:18.522Z,5.00
2017-11-10T15:38:46.791Z,5.00
2017-11-10T15:41:15.092Z,5.00
2017-11-10T15:43:43.364Z,4.90
2017-11-10T15:46:11.649Z,4.90
2017-11-10T15:48:39.925Z,4.90
2017-11-10T15:51:08.223Z,4.90
2017-11-10T15:53:36.487Z,4.90
2017-11-10T15:56:04.756Z,4.90
2017-11-10T15:58:33.032Z,5.00
2017-11-10T16:01:01.300Z,5.00
2017-11-10T16:03:29.573Z,5.00
2017-11-10T16:05:57.849Z,5.10
2017-11-10T16:08:26.124Z,5.00
2017-11-10T16:10:54.399Z,5.10
2017-11-10T16:13:22.673Z,5.10
2017-11-10T16:15:50.950Z,5.10
2017-11-10T16:18:19.245Z,5.10
2017-11-10T16:20:47.532Z,5.10
2017-11-10T16:23:15.808Z,5.10
2017-11-10T16:25:44.068Z,5.10
2017-11-10T16:28:12.350Z,5.20
2017-11-10T16:30:40.621Z,5.20
2017-11-10T16:33:08.887Z,5.20
2017-11-10T16:35:37.167Z,5.20
2017-11-10T16:38:05.454Z,5.30
2017-11-10T16:40:33.725Z,5.30
2017-11-10T16:43:02.007Z,5.30
2017-11-10T16:45:30.264Z,5.30
2017-11-10T16:47:58.539Z,5.30
2017-11-10T16:50:27.564Z,5.40
2017-11-10T16:52:55.859Z,5.40
2017-11-10T16:55:24.905Z,5.50
2017-11-10T16:57:53.200Z,5.50
2017-11-10T17:00:22.233Z,5.50
2017-11-10T17:02:50.505Z,5.50
2017-11-10T17:05:19.544Z,5.60
2017-11-10T17:07:47.852Z,5.60
2017-11-10T17:10:16.129Z,5.60
2017-11-10T17:12:44.396Z,5.60
2017-11-10T17:15:12.675Z,5.60
2017-11-10T17:17:40.940Z,5.60
2017-11-10T17:20:09.207Z,5.60
2017-11-10T17:22:37.477Z,5.60
2017-11-10T17:25:05.760Z,5.60
2017-11-10T17:27:34.031Z,5.60
2017-11-10T17:30:02.320Z,5.70
2017-11-10T17:32:30.596Z,5.70
2017-11-10T17:34:58.858Z,5.60
2017-11-10T17:37:27.143Z,5.70
2017-11-10T17:39:55.429Z,5.80
2017-11-10T17:42:23.705Z,5.80
2017-11-10T17:44:51.968Z,5.80
2017-11-10T17:47:20.248Z,5.80
2017-11-10T17:49:48.516Z,5.80
2017-11-10T17:52:16.777Z,5.80
2017-11-10T17:54:45.053Z,5.80
2017-11-10T17:57:13.323Z,5.80
2017-11-10T17:59:41.597Z,5.90
2017-11-10T18:02:09.869Z,5.90
2017-11-10T18:04:38.198Z,5.90
2017-11-10T18:07:06.463Z,5.90
2017-11-10T18:09:34.740Z,5.90
2017-11-10T18:12:03.767Z,5.70
2017-11-10T18:14:32.796Z,5.70
2017-11-10T18:17:01.051Z,5.70
2017-11-10T18:19:29.323Z,5.70
2017-11-10T18:21:57.587Z,5.80
2017-11-10T18:24:25.865Z,5.80
2017-11-10T18:26:54.111Z,5.80
2017-11-10T18:29:23.881Z,5.80
2017-11-10T18:31:52.148Z,5.80
2017-11-10T18:34:20.411Z,5.80
2017-11-10T18:36:49.458Z,5.80
2017-11-10T18:39:17.718Z,5.80
2017-11-10T18:41:45.999Z,5.80
2017-11-10T18:44:14.273Z,5.80
2017-11-10T18:46:42.540Z,5.80
2017-11-10T18:49:16.198Z,5.80
2017-11-10T18:51:45.318Z,5.80
2017-11-10T18:54:13.578Z,5.80
2017-11-10T18:56:41.839Z,5.90
2017-11-10T18:59:10.883Z,5.90
2017-11-10T19:01:39.147Z,5.90
2017-11-10T19:04:07.415Z,6.00
2017-11-10T19:06:35.675Z,5.90
2017-11-10T19:09:04.025Z,6.00
2017-11-10T19:11:32.359Z,6.00
2017-11-10T19:14:00.684Z,6.00
2017-11-10T19:16:29.025Z,6.10
2017-11-10T19:18:57.367Z,6.10
2017-11-10T19:21:25.694Z,6.00
2017-11-10T19:23:54.011Z,6.10
2017-11-10T19:26:23.295Z,6.10
2017-11-10T19:28:52.387Z,6.10
2017-11-10T19:31:20.661Z,6.00
2017-11-10T19:33:48.951Z,6.10
2017-11-10T19:36:18.097Z,6.10
2017-11-10T19:38:46.432Z,6.10
2017-11-10T19:41:15.505Z,6.10
2017-11-10T19:43:43.847Z,6.10
2017-11-10T19:46:12.274Z,6.10
2017-11-10T19:48:41.389Z,6.10
2017-11-10T19:51:09.718Z,6.10
2017-11-10T19:53:38.073Z,6.20
2017-11-10T19:56:06.419Z,6.20
2017-11-10T19:58:34.745Z,6.20
2017-11-10T20:01:03.056Z,6.20
2017-11-10T20:03:32.147Z,6.20
2017-11-10T20:06:00.459Z,6.20
2017-11-10T20:08:28.764Z,6.20
2017-11-10T20:10:57.829Z,6.20
2017-11-10T20:13:26.162Z,6.20
2017-11-10T20:15:54.430Z,6.30
2017-11-10T20:18:22.707Z,6.30
2017-11-10T20:20:50.985Z,6.20
2017-11-10T20:23:19.256Z,6.30
2017-11-10T20:25:47.536Z,6.30
2017-11-10T20:28:15.834Z,6.30
2017-11-10T20:30:44.913Z,6.20
2017-11-10T20:33:13.199Z,6.20
2017-11-10T20:35:41.521Z,6.20
2017-11-10T20:38:09.828Z,6.20
2017-11-10T20:40:38.068Z,6.20
2017-11-10T20:43:06.329Z,6.30
2017-11-10T20:45:35.362Z,6.30
2017-11-10T20:48:03.666Z,6.30
2017-11-10T20:50:31.930Z,6.30
2017-11-10T20:53:00.203Z,6.30
2017-11-10T20:55:28.466Z,6.30
2017-11-10T20:57:56.734Z,6.30
2017-11-10T21:00:24.991Z,6.30
2017-11-10T21:02:53.258Z,6.30
2017-11-10T21:05:22.284Z,6.20
2017-11-10T21:07:50.559Z,6.20
2017-11-10T21:10:18.826Z,6.20
2017-11-10T21:12:47.113Z,6.10
2017-11-10T21:15:15.368Z,6.00
2017-11-10T21:17:43.684Z,6.00
2017-11-10T21:20:12.458Z,5.90
2017-11-10T21:22:40.746Z,5.80
2017-11-10T21:25:09.080Z,5.80
2017-11-10T21:27:37.360Z,5.80
2017-11-10T21:30:05.621Z,5.70
2017-11-10T21:32:33.887Z,5.70
2017-11-10T21:35:03.913Z,5.70
2017-11-10T21:37:32.951Z,5.70
2017-11-10T21:40:01.223Z,5.60
2017-11-10T21:42:29.485Z,5.70
2017-11-10T21:44:57.765Z,5.60
2017-11-10T21:47:26.027Z,5.60
2017-11-10T21:49:54.341Z,5.50
2017-11-10T21:52:27.574Z,5.50
2017-11-10T21:54:56.599Z,5.40
2017-11-10T21:57:24.868Z,5.40
2017-11-10T21:59:53.123Z,5.40
2017-11-10T22:02:22.161Z,5.40
2017-11-10T22:04:50.426Z,5.40
2017-11-10T22:07:18.686Z,5.50
2017-11-10T22:09:46.948Z,5.40
2017-11-10T22:12:15.243Z,5.50
2017-11-10T22:14:43.496Z,5.50
2017-11-10T22:17:12.527Z,5.60
2017-11-10T22:19:41.359Z,5.60
2017-11-10T22:22:09.627Z,5.60
2017-11-10T22:24:37.889Z,5.60
2017-11-10T22:27:06.155Z,5.60
2017-11-10T22:29:34.424Z,5.60
2017-11-10T22:32:02.675Z,5.60
2017-11-10T22:34:30.939Z,5.60
2017-11-10T22:36:59.204Z,5.60
2017-11-10T22:39:28.248Z,5.50
2017-11-10T22:41:56.508Z,5.50
2017-11-10T22:44:24.772Z,5.50
2017-11-10T22:46:53.041Z,5.50
2017-11-10T22:49:21.307Z,5.40
2017-11-10T22:51:50.340Z,5.40
2017-11-10T22:54:18.592Z,5.40
2017-11-10T22:56:46.866Z,5.40
2017-11-10T22:59:15.123Z,5.40
2017-11-10T23:01:44.150Z,5.40
2017-11-10T23:04:12.420Z,5.40
2017-11-10T23:06:40.687Z,5.40
2017-11-10T23:09:08.948Z,5.30
2017-11-10T23:11:37.993Z,5.30
2017-11-10T23:14:06.278Z,5.20
2017-11-10T23:16:34.535Z,5.20
2017-11-10T23:19:02.794Z,5.20
2017-11-10T23:21:31.765Z,5.10
2017-11-10T23:24:00.800Z,5.00
2017-11-10T23:26:30.164Z,5.00
2017-11-10T23:28:58.539Z,5.00
2017-11-10T23:31:26.918Z,4.90
2017-11-10T23:33:56.028Z,4.90
2017-11-10T23:36:24.414Z,4.80
2017-11-10T23:38:52.764Z,4.80
2017-11-10T23:41:21.897Z,4.80
2017-11-10T23:46:21.663Z,4.90
2017-11-10T23:48:49.902Z,4.80
2017-11-10T23:51:18.143Z,4.80
2017-11-10T23:53:46.384Z,4.70
2017-11-10T23:56:15.953Z,4.70
2017-11-10T23:58:44.232Z,4.70
