createdAt,value
2023-05-24T00:02:20.460Z,6.30
2023-05-24T00:04:53.308Z,6.10
2023-05-24T00:07:25.039Z,6.38
2023-05-24T00:09:55.922Z,6.13
2023-05-24T00:12:27.461Z,6.35
2023-05-24T00:15:01.028Z,6.30
2023-05-24T00:17:35.066Z,6.80
2023-05-24T00:20:09.535Z,6.45
2023-05-24T00:22:40.814Z,6.00
2023-05-24T00:27:43.088Z,6.35
2023-05-24T00:30:17.152Z,6.10
2023-05-24T00:32:48.437Z,6.20
2023-05-24T00:37:51.726Z,5.97
2023-05-24T00:40:23.372Z,6.13
2023-05-24T00:42:55.119Z,6.90
2023-05-24T00:47:59.702Z,6.80
2023-05-24T00:50:30.991Z,6.45
2023-05-24T00:53:05.650Z,6.78
2023-05-24T00:55:38.035Z,5.97
2023-05-24T00:58:09.301Z,6.45
2023-05-24T01:03:14.882Z,6.70
2023-05-24T01:05:47.741Z,6.65
2023-05-24T01:08:32.565Z,6.22
2023-05-24T01:11:07.737Z,6.47
2023-05-24T01:13:47.994Z,6.20
2023-05-24T01:16:26.918Z,6.65
2023-05-24T01:19:01.600Z,7.03
2023-05-24T01:21:48.807Z,6.05
2023-05-24T01:24:28.955Z,7.20
2023-05-24T01:27:14.664Z,6.38
2023-05-24T01:29:53.645Z,6.18
2023-05-24T01:32:24.871Z,6.50
2023-05-24T01:34:56.219Z,6.63
2023-05-24T01:37:27.201Z,6.15
2023-05-24T01:39:59.070Z,6.65
2023-05-24T01:42:39.780Z,6.47
2023-05-24T01:45:21.436Z,6.20
2023-05-24T01:48:02.331Z,6.35
2023-05-24T01:50:38.179Z,6.07
2023-05-24T01:53:12.411Z,6.00
2023-05-24T01:55:47.394Z,6.07
2023-05-24T01:58:25.358Z,6.03
2023-05-24T02:00:57.547Z,6.32
2023-05-24T02:03:28.844Z,6.10
2023-05-24T02:06:00.258Z,6.43
2023-05-24T02:11:02.953Z,5.80
2023-05-24T02:13:36.555Z,5.95
2023-05-24T02:16:08.686Z,6.88
2023-05-24T02:18:40.536Z,5.60
2023-05-24T02:21:11.754Z,6.60
2023-05-24T02:23:42.653Z,6.88
2023-05-24T02:26:15.117Z,6.72
2023-05-24T02:31:19.927Z,6.35
2023-05-24T02:36:23.829Z,6.07
2023-05-24T02:38:55.003Z,6.68
2023-05-24T02:41:26.906Z,6.03
2023-05-24T02:44:00.439Z,6.15
2023-05-24T02:46:31.768Z,6.53
2023-05-24T02:49:02.912Z,5.38
2023-05-24T02:51:34.161Z,5.88
2023-05-24T02:54:05.282Z,6.97
2023-05-24T02:56:37.862Z,6.07
2023-05-24T02:59:11.863Z,6.78
2023-05-24T03:01:43.324Z,6.22
2023-05-24T03:04:14.370Z,6.25
2023-05-24T03:06:46.165Z,5.85
2023-05-24T03:09:19.461Z,6.80
2023-05-24T03:11:52.154Z,6.47
2023-05-24T03:14:25.979Z,6.35
2023-05-24T03:16:57.292Z,6.28
2023-05-24T03:21:59.542Z,6.20
2023-05-24T03:27:02.873Z,5.78
2023-05-24T03:29:36.506Z,5.68
2023-05-24T03:32:08.790Z,5.70
2023-05-24T03:34:39.865Z,6.65
2023-05-24T03:37:11.946Z,6.22
2023-05-24T03:39:44.336Z,6.03
2023-05-24T03:42:31.064Z,6.85
2023-05-24T03:45:04.813Z,6.15
2023-05-24T03:47:36.295Z,6.70
2023-05-24T03:50:08.037Z,5.93
2023-05-24T03:52:39.456Z,6.63
2023-05-24T03:55:12.039Z,6.15
2023-05-24T03:57:43.545Z,5.82
2023-05-24T04:00:18.434Z,6.97
2023-05-24T04:02:51.154Z,6.10
2023-05-24T04:05:22.338Z,6.32
2023-05-24T04:07:53.734Z,6.55
2023-05-24T04:10:24.777Z,6.28
2023-05-24T04:12:57.403Z,5.57
2023-05-24T04:15:31.424Z,6.43
2023-05-24T04:18:03.653Z,6.38
2023-05-24T04:20:34.928Z,6.60
2023-05-24T04:23:06.824Z,6.57
2023-05-24T04:25:38.153Z,6.25
2023-05-24T04:28:10.583Z,6.10
2023-05-24T04:30:46.462Z,5.70
2023-05-24T04:33:17.972Z,6.63
2023-05-24T04:35:49.069Z,6.30
2023-05-24T04:38:21.948Z,5.85
2023-05-24T04:40:53.046Z,5.97
2023-05-24T04:43:26.666Z,5.82
2023-05-24T04:46:00.458Z,6.00
2023-05-24T04:48:31.762Z,5.80
2023-05-24T04:51:03.355Z,5.82
2023-05-24T04:53:34.769Z,6.90
2023-05-24T04:56:05.739Z,5.82
2023-05-24T04:58:39.337Z,6.60
2023-05-24T05:01:13.013Z,5.60
2023-05-24T05:03:46.416Z,6.22
2023-05-24T05:06:17.536Z,6.18
2023-05-24T05:08:48.986Z,6.38
2023-05-24T05:11:23.235Z,6.25
2023-05-24T05:13:55.120Z,6.05
2023-05-24T05:16:28.998Z,6.30
2023-05-24T05:19:00.424Z,6.40
2023-05-24T05:21:33.327Z,6.55
2023-05-24T05:24:04.908Z,6.13
2023-05-24T05:26:36.050Z,5.63
2023-05-24T05:29:09.717Z,5.63
2023-05-24T05:31:43.489Z,5.95
2023-05-24T05:34:14.850Z,5.70
2023-05-24T05:36:45.810Z,5.45
2023-05-24T05:39:17.306Z,5.07
2023-05-24T05:41:48.363Z,5.80
2023-05-24T05:44:20.085Z,5.53
2023-05-24T05:46:53.799Z,5.68
2023-05-24T05:49:25.146Z,5.40
2023-05-24T05:51:57.023Z,5.20
2023-05-24T05:54:28.903Z,5.90
2023-05-24T05:57:01.697Z,5.57
2023-05-24T05:59:36.439Z,5.55
2023-05-24T06:02:10.302Z,5.65
2023-05-24T06:04:42.178Z,5.13
2023-05-24T06:07:14.498Z,5.60
2023-05-24T06:09:47.174Z,5.35
2023-05-24T06:12:19.953Z,5.07
2023-05-24T06:14:52.753Z,5.93
2023-05-24T06:17:28.459Z,5.03
2023-05-24T06:20:00.829Z,6.10
2023-05-24T06:22:31.862Z,5.50
2023-05-24T06:25:06.045Z,5.80
2023-05-24T06:27:37.340Z,5.75
2023-05-24T06:30:10.402Z,5.75
2023-05-24T06:32:44.118Z,5.97
2023-05-24T06:35:15.594Z,6.28
2023-05-24T06:37:47.189Z,5.90
2023-05-24T06:40:19.794Z,5.30
2023-05-24T06:42:51.013Z,5.20
2023-05-24T06:45:24.579Z,5.45
2023-05-24T06:48:01.944Z,5.28
2023-05-24T06:50:33.970Z,5.15
2023-05-24T06:53:05.587Z,4.93
2023-05-24T06:55:37.908Z,5.63
2023-05-24T06:58:14.844Z,5.43
2023-05-24T07:00:46.804Z,5.63
2023-05-24T07:03:20.660Z,5.00
2023-05-24T07:05:52.018Z,5.38
2023-05-24T07:08:23.727Z,5.35
2023-05-24T07:10:55.422Z,5.93
2023-05-24T07:13:26.537Z,5.50
2023-05-24T07:15:58.388Z,5.15
2023-05-24T07:18:32.215Z,5.00
2023-05-24T07:21:03.720Z,5.60
2023-05-24T07:23:35.740Z,5.13
2023-05-24T07:26:07.836Z,4.63
2023-05-24T07:28:41.938Z,5.57
2023-05-24T07:31:16.627Z,5.72
2023-05-24T07:33:50.405Z,5.80
2023-05-24T07:36:22.034Z,4.97
2023-05-24T07:38:55.798Z,5.13
2023-05-24T07:41:30.194Z,4.47
2023-05-24T07:44:01.334Z,4.45
2023-05-24T07:46:32.957Z,4.50
2023-05-24T07:49:06.727Z,4.60
2023-05-24T07:51:38.519Z,4.70
2023-05-24T07:54:09.806Z,4.63
2023-05-24T07:56:41.939Z,4.50
2023-05-24T07:59:13.225Z,4.35
2023-05-24T08:01:44.641Z,4.32
2023-05-24T08:04:18.415Z,4.38
2023-05-24T08:06:50.000Z,4.22
2023-05-24T08:09:20.867Z,4.40
2023-05-24T08:11:52.265Z,4.30
2023-05-24T08:14:23.255Z,4.05
2023-05-24T08:16:54.579Z,3.95
2023-05-24T08:19:28.537Z,4.35
2023-05-24T08:22:04.935Z,4.60
2023-05-24T08:24:35.815Z,4.68
2023-05-24T08:27:07.836Z,4.60
2023-05-24T08:29:38.911Z,4.30
2023-05-24T08:32:10.309Z,4.10
2023-05-24T08:34:44.590Z,3.88
2023-05-24T08:37:19.706Z,3.67
2023-05-24T08:39:50.616Z,4.15
2023-05-24T08:42:22.406Z,4.10
2023-05-24T08:44:57.384Z,3.83
2023-05-24T08:47:30.107Z,3.80
2023-05-24T08:50:04.517Z,4.80
2023-05-24T08:52:36.242Z,3.65
2023-05-24T08:55:08.934Z,3.92
2023-05-24T08:57:41.943Z,4.40
2023-05-24T09:00:15.154Z,3.80
2023-05-24T09:02:48.417Z,3.67
2023-05-24T09:05:22.670Z,3.70
2023-05-24T09:07:54.566Z,3.78
2023-05-24T09:10:28.371Z,3.25
2023-05-24T09:13:05.004Z,3.17
2023-05-24T09:15:35.916Z,3.25
2023-05-24T09:18:07.433Z,3.72
2023-05-24T09:20:41.134Z,3.53
2023-05-24T09:23:14.976Z,3.70
2023-05-24T09:25:48.244Z,3.03
2023-05-24T09:28:22.076Z,3.33
2023-05-24T09:31:06.352Z,3.35
2023-05-24T09:33:39.385Z,3.05
2023-05-24T09:36:14.116Z,3.15
2023-05-24T09:38:45.478Z,3.30
2023-05-24T09:41:16.465Z,3.00
2023-05-24T09:43:53.935Z,2.88
2023-05-24T09:46:24.838Z,3.10
2023-05-24T09:49:04.196Z,2.88
2023-05-24T09:51:40.249Z,3.10
2023-05-24T09:54:12.991Z,3.47
2023-05-24T09:56:45.099Z,3.25
2023-05-24T09:59:17.305Z,3.22
2023-05-24T10:01:54.171Z,2.80
2023-05-24T10:04:36.588Z,3.05
2023-05-24T10:07:12.516Z,3.10
2023-05-24T10:09:44.558Z,3.40
2023-05-24T10:12:15.500Z,2.58
2023-05-24T10:14:46.955Z,2.88
2023-05-24T10:17:18.167Z,3.10
2023-05-24T10:19:50.010Z,2.83
2023-05-24T10:22:25.506Z,2.80
2023-05-24T10:24:59.790Z,3.00
2023-05-24T10:27:33.605Z,3.00
2023-05-24T10:30:14.186Z,2.90
2023-05-24T10:32:47.425Z,2.83
2023-05-24T10:35:20.574Z,3.20
2023-05-24T10:37:54.801Z,3.00
2023-05-24T10:40:27.767Z,2.90
2023-05-24T10:42:58.927Z,2.70
2023-05-24T10:45:36.145Z,2.60
2023-05-24T10:48:39.054Z,2.63
2023-05-24T10:51:39.005Z,2.85
2023-05-24T10:54:22.715Z,2.83
2023-05-24T10:56:54.521Z,3.35
2023-05-24T10:59:37.664Z,2.75
2023-05-24T11:02:14.316Z,2.55
2023-05-24T11:04:46.713Z,2.78
2023-05-24T11:07:19.641Z,3.00
2023-05-24T11:09:58.440Z,3.50
2023-05-24T11:12:39.234Z,3.10
2023-05-24T11:15:12.886Z,2.83
2023-05-24T11:18:15.442Z,2.70
2023-05-24T11:20:47.650Z,3.45
2023-05-24T11:23:19.999Z,3.10
2023-05-24T11:25:53.730Z,3.15
2023-05-24T11:28:25.131Z,2.88
2023-05-24T11:30:56.321Z,3.22
2023-05-24T11:33:29.247Z,2.45
2023-05-24T11:36:00.257Z,2.50
2023-05-24T11:38:31.715Z,2.47
2023-05-24T11:41:05.563Z,3.22
2023-05-24T11:43:36.823Z,2.85
2023-05-24T11:46:07.696Z,2.80
2023-05-24T11:48:40.791Z,2.55
2023-05-24T11:51:12.965Z,2.90
2023-05-24T11:53:44.242Z,2.90
2023-05-24T11:56:17.687Z,2.58
2023-05-24T11:58:52.977Z,2.95
2023-05-24T12:01:28.692Z,2.90
2023-05-24T12:04:00.271Z,2.67
2023-05-24T12:06:39.021Z,2.80
2023-05-24T12:09:13.546Z,2.55
2023-05-24T12:11:50.888Z,2.88
2023-05-24T12:14:26.634Z,2.80
2023-05-24T12:16:59.385Z,2.80
2023-05-24T12:19:35.894Z,2.90
2023-05-24T12:22:09.524Z,2.75
2023-05-24T12:24:41.706Z,3.15
2023-05-24T12:27:15.433Z,2.60
2023-05-24T12:29:46.807Z,2.90
2023-05-24T12:32:17.715Z,2.65
2023-05-24T12:34:48.912Z,2.63
2023-05-24T12:37:21.896Z,2.42
2023-05-24T12:39:54.617Z,2.92
2023-05-24T12:42:30.505Z,2.22
2023-05-24T12:45:02.586Z,2.40
2023-05-24T12:47:33.488Z,2.60
2023-05-24T12:50:04.831Z,2.75
2023-05-24T12:52:35.908Z,2.85
2023-05-24T12:55:07.902Z,2.90
2023-05-24T12:57:41.561Z,2.90
2023-05-24T13:00:14.563Z,2.80
2023-05-24T13:02:45.519Z,2.55
2023-05-24T13:05:16.832Z,2.78
2023-05-24T13:07:48.650Z,2.60
2023-05-24T13:10:20.292Z,2.72
2023-05-24T13:12:54.011Z,2.75
2023-05-24T13:15:27.622Z,3.25
2023-05-24T13:17:58.630Z,3.20
2023-05-24T13:20:30.077Z,2.83
2023-05-24T13:23:03.757Z,2.70
2023-05-24T13:25:35.069Z,2.85
2023-05-24T13:28:08.861Z,2.67
2023-05-24T13:30:40.668Z,2.85
2023-05-24T13:33:11.724Z,3.08
2023-05-24T13:35:43.414Z,2.78
2023-05-24T13:38:15.910Z,2.97
2023-05-24T13:40:48.759Z,2.97
2023-05-24T13:43:22.473Z,2.88
2023-05-24T13:45:54.007Z,2.72
2023-05-24T13:48:25.633Z,3.10
2023-05-24T13:50:57.318Z,3.17
2023-05-24T13:53:28.227Z,2.60
2023-05-24T13:55:59.506Z,3.15
2023-05-24T13:58:33.058Z,2.90
2023-05-24T14:01:04.586Z,2.67
2023-05-24T14:03:35.643Z,3.33
2023-05-24T14:06:08.331Z,2.88
2023-05-24T14:08:39.708Z,2.90
2023-05-24T14:11:12.193Z,3.05
2023-05-24T14:16:27.499Z,2.97
2023-05-24T14:19:01.390Z,3.08
2023-05-24T14:21:32.695Z,2.80
2023-05-24T14:24:04.669Z,2.70
2023-05-24T14:26:35.985Z,2.80
2023-05-24T14:29:12.347Z,2.90
2023-05-24T14:31:44.949Z,2.70
2023-05-24T14:34:17.319Z,2.72
2023-05-24T14:36:49.103Z,3.10
2023-05-24T14:39:20.441Z,2.70
2023-05-24T14:41:51.850Z,2.80
2023-05-24T14:44:28.354Z,3.00
2023-05-24T14:46:59.636Z,2.92
2023-05-24T14:49:31.213Z,2.72
2023-05-24T14:52:02.593Z,3.20
2023-05-24T14:54:33.489Z,2.92
2023-05-24T14:57:04.707Z,2.90
2023-05-24T14:59:38.296Z,2.63
2023-05-24T15:02:10.171Z,2.67
2023-05-24T15:04:41.395Z,2.75
2023-05-24T15:07:12.840Z,2.55
2023-05-24T15:09:43.723Z,2.92
2023-05-24T15:12:15.415Z,2.50
2023-05-24T15:14:49.153Z,3.08
2023-05-24T15:17:23.863Z,5.03
2023-05-24T15:19:59.880Z,2.70
2023-05-24T15:22:31.564Z,3.05
2023-05-24T15:25:02.902Z,2.92
2023-05-24T15:27:34.757Z,2.88
2023-05-24T15:30:09.657Z,3.10
2023-05-24T15:32:40.972Z,26.50
2023-05-24T15:35:13.507Z,4.82
2023-05-24T15:37:46.096Z,7.40
2023-05-24T15:40:18.954Z,9.07
2023-05-24T15:42:50.516Z,7.40
2023-05-24T15:45:24.743Z,6.57
2023-05-24T15:47:57.365Z,5.75
2023-05-24T15:50:45.586Z,4.57
2023-05-24T15:53:21.536Z,3.40
2023-05-24T15:55:57.300Z,2.80
2023-05-24T15:58:29.625Z,4.30
2023-05-24T16:01:03.494Z,2.70
2023-05-24T16:03:35.043Z,2.60
2023-05-24T16:06:06.501Z,3.10
2023-05-24T16:08:37.903Z,3.00
2023-05-24T16:11:10.441Z,2.92
2023-05-24T16:13:41.824Z,2.70
2023-05-24T16:16:16.045Z,2.75
2023-05-24T16:18:47.325Z,2.80
2023-05-24T16:21:18.747Z,3.38
2023-05-24T16:23:59.335Z,2.95
2023-05-24T16:26:32.474Z,2.72
2023-05-24T16:29:04.661Z,3.35
2023-05-24T16:31:40.213Z,2.90
2023-05-24T16:34:11.873Z,2.85
2023-05-24T16:36:45.951Z,3.00
2023-05-24T16:39:17.581Z,3.35
2023-05-24T16:41:48.827Z,3.55
2023-05-24T16:44:20.484Z,2.58
2023-05-24T16:46:54.140Z,2.83
2023-05-24T16:49:25.909Z,3.15
2023-05-24T16:51:57.425Z,3.10
2023-05-24T16:54:28.722Z,3.30
2023-05-24T16:57:01.806Z,3.42
2023-05-24T16:59:33.253Z,2.90
2023-05-24T17:02:06.667Z,2.90
2023-05-24T17:04:38.148Z,2.90
2023-05-24T17:07:09.313Z,2.53
2023-05-24T17:09:40.610Z,3.00
2023-05-24T17:12:11.545Z,3.00
2023-05-24T17:14:43.387Z,3.20
2023-05-24T17:17:17.070Z,3.03
2023-05-24T17:19:48.319Z,3.33
2023-05-24T17:22:19.177Z,3.10
2023-05-24T17:24:50.385Z,2.78
2023-05-24T17:27:22.590Z,2.55
2023-05-24T17:29:54.065Z,3.30
2023-05-24T17:32:28.703Z,4.03
2023-05-24T17:35:00.479Z,4.63
2023-05-24T17:37:32.397Z,4.90
2023-05-24T17:40:03.645Z,4.82
2023-05-24T17:42:34.602Z,5.05
2023-05-24T17:45:06.920Z,4.75
2023-05-24T17:47:40.495Z,5.07
2023-05-24T17:50:14.926Z,5.25
2023-05-24T17:52:45.769Z,6.03
2023-05-24T17:55:17.686Z,6.78
2023-05-24T17:57:48.718Z,5.43
2023-05-24T18:00:21.063Z,5.35
2023-05-24T18:02:55.441Z,4.70
2023-05-24T18:05:26.841Z,5.15
2023-05-24T18:07:57.930Z,4.90
2023-05-24T18:10:30.968Z,5.78
2023-05-24T18:13:02.544Z,5.70
2023-05-24T18:15:34.895Z,9.65
2023-05-24T18:18:08.933Z,5.80
2023-05-24T18:20:40.946Z,5.70
2023-05-24T18:23:12.336Z,5.30
2023-05-24T18:25:45.326Z,5.35
2023-05-24T18:28:16.613Z,4.88
2023-05-24T18:30:47.901Z,4.57
2023-05-24T18:33:22.396Z,4.20
2023-05-24T18:35:54.513Z,4.18
2023-05-24T18:38:25.429Z,4.72
2023-05-24T18:40:57.000Z,4.82
2023-05-24T18:43:27.901Z,6.68
2023-05-24T18:45:59.091Z,4.72
2023-05-24T18:48:32.822Z,5.45
2023-05-24T18:51:04.184Z,5.60
2023-05-24T18:53:35.140Z,4.82
2023-05-24T18:56:07.184Z,4.90
2023-05-24T18:58:39.731Z,5.68
2023-05-24T19:01:13.119Z,7.13
2023-05-24T19:03:47.093Z,6.25
2023-05-24T19:06:19.070Z,5.70
2023-05-24T19:08:51.263Z,6.32
2023-05-24T19:11:23.376Z,6.05
2023-05-24T19:13:54.251Z,4.25
2023-05-24T19:16:26.919Z,4.70
2023-05-24T19:19:01.349Z,4.53
2023-05-24T19:21:34.703Z,4.57
2023-05-24T19:24:05.623Z,4.32
2023-05-24T19:26:37.096Z,4.60
2023-05-24T19:29:08.026Z,5.40
2023-05-24T19:31:39.650Z,4.88
2023-05-24T19:34:13.299Z,4.85
2023-05-24T19:36:48.049Z,5.00
2023-05-24T19:39:19.137Z,5.63
2023-05-24T19:41:52.708Z,5.00
2023-05-24T19:44:24.874Z,4.80
2023-05-24T19:46:56.657Z,5.03
2023-05-24T19:49:30.134Z,5.35
2023-05-24T19:52:01.430Z,5.15
2023-05-24T19:54:32.627Z,5.72
2023-05-24T19:57:06.154Z,5.28
2023-05-24T19:59:37.443Z,5.50
2023-05-24T20:02:09.294Z,5.30
2023-05-24T20:04:44.265Z,5.78
2023-05-24T20:07:16.241Z,6.07
2023-05-24T20:09:47.736Z,6.28
2023-05-24T20:12:19.287Z,6.65
2023-05-24T20:14:51.575Z,6.68
2023-05-24T20:17:23.294Z,6.20
2023-05-24T20:19:58.915Z,6.32
2023-05-24T20:22:31.440Z,5.85
2023-05-24T20:25:03.023Z,7.00
2023-05-24T20:27:34.390Z,7.53
2023-05-24T20:30:05.517Z,7.38
2023-05-24T20:32:37.514Z,6.97
2023-05-24T20:35:13.157Z,6.25
2023-05-24T20:37:44.861Z,5.90
2023-05-24T20:40:22.561Z,6.85
2023-05-24T20:42:55.810Z,5.80
2023-05-24T20:45:27.373Z,5.20
2023-05-24T20:47:59.093Z,5.50
2023-05-24T20:50:32.759Z,6.10
2023-05-24T20:53:07.541Z,5.45
2023-05-24T20:55:38.694Z,5.30
2023-05-24T20:58:10.472Z,5.40
2023-05-24T21:00:41.908Z,5.10
2023-05-24T21:03:13.450Z,5.20
2023-05-24T21:05:47.439Z,5.32
2023-05-24T21:08:18.803Z,5.90
2023-05-24T21:10:49.861Z,5.10
2023-05-24T21:13:22.176Z,5.82
2023-05-24T21:15:53.521Z,5.00
2023-05-24T21:18:24.851Z,4.85
2023-05-24T21:20:58.498Z,5.70
2023-05-24T21:23:29.838Z,5.55
2023-05-24T21:26:00.992Z,5.68
2023-05-24T21:28:32.465Z,5.20
2023-05-24T21:31:03.984Z,5.57
2023-05-24T21:33:42.980Z,5.53
2023-05-24T21:36:16.821Z,4.93
2023-05-24T21:38:48.305Z,5.13
2023-05-24T21:41:19.280Z,4.97
2023-05-24T21:43:50.557Z,5.32
2023-05-24T21:46:21.548Z,4.90
2023-05-24T21:48:53.600Z,5.43
2023-05-24T21:51:27.424Z,5.50
2023-05-24T21:53:59.252Z,5.43
2023-05-24T21:56:30.172Z,5.38
2023-05-24T21:59:01.463Z,5.30
2023-05-24T22:04:03.615Z,5.03
2023-05-24T22:06:37.474Z,5.45
2023-05-24T22:09:08.664Z,5.32
2023-05-24T22:14:13.018Z,5.50
2023-05-24T22:16:44.271Z,5.82
2023-05-24T22:19:18.361Z,5.80
2023-05-24T22:21:56.574Z,5.88
2023-05-24T22:24:27.830Z,5.63
2023-05-24T22:29:29.621Z,6.28
2023-05-24T22:32:00.705Z,6.55
2023-05-24T22:34:32.811Z,7.82
2023-05-24T22:37:07.054Z,8.10
2023-05-24T22:39:38.272Z,8.25
2023-05-24T22:44:40.151Z,7.93
2023-05-24T22:47:14.215Z,7.82
2023-05-24T22:49:45.409Z,8.98
2023-05-24T22:54:51.686Z,9.00
2023-05-24T22:57:23.265Z,13.05
2023-05-24T22:59:54.525Z,8.52
2023-05-24T23:07:30.424Z,8.13
2023-05-24T23:10:04.138Z,8.50
2023-05-24T23:12:36.148Z,9.32
2023-05-24T23:15:07.868Z,8.70
2023-05-24T23:17:38.848Z,7.82
2023-05-24T23:20:14.639Z,10.75
2023-05-24T23:22:48.745Z,10.02
2023-05-24T23:25:20.241Z,10.57
2023-05-24T23:27:51.312Z,8.35
2023-05-24T23:30:22.790Z,9.40
2023-05-24T23:32:53.765Z,8.70
2023-05-24T23:35:25.068Z,8.15
2023-05-24T23:40:30.384Z,8.13
2023-05-24T23:43:01.259Z,8.63
2023-05-24T23:45:32.483Z,7.80
2023-05-24T23:50:46.277Z,8.13
2023-05-24T23:53:26.806Z,7.78
2023-05-24T23:55:58.019Z,8.63
