createdAt,value
2018-09-11T00:01:27.411Z,99.90
2018-09-11T00:03:57.159Z,99.90
2018-09-11T00:06:26.890Z,99.90
2018-09-11T00:08:56.634Z,99.90
2018-09-11T00:11:26.788Z,99.90
2018-09-11T00:13:56.578Z,99.90
2018-09-11T00:16:26.302Z,99.90
2018-09-11T00:18:56.028Z,99.90
2018-09-11T00:21:25.705Z,99.90
2018-09-11T00:23:55.523Z,99.90
2018-09-11T00:26:25.310Z,99.90
2018-09-11T00:28:55.134Z,99.90
2018-09-11T00:31:25.893Z,99.90
2018-09-11T00:33:55.726Z,99.90
2018-09-11T00:36:25.521Z,99.90
2018-09-11T00:38:55.331Z,99.90
2018-09-11T00:41:25.051Z,99.90
2018-09-11T00:43:54.868Z,99.90
2018-09-11T00:46:24.572Z,99.90
2018-09-11T00:48:54.438Z,99.90
2018-09-11T00:51:24.052Z,99.90
2018-09-11T00:53:53.846Z,99.90
2018-09-11T00:56:23.989Z,99.90
2018-09-11T00:58:58.374Z,99.90
2018-09-11T01:01:28.147Z,99.90
2018-09-11T01:03:57.850Z,99.90
2018-09-11T01:06:27.499Z,99.90
2018-09-11T01:08:57.356Z,99.90
2018-09-11T01:11:27.058Z,99.90
2018-09-11T01:13:56.802Z,99.90
2018-09-11T01:16:26.518Z,99.90
2018-09-11T01:18:56.193Z,99.90
2018-09-11T01:21:25.926Z,99.90
2018-09-11T01:23:55.659Z,99.90
2018-09-11T01:26:25.334Z,99.90
2018-09-11T01:28:55.038Z,99.90
2018-09-11T01:31:24.802Z,99.90
2018-09-11T01:33:54.859Z,99.90
2018-09-11T01:36:25.014Z,99.90
2018-09-11T01:38:54.686Z,99.90
2018-09-11T01:41:24.465Z,99.90
2018-09-11T01:43:54.518Z,99.90
2018-09-11T01:49:24.781Z,99.90
2018-09-11T01:51:54.447Z,99.90
2018-09-11T01:54:24.034Z,99.90
2018-09-11T01:56:53.754Z,99.90
2018-09-11T01:59:23.494Z,99.90
2018-09-11T02:01:53.184Z,99.90
2018-09-11T02:04:23.619Z,99.90
2018-09-11T02:06:53.323Z,99.90
2018-09-11T02:09:23.734Z,99.90
2018-09-11T02:11:53.361Z,99.90
2018-09-11T02:14:23.041Z,99.90
2018-09-11T02:16:52.802Z,99.90
2018-09-11T02:19:22.553Z,99.90
2018-09-11T02:21:53.362Z,99.90
2018-09-11T02:24:23.222Z,99.90
2018-09-11T02:26:56.542Z,99.90
2018-09-11T02:29:26.224Z,99.90
2018-09-11T02:31:55.930Z,99.90
2018-09-11T02:34:25.786Z,99.90
2018-09-11T02:37:19.555Z,99.90
2018-09-11T02:39:49.212Z,99.90
2018-09-11T02:42:18.900Z,99.90
2018-09-11T02:44:48.906Z,99.90
2018-09-11T02:47:18.662Z,99.90
2018-09-11T02:49:48.318Z,99.90
2018-09-11T02:52:18.041Z,99.90
2018-09-11T02:57:53.812Z,99.90
2018-09-11T03:00:23.568Z,99.90
2018-09-11T03:02:53.363Z,99.90
2018-09-11T03:05:23.167Z,99.90
2018-09-11T03:07:53.258Z,99.90
2018-09-11T03:10:23.271Z,99.90
2018-09-11T03:12:53.274Z,99.90
2018-09-11T03:15:23.078Z,99.90
2018-09-11T03:18:10.346Z,99.90
2018-09-11T03:20:40.010Z,99.90
2018-09-11T03:23:09.719Z,99.90
2018-09-11T03:25:39.400Z,99.90
2018-09-11T03:28:09.115Z,99.90
2018-09-11T03:30:38.807Z,99.90
2018-09-11T03:33:08.460Z,99.90
2018-09-11T03:35:38.111Z,99.90
2018-09-11T03:38:07.939Z,99.90
2018-09-11T03:40:37.651Z,99.90
2018-09-11T03:43:07.395Z,99.90
2018-09-11T03:45:37.196Z,99.90
2018-09-11T03:48:06.933Z,99.90
2018-09-11T03:50:36.627Z,99.90
2018-09-11T03:53:06.437Z,99.90
2018-09-11T03:55:36.315Z,99.90
2018-09-11T03:58:18.510Z,99.90
2018-09-11T04:00:48.300Z,99.90
2018-09-11T04:03:17.944Z,99.90
2018-09-11T04:05:47.671Z,99.90
2018-09-11T04:08:17.393Z,99.90
2018-09-11T04:10:47.082Z,99.90
2018-09-11T04:13:16.839Z,99.90
2018-09-11T04:15:46.438Z,99.90
2018-09-11T04:18:16.210Z,99.90
2018-09-11T04:20:45.838Z,99.90
2018-09-11T04:23:15.646Z,99.90
2018-09-11T04:25:45.498Z,99.90
2018-09-11T04:28:15.107Z,99.90
2018-09-11T04:30:48.302Z,99.90
2018-09-11T04:33:18.074Z,99.90
2018-09-11T04:35:47.824Z,99.90
2018-09-11T04:38:17.522Z,99.90
2018-09-11T04:40:47.236Z,99.90
2018-09-11T04:43:16.903Z,99.90
2018-09-11T04:45:46.592Z,99.90
2018-09-11T04:48:16.242Z,99.90
2018-09-11T04:50:45.927Z,99.90
2018-09-11T04:53:15.674Z,99.90
2018-09-11T04:55:45.336Z,99.90
2018-09-11T04:58:15.135Z,99.90
2018-09-11T05:00:44.786Z,99.90
2018-09-11T05:03:14.593Z,99.90
2018-09-11T05:05:44.206Z,99.90
2018-09-11T05:08:13.899Z,99.90
2018-09-11T05:10:54.235Z,99.90
2018-09-11T05:13:24.269Z,99.90
2018-09-11T05:15:54.031Z,99.90
2018-09-11T05:18:23.847Z,99.90
2018-09-11T05:20:53.554Z,99.90
2018-09-11T05:23:23.270Z,99.90
2018-09-11T05:25:53.427Z,99.90
2018-09-11T05:28:23.659Z,99.90
2018-09-11T05:30:53.393Z,99.90
2018-09-11T05:33:23.394Z,99.90
2018-09-11T05:35:53.218Z,99.90
2018-09-11T05:38:23.091Z,99.90
2018-09-11T05:40:52.812Z,99.90
2018-09-11T05:43:22.665Z,99.90
2018-09-11T05:45:52.359Z,99.90
2018-09-11T05:48:22.215Z,99.90
2018-09-11T05:50:52.064Z,99.90
2018-09-11T05:53:21.824Z,99.90
2018-09-11T05:55:51.589Z,99.90
2018-09-11T05:58:21.446Z,99.90
2018-09-11T06:00:51.069Z,99.90
2018-09-11T06:03:20.800Z,99.90
2018-09-11T06:05:50.811Z,99.90
2018-09-11T06:08:20.551Z,99.90
2018-09-11T06:10:50.247Z,99.90
2018-09-11T06:13:19.879Z,99.90
2018-09-11T06:15:49.570Z,99.90
2018-09-11T06:18:19.179Z,99.90
2018-09-11T06:20:48.866Z,99.90
2018-09-11T06:23:18.535Z,99.90
2018-09-11T06:25:48.309Z,99.90
2018-09-11T06:28:17.996Z,99.90
2018-09-11T06:30:57.592Z,99.90
2018-09-11T06:33:28.240Z,99.90
2018-09-11T06:35:57.910Z,99.90
2018-09-11T06:41:52.906Z,99.90
2018-09-11T06:44:22.548Z,99.90
2018-09-11T06:46:52.254Z,99.90
2018-09-11T06:49:21.915Z,99.90
2018-09-11T06:51:51.631Z,99.90
2018-09-11T06:54:21.283Z,99.90
2018-09-11T06:56:51.092Z,99.90
2018-09-11T06:59:20.802Z,99.90
2018-09-11T07:01:50.795Z,99.90
2018-09-11T07:04:20.459Z,95.80
2018-09-11T07:06:50.354Z,95.20
2018-09-11T07:09:20.096Z,91.00
2018-09-11T07:11:49.799Z,83.10
2018-09-11T07:14:19.539Z,79.30
2018-09-11T07:16:49.226Z,75.20
2018-09-11T07:19:18.894Z,69.40
2018-09-11T07:21:48.636Z,65.30
2018-09-11T07:24:18.287Z,63.70
2018-09-11T07:26:47.946Z,64.10
2018-09-11T07:29:17.577Z,65.10
2018-09-11T07:31:47.358Z,60.30
2018-09-11T07:34:16.998Z,61.10
2018-09-11T07:36:46.683Z,62.30
2018-09-11T07:39:16.422Z,58.70
2018-09-11T07:41:46.086Z,59.50
2018-09-11T07:44:15.836Z,57.50
2018-09-11T07:46:45.518Z,56.90
2018-09-11T07:49:15.121Z,58.20
2018-09-11T07:51:44.893Z,59.70
2018-09-11T07:54:14.531Z,61.00
2018-09-11T07:56:44.221Z,60.40
2018-09-11T07:59:13.950Z,58.50
2018-09-11T08:01:43.635Z,57.00
2018-09-11T08:04:13.306Z,57.60
2018-09-11T08:06:43.123Z,56.20
2018-09-11T08:09:13.771Z,56.30
2018-09-11T08:11:43.482Z,55.60
2018-09-11T08:14:13.227Z,54.60
2018-09-11T08:16:42.998Z,53.50
2018-09-11T08:19:12.707Z,52.40
2018-09-11T08:21:42.429Z,52.00
2018-09-11T08:24:12.127Z,51.00
2018-09-11T08:26:41.795Z,51.50
2018-09-11T08:29:11.559Z,52.00
2018-09-11T08:31:41.242Z,52.60
2018-09-11T08:34:10.923Z,52.30
2018-09-11T08:36:40.655Z,52.30
2018-09-11T08:39:11.414Z,53.90
2018-09-11T08:41:41.185Z,57.30
2018-09-11T08:44:10.922Z,58.10
2018-09-11T08:46:40.614Z,59.90
2018-09-11T08:49:10.302Z,58.30
2018-09-11T08:51:40.008Z,56.70
2018-09-11T08:54:09.627Z,58.30
2018-09-11T08:56:39.371Z,56.60
2018-09-11T08:59:09.006Z,54.90
2018-09-11T09:01:38.624Z,52.30
2018-09-11T09:04:08.342Z,51.40
2018-09-11T09:06:37.927Z,52.00
2018-09-11T09:09:11.281Z,53.10
2018-09-11T09:11:41.180Z,52.60
2018-09-11T09:14:10.904Z,52.80
2018-09-11T09:16:40.614Z,54.00
2018-09-11T09:19:10.364Z,55.20
2018-09-11T09:21:40.082Z,52.10
2018-09-11T09:24:09.810Z,50.90
2018-09-11T09:26:39.563Z,49.80
2018-09-11T09:29:09.244Z,48.70
2018-09-11T09:31:41.098Z,47.00
2018-09-11T09:34:10.761Z,48.50
2018-09-11T09:36:40.564Z,47.00
2018-09-11T09:39:10.326Z,45.20
2018-09-11T09:41:40.033Z,43.30
2018-09-11T09:44:09.717Z,45.70
2018-09-11T09:46:39.967Z,45.30
2018-09-11T09:49:09.816Z,44.00
2018-09-11T09:51:39.551Z,46.60
2018-09-11T09:54:09.195Z,48.50
2018-09-11T09:56:38.842Z,47.50
2018-09-11T09:59:08.524Z,46.50
2018-09-11T10:01:43.528Z,45.60
2018-09-11T10:04:13.255Z,43.30
2018-09-11T10:06:42.971Z,44.40
2018-09-11T10:09:13.670Z,44.30
2018-09-11T10:11:43.414Z,45.10
2018-09-11T10:14:13.128Z,46.30
2018-09-11T10:16:42.843Z,47.30
2018-09-11T10:19:12.515Z,46.00
2018-09-11T10:21:42.217Z,47.40
2018-09-11T10:24:11.870Z,47.30
2018-09-11T10:26:41.568Z,43.50
2018-09-11T10:29:12.403Z,42.10
2018-09-11T10:31:42.123Z,42.60
2018-09-11T10:34:11.927Z,41.70
2018-09-11T10:36:41.654Z,41.90
2018-09-11T10:39:11.317Z,41.30
2018-09-11T10:41:41.084Z,41.90
2018-09-11T10:44:10.942Z,40.30
2018-09-11T10:46:40.701Z,41.60
2018-09-11T10:49:10.414Z,42.80
2018-09-11T10:51:40.371Z,42.40
2018-09-11T10:54:10.074Z,42.20
2018-09-11T10:56:39.647Z,44.10
2018-09-11T10:59:09.358Z,43.30
2018-09-11T11:01:39.066Z,41.00
2018-09-11T11:04:08.981Z,41.70
2018-09-11T11:06:38.749Z,40.80
2018-09-11T11:09:10.958Z,41.40
2018-09-11T11:12:08.865Z,39.00
2018-09-11T11:14:40.659Z,39.10
2018-09-11T11:17:10.509Z,39.20
2018-09-11T11:19:40.099Z,40.30
2018-09-11T11:22:09.751Z,39.30
2018-09-11T11:24:40.557Z,39.90
2018-09-11T11:27:10.493Z,40.40
2018-09-11T11:29:40.145Z,42.70
2018-09-11T11:35:38.003Z,43.20
2018-09-11T11:38:07.790Z,44.10
2018-09-11T11:40:37.461Z,42.90
2018-09-11T11:43:07.240Z,43.20
2018-09-11T11:45:37.046Z,42.60
2018-09-11T11:48:06.824Z,42.30
2018-09-11T11:50:36.519Z,40.80
2018-09-11T11:53:06.378Z,40.70
2018-09-11T11:55:36.378Z,40.50
2018-09-11T11:58:06.143Z,40.60
2018-09-11T12:00:39.146Z,40.70
2018-09-11T12:03:09.751Z,40.80
2018-09-11T12:05:39.394Z,38.50
2018-09-11T12:08:09.166Z,38.10
2018-09-11T12:10:38.835Z,38.10
2018-09-11T12:13:08.507Z,37.10
2018-09-11T12:15:38.142Z,34.70
2018-09-11T12:18:07.895Z,35.50
2018-09-11T12:20:37.518Z,36.00
2018-09-11T12:23:07.040Z,33.80
2018-09-11T12:25:48.567Z,33.90
2018-09-11T12:28:17.936Z,33.30
2018-09-11T12:30:47.480Z,33.10
2018-09-11T12:33:16.810Z,33.50
2018-09-11T12:35:46.186Z,33.50
2018-09-11T12:38:15.497Z,32.20
2018-09-11T12:40:44.787Z,31.00
2018-09-11T12:43:14.122Z,29.70
2018-09-11T12:45:43.568Z,30.00
2018-09-11T12:51:20.849Z,32.90
2018-09-11T12:53:50.257Z,34.10
2018-09-11T12:56:19.561Z,33.70
2018-09-11T12:58:48.868Z,33.30
2018-09-11T13:01:18.195Z,32.20
2018-09-11T13:03:47.497Z,32.90
2018-09-11T13:06:16.974Z,32.40
2018-09-11T13:08:46.301Z,33.00
2018-09-11T13:11:15.613Z,34.00
2018-09-11T13:13:44.927Z,32.60
2018-09-11T13:16:14.238Z,33.10
2018-09-11T13:18:43.577Z,33.20
2018-09-11T13:21:12.885Z,33.40
2018-09-11T13:23:42.222Z,32.80
2018-09-11T13:26:11.549Z,32.20
2018-09-11T13:28:40.853Z,31.50
2018-09-11T13:31:10.260Z,30.60
2018-09-11T13:33:39.755Z,31.30
2018-09-11T13:36:09.094Z,31.10
2018-09-11T13:38:38.440Z,30.10
2018-09-11T13:41:08.094Z,31.20
2018-09-11T13:43:37.410Z,30.60
2018-09-11T13:46:06.868Z,32.20
2018-09-11T13:48:36.181Z,30.80
2018-09-11T13:51:05.565Z,29.90
2018-09-11T13:53:34.877Z,29.90
2018-09-11T13:56:04.251Z,29.00
2018-09-11T13:58:33.533Z,29.30
2018-09-11T14:01:02.871Z,29.70
2018-09-11T14:03:32.220Z,30.10
2018-09-11T14:06:01.594Z,29.80
2018-09-11T14:08:31.158Z,30.00
2018-09-11T14:11:00.535Z,30.10
2018-09-11T14:13:29.940Z,29.70
2018-09-11T14:15:59.497Z,30.50
2018-09-11T14:18:28.923Z,32.00
2018-09-11T14:20:58.330Z,32.40
2018-09-11T14:23:27.718Z,31.80
2018-09-11T14:25:57.130Z,31.20
2018-09-11T14:28:26.554Z,31.80
2018-09-11T14:30:55.904Z,30.00
2018-09-11T14:33:25.230Z,30.00
2018-09-11T14:35:54.565Z,29.10
2018-09-11T14:38:24.121Z,29.70
2018-09-11T14:40:53.625Z,29.70
2018-09-11T14:43:22.966Z,29.60
2018-09-11T14:45:52.300Z,29.40
2018-09-11T14:48:21.773Z,28.50
2018-09-11T14:50:51.080Z,28.70
2018-09-11T14:53:20.407Z,28.60
2018-09-11T14:55:49.788Z,28.30
2018-09-11T14:58:19.361Z,28.90
2018-09-11T15:00:48.721Z,26.80
2018-09-11T15:03:18.038Z,27.00
2018-09-11T15:05:47.338Z,25.50
2018-09-11T15:08:16.666Z,25.90
2018-09-11T15:10:45.985Z,27.00
2018-09-11T15:13:15.409Z,27.70
2018-09-11T15:15:44.763Z,29.00
2018-09-11T15:18:14.064Z,27.10
2018-09-11T15:20:43.493Z,26.90
2018-09-11T15:23:12.883Z,26.00
2018-09-11T15:25:42.412Z,26.00
2018-09-11T15:28:11.736Z,25.90
2018-09-11T15:30:41.081Z,25.70
2018-09-11T15:33:10.389Z,26.90
2018-09-11T15:35:39.789Z,26.30
2018-09-11T15:38:09.529Z,25.60
2018-09-11T15:40:38.829Z,24.70
2018-09-11T15:43:08.132Z,24.50
2018-09-11T15:45:37.498Z,24.50
2018-09-11T15:48:06.835Z,25.20
2018-09-11T15:50:36.137Z,24.60
2018-09-11T15:53:05.449Z,24.30
2018-09-11T15:55:37.984Z,23.30
2018-09-11T15:58:07.806Z,22.30
2018-09-11T16:00:37.109Z,22.70
2018-09-11T16:03:06.421Z,24.20
2018-09-11T16:05:35.805Z,23.40
2018-09-11T16:08:05.149Z,25.30
2018-09-11T16:10:34.474Z,25.10
2018-09-11T16:13:03.958Z,25.10
2018-09-11T16:15:33.245Z,25.10
2018-09-11T16:18:02.549Z,25.20
2018-09-11T16:20:31.864Z,25.90
2018-09-11T16:23:01.220Z,25.10
2018-09-11T16:25:30.533Z,27.10
2018-09-11T16:27:59.880Z,27.90
2018-09-11T16:30:29.218Z,29.00
2018-09-11T16:32:58.521Z,29.30
2018-09-11T16:35:27.894Z,29.30
2018-09-11T16:37:57.281Z,29.80
2018-09-11T16:40:26.743Z,29.90
2018-09-11T16:43:21.258Z,30.10
2018-09-11T16:45:50.948Z,29.80
2018-09-11T16:48:20.340Z,30.20
2018-09-11T16:50:49.810Z,30.80
2018-09-11T16:53:19.312Z,32.20
2018-09-11T16:55:48.762Z,33.00
2018-09-11T16:58:18.373Z,34.70
2018-09-11T17:00:47.673Z,36.80
2018-09-11T17:03:17.280Z,38.70
2018-09-11T17:05:46.631Z,40.30
2018-09-11T17:08:15.939Z,43.10
2018-09-11T17:10:45.248Z,44.60
2018-09-11T17:13:14.668Z,46.20
2018-09-11T17:15:57.901Z,47.10
2018-09-11T17:18:27.244Z,48.10
2018-09-11T17:20:56.553Z,49.40
2018-09-11T17:23:25.906Z,50.90
2018-09-11T17:25:55.313Z,51.80
2018-09-11T17:28:25.081Z,53.50
2018-09-11T17:31:07.768Z,54.50
2018-09-11T17:33:37.158Z,56.00
2018-09-11T17:36:06.993Z,56.60
2018-09-11T17:38:36.497Z,57.90
2018-09-11T17:41:05.913Z,58.50
2018-09-11T17:43:35.314Z,58.70
2018-09-11T17:46:04.717Z,60.00
2018-09-11T17:48:34.193Z,60.90
2018-09-11T17:51:03.526Z,62.50
2018-09-11T17:53:33.338Z,65.20
2018-09-11T17:56:02.677Z,65.50
2018-09-11T17:58:32.279Z,68.30
2018-09-11T18:01:02.466Z,72.30
2018-09-11T18:03:32.581Z,74.90
2018-09-11T18:06:02.283Z,77.10
2018-09-11T18:08:31.612Z,79.50
2018-09-11T18:11:00.954Z,84.10
2018-09-11T18:13:30.318Z,88.10
2018-09-11T18:15:59.705Z,90.50
2018-09-11T18:18:29.061Z,92.30
2018-09-11T18:20:58.426Z,93.90
2018-09-11T18:23:27.872Z,96.20
2018-09-11T18:25:57.202Z,97.30
2018-09-11T18:28:28.616Z,98.60
2018-09-11T18:30:58.637Z,99.60
2018-09-11T18:33:28.144Z,99.90
2018-09-11T18:35:57.509Z,99.90
2018-09-11T18:38:26.957Z,99.90
2018-09-11T18:40:56.385Z,99.90
2018-09-11T18:43:26.081Z,99.90
2018-09-11T18:45:59.808Z,99.90
2018-09-11T18:48:29.673Z,99.90
2018-09-11T18:50:59.112Z,99.90
2018-09-11T18:53:41.166Z,99.90
2018-09-11T18:56:12.107Z,99.90
2018-09-11T18:58:42.124Z,99.90
2018-09-11T19:01:12.125Z,99.90
2018-09-11T19:03:41.513Z,99.90
2018-09-11T19:06:14.873Z,99.90
2018-09-11T19:08:45.547Z,99.90
2018-09-11T19:11:15.138Z,99.90
2018-09-11T19:13:46.376Z,99.90
2018-09-11T19:16:16.178Z,99.90
2018-09-11T19:18:47.072Z,99.90
2018-09-11T19:21:24.504Z,99.90
2018-09-11T19:23:54.718Z,99.90
2018-09-11T19:26:25.915Z,99.90
2018-09-11T19:28:56.524Z,99.90
2018-09-11T19:31:27.920Z,99.90
2018-09-11T19:33:58.039Z,99.90
2018-09-11T19:36:29.107Z,99.90
2018-09-11T19:38:59.228Z,99.90
2018-09-11T19:41:29.235Z,99.90
2018-09-11T19:44:03.484Z,99.90
2018-09-11T19:46:33.198Z,99.90
2018-09-11T19:49:02.969Z,99.90
2018-09-11T19:51:32.819Z,99.90
2018-09-11T19:54:04.832Z,99.90
2018-09-11T19:56:34.573Z,99.90
2018-09-11T19:59:04.480Z,99.90
2018-09-11T20:01:34.483Z,99.90
2018-09-11T20:04:04.212Z,99.90
2018-09-11T20:06:34.136Z,99.90
2018-09-11T20:09:04.387Z,99.90
2018-09-11T20:11:34.569Z,99.90
2018-09-11T20:14:04.968Z,99.90
2018-09-11T20:16:38.342Z,99.90
2018-09-11T20:19:08.334Z,99.90
2018-09-11T20:21:38.154Z,99.90
2018-09-11T20:24:07.834Z,99.90
2018-09-11T20:26:37.530Z,99.90
2018-09-11T20:29:07.352Z,99.90
2018-09-11T20:31:37.119Z,99.90
2018-09-11T20:34:07.206Z,99.90
2018-09-11T20:37:01.370Z,99.90
2018-09-11T20:39:31.081Z,99.90
2018-09-11T20:42:00.954Z,99.90
2018-09-11T20:44:30.676Z,99.90
2018-09-11T20:47:01.420Z,99.90
2018-09-11T20:49:31.182Z,99.90
2018-09-11T20:52:00.813Z,99.90
2018-09-11T20:54:38.903Z,99.90
2018-09-11T20:57:08.598Z,99.90
2018-09-11T20:59:38.332Z,99.90
2018-09-11T21:02:08.219Z,99.90
2018-09-11T21:04:38.008Z,99.90
2018-09-11T21:07:12.022Z,99.90
2018-09-11T21:09:42.107Z,99.90
2018-09-11T21:12:11.761Z,99.90
2018-09-11T21:14:52.826Z,99.90
2018-09-11T21:17:22.805Z,99.90
2018-09-11T21:20:18.479Z,99.90
2018-09-11T21:22:51.612Z,99.90
2018-09-11T21:25:21.391Z,99.90
2018-09-11T21:27:51.063Z,99.90
2018-09-11T21:30:28.141Z,99.90
2018-09-11T21:32:57.867Z,99.90
2018-09-11T21:35:27.618Z,99.90
2018-09-11T21:37:57.532Z,99.90
2018-09-11T21:40:27.118Z,99.90
2018-09-11T21:42:56.870Z,99.90
2018-09-11T21:45:26.621Z,99.90
2018-09-11T21:47:56.398Z,99.90
2018-09-11T21:50:26.092Z,99.90
2018-09-11T21:52:55.850Z,99.90
2018-09-11T21:55:25.754Z,99.90
2018-09-11T21:57:57.523Z,99.90
2018-09-11T22:00:27.271Z,99.90
2018-09-11T22:02:57.914Z,99.90
2018-09-11T22:05:27.687Z,99.90
2018-09-11T22:07:57.416Z,99.90
2018-09-11T22:10:27.255Z,99.90
2018-09-11T22:12:56.956Z,99.90
2018-09-11T22:15:40.423Z,99.90
2018-09-11T22:18:10.009Z,99.90
2018-09-11T22:20:39.747Z,99.90
2018-09-11T22:23:09.454Z,99.90
2018-09-11T22:25:39.170Z,99.90
2018-09-11T22:28:08.890Z,99.90
2018-09-11T22:30:42.907Z,99.90
2018-09-11T22:33:12.703Z,99.90
2018-09-11T22:35:42.838Z,99.90
2018-09-11T22:38:12.587Z,99.90
2018-09-11T22:40:42.195Z,99.90
2018-09-11T22:43:11.952Z,99.90
2018-09-11T22:45:41.681Z,99.90
2018-09-11T22:48:11.340Z,99.90
2018-09-11T22:50:41.207Z,99.90
2018-09-11T22:53:10.912Z,99.90
2018-09-11T22:55:40.614Z,99.90
2018-09-11T22:58:10.318Z,99.90
2018-09-11T23:00:40.039Z,99.90
2018-09-11T23:03:09.838Z,99.90
2018-09-11T23:05:39.443Z,99.90
2018-09-11T23:08:09.155Z,99.90
2018-09-11T23:10:38.889Z,99.90
2018-09-11T23:13:08.535Z,99.90
2018-09-11T23:15:38.205Z,99.90
2018-09-11T23:18:07.834Z,99.90
2018-09-11T23:20:53.980Z,99.90
2018-09-11T23:23:23.719Z,99.90
2018-09-11T23:25:53.398Z,99.90
2018-09-11T23:28:23.176Z,99.90
2018-09-11T23:30:53.055Z,99.90
2018-09-11T23:33:22.747Z,99.90
2018-09-11T23:35:52.635Z,99.90
2018-09-11T23:38:22.339Z,99.90
2018-09-11T23:40:52.232Z,99.90
2018-09-11T23:43:21.894Z,99.90
2018-09-11T23:45:51.700Z,99.90
2018-09-11T23:48:21.401Z,99.90
2018-09-11T23:50:51.139Z,99.90
2018-09-11T23:53:20.895Z,99.90
2018-09-11T23:55:50.699Z,99.90
2018-09-11T23:58:20.352Z,99.90
