createdAt,value
2018-03-03T00:01:54.802Z,54.44
2018-03-03T00:04:22.428Z,54.47
2018-03-03T00:06:50.096Z,54.52
2018-03-03T00:09:17.668Z,54.54
2018-03-03T00:11:45.260Z,54.64
2018-03-03T00:14:12.792Z,54.79
2018-03-03T00:16:40.325Z,55.22
2018-03-03T00:19:07.902Z,55.17
2018-03-03T00:21:35.434Z,55.23
2018-03-03T00:24:02.969Z,55.14
2018-03-03T00:26:30.665Z,55.21
2018-03-03T00:28:58.504Z,55.47
2018-03-03T00:31:26.042Z,55.35
2018-03-03T00:33:53.733Z,55.32
2018-03-03T00:36:21.262Z,55.43
2018-03-03T00:38:49.186Z,55.62
2018-03-03T00:43:50.921Z,55.94
2018-03-03T00:46:18.576Z,55.94
2018-03-03T00:48:46.190Z,55.96
2018-03-03T00:51:13.796Z,55.87
2018-03-03T00:53:41.359Z,55.83
2018-03-03T00:56:08.991Z,55.71
2018-03-03T00:58:36.583Z,55.95
2018-03-03T01:01:04.137Z,55.80
2018-03-03T01:03:31.658Z,56.14
2018-03-03T01:05:59.212Z,55.98
2018-03-03T01:08:26.802Z,55.96
2018-03-03T01:10:54.373Z,56.07
2018-03-03T01:13:21.977Z,55.87
2018-03-03T01:15:49.702Z,55.86
2018-03-03T01:18:17.312Z,55.85
2018-03-03T01:20:44.959Z,55.71
2018-03-03T01:23:12.517Z,55.80
2018-03-03T01:25:40.061Z,55.92
2018-03-03T01:28:07.610Z,56.09
2018-03-03T01:30:35.174Z,56.29
2018-03-03T01:33:02.728Z,56.25
2018-03-03T01:35:30.649Z,56.13
2018-03-03T01:37:58.195Z,55.97
2018-03-03T01:40:25.722Z,55.91
2018-03-03T01:42:53.522Z,55.77
2018-03-03T01:45:21.081Z,55.85
2018-03-03T01:47:48.594Z,55.95
2018-03-03T01:50:16.152Z,55.90
2018-03-03T01:52:43.756Z,56.02
2018-03-03T01:55:11.304Z,56.01
2018-03-03T01:57:38.859Z,56.22
2018-03-03T02:00:06.435Z,56.36
2018-03-03T02:02:33.983Z,56.45
2018-03-03T02:05:01.534Z,56.25
2018-03-03T02:07:29.101Z,56.17
2018-03-03T02:09:56.654Z,56.44
2018-03-03T02:12:24.197Z,56.51
2018-03-03T02:14:51.814Z,56.18
2018-03-03T02:17:19.320Z,56.18
2018-03-03T02:19:46.865Z,56.19
2018-03-03T02:22:14.411Z,56.35
2018-03-03T02:24:41.946Z,56.38
2018-03-03T02:27:09.473Z,56.13
2018-03-03T02:29:37.088Z,56.06
2018-03-03T02:32:04.664Z,56.13
2018-03-03T02:34:32.239Z,56.37
2018-03-03T02:37:00.064Z,56.12
2018-03-03T02:39:27.576Z,56.39
2018-03-03T02:41:55.137Z,56.29
2018-03-03T02:44:22.704Z,56.50
2018-03-03T02:46:50.617Z,56.40
2018-03-03T02:49:18.148Z,56.30
2018-03-03T02:51:45.695Z,56.39
2018-03-03T02:54:13.261Z,56.35
2018-03-03T02:56:40.791Z,56.55
2018-03-03T02:59:08.378Z,56.72
2018-03-03T03:01:35.908Z,56.88
2018-03-03T03:04:03.448Z,56.97
2018-03-03T03:06:31.052Z,56.98
2018-03-03T03:08:58.802Z,57.08
2018-03-03T03:11:26.366Z,57.16
2018-03-03T03:13:54.190Z,57.04
2018-03-03T03:16:21.737Z,57.13
2018-03-03T03:18:49.341Z,57.16
2018-03-03T03:21:16.945Z,57.05
2018-03-03T03:23:44.514Z,56.97
2018-03-03T03:26:12.038Z,57.36
2018-03-03T03:28:39.559Z,57.47
2018-03-03T03:31:07.113Z,57.51
2018-03-03T03:33:34.649Z,57.36
2018-03-03T03:36:02.216Z,57.19
2018-03-03T03:38:30.002Z,57.40
2018-03-03T03:40:57.575Z,57.16
2018-03-03T03:43:25.122Z,57.07
2018-03-03T03:45:52.666Z,57.16
2018-03-03T03:48:20.549Z,57.05
2018-03-03T03:50:48.082Z,57.27
2018-03-03T03:53:15.878Z,57.40
2018-03-03T03:55:43.753Z,57.55
2018-03-03T03:58:11.622Z,57.63
2018-03-03T04:00:39.169Z,57.90
2018-03-03T04:03:06.697Z,57.90
2018-03-03T04:05:34.510Z,57.92
2018-03-03T04:08:02.070Z,57.84
2018-03-03T04:10:29.610Z,58.00
2018-03-03T04:12:57.165Z,58.26
2018-03-03T04:15:24.705Z,58.02
2018-03-03T04:17:52.509Z,58.02
2018-03-03T04:20:20.059Z,58.06
2018-03-03T04:22:47.609Z,58.08
2018-03-03T04:25:15.178Z,58.26
2018-03-03T04:27:43.166Z,58.41
2018-03-03T04:30:10.740Z,58.56
2018-03-03T04:32:38.292Z,58.60
2018-03-03T04:35:05.857Z,58.74
2018-03-03T04:37:33.411Z,58.89
2018-03-03T04:40:01.277Z,59.11
2018-03-03T04:42:28.818Z,59.40
2018-03-03T04:44:56.372Z,58.99
2018-03-03T04:47:23.960Z,58.98
2018-03-03T04:49:51.520Z,59.27
2018-03-03T04:52:19.078Z,59.63
2018-03-03T04:54:46.662Z,59.59
2018-03-03T04:57:14.508Z,59.70
2018-03-03T04:59:47.680Z,59.70
2018-03-03T05:02:25.826Z,59.56
2018-03-03T05:07:55.994Z,59.73
2018-03-03T05:10:35.282Z,59.82
2018-03-03T05:13:18.572Z,60.11
2018-03-03T05:18:53.623Z,60.14
2018-03-03T05:21:26.714Z,60.07
2018-03-03T05:27:04.102Z,60.36
2018-03-03T05:32:38.729Z,60.71
2018-03-03T05:35:11.927Z,60.66
2018-03-03T05:37:44.956Z,60.69
2018-03-03T05:40:18.124Z,60.76
2018-03-03T05:46:04.651Z,60.94
2018-03-03T05:51:56.060Z,61.18
2018-03-03T05:54:29.190Z,61.25
2018-03-03T05:57:02.372Z,61.13
2018-03-03T05:59:35.489Z,61.23
2018-03-03T06:02:08.764Z,61.13
2018-03-03T06:04:42.234Z,61.33
2018-03-03T06:10:15.244Z,61.51
2018-03-03T06:12:42.784Z,61.70
2018-03-03T06:15:10.379Z,61.67
2018-03-03T06:17:38.234Z,61.46
2018-03-03T06:20:05.831Z,61.27
2018-03-03T06:22:33.405Z,61.53
2018-03-03T06:25:01.227Z,61.33
2018-03-03T06:27:28.776Z,61.39
2018-03-03T06:29:56.316Z,61.47
2018-03-03T06:32:23.846Z,61.34
2018-03-03T06:34:51.672Z,61.47
2018-03-03T06:37:19.195Z,61.56
2018-03-03T06:39:46.760Z,61.45
2018-03-03T06:42:14.358Z,61.38
2018-03-03T06:44:42.233Z,61.20
2018-03-03T06:47:10.101Z,60.93
2018-03-03T06:49:37.962Z,60.92
2018-03-03T06:52:05.525Z,60.86
2018-03-03T06:54:33.065Z,60.73
2018-03-03T06:57:00.847Z,60.84
2018-03-03T06:59:28.413Z,60.85
2018-03-03T07:01:56.276Z,60.61
2018-03-03T07:04:23.818Z,60.17
2018-03-03T07:06:51.373Z,60.66
2018-03-03T07:09:19.274Z,60.29
2018-03-03T07:11:46.828Z,60.20
2018-03-03T07:14:15.914Z,59.88
2018-03-03T07:16:43.472Z,59.78
2018-03-03T07:19:14.027Z,59.88
2018-03-03T07:21:49.143Z,60.11
2018-03-03T07:24:18.642Z,59.97
2018-03-03T07:26:47.698Z,59.76
2018-03-03T07:29:15.544Z,59.61
2018-03-03T07:31:43.644Z,59.51
2018-03-03T07:34:11.632Z,58.74
2018-03-03T07:36:39.172Z,58.81
2018-03-03T07:39:06.762Z,58.45
2018-03-03T07:41:34.319Z,58.71
2018-03-03T07:44:01.939Z,58.09
2018-03-03T07:46:29.804Z,57.84
2018-03-03T07:48:57.387Z,57.70
2018-03-03T07:51:24.998Z,57.65
2018-03-03T07:53:52.587Z,57.00
2018-03-03T07:56:20.146Z,57.05
2018-03-03T07:58:49.614Z,56.81
2018-03-03T08:01:17.305Z,56.42
2018-03-03T08:03:45.249Z,55.57
2018-03-03T08:06:13.133Z,54.75
2018-03-03T08:08:40.700Z,53.95
2018-03-03T08:11:08.699Z,53.43
2018-03-03T08:13:36.536Z,53.27
2018-03-03T08:16:04.101Z,53.17
2018-03-03T08:18:31.662Z,52.73
2018-03-03T08:20:59.214Z,52.29
2018-03-03T08:23:26.771Z,52.30
2018-03-03T08:25:54.334Z,52.25
2018-03-03T08:28:22.006Z,52.29
2018-03-03T08:30:49.561Z,52.17
2018-03-03T08:33:17.157Z,51.56
2018-03-03T08:35:44.777Z,51.31
2018-03-03T08:38:12.317Z,51.34
2018-03-03T08:40:39.932Z,51.27
2018-03-03T08:43:07.508Z,51.30
2018-03-03T08:45:35.060Z,50.68
2018-03-03T08:48:02.891Z,50.45
2018-03-03T08:50:30.767Z,49.86
2018-03-03T08:52:58.376Z,49.77
2018-03-03T08:55:25.948Z,49.69
2018-03-03T08:57:53.497Z,49.07
2018-03-03T09:00:21.090Z,48.39
2018-03-03T09:02:48.971Z,48.18
2018-03-03T09:05:16.560Z,47.38
2018-03-03T09:07:44.417Z,47.16
2018-03-03T09:10:11.966Z,46.40
2018-03-03T09:12:39.540Z,45.32
2018-03-03T09:15:07.082Z,44.52
2018-03-03T09:17:34.609Z,42.60
2018-03-03T09:20:02.150Z,40.59
2018-03-03T09:22:29.684Z,39.61
2018-03-03T09:24:57.502Z,39.24
2018-03-03T09:27:25.399Z,39.18
2018-03-03T09:29:53.004Z,38.06
2018-03-03T09:32:20.636Z,37.30
2018-03-03T09:34:48.210Z,36.66
2018-03-03T09:37:16.076Z,35.30
2018-03-03T09:39:44.030Z,36.21
2018-03-03T09:42:11.662Z,35.69
2018-03-03T09:44:39.362Z,35.88
2018-03-03T09:47:06.956Z,35.57
2018-03-03T09:49:34.524Z,36.36
2018-03-03T09:52:02.072Z,36.70
2018-03-03T09:54:29.616Z,37.22
2018-03-03T09:56:57.292Z,37.17
2018-03-03T09:59:24.854Z,37.44
2018-03-03T10:02:05.849Z,36.63
2018-03-03T10:04:20.036Z,36.08
2018-03-03T10:06:47.575Z,35.38
2018-03-03T10:09:15.098Z,34.74
2018-03-03T10:11:43.033Z,33.91
2018-03-03T10:14:10.552Z,33.36
2018-03-03T10:16:38.185Z,33.66
2018-03-03T10:19:05.746Z,35.14
2018-03-03T10:21:33.294Z,35.41
2018-03-03T10:24:00.819Z,35.64
2018-03-03T10:26:28.357Z,35.82
2018-03-03T10:28:55.919Z,36.08
2018-03-03T10:31:23.735Z,35.44
2018-03-03T10:33:51.582Z,34.21
2018-03-03T10:36:19.127Z,32.61
2018-03-03T10:38:46.648Z,31.40
2018-03-03T10:41:14.222Z,30.13
2018-03-03T10:43:41.920Z,29.65
2018-03-03T10:46:09.515Z,29.58
2018-03-03T10:48:37.060Z,30.29
2018-03-03T10:51:04.783Z,30.15
2018-03-03T10:53:32.415Z,29.75
2018-03-03T10:55:59.973Z,29.84
2018-03-03T10:58:28.026Z,29.12
2018-03-03T11:00:55.582Z,29.31
2018-03-03T11:03:23.217Z,30.04
2018-03-03T11:05:50.819Z,31.19
2018-03-03T11:08:18.459Z,30.88
2018-03-03T11:10:46.136Z,33.73
2018-03-03T11:13:13.678Z,33.40
2018-03-03T11:15:41.359Z,32.28
2018-03-03T11:18:08.966Z,31.58
2018-03-03T11:20:36.674Z,30.61
2018-03-03T11:23:09.877Z,30.28
2018-03-03T11:25:37.476Z,30.23
2018-03-03T11:28:05.381Z,29.42
2018-03-03T11:30:33.376Z,29.53
2018-03-03T11:33:00.971Z,28.71
2018-03-03T11:35:30.221Z,28.00
2018-03-03T11:37:58.255Z,26.69
2018-03-03T11:40:33.132Z,24.58
2018-03-03T11:42:53.708Z,23.12
2018-03-03T11:45:21.340Z,23.57
2018-03-03T11:47:48.886Z,24.08
2018-03-03T11:50:16.496Z,23.96
2018-03-03T11:52:44.077Z,23.56
2018-03-03T11:55:11.685Z,22.70
2018-03-03T11:57:39.500Z,23.36
2018-03-03T12:00:07.044Z,22.15
2018-03-03T12:02:34.592Z,22.46
2018-03-03T12:05:02.241Z,22.87
2018-03-03T12:07:29.792Z,22.90
2018-03-03T12:09:57.376Z,21.89
2018-03-03T12:12:24.959Z,23.62
2018-03-03T12:14:52.735Z,22.99
2018-03-03T12:17:20.287Z,23.12
2018-03-03T12:19:47.819Z,22.04
2018-03-03T12:22:15.438Z,22.99
2018-03-03T12:24:42.970Z,23.18
2018-03-03T12:27:10.526Z,22.52
2018-03-03T12:29:38.051Z,20.68
2018-03-03T12:32:05.667Z,20.15
2018-03-03T12:34:33.256Z,20.80
2018-03-03T12:37:00.784Z,19.78
2018-03-03T12:39:28.470Z,18.56
2018-03-03T12:41:56.014Z,17.15
2018-03-03T12:44:23.534Z,16.88
2018-03-03T12:46:51.087Z,16.85
2018-03-03T12:49:18.628Z,16.53
2018-03-03T12:51:46.169Z,16.15
2018-03-03T12:54:13.727Z,17.26
2018-03-03T12:56:41.582Z,19.16
2018-03-03T12:59:09.152Z,19.12
2018-03-03T13:01:36.711Z,19.13
2018-03-03T13:04:04.566Z,19.47
2018-03-03T13:06:32.189Z,20.94
2018-03-03T13:09:00.003Z,21.70
2018-03-03T13:11:27.864Z,21.63
2018-03-03T13:13:55.395Z,23.13
2018-03-03T13:16:22.936Z,23.00
2018-03-03T13:18:50.483Z,22.41
2018-03-03T13:21:18.048Z,21.17
2018-03-03T13:23:45.623Z,20.65
2018-03-03T13:26:13.276Z,20.57
2018-03-03T13:28:40.837Z,21.29
2018-03-03T13:31:08.350Z,23.01
2018-03-03T13:33:36.230Z,24.03
2018-03-03T13:36:03.794Z,24.66
2018-03-03T13:38:31.336Z,25.54
2018-03-03T13:40:58.875Z,27.31
2018-03-03T13:43:26.779Z,29.07
2018-03-03T13:45:54.342Z,30.08
2018-03-03T13:48:21.864Z,30.37
2018-03-03T13:50:49.406Z,31.14
2018-03-03T13:53:16.983Z,31.75
2018-03-03T13:55:44.519Z,33.45
2018-03-03T13:58:12.336Z,33.73
2018-03-03T14:00:39.910Z,35.15
2018-03-03T14:03:07.458Z,36.17
2018-03-03T14:05:35.121Z,36.33
2018-03-03T14:08:02.652Z,36.35
2018-03-03T14:10:30.233Z,36.42
2018-03-03T14:12:57.777Z,36.37
2018-03-03T14:15:25.324Z,35.64
2018-03-03T14:17:52.880Z,35.34
2018-03-03T14:20:20.464Z,34.73
2018-03-03T14:22:48.007Z,35.30
2018-03-03T14:25:15.910Z,35.33
2018-03-03T14:27:44.389Z,34.51
2018-03-03T14:30:11.914Z,35.10
2018-03-03T14:32:39.604Z,33.72
2018-03-03T14:35:07.235Z,32.62
2018-03-03T14:37:34.787Z,30.51
2018-03-03T14:40:02.356Z,29.02
2018-03-03T14:42:29.895Z,28.27
2018-03-03T14:44:57.435Z,28.31
2018-03-03T14:47:25.017Z,29.10
2018-03-03T14:49:52.544Z,29.00
2018-03-03T14:52:20.107Z,28.88
2018-03-03T14:54:47.765Z,29.08
2018-03-03T14:57:15.305Z,31.16
2018-03-03T14:59:43.197Z,30.57
2018-03-03T15:02:10.770Z,31.40
2018-03-03T15:04:38.310Z,34.05
2018-03-03T15:07:05.851Z,36.32
2018-03-03T15:09:33.410Z,37.24
2018-03-03T15:12:00.960Z,38.33
2018-03-03T15:14:28.515Z,38.42
2018-03-03T15:16:56.055Z,38.72
2018-03-03T15:19:23.643Z,39.12
2018-03-03T15:21:51.248Z,39.61
2018-03-03T15:24:18.835Z,39.87
2018-03-03T15:26:46.675Z,39.99
2018-03-03T15:29:14.807Z,40.05
2018-03-03T15:31:42.433Z,40.70
2018-03-03T15:34:10.017Z,40.96
2018-03-03T15:36:37.548Z,40.99
2018-03-03T15:39:05.358Z,41.30
2018-03-03T15:41:32.972Z,41.52
2018-03-03T15:44:00.554Z,41.64
2018-03-03T15:46:28.093Z,41.76
2018-03-03T15:48:55.650Z,41.89
2018-03-03T15:51:23.210Z,41.80
2018-03-03T15:53:50.782Z,41.72
2018-03-03T15:56:18.354Z,42.10
2018-03-03T15:58:45.915Z,42.18
2018-03-03T16:01:13.468Z,42.45
2018-03-03T16:03:41.150Z,42.34
2018-03-03T16:06:08.772Z,42.67
2018-03-03T16:08:36.365Z,42.89
2018-03-03T16:11:03.890Z,42.75
2018-03-03T16:13:31.527Z,42.97
2018-03-03T16:15:59.320Z,43.17
2018-03-03T16:18:26.898Z,43.29
2018-03-03T16:20:54.439Z,43.50
2018-03-03T16:23:22.008Z,43.56
2018-03-03T16:25:49.564Z,43.70
2018-03-03T16:28:17.543Z,43.71
2018-03-03T16:30:45.407Z,43.82
2018-03-03T16:33:13.060Z,43.93
2018-03-03T16:35:40.659Z,44.17
2018-03-03T16:38:08.224Z,44.42
2018-03-03T16:40:35.796Z,44.25
2018-03-03T16:43:03.392Z,44.59
2018-03-03T16:45:31.085Z,44.45
2018-03-03T16:47:58.647Z,44.57
2018-03-03T16:50:26.267Z,44.91
2018-03-03T16:52:54.580Z,44.97
2018-03-03T16:55:22.503Z,44.81
2018-03-03T16:57:50.042Z,45.05
2018-03-03T17:00:17.658Z,44.99
2018-03-03T17:02:47.554Z,45.18
2018-03-03T17:05:17.461Z,45.29
2018-03-03T17:07:45.040Z,45.33
2018-03-03T17:10:12.690Z,45.60
2018-03-03T17:12:40.265Z,45.28
2018-03-03T17:15:07.825Z,45.47
2018-03-03T17:17:35.607Z,45.54
2018-03-03T17:20:03.471Z,45.58
2018-03-03T17:22:31.114Z,45.67
2018-03-03T17:24:58.690Z,45.64
2018-03-03T17:27:26.261Z,45.77
2018-03-03T17:29:53.820Z,45.84
2018-03-03T17:32:21.744Z,46.05
2018-03-03T17:34:50.298Z,45.96
2018-03-03T17:37:17.852Z,46.10
2018-03-03T17:39:45.573Z,46.35
2018-03-03T17:42:13.253Z,46.28
2018-03-03T17:44:41.109Z,46.23
2018-03-03T17:47:08.777Z,46.49
2018-03-03T17:49:36.446Z,46.44
2018-03-03T17:52:03.995Z,46.48
2018-03-03T17:54:31.549Z,46.64
2018-03-03T17:56:59.185Z,46.72
2018-03-03T17:59:27.445Z,46.80
2018-03-03T18:01:55.075Z,46.87
2018-03-03T18:04:22.637Z,46.96
2018-03-03T18:06:50.216Z,46.96
2018-03-03T18:09:18.954Z,47.10
2018-03-03T18:11:58.389Z,46.93
2018-03-03T18:14:25.976Z,47.32
2018-03-03T18:16:53.548Z,47.46
2018-03-03T18:19:36.036Z,47.67
2018-03-03T18:22:03.709Z,47.62
2018-03-03T18:24:35.265Z,47.58
2018-03-03T18:27:02.882Z,47.46
2018-03-03T18:29:30.421Z,47.63
2018-03-03T18:31:57.973Z,47.78
2018-03-03T18:34:25.577Z,47.73
2018-03-03T18:36:53.263Z,47.92
2018-03-03T18:39:20.837Z,47.95
2018-03-03T18:41:48.422Z,47.91
2018-03-03T18:44:16.038Z,48.16
2018-03-03T18:46:43.948Z,48.19
2018-03-03T18:49:13.405Z,48.18
2018-03-03T18:51:41.039Z,48.06
2018-03-03T18:54:08.651Z,48.08
2018-03-03T18:56:36.401Z,48.01
2018-03-03T18:59:03.952Z,48.00
2018-03-03T19:01:31.531Z,48.20
2018-03-03T19:03:59.152Z,48.27
2018-03-03T19:06:26.821Z,48.25
2018-03-03T19:08:54.555Z,48.32
2018-03-03T19:11:22.195Z,48.38
2018-03-03T19:13:51.177Z,48.42
2018-03-03T19:16:19.487Z,48.35
2018-03-03T19:18:47.023Z,48.59
2018-03-03T19:21:14.914Z,48.57
2018-03-03T19:23:42.471Z,48.65
2018-03-03T19:26:10.014Z,48.79
2018-03-03T19:28:37.639Z,48.81
2018-03-03T19:31:05.264Z,48.88
2018-03-03T19:33:35.176Z,48.86
2018-03-03T19:36:02.838Z,48.68
2018-03-03T19:38:30.667Z,48.81
2018-03-03T19:40:58.276Z,48.83
2018-03-03T19:43:25.894Z,48.96
2018-03-03T19:45:53.817Z,49.03
2018-03-03T19:48:21.452Z,49.00
2018-03-03T19:50:49.214Z,49.18
2018-03-03T19:53:17.059Z,49.10
2018-03-03T19:55:44.956Z,49.25
2018-03-03T19:58:12.541Z,49.22
2018-03-03T20:00:40.103Z,49.49
2018-03-03T20:03:07.680Z,49.50
2018-03-03T20:05:35.296Z,49.52
2018-03-03T20:08:03.349Z,49.78
2018-03-03T20:10:31.119Z,49.72
2018-03-03T20:12:58.775Z,49.81
2018-03-03T20:15:26.904Z,50.00
2018-03-03T20:17:54.449Z,49.98
2018-03-03T20:20:22.331Z,50.02
2018-03-03T20:22:49.947Z,50.20
2018-03-03T20:25:17.662Z,50.25
2018-03-03T20:27:46.383Z,50.50
2018-03-03T20:30:13.995Z,50.46
2018-03-03T20:32:41.572Z,50.22
2018-03-03T20:35:09.103Z,50.26
2018-03-03T20:37:36.723Z,50.50
2018-03-03T20:40:05.018Z,50.41
2018-03-03T20:42:33.780Z,50.50
2018-03-03T20:45:02.105Z,50.46
2018-03-03T20:47:29.722Z,50.39
2018-03-03T20:50:02.689Z,50.38
2018-03-03T20:52:30.358Z,50.60
2018-03-03T20:54:58.304Z,50.54
2018-03-03T20:57:25.878Z,50.58
2018-03-03T20:59:53.428Z,50.49
2018-03-03T21:02:21.032Z,50.46
2018-03-03T21:04:48.951Z,50.72
2018-03-03T21:07:16.687Z,50.88
2018-03-03T21:09:44.333Z,50.69
2018-03-03T21:12:13.863Z,50.61
2018-03-03T21:14:41.806Z,50.63
2018-03-03T21:17:10.843Z,51.04
2018-03-03T21:19:38.552Z,50.75
2018-03-03T21:22:06.399Z,51.05
2018-03-03T21:24:34.278Z,51.19
2018-03-03T21:27:01.842Z,51.21
2018-03-03T21:29:29.392Z,51.18
2018-03-03T21:31:56.995Z,51.29
2018-03-03T21:34:24.543Z,51.19
2018-03-03T21:36:52.822Z,51.33
2018-03-03T21:39:24.062Z,51.25
2018-03-03T21:41:52.724Z,51.42
2018-03-03T21:44:20.565Z,51.36
2018-03-03T21:46:48.133Z,51.54
2018-03-03T21:49:15.698Z,51.34
2018-03-03T21:51:43.372Z,51.64
2018-03-03T21:54:11.026Z,51.80
2018-03-03T21:56:40.851Z,51.76
2018-03-03T21:59:09.120Z,51.46
2018-03-03T22:01:40.656Z,51.61
2018-03-03T22:04:08.804Z,51.89
2018-03-03T22:06:36.377Z,52.06
2018-03-03T22:09:03.971Z,52.15
2018-03-03T22:11:31.587Z,52.16
2018-03-03T22:13:59.385Z,51.99
2018-03-03T22:16:27.083Z,52.07
2018-03-03T22:18:54.694Z,52.00
2018-03-03T22:21:22.250Z,52.29
2018-03-03T22:23:49.866Z,52.13
2018-03-03T22:26:17.552Z,51.77
2018-03-03T22:28:45.443Z,51.90
2018-03-03T22:31:13.016Z,52.04
2018-03-03T22:33:40.892Z,52.07
2018-03-03T22:36:08.862Z,52.05
2018-03-03T22:38:36.454Z,52.18
2018-03-03T22:41:04.297Z,52.29
2018-03-03T22:43:31.882Z,52.22
2018-03-03T22:45:59.424Z,52.30
2018-03-03T22:48:27.065Z,52.51
2018-03-03T22:50:54.648Z,52.36
2018-03-03T22:53:22.326Z,52.05
2018-03-03T22:55:50.006Z,52.08
2018-03-03T22:58:17.555Z,52.19
2018-03-03T23:00:45.376Z,51.99
2018-03-03T23:03:12.925Z,52.06
2018-03-03T23:05:40.770Z,52.31
2018-03-03T23:08:09.123Z,52.65
2018-03-03T23:10:36.671Z,53.06
2018-03-03T23:13:04.528Z,53.65
2018-03-03T23:15:32.863Z,53.80
2018-03-03T23:18:01.694Z,53.13
2018-03-03T23:20:29.236Z,53.32
2018-03-03T23:22:57.349Z,53.48
2018-03-03T23:25:24.880Z,53.29
2018-03-03T23:27:52.491Z,53.23
2018-03-03T23:30:20.050Z,52.53
2018-03-03T23:32:47.883Z,52.79
2018-03-03T23:35:15.461Z,52.84
2018-03-03T23:37:44.229Z,52.32
2018-03-03T23:40:12.099Z,52.16
2018-03-03T23:42:39.682Z,52.56
2018-03-03T23:45:07.233Z,52.47
2018-03-03T23:47:34.803Z,52.33
2018-03-03T23:50:02.341Z,52.33
2018-03-03T23:52:29.915Z,52.38
2018-03-03T23:54:57.513Z,52.43
2018-03-03T23:57:25.074Z,52.77
2018-03-03T23:59:52.666Z,52.70
