createdAt,value
2019-04-20T00:01:40.903Z,101897.20
2019-04-20T00:04:20.523Z,101898.80
2019-04-20T00:06:49.590Z,101900.80
2019-04-20T00:09:24.085Z,101903.91
2019-04-20T00:12:01.504Z,101897.68
2019-04-20T00:14:29.582Z,101897.69
2019-04-20T00:16:58.792Z,101899.38
2019-04-20T00:19:37.103Z,101898.47
2019-04-20T00:22:08.680Z,101895.18
2019-04-20T00:24:41.123Z,101887.67
2019-04-20T00:27:40.497Z,101891.13
2019-04-20T00:29:58.802Z,101889.14
2019-04-20T00:32:35.983Z,101892.52
2019-04-20T00:34:52.767Z,101890.52
2019-04-20T00:37:25.388Z,101885.52
2019-04-20T00:39:57.917Z,101887.53
2019-04-20T00:42:36.906Z,101891.23
2019-04-20T00:45:10.337Z,101886.66
2019-04-20T00:47:46.994Z,101885.78
2019-04-20T00:50:24.661Z,101887.02
2019-04-20T00:52:56.961Z,101881.38
2019-04-20T00:55:14.928Z,101883.81
2019-04-20T00:57:53.039Z,101885.21
2019-04-20T01:00:37.116Z,101882.19
2019-04-20T01:03:10.156Z,101888.91
2019-04-20T01:06:07.937Z,101877.96
2019-04-20T01:08:21.253Z,101875.14
2019-04-20T01:10:57.387Z,101874.63
2019-04-20T01:13:27.152Z,101881.76
2019-04-20T01:16:06.215Z,101872.93
2019-04-20T01:18:32.187Z,101875.05
2019-04-20T01:21:06.833Z,101872.30
2019-04-20T01:23:43.809Z,101872.41
2019-04-20T01:26:15.567Z,101877.33
2019-04-20T01:28:54.210Z,101872.41
2019-04-20T01:31:27.131Z,101873.69
2019-04-20T01:33:58.481Z,101874.67
2019-04-20T01:36:42.965Z,101869.05
2019-04-20T01:39:07.567Z,101868.79
2019-04-20T01:41:28.853Z,101867.36
2019-04-20T01:44:00.561Z,101870.28
2019-04-20T01:46:33.283Z,101872.06
2019-04-20T01:49:11.491Z,101877.34
2019-04-20T01:51:46.990Z,101875.78
2019-04-20T01:54:27.588Z,101861.66
2019-04-20T01:57:00.922Z,101865.55
2019-04-20T01:59:40.076Z,101872.22
2019-04-20T02:02:14.077Z,101869.80
2019-04-20T02:04:45.959Z,101868.34
2019-04-20T02:07:18.469Z,101863.48
2019-04-20T02:09:56.308Z,101866.24
2019-04-20T02:12:26.085Z,101861.27
2019-04-20T02:14:59.449Z,101866.33
2019-04-20T02:17:37.374Z,101867.64
2019-04-20T02:20:22.789Z,101863.09
2019-04-20T02:22:51.578Z,101867.75
2019-04-20T02:25:09.950Z,101862.56
2019-04-20T02:27:49.754Z,101869.47
2019-04-20T02:30:47.550Z,101865.89
2019-04-20T02:33:34.733Z,101874.09
2019-04-20T02:36:15.485Z,101865.16
2019-04-20T02:41:36.192Z,101866.88
2019-04-20T02:44:21.796Z,101865.06
2019-04-20T02:46:42.738Z,101866.36
2019-04-20T02:49:19.846Z,101872.13
2019-04-20T02:51:46.726Z,101872.23
2019-04-20T02:54:21.957Z,101870.41
2019-04-20T02:57:07.534Z,101870.01
2019-04-20T02:59:48.710Z,101873.64
2019-04-20T03:01:45.627Z,101872.69
2019-04-20T03:04:02.078Z,101871.34
2019-04-20T03:06:48.363Z,101872.95
2019-04-20T03:09:29.857Z,101879.44
2019-04-20T03:12:03.377Z,101887.91
2019-04-20T03:14:26.589Z,101885.21
2019-04-20T03:17:08.704Z,101888.05
2019-04-20T03:19:35.872Z,101885.86
2019-04-20T03:22:17.471Z,101888.25
2019-04-20T03:24:59.341Z,101896.30
2019-04-20T03:27:16.144Z,101893.89
2019-04-20T03:30:11.941Z,101899.74
2019-04-20T03:35:20.052Z,101907.87
2019-04-20T03:37:48.694Z,101915.63
2019-04-20T03:40:12.897Z,101910.45
2019-04-20T03:42:32.927Z,101907.66
2019-04-20T03:45:12.268Z,101913.91
2019-04-20T03:47:54.372Z,101919.05
2019-04-20T03:50:35.605Z,101921.75
2019-04-20T03:53:19.823Z,101920.64
2019-04-20T03:55:52.873Z,101922.52
2019-04-20T03:58:28.961Z,101919.20
2019-04-20T04:01:22.767Z,101920.58
2019-04-20T04:04:00.287Z,101923.83
2019-04-20T04:06:17.775Z,101926.96
2019-04-20T04:08:58.683Z,101926.16
2019-04-20T04:11:31.533Z,101921.18
2019-04-20T04:13:48.133Z,101926.34
2019-04-20T04:16:21.959Z,101926.34
2019-04-20T04:19:02.816Z,101926.98
2019-04-20T04:21:41.162Z,101926.98
2019-04-20T04:24:09.460Z,101929.30
2019-04-20T04:26:47.427Z,101927.39
2019-04-20T04:29:25.722Z,101926.50
2019-04-20T04:32:09.344Z,101932.94
2019-04-20T04:34:31.052Z,101928.55
2019-04-20T04:37:03.456Z,101926.50
2019-04-20T04:39:39.048Z,101924.42
2019-04-20T04:42:19.112Z,101926.45
2019-04-20T04:44:35.437Z,101925.44
2019-04-20T04:47:00.258Z,101925.39
2019-04-20T04:49:36.071Z,101933.58
2019-04-20T04:52:07.957Z,101938.48
2019-04-20T04:54:46.263Z,101933.83
2019-04-20T04:57:09.508Z,101933.57
2019-04-20T04:59:42.446Z,101933.30
2019-04-20T05:02:15.984Z,101931.34
2019-04-20T05:05:10.361Z,101936.34
2019-04-20T05:07:40.039Z,101932.22
2019-04-20T05:10:01.254Z,101939.42
2019-04-20T05:12:35.064Z,101933.20
2019-04-20T05:15:14.325Z,101930.05
2019-04-20T05:18:02.109Z,101931.23
2019-04-20T05:20:35.347Z,101938.33
2019-04-20T05:23:04.899Z,101937.81
2019-04-20T05:26:01.780Z,101938.05
2019-04-20T05:28:27.501Z,101934.93
2019-04-20T05:30:59.302Z,101940.74
2019-04-20T05:33:42.552Z,101936.32
2019-04-20T05:36:18.616Z,101939.05
2019-04-20T05:38:59.110Z,101939.00
2019-04-20T05:41:21.836Z,101934.50
2019-04-20T05:43:54.507Z,101930.30
2019-04-20T05:46:31.053Z,101941.55
2019-04-20T05:49:13.428Z,101941.38
2019-04-20T05:51:42.420Z,101936.28
2019-04-20T05:54:17.911Z,101934.17
2019-04-20T05:56:46.662Z,101935.14
2019-04-20T05:59:23.832Z,101936.27
2019-04-20T06:01:59.131Z,101943.96
2019-04-20T06:04:39.811Z,101940.97
2019-04-20T06:07:00.421Z,101943.97
2019-04-20T06:09:42.239Z,101947.20
2019-04-20T06:12:25.425Z,101948.33
2019-04-20T06:14:55.906Z,101949.55
2019-04-20T06:17:53.107Z,101954.09
2019-04-20T06:20:31.231Z,101956.14
2019-04-20T06:23:11.958Z,101952.58
2019-04-20T06:25:50.845Z,101950.57
2019-04-20T06:28:06.603Z,101948.87
2019-04-20T06:30:38.661Z,101940.64
2019-04-20T06:34:14.328Z,101941.17
2019-04-20T06:36:32.266Z,101942.09
2019-04-20T06:39:08.391Z,101944.10
2019-04-20T06:41:56.780Z,101949.48
2019-04-20T06:44:15.043Z,101931.80
2019-04-20T06:46:57.036Z,101937.56
2019-04-20T06:49:32.063Z,101932.78
2019-04-20T06:52:15.393Z,101929.17
2019-04-20T06:54:40.666Z,101932.82
2019-04-20T06:57:19.635Z,101929.52
2019-04-20T06:59:47.380Z,101932.98
2019-04-20T07:02:22.292Z,101934.16
2019-04-20T07:04:59.674Z,101933.81
2019-04-20T07:07:24.001Z,101931.30
2019-04-20T07:10:12.123Z,101927.02
2019-04-20T07:12:33.325Z,101936.77
2019-04-20T07:14:55.547Z,101930.50
2019-04-20T07:18:02.763Z,101937.19
2019-04-20T07:20:19.459Z,101933.96
2019-04-20T07:23:03.590Z,101933.39
2019-04-20T07:25:33.781Z,101927.50
2019-04-20T07:28:09.806Z,101933.00
2019-04-20T07:30:35.117Z,101930.16
2019-04-20T07:33:16.100Z,101929.00
2019-04-20T07:35:49.381Z,101931.55
2019-04-20T07:38:31.183Z,101933.00
2019-04-20T07:40:50.357Z,101910.57
2019-04-20T07:43:25.556Z,101923.69
2019-04-20T07:46:01.841Z,101920.96
2019-04-20T07:48:30.842Z,101929.88
2019-04-20T07:50:58.234Z,101927.80
2019-04-20T07:53:36.262Z,101915.45
2019-04-20T07:56:19.976Z,101917.95
2019-04-20T07:58:40.132Z,101923.51
2019-04-20T08:01:45.230Z,101924.75
2019-04-20T08:04:17.419Z,101930.37
2019-04-20T08:06:43.174Z,101912.14
2019-04-20T08:09:21.849Z,101926.72
2019-04-20T08:12:11.811Z,101924.23
2019-04-20T08:14:50.607Z,101929.63
2019-04-20T08:17:23.461Z,101919.09
2019-04-20T08:19:45.681Z,101930.83
2019-04-20T08:22:19.796Z,101924.09
2019-04-20T08:24:48.258Z,101942.11
2019-04-20T08:27:10.969Z,101921.67
2019-04-20T08:29:59.899Z,101921.19
2019-04-20T08:32:54.206Z,101919.59
2019-04-20T08:35:33.142Z,101920.77
2019-04-20T08:38:24.163Z,101920.38
2019-04-20T08:40:40.361Z,101911.42
2019-04-20T08:43:21.014Z,101904.73
2019-04-20T08:45:46.601Z,101918.03
2019-04-20T08:48:27.507Z,101915.87
2019-04-20T08:50:51.786Z,101911.19
2019-04-20T08:53:27.563Z,101918.59
2019-04-20T08:55:50.113Z,101903.52
2019-04-20T08:58:11.371Z,101901.84
2019-04-20T09:00:49.615Z,101905.61
2019-04-20T09:03:24.374Z,101897.69
2019-04-20T09:05:59.105Z,101903.38
2019-04-20T09:08:28.111Z,101898.23
2019-04-20T09:11:15.369Z,101886.86
2019-04-20T09:13:37.181Z,101897.53
2019-04-20T09:16:04.231Z,101897.16
2019-04-20T09:18:51.485Z,101893.36
2019-04-20T09:21:24.234Z,101894.67
2019-04-20T09:24:14.597Z,101891.88
2019-04-20T09:26:45.673Z,101880.48
2019-04-20T09:29:13.956Z,101877.25
2019-04-20T09:31:47.101Z,101878.23
2019-04-20T09:34:24.785Z,101875.75
2019-04-20T09:37:04.527Z,101874.61
2019-04-20T09:39:30.325Z,101871.78
2019-04-20T09:42:01.152Z,101873.09
2019-04-20T09:44:37.514Z,101873.95
2019-04-20T09:47:05.565Z,101864.48
2019-04-20T09:49:49.282Z,101865.25
2019-04-20T09:52:22.306Z,101869.08
2019-04-20T09:55:00.478Z,101856.20
2019-04-20T09:57:33.958Z,101858.61
2019-04-20T10:00:05.683Z,101852.46
2019-04-20T10:02:27.816Z,101860.86
2019-04-20T10:04:55.732Z,101849.97
2019-04-20T10:07:32.563Z,101853.31
2019-04-20T10:10:15.896Z,101852.75
2019-04-20T10:12:37.629Z,101845.69
2019-04-20T10:15:15.676Z,101855.22
2019-04-20T10:17:43.568Z,101850.37
2019-04-20T10:20:26.246Z,101835.62
2019-04-20T10:22:48.818Z,101830.53
2019-04-20T10:25:20.601Z,101830.55
2019-04-20T10:27:51.960Z,101828.34
2019-04-20T10:30:23.352Z,101831.30
2019-04-20T10:32:55.738Z,101835.55
2019-04-20T10:35:27.620Z,101834.20
2019-04-20T10:38:00.778Z,101835.39
2019-04-20T10:40:44.943Z,101834.87
2019-04-20T10:43:06.143Z,101833.86
2019-04-20T10:45:39.097Z,101829.05
2019-04-20T10:48:10.906Z,101823.89
2019-04-20T10:50:43.094Z,101830.58
2019-04-20T10:53:15.685Z,101837.14
2019-04-20T10:55:47.384Z,101822.53
2019-04-20T10:58:19.708Z,101826.66
2019-04-20T11:00:51.920Z,101830.11
2019-04-20T11:03:24.737Z,101815.33
2019-04-20T11:05:56.562Z,101825.42
2019-04-20T11:08:28.678Z,101816.48
2019-04-20T11:11:11.853Z,101819.58
2019-04-20T11:13:33.409Z,101818.59
2019-04-20T11:16:06.357Z,101820.64
2019-04-20T11:18:37.900Z,101805.41
2019-04-20T11:21:09.315Z,101803.18
2019-04-20T11:23:40.694Z,101805.06
2019-04-20T11:26:12.299Z,101808.67
2019-04-20T11:28:44.190Z,101800.44
2019-04-20T11:31:16.573Z,101798.21
2019-04-20T11:33:48.126Z,101797.52
2019-04-20T11:36:19.580Z,101804.57
2019-04-20T11:38:53.025Z,101792.56
2019-04-20T11:41:27.482Z,101793.45
2019-04-20T11:43:58.027Z,101787.09
2019-04-20T11:46:30.468Z,101787.97
2019-04-20T11:49:01.943Z,101786.44
2019-04-20T11:51:33.871Z,101780.08
2019-04-20T11:54:06.206Z,101784.89
2019-04-20T11:56:40.785Z,101781.57
2019-04-20T11:59:12.377Z,101764.77
2019-04-20T12:02:02.363Z,101781.06
2019-04-20T12:04:41.435Z,101772.69
2019-04-20T12:07:06.809Z,101780.07
2019-04-20T12:09:39.601Z,101774.06
2019-04-20T12:12:24.689Z,101773.02
2019-04-20T12:14:44.450Z,101779.37
2019-04-20T12:17:15.790Z,101774.08
2019-04-20T12:19:47.998Z,101768.91
2019-04-20T12:22:19.443Z,101763.41
2019-04-20T12:24:51.933Z,101761.19
2019-04-20T12:27:24.874Z,101758.09
2019-04-20T12:29:57.546Z,101757.22
2019-04-20T12:32:35.274Z,101755.50
2019-04-20T12:35:02.635Z,101760.82
2019-04-20T12:37:36.829Z,101756.53
2019-04-20T12:40:14.260Z,101754.30
2019-04-20T12:42:46.616Z,101753.77
2019-04-20T12:45:20.206Z,101757.20
2019-04-20T12:47:51.636Z,101755.98
2019-04-20T12:50:23.524Z,101760.81
2019-04-20T12:52:54.900Z,101749.80
2019-04-20T12:55:26.472Z,101748.40
2019-04-20T12:57:58.635Z,101748.05
2019-04-20T13:00:33.251Z,101741.20
2019-04-20T13:03:05.355Z,101736.72
2019-04-20T13:05:38.007Z,101738.63
2019-04-20T13:08:13.760Z,101734.02
2019-04-20T13:10:46.853Z,101737.45
2019-04-20T13:13:36.525Z,101740.38
2019-04-20T13:16:12.264Z,101731.78
2019-04-20T13:18:45.528Z,101725.72
2019-04-20T13:21:19.044Z,101734.17
2019-04-20T13:23:51.144Z,101729.01
2019-04-20T13:26:22.708Z,101725.19
2019-04-20T13:28:55.127Z,101722.65
2019-04-20T13:31:27.610Z,101727.28
2019-04-20T13:33:59.249Z,101726.41
2019-04-20T13:36:30.758Z,101729.31
2019-04-20T13:39:02.180Z,101728.85
2019-04-20T13:41:35.790Z,101722.85
2019-04-20T13:44:08.372Z,101721.45
2019-04-20T13:46:40.923Z,101712.84
2019-04-20T13:49:13.386Z,101724.02
2019-04-20T13:51:44.749Z,101723.97
2019-04-20T13:54:19.433Z,101728.59
2019-04-20T13:56:51.081Z,101714.85
2019-04-20T13:59:32.048Z,101717.93
2019-04-20T14:02:06.446Z,101718.65
2019-04-20T14:04:41.013Z,101723.79
2019-04-20T14:07:15.296Z,101727.61
2019-04-20T14:09:45.793Z,101716.13
2019-04-20T14:12:25.261Z,101715.27
2019-04-20T14:14:51.071Z,101713.72
2019-04-20T14:17:23.451Z,101711.66
2019-04-20T14:19:57.157Z,101704.97
2019-04-20T14:22:29.291Z,101711.59
2019-04-20T14:25:00.934Z,101711.77
2019-04-20T14:27:32.934Z,101713.33
2019-04-20T14:30:04.561Z,101710.99
2019-04-20T14:32:36.813Z,101715.44
2019-04-20T14:35:09.209Z,101705.47
2019-04-20T14:37:41.617Z,101704.94
2019-04-20T14:40:14.586Z,101700.09
2019-04-20T14:42:49.960Z,101707.11
2019-04-20T14:45:20.688Z,101699.55
2019-04-20T14:47:52.259Z,101699.41
2019-04-20T14:50:23.720Z,101702.95
2019-04-20T14:52:55.650Z,101698.14
2019-04-20T14:55:27.142Z,101700.60
2019-04-20T14:58:01.495Z,101706.78
2019-04-20T15:00:58.893Z,101701.86
2019-04-20T15:03:36.709Z,101707.69
2019-04-20T15:06:07.479Z,101695.97
2019-04-20T15:08:38.864Z,101690.50
2019-04-20T15:11:10.255Z,101691.67
2019-04-20T15:13:42.608Z,101689.82
2019-04-20T15:16:15.053Z,101686.02
2019-04-20T15:18:55.148Z,101691.34
2019-04-20T15:21:29.393Z,101685.52
2019-04-20T15:24:01.732Z,101688.09
2019-04-20T15:26:34.290Z,101684.97
2019-04-20T15:29:06.335Z,101688.27
2019-04-20T15:31:38.419Z,101687.79
2019-04-20T15:34:10.857Z,101691.55
2019-04-20T15:36:42.387Z,101686.41
2019-04-20T15:39:14.897Z,101687.45
2019-04-20T15:41:47.326Z,101684.20
2019-04-20T15:44:19.482Z,101689.19
2019-04-20T15:46:51.142Z,101687.50
2019-04-20T15:49:22.471Z,101687.83
2019-04-20T15:51:53.931Z,101687.48
2019-04-20T15:54:25.574Z,101685.59
2019-04-20T15:57:02.441Z,101694.34
2019-04-20T15:59:30.631Z,101688.34
2019-04-20T16:02:21.033Z,101692.49
2019-04-20T16:05:04.024Z,101691.27
2019-04-20T16:07:42.283Z,101689.23
2019-04-20T16:10:09.559Z,101691.49
2019-04-20T16:12:41.164Z,101692.36
2019-04-20T16:15:13.592Z,101701.28
2019-04-20T16:17:47.759Z,101694.77
2019-04-20T16:20:23.143Z,101695.97
2019-04-20T16:22:52.265Z,101696.50
2019-04-20T16:25:25.587Z,101700.97
2019-04-20T16:27:56.968Z,101701.97
2019-04-20T16:30:29.656Z,101707.11
2019-04-20T16:33:01.244Z,101709.34
2019-04-20T16:35:32.641Z,101707.98
2019-04-20T16:38:04.450Z,101711.22
2019-04-20T16:40:35.935Z,101708.66
2019-04-20T16:43:18.898Z,101716.56
2019-04-20T16:45:41.241Z,101718.09
2019-04-20T16:48:13.933Z,101717.94
2019-04-20T16:50:46.769Z,101714.30
2019-04-20T16:53:19.075Z,101718.43
2019-04-20T16:55:50.665Z,101725.29
2019-04-20T16:58:23.879Z,101722.85
2019-04-20T17:00:55.906Z,101724.92
2019-04-20T17:03:38.943Z,101728.48
2019-04-20T17:06:02.222Z,101728.57
2019-04-20T17:08:33.973Z,101731.95
2019-04-20T17:11:05.617Z,101735.12
2019-04-20T17:13:45.304Z,101734.50
2019-04-20T17:16:10.301Z,101738.72
2019-04-20T17:18:41.801Z,101737.41
2019-04-20T17:21:16.592Z,101740.36
2019-04-20T17:23:47.001Z,101740.30
2019-04-20T17:26:20.943Z,101745.70
2019-04-20T17:28:57.711Z,101745.98
2019-04-20T17:31:35.397Z,101747.59
2019-04-20T17:34:25.320Z,101751.60
2019-04-20T17:36:40.503Z,101751.94
2019-04-20T17:39:15.739Z,101755.39
2019-04-20T17:42:03.056Z,101755.28
2019-04-20T17:44:34.307Z,101752.36
2019-04-20T17:47:03.450Z,101753.94
2019-04-20T17:49:41.360Z,101753.16
2019-04-20T17:52:24.068Z,101752.48
2019-04-20T17:54:39.865Z,101752.94
2019-04-20T17:57:11.461Z,101752.88
2019-04-20T17:59:55.339Z,101757.02
2019-04-20T18:02:43.200Z,101755.19
2019-04-20T18:05:23.004Z,101757.16
2019-04-20T18:07:52.461Z,101754.30
2019-04-20T18:10:27.354Z,101755.84
2019-04-20T18:12:48.027Z,101755.22
2019-04-20T18:15:35.914Z,101763.47
2019-04-20T18:18:23.679Z,101763.58
2019-04-20T18:20:50.614Z,101767.10
2019-04-20T18:23:28.119Z,101760.09
2019-04-20T18:26:17.201Z,101763.22
2019-04-20T18:28:54.428Z,101754.55
2019-04-20T18:31:08.943Z,101759.51
2019-04-20T18:33:42.459Z,101761.41
2019-04-20T18:36:23.412Z,101758.53
2019-04-20T18:38:55.226Z,101762.22
2019-04-20T18:41:30.813Z,101763.97
2019-04-20T18:43:57.596Z,101753.27
2019-04-20T18:46:51.778Z,101753.88
2019-04-20T18:49:16.522Z,101752.46
2019-04-20T18:51:33.904Z,101755.72
2019-04-20T18:54:11.730Z,101755.27
2019-04-20T18:56:43.713Z,101752.76
2019-04-20T18:59:13.184Z,101749.87
2019-04-20T19:01:46.747Z,101750.98
2019-04-20T19:04:19.728Z,101748.96
2019-04-20T19:06:52.100Z,101751.09
2019-04-20T19:09:28.082Z,101740.55
2019-04-20T19:12:02.473Z,101746.52
2019-04-20T19:14:37.148Z,101741.87
2019-04-20T19:17:18.853Z,101753.00
2019-04-20T19:19:52.881Z,101746.75
2019-04-20T19:22:20.164Z,101749.39
2019-04-20T19:24:51.813Z,101745.41
2019-04-20T19:27:33.725Z,101744.61
2019-04-20T19:30:11.787Z,101744.69
2019-04-20T19:32:39.892Z,101742.37
2019-04-20T19:35:14.518Z,101736.80
2019-04-20T19:37:51.655Z,101736.80
2019-04-20T19:40:19.158Z,101734.78
2019-04-20T19:42:59.281Z,101739.14
2019-04-20T19:45:43.882Z,101730.52
2019-04-20T19:48:09.377Z,101737.50
2019-04-20T19:50:53.569Z,101737.50
2019-04-20T19:53:22.723Z,101735.06
2019-04-20T19:55:43.969Z,101735.06
2019-04-20T19:58:16.201Z,101738.45
2019-04-20T20:00:50.517Z,101738.45
2019-04-20T20:03:21.837Z,101732.67
2019-04-20T20:05:54.769Z,101732.67
2019-04-20T20:08:29.921Z,101736.77
2019-04-20T20:11:02.803Z,101728.54
2019-04-20T20:13:41.235Z,101728.54
2019-04-20T20:16:13.977Z,101733.35
2019-04-20T20:18:57.255Z,101738.31
2019-04-20T20:21:23.698Z,101735.52
2019-04-20T20:23:46.246Z,101736.52
2019-04-20T20:26:23.086Z,101732.70
2019-04-20T20:29:03.588Z,101734.19
2019-04-20T20:31:37.766Z,101733.23
2019-04-20T20:34:10.944Z,101735.20
2019-04-20T20:36:38.290Z,101735.20
2019-04-20T20:39:14.629Z,101734.63
2019-04-20T20:41:53.343Z,101735.86
2019-04-20T20:44:27.588Z,101735.55
2019-04-20T20:46:59.242Z,101731.00
2019-04-20T20:49:38.901Z,101722.50
2019-04-20T20:52:13.317Z,101727.67
2019-04-20T20:54:41.364Z,101727.67
2019-04-20T20:57:08.759Z,101733.36
2019-04-20T20:59:43.047Z,101730.81
2019-04-20T21:02:19.315Z,101727.61
2019-04-20T21:04:41.796Z,101728.97
2019-04-20T21:07:13.210Z,101734.43
2019-04-20T21:09:45.856Z,101728.61
2019-04-20T21:12:21.300Z,101723.89
2019-04-20T21:14:53.104Z,101723.92
2019-04-20T21:17:32.011Z,101723.92
2019-04-20T21:20:17.078Z,101724.05
2019-04-20T21:22:49.358Z,101725.80
2019-04-20T21:25:08.835Z,101723.81
2019-04-20T21:27:40.421Z,101728.52
2019-04-20T21:30:18.458Z,101731.33
2019-04-20T21:32:50.334Z,101726.28
2019-04-20T21:35:19.821Z,101725.44
2019-04-20T21:37:59.960Z,101726.81
2019-04-20T21:40:33.959Z,101728.17
2019-04-20T21:43:02.364Z,101722.13
2019-04-20T21:45:36.091Z,101725.56
2019-04-20T21:48:09.771Z,101719.64
2019-04-20T21:50:58.653Z,101720.77
2019-04-20T21:53:19.705Z,101723.71
2019-04-20T21:55:45.900Z,101720.25
2019-04-20T21:58:25.264Z,101720.38
2019-04-20T22:01:07.010Z,101718.54
2019-04-20T22:03:26.743Z,101723.84
2019-04-20T22:06:04.821Z,101711.87
2019-04-20T22:08:39.315Z,101714.95
2019-04-20T22:11:09.781Z,101710.77
2019-04-20T22:13:43.907Z,101710.02
2019-04-20T22:16:16.695Z,101708.80
2019-04-20T22:18:54.094Z,101708.53
2019-04-20T22:21:26.654Z,101703.72
2019-04-20T22:24:07.943Z,101703.72
2019-04-20T22:26:34.487Z,101703.00
2019-04-20T22:29:00.732Z,101699.78
2019-04-20T22:31:32.220Z,101691.90
2019-04-20T22:34:10.404Z,101690.78
2019-04-20T22:36:43.064Z,101688.80
2019-04-20T22:39:13.659Z,101693.73
2019-04-20T22:42:00.237Z,101691.16
2019-04-20T22:44:32.056Z,101691.37
2019-04-20T22:47:05.444Z,101692.52
2019-04-20T22:49:48.549Z,101693.36
2019-04-20T22:52:26.588Z,101694.55
2019-04-20T22:55:01.211Z,101698.37
2019-04-20T22:57:31.591Z,101694.66
2019-04-20T22:59:56.873Z,101686.52
2019-04-20T23:02:24.760Z,101686.42
2019-04-20T23:04:57.082Z,101690.09
2019-04-20T23:07:28.837Z,101689.95
2019-04-20T23:10:03.273Z,101693.25
2019-04-20T23:12:33.959Z,101690.66
2019-04-20T23:15:08.174Z,101684.62
2019-04-20T23:17:45.112Z,101676.02
2019-04-20T23:20:22.962Z,101677.61
2019-04-20T23:22:50.826Z,101678.48
2019-04-20T23:25:20.935Z,101673.91
2019-04-20T23:27:58.980Z,101680.20
2019-04-20T23:30:31.433Z,101683.34
2019-04-20T23:33:00.118Z,101680.67
2019-04-20T23:35:36.819Z,101683.58
2019-04-20T23:38:11.164Z,101680.00
2019-04-20T23:40:39.646Z,101686.02
2019-04-20T23:43:25.352Z,101681.36
2019-04-20T23:46:03.300Z,101684.70
2019-04-20T23:48:43.023Z,101680.64
2019-04-20T23:51:36.223Z,101683.81
2019-04-20T23:53:55.490Z,101680.36
2019-04-20T23:56:20.870Z,101687.20
2019-04-20T23:58:56.082Z,101689.78
