createdAt,value
2018-04-16T00:01:51.417Z,9.97
2018-04-16T00:04:20.045Z,11.20
2018-04-16T00:06:47.869Z,12.63
2018-04-16T00:09:15.523Z,10.77
2018-04-16T00:11:44.701Z,9.60
2018-04-16T00:14:12.376Z,9.83
2018-04-16T00:16:40.024Z,9.73
2018-04-16T00:19:07.788Z,9.33
2018-04-16T00:21:35.493Z,9.13
2018-04-16T00:24:03.936Z,9.47
2018-04-16T00:26:31.548Z,9.40
2018-04-16T00:29:00.079Z,12.53
2018-04-16T00:31:33.788Z,9.10
2018-04-16T00:34:07.311Z,10.57
2018-04-16T00:36:40.548Z,10.80
2018-04-16T00:39:13.868Z,10.53
2018-04-16T00:41:47.125Z,10.03
2018-04-16T00:44:20.662Z,10.47
2018-04-16T00:46:53.971Z,9.73
2018-04-16T00:49:27.353Z,10.53
2018-04-16T00:52:00.656Z,8.63
2018-04-16T00:54:34.004Z,8.90
2018-04-16T00:57:08.022Z,10.10
2018-04-16T00:59:41.435Z,8.13
2018-04-16T01:02:14.773Z,8.80
2018-04-16T01:04:48.148Z,9.10
2018-04-16T01:07:21.496Z,9.27
2018-04-16T01:09:55.558Z,11.13
2018-04-16T01:12:28.981Z,9.00
2018-04-16T01:15:02.208Z,8.87
2018-04-16T01:17:35.588Z,12.00
2018-04-16T01:20:09.785Z,8.43
2018-04-16T01:22:42.977Z,8.07
2018-04-16T01:25:16.335Z,8.13
2018-04-16T01:27:49.729Z,9.63
2018-04-16T01:30:23.211Z,8.98
2018-04-16T01:32:56.738Z,10.50
2018-04-16T01:35:29.983Z,9.87
2018-04-16T01:38:04.089Z,7.67
2018-04-16T01:40:37.644Z,8.63
2018-04-16T01:43:12.194Z,8.25
2018-04-16T01:45:45.565Z,7.03
2018-04-16T01:48:18.963Z,7.97
2018-04-16T01:50:52.390Z,7.83
2018-04-16T01:53:27.394Z,8.07
2018-04-16T01:56:00.720Z,8.73
2018-04-16T01:58:34.059Z,7.83
2018-04-16T02:01:07.378Z,8.00
2018-04-16T02:03:40.661Z,7.73
2018-04-16T02:06:14.046Z,7.83
2018-04-16T02:08:47.297Z,8.37
2018-04-16T02:11:20.659Z,8.73
2018-04-16T02:13:54.090Z,8.57
2018-04-16T02:16:27.484Z,7.87
2018-04-16T02:19:01.604Z,8.53
2018-04-16T02:21:36.637Z,9.53
2018-04-16T02:24:10.616Z,11.43
2018-04-16T02:26:43.944Z,8.27
2018-04-16T02:29:17.442Z,10.87
2018-04-16T02:31:51.549Z,9.00
2018-04-16T02:34:24.879Z,9.27
2018-04-16T02:36:58.428Z,13.13
2018-04-16T02:39:31.649Z,8.67
2018-04-16T02:42:05.925Z,8.37
2018-04-16T02:44:39.300Z,8.27
2018-04-16T02:47:12.671Z,8.53
2018-04-16T02:49:46.934Z,10.33
2018-04-16T02:52:20.244Z,8.90
2018-04-16T02:54:53.776Z,8.97
2018-04-16T02:57:27.535Z,10.17
2018-04-16T03:03:02.640Z,9.97
2018-04-16T03:05:36.656Z,9.30
2018-04-16T03:08:10.820Z,9.37
2018-04-16T03:10:44.149Z,10.23
2018-04-16T03:16:18.457Z,9.90
2018-04-16T03:18:51.668Z,11.20
2018-04-16T03:21:25.146Z,10.13
2018-04-16T03:23:58.543Z,12.23
2018-04-16T03:26:31.957Z,13.33
2018-04-16T03:29:05.311Z,11.53
2018-04-16T03:31:38.517Z,12.67
2018-04-16T03:34:12.132Z,12.00
2018-04-16T03:36:45.461Z,13.10
2018-04-16T03:39:18.832Z,10.93
2018-04-16T03:41:52.321Z,13.23
2018-04-16T03:44:25.754Z,11.43
2018-04-16T03:46:59.147Z,11.57
2018-04-16T03:49:33.430Z,10.73
2018-04-16T03:52:09.740Z,11.00
2018-04-16T03:54:38.209Z,11.07
2018-04-16T03:57:05.867Z,10.67
2018-04-16T03:59:33.484Z,12.23
2018-04-16T04:02:01.135Z,11.07
2018-04-16T04:04:28.930Z,12.93
2018-04-16T04:06:56.577Z,11.53
2018-04-16T04:09:24.248Z,12.82
2018-04-16T04:11:51.989Z,13.77
2018-04-16T04:14:19.608Z,12.40
2018-04-16T04:16:47.264Z,12.83
2018-04-16T04:19:14.884Z,12.57
2018-04-16T04:21:42.598Z,13.67
2018-04-16T04:24:22.164Z,13.57
2018-04-16T04:27:02.465Z,14.00
2018-04-16T04:29:42.145Z,14.40
2018-04-16T04:32:09.783Z,14.23
2018-04-16T04:34:37.545Z,14.07
2018-04-16T04:37:05.405Z,14.13
2018-04-16T04:39:33.068Z,15.67
2018-04-16T04:42:00.832Z,16.77
2018-04-16T04:44:28.494Z,15.37
2018-04-16T04:46:56.166Z,15.45
2018-04-16T04:49:23.848Z,15.83
2018-04-16T04:51:51.601Z,15.87
2018-04-16T04:54:19.452Z,16.33
2018-04-16T04:56:47.091Z,15.43
2018-04-16T04:59:14.764Z,15.43
2018-04-16T05:01:42.478Z,14.70
2018-04-16T05:04:10.872Z,16.67
2018-04-16T05:06:39.321Z,15.60
2018-04-16T05:09:07.732Z,18.00
2018-04-16T05:11:36.153Z,15.40
2018-04-16T05:14:05.546Z,15.13
2018-04-16T05:16:33.182Z,16.43
2018-04-16T05:19:01.618Z,14.98
2018-04-16T05:21:30.080Z,16.23
2018-04-16T05:23:57.744Z,15.60
2018-04-16T05:26:25.458Z,15.63
2018-04-16T05:28:53.917Z,15.57
2018-04-16T05:31:21.541Z,16.03
2018-04-16T05:33:49.319Z,13.73
2018-04-16T05:36:17.118Z,14.60
2018-04-16T05:38:44.848Z,14.43
2018-04-16T05:41:12.544Z,14.70
2018-04-16T05:43:40.202Z,13.90
2018-04-16T05:46:09.403Z,14.00
2018-04-16T05:48:37.816Z,17.37
2018-04-16T05:51:05.547Z,13.77
2018-04-16T05:53:33.384Z,15.50
2018-04-16T05:56:01.103Z,15.20
2018-04-16T05:58:29.507Z,14.17
2018-04-16T06:00:57.249Z,14.07
2018-04-16T06:03:25.668Z,14.68
2018-04-16T06:05:53.280Z,15.53
2018-04-16T06:08:21.813Z,14.97
2018-04-16T06:10:49.580Z,16.03
2018-04-16T06:13:17.352Z,14.87
2018-04-16T06:15:45.041Z,16.37
2018-04-16T06:18:12.804Z,16.13
2018-04-16T06:20:40.464Z,16.97
2018-04-16T06:23:08.235Z,17.80
2018-04-16T06:25:35.849Z,20.10
2018-04-16T06:28:03.505Z,20.37
2018-04-16T06:30:31.288Z,20.03
2018-04-16T06:32:58.955Z,20.93
2018-04-16T06:35:26.716Z,20.58
2018-04-16T06:37:54.483Z,22.73
2018-04-16T06:40:22.124Z,25.63
2018-04-16T06:42:49.863Z,26.40
2018-04-16T06:45:18.313Z,24.73
2018-04-16T06:50:20.777Z,28.67
2018-04-16T06:52:48.388Z,29.27
2018-04-16T06:55:16.760Z,31.90
2018-04-16T06:57:44.413Z,30.33
2018-04-16T07:00:12.160Z,31.97
2018-04-16T07:02:39.780Z,32.73
2018-04-16T07:05:07.575Z,32.10
2018-04-16T07:07:35.221Z,33.92
2018-04-16T07:10:02.930Z,34.63
2018-04-16T07:12:30.663Z,34.67
2018-04-16T07:14:58.297Z,35.30
2018-04-16T07:17:26.905Z,35.27
2018-04-16T07:19:54.672Z,35.20
2018-04-16T07:22:22.451Z,34.63
2018-04-16T07:24:50.301Z,35.97
2018-04-16T07:27:18.198Z,37.20
2018-04-16T07:29:45.863Z,36.90
2018-04-16T07:32:13.492Z,35.43
2018-04-16T07:34:41.359Z,35.13
2018-04-16T07:37:09.005Z,36.17
2018-04-16T07:39:36.616Z,34.70
2018-04-16T07:42:04.295Z,34.47
2018-04-16T07:44:32.672Z,36.27
2018-04-16T07:47:00.286Z,35.37
2018-04-16T07:49:27.948Z,36.00
2018-04-16T07:51:55.573Z,37.07
2018-04-16T07:54:23.196Z,36.20
2018-04-16T07:56:50.937Z,35.80
2018-04-16T07:59:18.628Z,36.50
2018-04-16T08:01:47.758Z,36.20
2018-04-16T08:04:16.314Z,36.07
2018-04-16T08:06:44.842Z,36.67
2018-04-16T08:09:12.557Z,36.87
2018-04-16T08:11:40.321Z,37.50
2018-04-16T08:14:07.969Z,36.63
2018-04-16T08:16:35.645Z,39.17
2018-04-16T08:19:03.268Z,38.30
2018-04-16T08:21:30.895Z,39.10
2018-04-16T08:23:59.568Z,41.17
2018-04-16T08:26:27.955Z,40.73
2018-04-16T08:28:56.335Z,41.80
2018-04-16T08:31:24.805Z,39.33
2018-04-16T08:33:53.192Z,40.00
2018-04-16T08:36:21.594Z,40.07
2018-04-16T08:38:50.217Z,40.47
2018-04-16T08:41:17.927Z,40.63
2018-04-16T08:43:46.341Z,39.57
2018-04-16T08:46:14.153Z,39.70
2018-04-16T08:48:43.317Z,38.30
2018-04-16T08:51:11.086Z,39.83
2018-04-16T08:53:38.877Z,37.90
2018-04-16T08:56:07.268Z,37.93
2018-04-16T08:58:35.832Z,37.93
2018-04-16T09:01:03.549Z,36.30
2018-04-16T09:03:31.196Z,37.57
2018-04-16T09:05:59.572Z,38.17
2018-04-16T09:08:28.128Z,37.97
2018-04-16T09:10:55.881Z,36.60
2018-04-16T09:13:23.564Z,35.80
2018-04-16T09:15:52.013Z,37.20
2018-04-16T09:18:19.872Z,36.23
2018-04-16T09:20:47.489Z,36.03
2018-04-16T09:23:16.020Z,36.53
2018-04-16T09:25:43.680Z,37.53
2018-04-16T09:28:11.463Z,36.27
2018-04-16T09:30:39.242Z,36.20
2018-04-16T09:33:07.721Z,34.13
2018-04-16T09:35:35.486Z,34.70
2018-04-16T09:38:03.127Z,32.20
2018-04-16T09:40:30.833Z,30.93
2018-04-16T09:42:59.288Z,30.77
2018-04-16T09:45:26.911Z,30.48
2018-04-16T09:47:54.551Z,30.67
2018-04-16T09:50:22.409Z,30.25
2018-04-16T09:52:50.003Z,30.70
2018-04-16T09:55:17.617Z,30.20
2018-04-16T09:57:45.370Z,31.83
2018-04-16T10:00:13.881Z,29.63
2018-04-16T10:02:47.524Z,30.00
2018-04-16T10:05:15.195Z,29.50
2018-04-16T10:07:42.952Z,28.73
2018-04-16T10:10:10.819Z,30.80
2018-04-16T10:12:38.430Z,29.87
2018-04-16T10:15:06.963Z,31.30
2018-04-16T10:17:34.652Z,28.70
2018-04-16T10:20:02.282Z,30.00
2018-04-16T10:22:30.052Z,32.23
2018-04-16T10:24:57.760Z,32.63
2018-04-16T10:27:26.200Z,32.37
2018-04-16T10:29:53.811Z,33.45
2018-04-16T10:32:22.468Z,32.30
2018-04-16T10:34:50.130Z,32.30
2018-04-16T10:37:17.813Z,33.42
2018-04-16T10:39:46.352Z,32.40
2018-04-16T10:42:14.116Z,31.52
2018-04-16T10:44:41.751Z,30.67
2018-04-16T10:47:09.469Z,30.77
2018-04-16T10:49:37.308Z,33.27
2018-04-16T10:52:05.072Z,34.50
2018-04-16T10:54:32.744Z,33.25
2018-04-16T10:57:00.541Z,33.97
2018-04-16T10:59:28.305Z,34.93
2018-04-16T11:01:56.749Z,33.67
2018-04-16T11:04:24.444Z,33.33
2018-04-16T11:06:52.173Z,33.80
2018-04-16T11:09:19.888Z,33.87
2018-04-16T11:11:48.319Z,35.57
2018-04-16T11:14:15.983Z,34.53
2018-04-16T11:16:43.743Z,33.75
2018-04-16T11:19:11.640Z,34.97
2018-04-16T11:21:39.423Z,34.30
2018-04-16T11:24:07.852Z,31.63
2018-04-16T11:26:35.651Z,32.73
2018-04-16T11:29:04.206Z,32.33
2018-04-16T11:31:31.862Z,30.07
2018-04-16T11:33:59.539Z,31.03
2018-04-16T11:36:27.192Z,29.97
2018-04-16T11:38:54.845Z,28.62
2018-04-16T11:41:22.468Z,28.27
2018-04-16T11:43:50.904Z,29.00
2018-04-16T11:46:18.564Z,27.83
2018-04-16T11:48:46.367Z,27.77
2018-04-16T11:51:14.824Z,26.60
2018-04-16T11:53:42.573Z,27.70
2018-04-16T11:56:10.244Z,29.57
2018-04-16T11:58:37.917Z,29.70
2018-04-16T12:01:05.664Z,28.27
2018-04-16T12:03:33.425Z,28.27
2018-04-16T12:06:01.200Z,28.83
2018-04-16T12:08:28.820Z,29.17
2018-04-16T12:10:56.571Z,28.43
2018-04-16T12:13:25.097Z,29.90
2018-04-16T12:15:52.911Z,30.50
2018-04-16T12:18:21.317Z,30.50
2018-04-16T12:20:48.980Z,31.47
2018-04-16T12:23:16.771Z,32.03
2018-04-16T12:25:44.387Z,30.40
2018-04-16T12:28:12.917Z,30.62
2018-04-16T12:30:40.540Z,31.02
2018-04-16T12:33:09.009Z,30.87
2018-04-16T12:35:36.593Z,29.73
2018-04-16T12:38:04.245Z,30.50
2018-04-16T12:40:32.047Z,30.30
2018-04-16T12:42:59.811Z,31.20
2018-04-16T12:45:27.576Z,31.77
2018-04-16T12:47:55.341Z,32.73
2018-04-16T12:50:23.000Z,32.15
2018-04-16T12:52:50.646Z,32.22
2018-04-16T12:55:18.534Z,31.73
2018-04-16T12:57:46.225Z,33.17
2018-04-16T13:00:13.879Z,32.90
2018-04-16T13:02:42.443Z,32.37
2018-04-16T13:05:10.147Z,31.93
2018-04-16T13:07:38.586Z,32.07
2018-04-16T13:10:06.242Z,32.93
2018-04-16T13:12:34.013Z,32.90
2018-04-16T13:15:01.640Z,33.23
2018-04-16T13:17:29.324Z,33.57
2018-04-16T13:19:56.952Z,31.90
2018-04-16T13:22:24.664Z,32.22
2018-04-16T13:24:52.530Z,32.70
2018-04-16T13:27:20.151Z,30.10
2018-04-16T13:29:48.685Z,31.57
2018-04-16T13:32:16.340Z,31.53
2018-04-16T13:34:44.102Z,30.43
2018-04-16T13:37:11.793Z,31.40
2018-04-16T13:39:40.963Z,29.40
2018-04-16T13:42:08.567Z,29.87
2018-04-16T13:44:37.005Z,30.48
2018-04-16T13:47:04.869Z,30.13
2018-04-16T13:49:32.503Z,29.93
2018-04-16T13:52:00.295Z,30.10
2018-04-16T13:54:27.944Z,31.07
2018-04-16T13:56:55.758Z,32.20
2018-04-16T13:59:23.489Z,30.20
2018-04-16T14:01:51.102Z,30.97
2018-04-16T14:04:19.735Z,31.40
2018-04-16T14:06:47.398Z,29.73
2018-04-16T14:09:15.161Z,29.47
2018-04-16T14:11:43.031Z,28.70
2018-04-16T14:14:10.643Z,28.03
2018-04-16T14:16:39.087Z,27.50
2018-04-16T14:19:06.787Z,26.80
2018-04-16T14:21:35.173Z,26.07
2018-04-16T14:24:03.599Z,26.63
2018-04-16T14:26:31.303Z,26.63
2018-04-16T14:28:59.696Z,27.00
2018-04-16T14:31:29.004Z,26.27
2018-04-16T14:33:56.802Z,26.53
2018-04-16T14:36:24.568Z,26.70
2018-04-16T14:38:52.219Z,27.67
2018-04-16T14:41:19.888Z,25.40
2018-04-16T14:43:47.549Z,25.27
2018-04-16T14:46:15.349Z,23.17
2018-04-16T14:48:43.186Z,22.73
2018-04-16T14:51:10.815Z,23.92
2018-04-16T14:53:39.434Z,20.63
2018-04-16T14:56:07.097Z,20.13
2018-04-16T14:58:34.864Z,19.87
2018-04-16T15:01:02.726Z,19.20
2018-04-16T15:03:30.378Z,18.20
2018-04-16T15:05:58.026Z,18.03
2018-04-16T15:08:25.786Z,18.47
2018-04-16T15:10:53.428Z,17.73
2018-04-16T15:13:22.058Z,18.00
2018-04-16T15:15:49.727Z,18.13
2018-04-16T15:18:17.597Z,17.27
2018-04-16T15:20:45.464Z,17.77
2018-04-16T15:23:14.181Z,16.97
2018-04-16T15:25:42.140Z,17.13
2018-04-16T15:28:09.885Z,16.63
2018-04-16T15:30:37.762Z,16.63
2018-04-16T15:33:06.276Z,16.87
2018-04-16T15:35:35.750Z,16.13
2018-04-16T15:38:03.482Z,15.67
2018-04-16T15:40:31.212Z,15.50
2018-04-16T15:42:59.616Z,16.47
2018-04-16T15:45:27.548Z,16.17
2018-04-16T15:47:56.198Z,16.57
2018-04-16T15:50:24.067Z,16.43
2018-04-16T15:52:51.932Z,15.87
2018-04-16T15:55:19.701Z,17.00
2018-04-16T15:57:47.582Z,16.27
2018-04-16T16:00:15.313Z,17.83
2018-04-16T16:02:43.237Z,17.77
2018-04-16T16:05:11.065Z,18.40
2018-04-16T16:07:38.960Z,18.13
2018-04-16T16:10:06.676Z,17.53
2018-04-16T16:12:34.312Z,17.90
2018-04-16T16:15:02.966Z,18.33
2018-04-16T16:17:30.624Z,19.10
2018-04-16T16:19:58.252Z,19.47
2018-04-16T16:22:26.237Z,19.77
2018-04-16T16:24:53.906Z,19.00
2018-04-16T16:27:21.799Z,19.67
2018-04-16T16:29:51.345Z,20.13
2018-04-16T16:32:19.061Z,20.60
2018-04-16T16:34:47.516Z,21.17
2018-04-16T16:37:15.173Z,20.50
2018-04-16T16:39:42.832Z,19.43
2018-04-16T16:42:10.520Z,20.67
2018-04-16T16:44:38.208Z,21.57
2018-04-16T16:47:06.592Z,20.02
2018-04-16T16:49:35.003Z,21.05
2018-04-16T16:52:02.793Z,19.87
2018-04-16T16:54:30.490Z,19.67
2018-04-16T16:56:58.145Z,20.03
2018-04-16T16:59:25.821Z,19.30
2018-04-16T17:01:54.305Z,19.53
2018-04-16T17:04:22.736Z,20.07
2018-04-16T17:06:50.402Z,20.03
2018-04-16T17:09:20.379Z,19.10
2018-04-16T17:11:48.835Z,20.73
2018-04-16T17:14:16.669Z,21.90
2018-04-16T17:16:44.295Z,19.25
2018-04-16T17:19:12.779Z,18.12
2018-04-16T17:21:40.415Z,20.07
2018-04-16T17:24:08.244Z,19.87
2018-04-16T17:26:35.919Z,19.87
2018-04-16T17:29:03.712Z,19.60
2018-04-16T17:31:32.140Z,19.92
2018-04-16T17:34:00.227Z,19.33
2018-04-16T17:36:27.888Z,20.67
2018-04-16T17:38:55.652Z,20.17
2018-04-16T17:41:23.515Z,19.97
2018-04-16T17:43:51.381Z,19.87
2018-04-16T17:46:19.093Z,20.30
2018-04-16T17:48:47.682Z,20.77
2018-04-16T17:51:16.105Z,21.43
2018-04-16T17:53:43.980Z,21.57
2018-04-16T17:56:11.627Z,21.73
2018-04-16T17:58:40.927Z,20.73
2018-04-16T18:01:08.812Z,21.50
2018-04-16T18:03:37.666Z,22.20
2018-04-16T18:06:05.783Z,22.13
2018-04-16T18:08:35.736Z,22.40
2018-04-16T18:11:04.425Z,22.63
2018-04-16T18:13:32.860Z,23.63
2018-04-16T18:16:01.752Z,24.52
2018-04-16T18:18:29.929Z,25.75
2018-04-16T18:20:58.086Z,25.25
2018-04-16T18:23:26.083Z,24.55
2018-04-16T18:25:54.869Z,25.70
2018-04-16T18:28:24.923Z,25.43
2018-04-16T18:30:53.989Z,25.57
2018-04-16T18:33:23.146Z,26.47
2018-04-16T18:35:51.943Z,26.17
2018-04-16T18:38:21.647Z,28.80
2018-04-16T18:40:50.939Z,27.70
2018-04-16T18:43:19.454Z,28.80
2018-04-16T18:45:48.964Z,29.50
2018-04-16T18:48:17.984Z,29.83
2018-04-16T18:50:48.181Z,30.60
2018-04-16T18:53:17.283Z,29.73
2018-04-16T18:55:46.562Z,30.03
2018-04-16T18:58:15.938Z,30.03
2018-04-16T19:00:45.578Z,29.37
2018-04-16T19:03:13.199Z,30.17
2018-04-16T19:05:41.109Z,30.10
2018-04-16T19:08:08.740Z,31.80
2018-04-16T19:10:36.436Z,31.00
2018-04-16T19:13:04.109Z,31.43
2018-04-16T19:15:31.744Z,31.83
2018-04-16T19:17:59.522Z,31.58
2018-04-16T19:20:32.948Z,32.67
2018-04-16T19:23:00.683Z,31.57
2018-04-16T19:25:28.344Z,32.13
2018-04-16T19:28:01.845Z,32.73
2018-04-16T19:30:29.619Z,32.70
2018-04-16T19:33:03.122Z,32.43
2018-04-16T19:35:31.079Z,33.73
2018-04-16T19:37:58.697Z,32.72
2018-04-16T19:40:27.125Z,33.20
2018-04-16T19:42:54.885Z,33.60
2018-04-16T19:45:22.577Z,33.27
2018-04-16T19:47:50.312Z,32.90
2018-04-16T19:50:17.971Z,32.97
2018-04-16T19:52:45.660Z,32.07
2018-04-16T19:55:13.433Z,32.57
2018-04-16T19:57:47.003Z,31.77
2018-04-16T20:00:14.669Z,33.47
2018-04-16T20:02:48.071Z,32.60
2018-04-16T20:05:15.763Z,34.17
2018-04-16T20:07:43.490Z,33.97
2018-04-16T20:10:11.149Z,33.67
2018-04-16T20:12:39.019Z,33.17
2018-04-16T20:15:06.726Z,33.33
2018-04-16T20:17:35.118Z,32.20
2018-04-16T20:20:03.567Z,33.07
2018-04-16T20:22:31.180Z,31.40
2018-04-16T20:24:58.850Z,33.20
2018-04-16T20:27:26.570Z,34.30
2018-04-16T20:29:55.112Z,33.23
2018-04-16T20:32:22.880Z,32.72
2018-04-16T20:34:50.644Z,32.63
2018-04-16T20:37:18.513Z,33.93
2018-04-16T20:39:46.273Z,33.83
2018-04-16T20:42:14.021Z,31.53
2018-04-16T20:44:41.681Z,32.63
2018-04-16T20:47:09.364Z,29.67
2018-04-16T20:49:37.050Z,29.57
2018-04-16T20:52:04.804Z,31.03
2018-04-16T20:54:32.459Z,30.83
2018-04-16T20:57:00.088Z,28.60
2018-04-16T20:59:27.902Z,27.83
2018-04-16T21:01:55.724Z,26.40
2018-04-16T21:04:23.385Z,25.97
2018-04-16T21:06:51.175Z,28.50
2018-04-16T21:09:19.006Z,26.50
2018-04-16T21:11:46.636Z,27.53
2018-04-16T21:14:14.297Z,25.53
2018-04-16T21:16:42.060Z,27.90
2018-04-16T21:19:09.693Z,28.03
2018-04-16T21:21:37.304Z,27.65
2018-04-16T21:24:05.729Z,27.25
2018-04-16T21:26:33.426Z,27.37
2018-04-16T21:29:01.205Z,27.73
2018-04-16T21:31:29.626Z,28.30
2018-04-16T21:33:57.308Z,27.30
2018-04-16T21:36:25.070Z,26.92
2018-04-16T21:38:52.683Z,28.10
2018-04-16T21:41:21.093Z,26.30
2018-04-16T21:43:49.081Z,27.07
2018-04-16T21:46:16.774Z,24.90
2018-04-16T21:48:45.193Z,25.17
2018-04-16T21:51:12.918Z,23.23
2018-04-16T21:53:40.689Z,23.23
2018-04-16T21:56:08.518Z,24.27
2018-04-16T21:58:36.387Z,26.10
2018-04-16T22:01:04.058Z,23.90
2018-04-16T22:03:31.677Z,23.67
2018-04-16T22:05:59.338Z,22.87
2018-04-16T22:08:27.855Z,21.37
2018-04-16T22:10:55.464Z,21.37
2018-04-16T22:13:23.844Z,22.27
2018-04-16T22:15:52.277Z,21.63
2018-04-16T22:18:19.908Z,21.23
2018-04-16T22:20:47.634Z,20.98
2018-04-16T22:23:15.288Z,22.03
2018-04-16T22:25:42.904Z,22.30
2018-04-16T22:28:10.551Z,22.37
2018-04-16T22:30:38.294Z,22.97
2018-04-16T22:33:06.696Z,24.33
2018-04-16T22:35:34.425Z,23.30
2018-04-16T22:38:02.072Z,23.20
2018-04-16T22:40:29.679Z,22.40
2018-04-16T22:42:58.240Z,22.93
2018-04-16T22:45:26.720Z,23.07
2018-04-16T22:47:54.951Z,22.90
2018-04-16T22:50:22.649Z,23.07
2018-04-16T22:52:50.272Z,22.80
2018-04-16T22:55:18.160Z,23.10
2018-04-16T22:57:46.018Z,23.80
2018-04-16T23:00:13.712Z,21.27
2018-04-16T23:02:41.385Z,22.87
2018-04-16T23:05:10.568Z,23.10
2018-04-16T23:07:38.208Z,23.20
2018-04-16T23:10:05.819Z,22.80
2018-04-16T23:12:34.386Z,22.37
2018-04-16T23:15:03.565Z,22.13
2018-04-16T23:17:31.414Z,21.97
2018-04-16T23:19:59.182Z,22.93
2018-04-16T23:22:26.941Z,22.05
2018-04-16T23:24:54.643Z,22.57
2018-04-16T23:27:22.279Z,23.95
2018-04-16T23:29:50.033Z,22.95
2018-04-16T23:32:17.703Z,23.00
2018-04-16T23:34:45.400Z,23.80
2018-04-16T23:37:13.810Z,25.15
2018-04-16T23:39:41.689Z,24.97
2018-04-16T23:42:09.308Z,24.30
2018-04-16T23:44:37.804Z,23.63
2018-04-16T23:47:06.334Z,22.55
2018-04-16T23:49:34.014Z,22.23
2018-04-16T23:52:02.578Z,21.05
2018-04-16T23:54:30.227Z,21.97
2018-04-16T23:56:57.937Z,21.17
2018-04-16T23:59:25.643Z,22.20
