createdAt,value
2023-03-22T00:00:14.940Z,64.10
2023-03-22T00:01:48.094Z,64.30
2023-03-22T00:03:21.145Z,64.20
2023-03-22T00:04:57.416Z,64.30
2023-03-22T00:06:30.895Z,64.30
2023-03-22T00:08:06.949Z,64.30
2023-03-22T00:09:40.135Z,64.40
2023-03-22T00:11:15.195Z,64.50
2023-03-22T00:12:48.252Z,64.50
2023-03-22T00:14:23.560Z,64.50
2023-03-22T00:15:59.567Z,64.50
2023-03-22T00:17:34.206Z,64.60
2023-03-22T00:19:15.268Z,64.60
2023-03-22T00:20:50.636Z,64.50
2023-03-22T00:22:28.643Z,65.50
2023-03-22T00:24:01.758Z,64.80
2023-03-22T00:25:34.825Z,64.70
2023-03-22T00:27:08.186Z,64.70
2023-03-22T00:28:44.645Z,64.80
2023-03-22T00:30:18.201Z,64.90
2023-03-22T00:31:54.277Z,65.10
2023-03-22T00:33:27.583Z,65.10
2023-03-22T00:35:02.440Z,65.10
2023-03-22T00:36:34.436Z,65.10
2023-03-22T00:38:14.218Z,66.40
2023-03-22T00:39:48.466Z,65.10
2023-03-22T00:41:23.956Z,65.30
2023-03-22T00:42:56.198Z,65.40
2023-03-22T00:44:31.386Z,65.40
2023-03-22T00:46:05.777Z,65.30
2023-03-22T00:47:40.425Z,65.40
2023-03-22T00:49:13.579Z,65.50
2023-03-22T00:50:47.188Z,65.60
2023-03-22T00:52:19.430Z,65.70
2023-03-22T00:53:54.047Z,65.70
2023-03-22T00:55:27.648Z,65.80
2023-03-22T00:57:01.013Z,65.80
2023-03-22T00:58:35.123Z,65.80
2023-03-22T01:00:13.001Z,65.90
2023-03-22T01:01:46.235Z,65.90
2023-03-22T01:03:21.792Z,65.90
2023-03-22T01:04:55.024Z,66.00
2023-03-22T01:06:28.417Z,66.10
2023-03-22T01:08:06.251Z,66.00
2023-03-22T01:09:39.413Z,66.10
2023-03-22T01:11:13.606Z,66.10
2023-03-22T01:12:46.386Z,66.20
2023-03-22T01:14:19.496Z,66.30
2023-03-22T01:15:52.685Z,66.20
2023-03-22T01:17:25.026Z,66.20
2023-03-22T01:18:59.523Z,66.30
2023-03-22T01:20:33.491Z,66.30
2023-03-22T01:22:08.445Z,66.30
2023-03-22T01:23:42.105Z,66.40
2023-03-22T01:25:15.386Z,66.40
2023-03-22T01:26:49.010Z,66.50
2023-03-22T01:28:23.104Z,66.50
2023-03-22T01:29:57.711Z,66.50
2023-03-22T01:31:30.830Z,66.50
2023-03-22T01:33:05.630Z,66.50
2023-03-22T01:34:39.237Z,66.50
2023-03-22T01:36:13.056Z,66.50
2023-03-22T01:37:45.204Z,66.50
2023-03-22T01:39:18.934Z,66.50
2023-03-22T01:40:54.747Z,66.40
2023-03-22T01:42:29.276Z,66.50
2023-03-22T01:44:17.051Z,66.50
2023-03-22T01:45:51.799Z,66.50
2023-03-22T01:47:28.025Z,66.40
2023-03-22T01:49:04.175Z,66.30
2023-03-22T01:50:42.507Z,66.30
2023-03-22T01:52:16.721Z,66.20
2023-03-22T01:54:01.803Z,66.20
2023-03-22T01:55:35.393Z,66.20
2023-03-22T01:57:15.806Z,66.10
2023-03-22T01:58:51.167Z,66.10
2023-03-22T02:00:28.408Z,66.10
2023-03-22T02:02:30.769Z,66.00
2023-03-22T02:04:21.004Z,65.90
2023-03-22T02:05:55.007Z,65.90
2023-03-22T02:07:31.758Z,65.80
2023-03-22T02:09:08.082Z,65.80
2023-03-22T02:10:41.338Z,65.80
2023-03-22T02:12:38.459Z,65.80
2023-03-22T02:14:49.907Z,65.80
2023-03-22T02:16:57.266Z,65.70
2023-03-22T02:18:50.066Z,65.60
2023-03-22T02:21:13.705Z,65.60
2023-03-22T02:23:21.158Z,65.80
2023-03-22T02:25:36.047Z,65.60
2023-03-22T02:27:40.060Z,65.60
2023-03-22T02:29:19.171Z,65.70
2023-03-22T02:31:50.916Z,65.60
2023-03-22T02:33:58.558Z,65.90
2023-03-22T02:35:56.867Z,65.70
2023-03-22T02:38:15.868Z,65.80
2023-03-22T02:39:56.765Z,65.80
2023-03-22T02:41:47.417Z,65.70
2023-03-22T02:43:34.482Z,65.70
2023-03-22T02:45:16.706Z,65.60
2023-03-22T02:47:02.070Z,65.70
2023-03-22T02:48:43.011Z,65.70
2023-03-22T02:50:23.842Z,65.70
2023-03-22T02:52:10.072Z,65.80
2023-03-22T02:53:48.494Z,65.90
2023-03-22T02:55:30.250Z,66.10
2023-03-22T02:57:11.248Z,65.90
2023-03-22T02:58:50.197Z,65.90
2023-03-22T03:00:26.291Z,65.90
2023-03-22T03:02:04.124Z,66.00
2023-03-22T03:03:39.792Z,66.10
2023-03-22T03:05:16.155Z,66.10
2023-03-22T03:06:53.076Z,66.20
2023-03-22T03:08:28.972Z,66.20
2023-03-22T03:10:04.051Z,66.30
2023-03-22T03:11:38.453Z,66.40
2023-03-22T03:13:13.677Z,66.50
2023-03-22T03:14:46.821Z,66.70
2023-03-22T03:16:26.475Z,66.70
2023-03-22T03:18:27.557Z,66.70
2023-03-22T03:20:18.713Z,66.90
2023-03-22T03:22:00.821Z,66.80
2023-03-22T03:23:56.092Z,66.80
2023-03-22T03:25:43.515Z,66.90
2023-03-22T03:27:28.152Z,66.80
2023-03-22T03:29:06.554Z,66.80
2023-03-22T03:30:49.101Z,66.80
2023-03-22T03:32:31.380Z,66.70
2023-03-22T03:34:18.339Z,66.70
2023-03-22T03:35:58.124Z,66.70
2023-03-22T03:37:39.695Z,66.60
2023-03-22T03:39:16.140Z,66.50
2023-03-22T03:40:55.285Z,66.50
2023-03-22T03:42:31.595Z,66.50
2023-03-22T03:44:06.287Z,66.40
2023-03-22T03:45:40.949Z,66.30
2023-03-22T03:47:15.744Z,66.20
2023-03-22T03:48:51.677Z,66.10
2023-03-22T03:50:26.939Z,66.00
2023-03-22T03:52:01.669Z,65.90
2023-03-22T03:53:35.210Z,65.70
2023-03-22T03:55:09.697Z,65.70
2023-03-22T03:56:42.847Z,65.60
2023-03-22T03:58:17.436Z,65.50
2023-03-22T03:59:52.264Z,65.30
2023-03-22T04:01:35.699Z,65.10
2023-03-22T04:03:18.599Z,65.00
2023-03-22T04:05:08.313Z,65.00
2023-03-22T04:06:42.664Z,64.90
2023-03-22T04:08:20.324Z,64.80
2023-03-22T04:09:53.507Z,64.70
2023-03-22T04:11:33.555Z,64.60
2023-03-22T04:13:08.784Z,64.50
2023-03-22T04:14:43.628Z,64.50
2023-03-22T04:16:25.809Z,64.40
2023-03-22T04:17:59.873Z,64.40
2023-03-22T04:19:35.787Z,64.30
2023-03-22T04:21:09.304Z,64.20
2023-03-22T04:23:05.736Z,64.20
2023-03-22T04:24:37.900Z,64.20
2023-03-22T04:26:11.012Z,64.30
2023-03-22T04:27:55.835Z,64.10
2023-03-22T04:29:32.189Z,64.00
2023-03-22T04:31:19.575Z,64.00
2023-03-22T04:32:58.052Z,63.90
2023-03-22T04:34:43.527Z,64.00
2023-03-22T04:36:19.647Z,63.90
2023-03-22T04:38:12.458Z,63.80
2023-03-22T04:39:47.286Z,63.80
2023-03-22T04:41:40.733Z,63.60
2023-03-22T04:43:13.917Z,63.70
2023-03-22T04:44:56.085Z,63.70
2023-03-22T04:46:31.610Z,63.60
2023-03-22T04:48:10.389Z,63.60
2023-03-22T04:49:44.172Z,63.70
2023-03-22T04:51:17.747Z,63.70
2023-03-22T04:53:14.755Z,63.70
2023-03-22T04:54:50.822Z,63.80
2023-03-22T04:56:24.587Z,63.80
2023-03-22T04:57:58.633Z,63.90
2023-03-22T04:59:31.899Z,64.00
2023-03-22T05:01:06.131Z,64.00
2023-03-22T05:02:41.496Z,64.90
2023-03-22T05:04:21.625Z,64.00
2023-03-22T05:06:01.869Z,64.10
2023-03-22T05:07:44.227Z,64.20
2023-03-22T05:09:17.858Z,64.10
2023-03-22T05:10:52.132Z,64.10
2023-03-22T05:12:25.658Z,64.00
2023-03-22T05:14:04.587Z,64.00
2023-03-22T05:15:41.641Z,64.10
2023-03-22T05:17:15.574Z,64.00
2023-03-22T05:18:54.316Z,64.00
2023-03-22T05:20:27.409Z,64.20
2023-03-22T05:22:14.146Z,64.30
2023-03-22T05:23:51.708Z,64.30
2023-03-22T05:25:25.890Z,64.20
2023-03-22T05:27:00.813Z,64.30
2023-03-22T05:28:34.241Z,64.30
2023-03-22T05:30:17.143Z,64.50
2023-03-22T05:31:58.325Z,64.30
2023-03-22T05:33:31.851Z,64.30
2023-03-22T05:35:07.553Z,64.40
2023-03-22T05:36:46.403Z,64.30
2023-03-22T05:38:28.797Z,64.20
2023-03-22T05:40:10.049Z,64.30
2023-03-22T05:41:47.979Z,64.50
2023-03-22T05:43:21.593Z,64.60
2023-03-22T05:44:56.553Z,64.60
2023-03-22T05:46:30.371Z,64.60
2023-03-22T05:48:23.496Z,64.70
2023-03-22T05:49:56.816Z,64.80
2023-03-22T05:51:32.597Z,64.90
2023-03-22T05:53:06.314Z,65.10
2023-03-22T05:54:50.292Z,65.30
2023-03-22T05:56:24.742Z,65.60
2023-03-22T05:58:07.590Z,65.80
2023-03-22T05:59:43.970Z,66.00
2023-03-22T06:01:25.540Z,66.20
2023-03-22T06:03:22.518Z,66.40
2023-03-22T06:05:02.360Z,66.80
2023-03-22T06:06:39.497Z,67.00
2023-03-22T06:08:31.265Z,67.20
2023-03-22T06:10:06.647Z,67.30
2023-03-22T06:11:39.805Z,67.70
2023-03-22T06:13:12.977Z,67.90
2023-03-22T06:14:46.077Z,68.00
2023-03-22T06:16:41.175Z,68.20
2023-03-22T06:18:14.877Z,68.30
2023-03-22T06:19:53.318Z,68.40
2023-03-22T06:21:26.572Z,68.40
2023-03-22T06:23:01.032Z,69.00
2023-03-22T06:24:34.913Z,68.40
2023-03-22T06:26:11.239Z,68.50
2023-03-22T06:27:44.642Z,68.50
2023-03-22T06:29:17.769Z,68.50
2023-03-22T06:30:51.076Z,68.60
2023-03-22T06:32:35.388Z,68.60
2023-03-22T06:34:08.879Z,68.50
2023-03-22T06:35:47.809Z,68.50
2023-03-22T06:37:27.797Z,68.50
2023-03-22T06:39:05.026Z,68.60
2023-03-22T06:40:38.566Z,68.60
2023-03-22T06:42:12.402Z,68.70
2023-03-22T06:43:45.705Z,68.60
2023-03-22T06:45:33.428Z,68.50
2023-03-22T06:47:07.171Z,68.60
2023-03-22T06:48:51.447Z,68.70
2023-03-22T06:50:24.766Z,68.40
2023-03-22T06:52:11.131Z,68.20
2023-03-22T06:53:45.381Z,68.10
2023-03-22T06:55:19.932Z,68.10
2023-03-22T06:56:53.096Z,68.00
2023-03-22T06:58:27.195Z,67.90
2023-03-22T07:00:00.700Z,67.90
2023-03-22T07:01:34.062Z,67.80
2023-03-22T07:03:07.267Z,67.70
2023-03-22T07:04:49.851Z,67.60
2023-03-22T07:06:23.266Z,67.40
2023-03-22T07:07:57.656Z,67.30
2023-03-22T07:09:32.728Z,67.30
2023-03-22T07:11:08.602Z,67.20
2023-03-22T07:12:42.604Z,67.20
2023-03-22T07:14:19.950Z,67.00
2023-03-22T07:16:10.997Z,66.90
2023-03-22T07:17:51.932Z,67.00
2023-03-22T07:19:25.963Z,66.80
2023-03-22T07:20:59.640Z,66.80
2023-03-22T07:22:32.907Z,67.50
2023-03-22T07:24:09.039Z,66.60
2023-03-22T07:25:42.983Z,66.80
2023-03-22T07:27:31.566Z,66.70
2023-03-22T07:29:05.674Z,66.60
2023-03-22T07:30:41.301Z,66.50
2023-03-22T07:32:15.020Z,66.40
2023-03-22T07:34:07.155Z,66.20
2023-03-22T07:35:48.645Z,66.10
2023-03-22T07:37:21.783Z,66.10
2023-03-22T07:38:54.984Z,66.70
2023-03-22T07:40:34.631Z,65.70
2023-03-22T07:42:09.431Z,65.50
2023-03-22T07:43:55.381Z,65.30
2023-03-22T07:45:30.542Z,65.20
2023-03-22T07:47:39.401Z,65.10
2023-03-22T07:49:25.213Z,64.90
2023-03-22T07:51:16.865Z,64.80
2023-03-22T07:52:50.125Z,64.80
2023-03-22T07:54:33.374Z,64.70
2023-03-22T07:56:10.179Z,64.60
2023-03-22T07:57:43.280Z,64.80
2023-03-22T07:59:18.304Z,64.70
2023-03-22T08:00:51.730Z,64.60
2023-03-22T08:02:45.579Z,64.70
2023-03-22T08:04:28.152Z,64.80
2023-03-22T08:06:07.632Z,64.70
2023-03-22T08:07:42.208Z,64.60
2023-03-22T08:09:16.615Z,64.60
2023-03-22T08:10:51.352Z,64.50
2023-03-22T08:12:24.755Z,64.40
2023-03-22T08:14:05.864Z,64.10
2023-03-22T08:15:43.460Z,64.40
2023-03-22T08:17:17.248Z,64.10
2023-03-22T08:18:50.720Z,63.80
2023-03-22T08:20:27.155Z,63.60
2023-03-22T08:22:06.737Z,63.10
2023-03-22T08:24:03.173Z,63.30
2023-03-22T08:26:01.067Z,63.40
2023-03-22T08:27:34.246Z,63.10
2023-03-22T08:29:07.999Z,62.70
2023-03-22T08:30:45.944Z,62.20
2023-03-22T08:32:20.214Z,61.80
2023-03-22T08:33:53.499Z,61.50
2023-03-22T08:35:26.732Z,61.60
2023-03-22T08:36:59.937Z,61.20
2023-03-22T08:38:33.172Z,61.10
2023-03-22T08:40:10.218Z,61.00
2023-03-22T08:41:47.912Z,60.90
2023-03-22T08:43:21.642Z,60.60
2023-03-22T08:44:55.005Z,60.60
2023-03-22T08:46:32.450Z,60.60
2023-03-22T08:48:06.377Z,60.30
2023-03-22T08:49:53.489Z,60.20
2023-03-22T08:52:07.355Z,59.90
2023-03-22T08:53:50.386Z,59.80
2023-03-22T08:55:44.779Z,59.60
2023-03-22T08:57:17.967Z,59.50
2023-03-22T08:59:11.653Z,59.30
2023-03-22T09:00:54.053Z,59.40
2023-03-22T09:02:51.996Z,59.30
2023-03-22T09:04:26.158Z,59.10
2023-03-22T09:05:59.618Z,58.90
2023-03-22T09:07:35.945Z,58.80
2023-03-22T09:09:14.797Z,58.80
2023-03-22T09:10:51.847Z,58.50
2023-03-22T09:12:27.530Z,58.50
2023-03-22T09:14:00.635Z,58.50
2023-03-22T09:15:33.795Z,58.60
2023-03-22T09:17:36.491Z,58.40
2023-03-22T09:19:11.383Z,58.30
2023-03-22T09:20:46.625Z,58.20
2023-03-22T09:22:21.782Z,58.20
2023-03-22T09:23:56.765Z,58.20
2023-03-22T09:25:39.261Z,58.20
2023-03-22T09:27:12.548Z,58.20
2023-03-22T09:28:47.001Z,58.10
2023-03-22T09:30:20.286Z,58.00
2023-03-22T09:31:53.763Z,57.80
2023-03-22T09:33:31.790Z,57.70
2023-03-22T09:35:07.442Z,57.50
2023-03-22T09:36:53.793Z,57.30
2023-03-22T09:38:33.666Z,57.20
2023-03-22T09:40:09.280Z,57.20
2023-03-22T09:41:49.550Z,56.90
2023-03-22T09:43:23.183Z,56.70
2023-03-22T09:44:58.383Z,56.70
2023-03-22T09:46:37.993Z,56.60
2023-03-22T09:48:20.539Z,56.20
2023-03-22T09:50:05.698Z,55.70
2023-03-22T09:51:43.477Z,55.50
2023-03-22T09:53:18.649Z,55.50
2023-03-22T09:54:53.225Z,55.60
2023-03-22T09:56:28.504Z,55.60
2023-03-22T09:58:17.271Z,55.00
2023-03-22T09:59:59.338Z,55.30
2023-03-22T10:01:46.527Z,55.00
2023-03-22T10:03:34.686Z,55.30
2023-03-22T10:05:23.767Z,54.00
2023-03-22T10:07:09.038Z,53.80
2023-03-22T10:08:55.640Z,53.90
2023-03-22T10:10:29.448Z,53.90
2023-03-22T10:12:12.569Z,54.20
2023-03-22T10:14:02.683Z,53.30
2023-03-22T10:15:40.627Z,52.90
2023-03-22T10:17:19.214Z,53.20
2023-03-22T10:19:02.593Z,52.60
2023-03-22T10:20:44.856Z,52.30
2023-03-22T10:22:25.581Z,51.80
2023-03-22T10:24:03.591Z,51.80
2023-03-22T10:25:41.378Z,52.00
2023-03-22T10:27:19.159Z,51.50
2023-03-22T10:29:03.973Z,51.10
2023-03-22T10:30:41.811Z,50.40
2023-03-22T10:32:18.547Z,50.50
2023-03-22T10:34:00.091Z,50.80
2023-03-22T10:35:33.532Z,50.00
2023-03-22T10:37:11.078Z,50.30
2023-03-22T10:38:51.038Z,50.00
2023-03-22T10:40:29.512Z,49.50
2023-03-22T10:42:08.778Z,49.70
2023-03-22T10:43:43.964Z,49.50
2023-03-22T10:45:17.642Z,49.70
2023-03-22T10:46:53.238Z,49.80
2023-03-22T10:48:32.946Z,49.60
2023-03-22T10:50:13.584Z,49.30
2023-03-22T10:51:51.976Z,49.20
2023-03-22T10:53:42.116Z,49.00
2023-03-22T10:55:17.048Z,48.30
2023-03-22T10:56:50.232Z,48.90
2023-03-22T10:58:29.178Z,48.90
2023-03-22T11:00:11.346Z,48.70
2023-03-22T11:01:46.394Z,48.70
2023-03-22T11:03:30.673Z,48.60
2023-03-22T11:05:07.328Z,48.30
2023-03-22T11:06:49.493Z,48.50
2023-03-22T11:08:22.603Z,48.50
2023-03-22T11:10:12.408Z,48.40
2023-03-22T11:11:53.445Z,48.30
2023-03-22T11:13:27.146Z,47.80
2023-03-22T11:15:00.608Z,47.90
2023-03-22T11:16:43.934Z,47.80
2023-03-22T11:18:18.646Z,47.90
2023-03-22T11:19:56.177Z,47.90
2023-03-22T11:21:33.820Z,47.50
2023-03-22T11:23:07.787Z,47.50
2023-03-22T11:24:41.021Z,47.50
2023-03-22T11:26:15.653Z,47.70
2023-03-22T11:27:56.406Z,47.80
2023-03-22T11:29:29.911Z,47.60
2023-03-22T11:31:08.551Z,47.60
2023-03-22T11:32:41.728Z,47.70
2023-03-22T11:34:21.491Z,47.80
2023-03-22T11:35:57.718Z,47.40
2023-03-22T11:37:30.984Z,47.40
2023-03-22T11:39:08.640Z,47.70
2023-03-22T11:40:54.653Z,47.70
2023-03-22T11:42:28.294Z,48.20
2023-03-22T11:44:08.205Z,47.90
2023-03-22T11:45:45.305Z,47.90
2023-03-22T11:47:20.795Z,47.70
2023-03-22T11:49:01.739Z,47.70
2023-03-22T11:50:40.746Z,47.00
2023-03-22T11:52:20.197Z,47.50
2023-03-22T11:54:04.361Z,47.20
2023-03-22T11:55:38.482Z,47.50
2023-03-22T11:57:19.279Z,47.70
2023-03-22T11:59:01.781Z,47.30
2023-03-22T12:00:41.314Z,47.00
2023-03-22T12:02:25.531Z,47.10
2023-03-22T12:04:02.048Z,46.70
2023-03-22T12:05:42.618Z,46.80
2023-03-22T12:07:22.116Z,46.90
2023-03-22T12:09:04.029Z,46.80
2023-03-22T12:10:43.950Z,46.60
2023-03-22T12:12:24.309Z,46.30
2023-03-22T12:14:04.066Z,45.80
2023-03-22T12:15:48.237Z,46.10
2023-03-22T12:17:35.183Z,45.80
2023-03-22T12:19:24.135Z,46.00
2023-03-22T12:21:01.013Z,45.70
2023-03-22T12:22:40.024Z,46.30
2023-03-22T12:24:26.929Z,46.20
2023-03-22T12:26:04.562Z,46.30
2023-03-22T12:27:42.536Z,47.10
2023-03-22T12:29:19.869Z,47.00
2023-03-22T12:30:58.619Z,46.80
2023-03-22T12:32:38.566Z,46.70
2023-03-22T12:34:19.096Z,46.60
2023-03-22T12:35:58.717Z,46.60
2023-03-22T12:37:38.282Z,46.80
2023-03-22T12:39:23.762Z,47.00
2023-03-22T12:41:02.934Z,46.20
2023-03-22T12:42:51.187Z,46.60
2023-03-22T12:44:34.060Z,46.00
2023-03-22T12:46:18.355Z,46.00
2023-03-22T12:48:01.193Z,46.10
2023-03-22T12:49:41.950Z,46.40
2023-03-22T12:51:16.685Z,46.40
2023-03-22T12:52:54.825Z,46.60
2023-03-22T12:54:29.942Z,46.50
2023-03-22T12:56:04.188Z,46.70
2023-03-22T12:57:38.425Z,46.60
2023-03-22T12:59:19.140Z,46.20
2023-03-22T13:00:58.017Z,46.20
2023-03-22T13:02:36.117Z,46.30
2023-03-22T13:04:33.877Z,46.50
2023-03-22T13:06:34.884Z,46.20
2023-03-22T13:08:08.977Z,46.60
2023-03-22T13:09:47.071Z,46.80
2023-03-22T13:11:25.477Z,46.70
2023-03-22T13:13:17.217Z,46.80
2023-03-22T13:15:01.865Z,46.50
2023-03-22T13:16:52.967Z,46.60
2023-03-22T13:18:57.168Z,46.60
2023-03-22T13:20:34.207Z,46.40
2023-03-22T13:22:28.541Z,47.00
2023-03-22T13:24:23.344Z,46.50
2023-03-22T13:26:04.115Z,47.00
2023-03-22T13:27:41.698Z,46.80
2023-03-22T13:29:20.821Z,47.10
2023-03-22T13:30:58.109Z,47.00
2023-03-22T13:32:34.817Z,47.50
2023-03-22T13:34:17.785Z,47.50
2023-03-22T13:35:56.446Z,47.80
2023-03-22T13:37:36.737Z,48.10
2023-03-22T13:39:13.368Z,48.10
2023-03-22T13:40:55.685Z,48.30
2023-03-22T13:42:39.377Z,48.70
2023-03-22T13:44:27.859Z,48.90
2023-03-22T13:46:28.072Z,49.20
2023-03-22T13:48:12.576Z,49.30
2023-03-22T13:49:54.263Z,49.50
2023-03-22T13:51:33.127Z,49.50
2023-03-22T13:53:16.716Z,49.70
2023-03-22T13:54:54.207Z,49.60
2023-03-22T13:56:48.732Z,49.60
2023-03-22T13:58:52.201Z,49.80
2023-03-22T14:00:53.127Z,49.70
2023-03-22T14:02:30.761Z,49.80
2023-03-22T14:04:10.516Z,49.70
2023-03-22T14:05:47.202Z,49.70
2023-03-22T14:07:28.076Z,49.70
2023-03-22T14:09:13.243Z,49.70
2023-03-22T14:10:52.061Z,49.80
2023-03-22T14:12:31.975Z,49.70
2023-03-22T14:14:14.194Z,49.60
2023-03-22T14:15:52.874Z,49.60
2023-03-22T14:17:38.672Z,49.70
2023-03-22T14:19:21.011Z,49.80
2023-03-22T14:20:59.682Z,50.00
