createdAt,value
2018-06-28T00:00:12.858Z,30.83
2018-06-28T00:02:42.952Z,23.20
2018-06-28T00:05:13.508Z,31.47
2018-06-28T00:07:43.667Z,27.23
2018-06-28T00:10:13.674Z,44.40
2018-06-28T00:12:43.167Z,39.13
2018-06-28T00:15:12.709Z,38.17
2018-06-28T00:17:42.293Z,39.90
2018-06-28T00:20:11.890Z,42.30
2018-06-28T00:22:41.819Z,33.57
2018-06-28T00:25:11.544Z,41.07
2018-06-28T00:27:41.660Z,32.80
2018-06-28T00:30:11.461Z,50.47
2018-06-28T00:32:41.606Z,57.17
2018-06-28T00:35:11.261Z,35.03
2018-06-28T00:37:40.916Z,47.37
2018-06-28T00:40:10.514Z,45.13
2018-06-28T00:42:40.100Z,44.30
2018-06-28T00:45:10.260Z,46.37
2018-06-28T00:47:40.158Z,47.60
2018-06-28T00:50:11.477Z,43.70
2018-06-28T00:52:43.099Z,48.97
2018-06-28T00:55:12.825Z,54.80
2018-06-28T00:57:42.681Z,41.53
2018-06-28T01:00:12.881Z,43.97
2018-06-28T01:02:44.501Z,52.80
2018-06-28T01:05:14.271Z,41.73
2018-06-28T01:07:43.555Z,43.63
2018-06-28T01:10:19.716Z,38.27
2018-06-28T01:12:49.698Z,41.20
2018-06-28T01:15:20.971Z,38.73
2018-06-28T01:17:50.520Z,47.20
2018-06-28T01:20:20.435Z,48.60
2018-06-28T01:22:50.606Z,41.67
2018-06-28T01:25:20.177Z,48.40
2018-06-28T01:27:49.931Z,48.90
2018-06-28T01:30:19.461Z,45.57
2018-06-28T01:32:52.562Z,41.87
2018-06-28T01:35:22.183Z,43.90
2018-06-28T01:37:52.738Z,50.73
2018-06-28T01:40:22.320Z,44.67
2018-06-28T01:43:08.901Z,47.77
2018-06-28T01:45:38.622Z,51.67
2018-06-28T01:48:08.128Z,47.17
2018-06-28T01:50:37.768Z,62.87
2018-06-28T01:53:07.534Z,55.30
2018-06-28T01:55:37.008Z,67.10
2018-06-28T01:58:06.557Z,68.70
2018-06-28T02:00:37.043Z,65.53
2018-06-28T02:03:06.804Z,64.47
2018-06-28T02:05:36.482Z,60.13
2018-06-28T02:08:06.383Z,64.93
2018-06-28T02:10:36.719Z,54.07
2018-06-28T02:13:06.507Z,67.13
2018-06-28T02:15:36.645Z,68.47
2018-06-28T02:18:07.133Z,59.67
2018-06-28T02:20:36.913Z,83.07
2018-06-28T02:23:05.464Z,63.87
2018-06-28T02:25:34.973Z,76.17
2018-06-28T02:28:04.537Z,62.10
2018-06-28T02:30:34.311Z,59.13
2018-06-28T02:33:03.896Z,68.67
2018-06-28T02:35:33.497Z,71.07
2018-06-28T02:38:02.993Z,77.07
2018-06-28T02:40:32.540Z,65.43
2018-06-28T02:43:02.110Z,56.53
2018-06-28T02:45:31.666Z,73.83
2018-06-28T02:48:01.190Z,56.17
2018-06-28T02:50:30.752Z,62.93
2018-06-28T02:53:00.290Z,64.17
2018-06-28T02:55:29.894Z,84.97
2018-06-28T02:57:59.363Z,69.50
2018-06-28T03:00:32.044Z,96.63
2018-06-28T03:03:01.644Z,95.30
2018-06-28T03:05:31.253Z,113.60
2018-06-28T03:08:02.248Z,109.00
2018-06-28T03:10:33.050Z,105.67
2018-06-28T03:13:03.069Z,94.17
2018-06-28T03:15:32.724Z,99.00
2018-06-28T03:18:02.889Z,84.03
2018-06-28T03:20:32.866Z,83.33
2018-06-28T03:23:02.411Z,64.30
2018-06-28T03:25:32.976Z,79.97
2018-06-28T03:28:03.881Z,52.13
2018-06-28T03:30:34.463Z,62.93
2018-06-28T03:33:04.024Z,57.43
2018-06-28T03:35:33.618Z,74.63
2018-06-28T03:38:03.590Z,55.47
2018-06-28T03:40:33.214Z,55.63
2018-06-28T03:43:02.822Z,58.73
2018-06-28T03:45:32.441Z,74.67
2018-06-28T03:48:02.232Z,62.07
2018-06-28T03:50:31.778Z,64.67
2018-06-28T03:53:01.325Z,57.20
2018-06-28T03:55:30.833Z,55.63
2018-06-28T03:58:00.406Z,54.27
2018-06-28T04:00:30.053Z,55.90
2018-06-28T04:02:59.715Z,42.10
2018-06-28T04:05:29.251Z,46.60
2018-06-28T04:07:58.809Z,50.33
2018-06-28T04:10:28.391Z,48.90
2018-06-28T04:12:58.022Z,52.10
2018-06-28T04:15:27.560Z,50.53
2018-06-28T04:17:57.095Z,43.63
2018-06-28T04:20:26.745Z,43.77
2018-06-28T04:22:56.326Z,50.00
2018-06-28T04:25:26.085Z,39.10
2018-06-28T04:27:56.733Z,44.83
2018-06-28T04:30:26.255Z,39.90
2018-06-28T04:32:55.851Z,44.43
2018-06-28T04:35:25.393Z,43.53
2018-06-28T04:37:54.939Z,45.87
2018-06-28T04:40:24.468Z,46.03
2018-06-28T04:42:54.015Z,40.37
2018-06-28T04:45:23.577Z,38.47
2018-06-28T04:47:53.158Z,37.60
2018-06-28T04:50:22.693Z,37.50
2018-06-28T04:52:52.258Z,36.77
2018-06-28T04:55:21.812Z,39.43
2018-06-28T04:57:51.361Z,33.17
2018-06-28T05:00:21.006Z,31.17
2018-06-28T05:02:50.519Z,32.10
2018-06-28T05:05:20.769Z,39.80
2018-06-28T05:07:50.569Z,37.00
2018-06-28T05:10:20.092Z,39.00
2018-06-28T05:12:49.727Z,39.57
2018-06-28T05:15:19.293Z,37.47
2018-06-28T05:17:48.817Z,34.10
2018-06-28T05:20:18.355Z,33.70
2018-06-28T05:22:47.975Z,29.77
2018-06-28T05:25:17.502Z,30.17
2018-06-28T05:27:47.044Z,35.77
2018-06-28T05:30:16.633Z,33.97
2018-06-28T05:32:46.165Z,26.67
2018-06-28T05:35:15.971Z,34.80
2018-06-28T05:37:45.499Z,35.40
2018-06-28T05:40:15.039Z,32.90
2018-06-28T05:42:44.565Z,31.23
2018-06-28T05:45:14.121Z,28.43
2018-06-28T05:47:43.939Z,25.33
2018-06-28T05:50:13.501Z,26.63
2018-06-28T05:52:43.033Z,31.60
2018-06-28T05:55:12.817Z,33.37
2018-06-28T05:57:42.369Z,23.73
2018-06-28T06:00:11.916Z,19.63
2018-06-28T06:02:41.466Z,32.10
2018-06-28T06:05:10.947Z,25.43
2018-06-28T06:07:40.490Z,21.17
2018-06-28T06:10:10.131Z,24.27
2018-06-28T06:12:39.661Z,29.03
2018-06-28T06:15:09.196Z,29.10
2018-06-28T06:17:38.664Z,28.10
2018-06-28T06:20:09.401Z,22.97
2018-06-28T06:22:39.000Z,22.87
2018-06-28T06:25:08.509Z,19.87
2018-06-28T06:27:38.065Z,20.63
2018-06-28T06:30:08.447Z,18.10
2018-06-28T06:32:38.811Z,26.53
2018-06-28T06:35:08.359Z,20.60
2018-06-28T06:37:37.892Z,26.57
2018-06-28T06:40:07.483Z,21.50
2018-06-28T06:42:37.013Z,24.53
2018-06-28T06:45:07.009Z,17.27
2018-06-28T06:47:36.569Z,16.13
2018-06-28T06:50:06.193Z,16.33
2018-06-28T06:52:35.745Z,22.13
2018-06-28T06:55:05.216Z,16.63
2018-06-28T06:57:34.706Z,16.27
2018-06-28T07:00:04.260Z,17.53
2018-06-28T07:02:33.765Z,17.23
2018-06-28T07:05:03.232Z,19.73
2018-06-28T07:07:32.846Z,15.80
2018-06-28T07:10:02.345Z,18.00
2018-06-28T07:12:31.869Z,15.33
2018-06-28T07:15:01.512Z,15.30
2018-06-28T07:17:30.974Z,15.57
2018-06-28T07:20:00.481Z,17.27
2018-06-28T07:22:30.047Z,17.40
2018-06-28T07:24:59.574Z,16.10
2018-06-28T07:27:30.063Z,19.60
2018-06-28T07:29:59.585Z,16.60
2018-06-28T07:32:29.193Z,15.30
2018-06-28T07:34:58.750Z,15.40
2018-06-28T07:37:28.254Z,15.00
2018-06-28T07:39:57.731Z,17.57
2018-06-28T07:42:27.277Z,18.97
2018-06-28T07:44:56.729Z,16.77
2018-06-28T07:47:26.251Z,17.67
2018-06-28T07:49:55.761Z,21.80
2018-06-28T07:52:25.341Z,16.00
2018-06-28T07:54:54.908Z,15.57
2018-06-28T07:57:24.437Z,14.53
2018-06-28T07:59:53.947Z,14.43
2018-06-28T08:02:23.420Z,17.33
2018-06-28T08:04:53.893Z,14.33
2018-06-28T08:07:23.443Z,22.00
2018-06-28T08:09:53.507Z,14.53
2018-06-28T08:12:23.042Z,28.10
2018-06-28T08:14:52.629Z,19.70
2018-06-28T08:17:22.273Z,21.27
2018-06-28T08:19:51.795Z,13.50
2018-06-28T08:22:21.289Z,15.60
2018-06-28T08:24:50.785Z,13.23
2018-06-28T08:27:20.252Z,14.17
2018-06-28T08:29:49.753Z,15.37
2018-06-28T08:32:19.305Z,13.97
2018-06-28T08:34:48.816Z,13.30
2018-06-28T08:37:18.287Z,11.00
2018-06-28T08:39:47.826Z,12.30
2018-06-28T08:42:17.450Z,13.13
2018-06-28T08:44:46.937Z,13.27
2018-06-28T08:47:16.531Z,11.00
2018-06-28T08:49:46.018Z,7.93
2018-06-28T08:52:15.861Z,11.63
2018-06-28T08:54:45.391Z,9.43
2018-06-28T08:57:14.960Z,6.93
2018-06-28T08:59:44.593Z,6.97
2018-06-28T09:02:14.257Z,12.40
2018-06-28T09:04:43.994Z,11.73
2018-06-28T09:07:13.619Z,6.03
2018-06-28T09:09:43.667Z,6.37
2018-06-28T09:12:13.224Z,9.67
2018-06-28T09:14:42.714Z,9.80
2018-06-28T09:17:12.300Z,7.00
2018-06-28T09:19:42.927Z,9.90
2018-06-28T09:22:12.425Z,8.27
2018-06-28T09:24:42.047Z,5.93
2018-06-28T09:27:12.083Z,11.10
2018-06-28T09:29:41.753Z,9.27
2018-06-28T09:32:11.291Z,13.90
2018-06-28T09:34:40.805Z,12.87
2018-06-28T09:37:10.456Z,7.27
2018-06-28T09:39:39.941Z,6.67
2018-06-28T09:42:09.489Z,10.17
2018-06-28T09:44:39.103Z,6.97
2018-06-28T09:47:08.609Z,7.70
2018-06-28T09:49:38.204Z,8.63
2018-06-28T09:52:07.995Z,7.23
2018-06-28T09:54:37.576Z,7.67
2018-06-28T09:57:06.825Z,10.60
2018-06-28T09:59:36.370Z,8.83
2018-06-28T10:02:05.876Z,6.93
2018-06-28T10:04:35.405Z,6.13
2018-06-28T10:07:05.436Z,7.57
2018-06-28T10:09:34.960Z,8.27
2018-06-28T10:12:04.622Z,5.83
2018-06-28T10:14:34.204Z,7.67
2018-06-28T10:17:03.658Z,6.53
2018-06-28T10:19:33.225Z,7.80
2018-06-28T10:22:02.804Z,5.90
2018-06-28T10:24:32.524Z,7.77
2018-06-28T10:27:01.991Z,8.53
2018-06-28T10:29:31.473Z,5.50
2018-06-28T10:32:01.549Z,10.10
2018-06-28T10:34:31.137Z,7.77
2018-06-28T10:37:00.665Z,10.40
2018-06-28T10:39:30.270Z,6.30
2018-06-28T10:41:59.788Z,6.57
2018-06-28T10:44:29.416Z,7.43
2018-06-28T10:46:58.913Z,6.40
2018-06-28T10:49:28.469Z,6.90
2018-06-28T10:51:58.522Z,8.20
2018-06-28T10:54:28.240Z,6.00
2018-06-28T10:56:57.804Z,6.43
2018-06-28T10:59:27.346Z,4.93
2018-06-28T11:01:57.547Z,6.70
2018-06-28T11:04:27.163Z,5.07
2018-06-28T11:06:57.216Z,4.10
2018-06-28T11:09:26.853Z,4.53
2018-06-28T11:11:56.415Z,5.83
2018-06-28T11:14:26.124Z,4.67
2018-06-28T11:16:56.083Z,5.40
2018-06-28T11:19:26.059Z,5.30
2018-06-28T11:21:55.714Z,7.50
2018-06-28T11:24:25.297Z,5.37
2018-06-28T11:26:55.652Z,7.67
2018-06-28T11:29:25.952Z,4.50
2018-06-28T11:31:56.095Z,4.70
2018-06-28T11:34:25.625Z,5.03
2018-06-28T11:36:55.136Z,5.00
2018-06-28T11:39:24.800Z,5.60
2018-06-28T11:41:54.824Z,9.60
2018-06-28T11:44:24.034Z,5.57
2018-06-28T11:46:53.546Z,5.37
2018-06-28T11:49:23.525Z,5.13
2018-06-28T11:51:53.048Z,5.30
2018-06-28T11:54:22.626Z,4.00
2018-06-28T11:56:52.129Z,4.70
2018-06-28T11:59:21.656Z,4.00
2018-06-28T12:01:51.849Z,4.47
2018-06-28T12:04:21.362Z,3.93
2018-06-28T12:06:51.420Z,3.87
2018-06-28T12:09:21.867Z,4.67
2018-06-28T12:11:51.248Z,5.13
2018-06-28T12:14:20.908Z,4.03
2018-06-28T12:16:51.123Z,4.47
2018-06-28T12:19:20.667Z,4.03
2018-06-28T12:21:50.296Z,3.73
2018-06-28T12:24:19.791Z,3.53
2018-06-28T12:26:49.928Z,3.63
2018-06-28T12:29:19.464Z,4.10
2018-06-28T12:31:49.080Z,4.03
2018-06-28T12:34:19.167Z,3.87
2018-06-28T12:36:49.204Z,3.13
2018-06-28T12:39:18.951Z,3.27
2018-06-28T12:41:49.060Z,4.27
2018-06-28T12:44:18.978Z,4.63
2018-06-28T12:48:13.014Z,16.77
2018-06-28T12:50:43.118Z,3.87
2018-06-28T12:53:13.776Z,3.50
2018-06-28T12:56:51.572Z,4.40
2018-06-28T12:59:22.429Z,4.50
2018-06-28T13:01:52.557Z,5.22
2018-06-28T13:04:22.748Z,4.20
2018-06-28T13:06:52.229Z,3.90
2018-06-28T13:09:22.043Z,4.60
2018-06-28T13:11:52.227Z,5.17
2018-06-28T13:14:21.797Z,5.05
2018-06-28T13:16:51.576Z,3.98
2018-06-28T13:19:21.092Z,3.95
2018-06-28T13:21:51.253Z,6.17
2018-06-28T13:24:20.773Z,3.72
2018-06-28T13:26:50.350Z,4.40
2018-06-28T13:29:20.560Z,3.90
2018-06-28T13:31:50.036Z,3.95
2018-06-28T13:34:19.548Z,5.22
2018-06-28T13:36:49.709Z,6.50
2018-06-28T13:39:19.417Z,4.10
2018-06-28T13:41:49.006Z,11.60
2018-06-28T13:44:18.521Z,4.42
2018-06-28T13:46:51.005Z,5.22
2018-06-28T13:49:20.649Z,3.92
2018-06-28T13:51:50.760Z,13.08
2018-06-28T13:54:20.382Z,5.27
2018-06-28T13:56:49.894Z,5.20
2018-06-28T13:59:19.332Z,4.30
2018-06-28T14:01:48.970Z,4.20
2018-06-28T14:04:18.494Z,4.77
2018-06-28T14:06:48.104Z,4.67
2018-06-28T14:09:17.673Z,4.97
2018-06-28T14:11:47.363Z,4.87
2018-06-28T14:14:16.878Z,5.70
2018-06-28T14:16:46.861Z,4.43
2018-06-28T14:19:16.771Z,4.70
2018-06-28T14:21:50.742Z,7.87
2018-06-28T14:24:21.263Z,7.53
2018-06-28T14:26:51.045Z,4.87
2018-06-28T14:29:20.676Z,7.13
2018-06-28T14:31:51.599Z,5.83
2018-06-28T14:34:21.291Z,5.90
2018-06-28T14:36:50.816Z,5.17
2018-06-28T14:39:20.520Z,4.77
2018-06-28T14:41:50.159Z,4.90
2018-06-28T14:44:37.850Z,5.00
2018-06-28T14:47:07.863Z,9.50
2018-06-28T14:49:38.090Z,18.13
2018-06-28T14:52:08.393Z,4.87
2018-06-28T14:54:39.763Z,4.60
2018-06-28T14:57:29.748Z,4.77
2018-06-28T15:00:00.749Z,8.57
2018-06-28T15:02:30.985Z,4.50
2018-06-28T15:05:03.191Z,7.70
2018-06-28T15:07:39.170Z,4.50
2018-06-28T15:10:11.094Z,3.97
2018-06-28T15:12:40.728Z,7.40
2018-06-28T15:15:10.834Z,4.30
2018-06-28T15:17:40.373Z,6.10
2018-06-28T15:20:09.928Z,7.50
2018-06-28T15:22:40.175Z,6.00
2018-06-28T15:25:09.703Z,7.17
2018-06-28T15:27:39.607Z,4.83
2018-06-28T15:30:09.402Z,4.90
2018-06-28T15:32:40.093Z,6.87
2018-06-28T15:35:09.844Z,5.17
2018-06-28T15:37:42.015Z,6.47
2018-06-28T15:40:12.402Z,7.27
2018-06-28T15:42:41.952Z,6.27
2018-06-28T15:45:14.978Z,6.23
2018-06-28T15:47:48.635Z,10.07
2018-06-28T15:50:24.137Z,5.73
2018-06-28T15:52:53.865Z,9.10
2018-06-28T15:55:23.652Z,6.70
2018-06-28T15:57:53.310Z,5.40
2018-06-28T16:00:23.418Z,5.53
2018-06-28T16:02:52.677Z,8.07
2018-06-28T16:05:22.233Z,5.33
2018-06-28T16:08:01.927Z,4.90
2018-06-28T16:10:32.172Z,6.50
2018-06-28T16:13:01.704Z,6.70
2018-06-28T16:15:31.478Z,8.00
2018-06-28T16:18:01.130Z,5.53
2018-06-28T16:20:30.789Z,5.20
2018-06-28T16:23:02.778Z,6.87
2018-06-28T16:25:32.959Z,7.33
2018-06-28T16:28:06.085Z,5.63
2018-06-28T16:30:39.264Z,5.67
2018-06-28T16:33:09.030Z,4.83
2018-06-28T16:35:38.808Z,4.87
2018-06-28T16:38:08.427Z,4.47
2018-06-28T16:40:37.901Z,4.83
2018-06-28T16:43:08.157Z,5.17
2018-06-28T16:45:37.726Z,4.00
2018-06-28T16:48:07.360Z,4.80
2018-06-28T16:50:36.849Z,4.53
2018-06-28T16:53:06.347Z,5.03
2018-06-28T16:55:35.939Z,4.33
2018-06-28T16:58:05.677Z,5.60
2018-06-28T17:00:35.470Z,3.90
2018-06-28T17:03:06.439Z,5.23
2018-06-28T17:05:36.009Z,3.93
2018-06-28T17:08:06.363Z,4.10
2018-06-28T17:10:36.485Z,4.93
2018-06-28T17:13:06.532Z,4.70
2018-06-28T17:15:38.876Z,4.70
2018-06-28T17:18:08.509Z,5.60
2018-06-28T17:20:38.030Z,4.47
2018-06-28T17:23:08.894Z,4.53
2018-06-28T17:25:38.916Z,4.53
2018-06-28T17:28:08.382Z,4.13
2018-06-28T17:30:37.957Z,4.10
2018-06-28T17:33:07.611Z,4.50
2018-06-28T17:35:37.195Z,7.13
2018-06-28T17:38:06.679Z,5.53
2018-06-28T17:40:37.250Z,4.90
2018-06-28T17:43:06.987Z,5.23
2018-06-28T17:45:36.768Z,5.63
2018-06-28T17:48:06.485Z,5.53
2018-06-28T17:50:36.628Z,8.13
2018-06-28T17:53:06.846Z,5.63
2018-06-28T17:55:37.024Z,6.07
2018-06-28T17:58:06.564Z,5.13
2018-06-28T18:00:36.118Z,7.90
2018-06-28T18:03:06.096Z,5.80
2018-06-28T18:05:35.694Z,5.57
2018-06-28T18:08:05.684Z,5.10
2018-06-28T18:10:35.227Z,7.73
2018-06-28T18:13:05.322Z,6.20
2018-06-28T18:15:35.038Z,5.00
2018-06-28T18:18:04.562Z,6.40
2018-06-28T18:20:34.040Z,6.23
2018-06-28T18:23:03.562Z,5.47
2018-06-28T18:25:33.042Z,6.03
2018-06-28T18:28:02.559Z,6.13
2018-06-28T18:30:32.658Z,5.60
2018-06-28T18:33:02.580Z,8.77
2018-06-28T18:35:32.374Z,5.93
2018-06-28T18:38:02.008Z,5.20
2018-06-28T18:40:31.600Z,5.70
2018-06-28T18:43:01.715Z,7.17
2018-06-28T18:45:31.211Z,6.77
2018-06-28T18:48:00.750Z,5.60
2018-06-28T18:50:30.243Z,7.20
2018-06-28T18:52:59.622Z,6.43
2018-06-28T18:55:29.154Z,6.57
2018-06-28T18:57:59.154Z,5.80
2018-06-28T19:00:28.816Z,6.03
2018-06-28T19:02:58.774Z,5.97
2018-06-28T19:05:28.456Z,7.70
2018-06-28T19:07:58.013Z,5.83
2018-06-28T19:10:32.733Z,6.37
2018-06-28T19:13:02.221Z,6.70
2018-06-28T19:15:37.147Z,10.40
2018-06-28T19:18:07.317Z,9.30
2018-06-28T19:20:36.877Z,9.27
2018-06-28T19:23:12.313Z,5.73
2018-06-28T19:25:41.822Z,9.63
2018-06-28T19:28:11.422Z,7.53
2018-06-28T19:30:46.522Z,7.63
2018-06-28T19:33:16.097Z,7.50
2018-06-28T19:35:46.977Z,6.80
2018-06-28T19:38:16.483Z,7.70
2018-06-28T19:40:51.087Z,6.57
2018-06-28T19:43:20.727Z,9.93
2018-06-28T19:45:50.295Z,6.70
2018-06-28T19:48:20.065Z,9.30
2018-06-28T19:50:54.731Z,7.67
2018-06-28T19:53:24.529Z,8.13
2018-06-28T19:55:54.027Z,5.10
2018-06-28T19:58:23.533Z,9.30
2018-06-28T20:00:58.234Z,8.00
2018-06-28T20:03:33.007Z,7.50
2018-06-28T20:06:03.095Z,8.17
2018-06-28T20:08:33.189Z,6.93
2018-06-28T20:11:03.849Z,8.53
2018-06-28T20:13:38.657Z,7.47
2018-06-28T20:16:13.359Z,6.83
2018-06-28T20:18:53.741Z,8.40
2018-06-28T20:21:23.245Z,9.60
2018-06-28T20:23:52.753Z,8.17
2018-06-28T20:26:27.514Z,14.53
2018-06-28T20:29:02.324Z,6.90
2018-06-28T20:31:37.121Z,6.70
2018-06-28T20:34:10.386Z,7.10
2018-06-28T20:36:39.864Z,6.80
2018-06-28T20:39:10.427Z,5.60
2018-06-28T20:41:39.973Z,5.60
2018-06-28T20:44:09.605Z,5.80
2018-06-28T20:46:39.227Z,7.83
2018-06-28T20:49:08.760Z,7.33
2018-06-28T20:51:38.317Z,7.50
2018-06-28T20:54:07.791Z,5.40
2018-06-28T20:56:37.277Z,8.83
2018-06-28T20:59:06.861Z,6.10
2018-06-28T21:01:36.340Z,7.13
2018-06-28T21:04:05.896Z,6.30
2018-06-28T21:06:35.374Z,8.33
2018-06-28T21:09:07.457Z,6.80
2018-06-28T21:11:36.931Z,6.80
2018-06-28T21:14:06.423Z,6.47
2018-06-28T21:16:36.045Z,7.50
2018-06-28T21:19:06.131Z,5.93
2018-06-28T21:21:35.658Z,6.03
2018-06-28T21:24:05.137Z,6.33
2018-06-28T21:26:34.679Z,8.37
2018-06-28T21:29:04.179Z,8.77
2018-06-28T21:31:33.745Z,6.03
2018-06-28T21:34:03.263Z,7.20
2018-06-28T21:36:32.735Z,6.10
2018-06-28T21:39:02.194Z,5.57
2018-06-28T21:41:32.266Z,6.60
2018-06-28T21:44:01.814Z,6.80
2018-06-28T21:46:31.294Z,5.37
2018-06-28T21:49:02.196Z,5.87
2018-06-28T21:51:31.698Z,5.77
2018-06-28T21:54:01.233Z,6.67
2018-06-28T21:56:30.717Z,7.10
2018-06-28T21:59:00.235Z,7.03
2018-06-28T22:01:29.693Z,5.93
2018-06-28T22:03:59.235Z,5.93
2018-06-28T22:06:28.816Z,6.13
2018-06-28T22:08:58.511Z,8.93
2018-06-28T22:11:27.997Z,7.57
2018-06-28T22:13:58.255Z,5.57
2018-06-28T22:16:27.930Z,7.20
2018-06-28T22:18:57.474Z,9.60
2018-06-28T22:21:26.966Z,6.70
2018-06-28T22:23:56.429Z,6.33
2018-06-28T22:26:25.945Z,5.40
2018-06-28T22:28:55.505Z,6.50
2018-06-28T22:31:25.524Z,6.33
2018-06-28T22:33:55.177Z,7.30
2018-06-28T22:36:25.605Z,6.17
2018-06-28T22:38:55.175Z,6.83
2018-06-28T22:41:24.697Z,6.90
2018-06-28T22:43:54.686Z,6.97
2018-06-28T22:46:24.167Z,7.27
2018-06-28T22:48:53.791Z,7.53
2018-06-28T22:51:23.304Z,7.57
2018-06-28T22:53:53.362Z,7.40
2018-06-28T22:56:23.049Z,7.67
2018-06-28T22:58:53.910Z,7.63
2018-06-28T23:01:23.505Z,7.90
2018-06-28T23:03:53.420Z,12.30
2018-06-28T23:06:23.023Z,8.73
2018-06-28T23:08:54.159Z,9.43
2018-06-28T23:11:23.724Z,9.37
2018-06-28T23:13:53.627Z,9.03
2018-06-28T23:16:23.203Z,10.10
2018-06-28T23:18:52.719Z,12.60
2018-06-28T23:21:22.201Z,12.37
2018-06-28T23:23:51.679Z,10.53
2018-06-28T23:26:21.163Z,10.20
2018-06-28T23:28:50.769Z,11.13
2018-06-28T23:31:20.285Z,12.30
2018-06-28T23:33:49.877Z,11.80
2018-06-28T23:36:19.460Z,12.57
2018-06-28T23:38:49.067Z,11.37
2018-06-28T23:41:18.565Z,11.77
2018-06-28T23:43:48.064Z,11.40
2018-06-28T23:46:17.613Z,11.07
2018-06-28T23:48:47.112Z,10.77
2018-06-28T23:51:16.578Z,11.60
2018-06-28T23:53:46.087Z,12.00
2018-06-28T23:56:15.559Z,10.40
2018-06-28T23:58:45.049Z,13.20
