createdAt,value
2023-04-02T00:01:24.014Z,21.82
2023-04-02T00:04:17.847Z,21.90
2023-04-02T00:06:46.793Z,21.64
2023-04-02T00:09:31.684Z,21.40
2023-04-02T00:11:59.690Z,20.96
2023-04-02T00:14:28.123Z,22.40
2023-04-02T00:16:55.979Z,21.63
2023-04-02T00:19:26.450Z,21.88
2023-04-02T00:21:57.320Z,20.87
2023-04-02T00:24:25.811Z,21.84
2023-04-02T00:26:53.548Z,22.21
2023-04-02T00:29:20.999Z,22.16
2023-04-02T00:31:50.096Z,21.96
2023-04-02T00:34:18.513Z,21.78
2023-04-02T00:36:47.730Z,21.80
2023-04-02T00:39:19.065Z,22.15
2023-04-02T00:41:46.273Z,21.98
2023-04-02T00:44:13.726Z,22.27
2023-04-02T00:46:42.940Z,22.21
2023-04-02T00:49:13.193Z,21.75
2023-04-02T00:51:44.499Z,22.11
2023-04-02T00:54:13.236Z,22.21
2023-04-02T00:56:43.460Z,21.53
2023-04-02T00:59:18.047Z,22.02
2023-04-02T01:01:46.111Z,22.10
2023-04-02T01:04:27.582Z,22.19
2023-04-02T01:06:55.461Z,22.56
2023-04-02T01:09:28.052Z,21.45
2023-04-02T01:12:09.813Z,22.11
2023-04-02T01:14:43.096Z,21.53
2023-04-02T01:17:18.030Z,22.37
2023-04-02T01:19:53.768Z,21.67
2023-04-02T01:22:22.966Z,21.99
2023-04-02T01:24:50.154Z,21.45
2023-04-02T01:27:21.635Z,22.59
2023-04-02T01:29:53.573Z,22.60
2023-04-02T01:32:22.355Z,23.06
2023-04-02T01:34:50.726Z,22.43
2023-04-02T01:37:24.845Z,22.74
2023-04-02T01:40:00.205Z,22.58
2023-04-02T01:42:31.877Z,22.52
2023-04-02T01:45:02.725Z,22.38
2023-04-02T01:47:29.865Z,22.08
2023-04-02T01:49:58.421Z,21.92
2023-04-02T01:52:34.228Z,21.83
2023-04-02T01:55:01.809Z,22.08
2023-04-02T01:57:29.854Z,22.39
2023-04-02T01:59:57.280Z,21.66
2023-04-02T02:02:26.460Z,21.50
2023-04-02T02:04:53.985Z,21.67
2023-04-02T02:07:21.776Z,21.86
2023-04-02T02:09:53.324Z,21.47
2023-04-02T02:12:20.921Z,22.07
2023-04-02T02:14:48.370Z,21.75
2023-04-02T02:17:16.120Z,21.87
2023-04-02T02:19:47.009Z,21.51
2023-04-02T02:22:17.980Z,22.23
2023-04-02T02:24:45.386Z,22.19
2023-04-02T02:27:27.729Z,21.79
2023-04-02T02:30:07.486Z,21.96
2023-04-02T02:32:38.697Z,22.05
2023-04-02T02:35:11.638Z,22.27
2023-04-02T02:37:41.173Z,22.01
2023-04-02T02:40:13.019Z,22.12
2023-04-02T02:42:42.632Z,21.73
2023-04-02T02:45:13.376Z,22.13
2023-04-02T02:47:42.606Z,22.05
2023-04-02T02:50:18.314Z,21.85
2023-04-02T02:52:47.118Z,22.17
2023-04-02T02:55:17.106Z,22.04
2023-04-02T02:57:51.884Z,22.21
2023-04-02T03:00:20.394Z,22.11
2023-04-02T03:02:48.505Z,21.86
2023-04-02T03:05:21.378Z,21.99
2023-04-02T03:07:51.801Z,22.02
2023-04-02T03:10:21.238Z,22.21
2023-04-02T03:12:53.004Z,21.85
2023-04-02T03:15:23.780Z,22.46
2023-04-02T03:17:54.313Z,22.65
2023-04-02T03:20:26.061Z,22.64
2023-04-02T03:22:56.014Z,22.41
2023-04-02T03:25:27.725Z,22.32
2023-04-02T03:27:59.765Z,21.82
2023-04-02T03:30:29.940Z,22.51
2023-04-02T03:33:01.689Z,22.73
2023-04-02T03:35:33.984Z,22.22
2023-04-02T03:38:03.775Z,21.93
2023-04-02T03:40:34.846Z,22.12
2023-04-02T03:43:04.694Z,22.00
2023-04-02T03:45:34.272Z,21.82
2023-04-02T03:48:05.685Z,22.40
2023-04-02T03:50:38.670Z,22.45
2023-04-02T03:53:05.903Z,22.57
2023-04-02T03:55:35.552Z,22.38
2023-04-02T03:58:06.199Z,22.34
2023-04-02T04:00:38.260Z,22.56
2023-04-02T04:03:10.749Z,22.63
2023-04-02T04:05:44.119Z,22.21
2023-04-02T04:08:15.473Z,22.74
2023-04-02T04:10:43.582Z,22.74
2023-04-02T04:13:13.573Z,22.44
2023-04-02T04:15:43.122Z,22.22
2023-04-02T04:18:17.606Z,22.06
2023-04-02T04:20:50.294Z,22.37
2023-04-02T04:23:19.739Z,22.30
2023-04-02T04:25:47.222Z,22.46
2023-04-02T04:28:22.097Z,22.45
2023-04-02T04:30:51.514Z,21.55
2023-04-02T04:33:22.758Z,22.60
2023-04-02T04:35:56.546Z,22.31
2023-04-02T04:38:30.855Z,22.32
2023-04-02T04:41:01.172Z,22.63
2023-04-02T04:43:35.053Z,22.26
2023-04-02T04:46:05.588Z,22.41
2023-04-02T04:48:36.454Z,22.44
2023-04-02T04:51:09.001Z,22.29
2023-04-02T04:53:45.542Z,22.01
2023-04-02T04:56:19.296Z,22.54
2023-04-02T04:58:53.431Z,22.67
2023-04-02T05:01:23.270Z,22.69
2023-04-02T05:03:52.934Z,22.51
2023-04-02T05:06:24.404Z,22.61
2023-04-02T05:08:53.669Z,22.67
2023-04-02T05:11:24.393Z,22.56
2023-04-02T05:13:55.025Z,22.86
2023-04-02T05:16:25.988Z,22.43
2023-04-02T05:18:56.873Z,21.92
2023-04-02T05:21:27.583Z,22.08
2023-04-02T05:23:59.314Z,22.80
2023-04-02T05:26:30.925Z,22.73
2023-04-02T05:29:01.219Z,22.38
2023-04-02T05:31:31.289Z,22.10
2023-04-02T05:33:58.558Z,22.89
2023-04-02T05:36:28.546Z,22.41
2023-04-02T05:38:59.857Z,21.96
2023-04-02T05:41:41.440Z,22.28
2023-04-02T05:44:12.424Z,22.39
2023-04-02T05:46:43.977Z,22.69
2023-04-02T05:49:17.756Z,22.42
2023-04-02T05:51:51.145Z,22.40
2023-04-02T05:54:22.165Z,21.82
2023-04-02T05:56:58.624Z,21.69
2023-04-02T05:59:27.956Z,22.06
2023-04-02T06:01:58.674Z,22.07
2023-04-02T06:04:34.960Z,22.39
2023-04-02T06:07:06.029Z,22.03
2023-04-02T06:09:38.834Z,22.32
2023-04-02T06:12:23.705Z,21.89
2023-04-02T06:14:51.894Z,22.39
2023-04-02T06:17:20.866Z,21.46
2023-04-02T06:19:49.109Z,21.91
2023-04-02T06:22:22.705Z,21.88
2023-04-02T06:24:58.027Z,21.53
2023-04-02T06:27:26.561Z,21.06
2023-04-02T06:29:57.165Z,21.89
2023-04-02T06:32:26.144Z,21.50
2023-04-02T06:34:54.251Z,21.86
2023-04-02T06:37:26.095Z,21.85
2023-04-02T06:40:07.083Z,21.40
2023-04-02T06:42:36.202Z,21.79
2023-04-02T06:45:16.552Z,22.37
2023-04-02T06:47:49.213Z,22.20
2023-04-02T06:50:30.974Z,22.27
2023-04-02T06:53:03.058Z,21.87
2023-04-02T06:55:33.434Z,21.42
2023-04-02T06:58:01.652Z,21.92
2023-04-02T07:00:35.564Z,21.86
2023-04-02T07:03:06.668Z,21.67
2023-04-02T07:05:34.741Z,22.59
2023-04-02T07:08:04.171Z,22.47
2023-04-02T07:10:32.187Z,21.82
2023-04-02T07:12:59.596Z,21.89
2023-04-02T07:15:26.688Z,21.35
2023-04-02T07:17:55.097Z,21.59
2023-04-02T07:20:26.055Z,21.30
2023-04-02T07:22:54.254Z,21.80
2023-04-02T07:25:23.906Z,21.52
2023-04-02T07:27:52.708Z,22.06
2023-04-02T07:30:19.997Z,21.83
2023-04-02T07:32:48.648Z,21.92
2023-04-02T07:35:16.447Z,21.63
2023-04-02T07:37:43.728Z,21.14
2023-04-02T07:40:16.670Z,21.64
2023-04-02T07:42:46.205Z,21.74
2023-04-02T07:45:13.299Z,21.50
2023-04-02T07:47:41.521Z,21.14
2023-04-02T07:50:10.100Z,21.47
2023-04-02T07:52:40.455Z,21.44
2023-04-02T07:55:08.235Z,21.32
2023-04-02T07:57:37.994Z,21.90
2023-04-02T08:00:08.524Z,21.64
2023-04-02T08:02:39.470Z,21.78
2023-04-02T08:05:07.456Z,21.51
2023-04-02T08:07:35.338Z,21.35
2023-04-02T08:10:02.734Z,21.78
2023-04-02T08:12:29.954Z,21.71
2023-04-02T08:14:57.045Z,22.03
2023-04-02T08:17:25.721Z,21.81
2023-04-02T08:19:55.058Z,21.32
2023-04-02T08:22:22.730Z,21.65
2023-04-02T08:24:49.911Z,21.57
2023-04-02T08:27:17.370Z,21.20
2023-04-02T08:29:44.733Z,21.35
2023-04-02T08:32:12.529Z,21.22
2023-04-02T08:34:41.941Z,21.36
2023-04-02T08:37:10.382Z,20.65
2023-04-02T08:39:37.624Z,21.29
2023-04-02T08:42:07.572Z,21.07
2023-04-02T08:44:43.440Z,20.83
2023-04-02T08:47:14.019Z,20.75
2023-04-02T08:49:48.812Z,20.94
2023-04-02T08:52:21.097Z,20.92
2023-04-02T08:54:48.358Z,20.86
2023-04-02T08:57:21.779Z,20.71
2023-04-02T08:59:54.442Z,22.29
2023-04-02T09:02:25.463Z,21.06
2023-04-02T09:04:54.745Z,20.71
2023-04-02T09:07:22.971Z,21.05
2023-04-02T09:09:50.879Z,20.34
2023-04-02T09:12:20.558Z,20.67
2023-04-02T09:14:54.900Z,20.85
2023-04-02T09:17:23.031Z,21.01
2023-04-02T09:19:54.856Z,20.44
2023-04-02T09:22:23.410Z,20.93
2023-04-02T09:24:53.712Z,21.05
2023-04-02T09:27:22.730Z,20.79
2023-04-02T09:29:54.202Z,20.08
2023-04-02T09:32:35.404Z,20.55
2023-04-02T09:35:18.499Z,21.03
2023-04-02T09:38:10.209Z,20.62
2023-04-02T09:40:44.446Z,20.31
2023-04-02T09:43:12.775Z,20.15
2023-04-02T09:45:41.932Z,20.15
2023-04-02T09:48:18.396Z,20.40
2023-04-02T09:50:48.037Z,19.92
2023-04-02T09:53:27.553Z,20.58
2023-04-02T09:56:10.286Z,19.71
2023-04-02T09:58:37.446Z,20.22
2023-04-02T10:01:04.863Z,20.11
2023-04-02T10:03:33.472Z,19.93
2023-04-02T10:06:10.102Z,20.08
2023-04-02T10:08:38.146Z,20.23
2023-04-02T10:11:08.887Z,19.87
2023-04-02T10:13:40.262Z,19.78
2023-04-02T10:16:09.813Z,19.96
2023-04-02T10:18:39.560Z,19.26
2023-04-02T10:21:11.074Z,19.13
2023-04-02T10:23:38.798Z,19.11
2023-04-02T10:26:12.519Z,19.32
2023-04-02T10:28:46.267Z,19.92
2023-04-02T10:31:16.199Z,19.96
2023-04-02T10:33:46.106Z,19.64
2023-04-02T10:36:21.378Z,19.70
2023-04-02T10:38:51.458Z,19.16
2023-04-02T10:41:25.515Z,19.44
2023-04-02T10:44:19.663Z,19.54
2023-04-02T10:46:52.585Z,19.25
2023-04-02T10:49:24.376Z,19.39
2023-04-02T10:51:55.520Z,18.83
2023-04-02T10:54:34.438Z,18.97
2023-04-02T10:57:05.731Z,18.54
2023-04-02T10:59:34.604Z,18.95
2023-04-02T11:02:05.056Z,19.18
2023-04-02T11:04:35.802Z,18.58
2023-04-02T11:07:14.033Z,19.14
2023-04-02T11:09:44.277Z,19.01
2023-04-02T11:12:18.621Z,19.07
2023-04-02T11:14:45.668Z,18.94
2023-04-02T11:17:14.306Z,18.46
2023-04-02T11:19:42.075Z,19.78
2023-04-02T11:22:17.072Z,18.84
2023-04-02T11:24:46.753Z,18.81
2023-04-02T11:27:17.628Z,19.62
2023-04-02T11:29:47.730Z,21.15
2023-04-02T11:32:36.066Z,21.24
2023-04-02T11:35:25.062Z,20.56
2023-04-02T11:37:54.041Z,21.37
2023-04-02T11:40:40.494Z,19.68
2023-04-02T11:43:22.893Z,19.89
2023-04-02T11:45:57.488Z,19.68
2023-04-02T11:48:29.467Z,20.95
2023-04-02T11:50:57.170Z,20.70
2023-04-02T11:53:31.484Z,20.64
2023-04-02T11:56:09.853Z,20.04
2023-04-02T11:58:51.793Z,21.57
2023-04-02T12:01:30.146Z,21.80
2023-04-02T12:04:17.725Z,20.46
2023-04-02T12:06:53.960Z,19.89
2023-04-02T12:09:24.241Z,21.81
2023-04-02T12:11:53.145Z,19.43
2023-04-02T12:14:32.245Z,19.97
2023-04-02T12:17:00.813Z,20.02
2023-04-02T12:19:30.730Z,19.76
2023-04-02T12:21:59.446Z,18.97
2023-04-02T12:24:30.227Z,18.96
2023-04-02T12:27:16.030Z,20.68
2023-04-02T12:29:44.835Z,20.79
2023-04-02T12:32:19.764Z,20.43
2023-04-02T12:34:47.681Z,20.15
2023-04-02T12:37:21.238Z,20.88
2023-04-02T12:39:55.957Z,20.11
2023-04-02T12:42:27.807Z,19.35
2023-04-02T12:44:55.975Z,21.82
2023-04-02T12:47:23.198Z,20.85
2023-04-02T12:49:51.991Z,21.34
2023-04-02T12:52:21.744Z,20.72
2023-04-02T12:54:49.903Z,21.07
2023-04-02T12:57:23.400Z,22.03
2023-04-02T12:59:51.999Z,20.84
2023-04-02T13:02:20.402Z,19.08
2023-04-02T13:04:48.525Z,21.14
2023-04-02T13:07:17.993Z,21.15
2023-04-02T13:09:47.364Z,21.13
2023-04-02T13:12:27.480Z,19.94
2023-04-02T13:14:56.588Z,21.43
2023-04-02T13:17:37.582Z,21.76
2023-04-02T13:20:24.362Z,21.45
2023-04-02T13:22:52.121Z,20.99
2023-04-02T13:25:25.074Z,21.53
2023-04-02T13:27:54.126Z,20.60
2023-04-02T13:30:22.484Z,21.85
2023-04-02T13:32:50.198Z,20.34
2023-04-02T13:35:18.484Z,19.82
2023-04-02T13:37:46.056Z,18.62
2023-04-02T13:40:14.264Z,21.09
2023-04-02T13:42:42.221Z,21.46
2023-04-02T13:45:18.712Z,19.50
2023-04-02T13:47:45.843Z,20.59
2023-04-02T13:50:15.952Z,19.71
2023-04-02T13:52:43.261Z,20.56
2023-04-02T13:55:10.627Z,19.82
2023-04-02T13:57:37.902Z,21.11
2023-04-02T14:00:05.958Z,20.35
2023-04-02T14:02:34.867Z,20.70
2023-04-02T14:05:10.430Z,20.94
2023-04-02T14:07:46.380Z,18.51
2023-04-02T14:10:20.548Z,18.82
2023-04-02T14:12:53.996Z,20.98
2023-04-02T14:15:29.042Z,19.04
2023-04-02T14:18:11.013Z,19.25
2023-04-02T14:20:43.408Z,18.92
2023-04-02T14:23:18.344Z,20.03
2023-04-02T14:25:50.029Z,18.11
2023-04-02T14:28:23.442Z,17.88
2023-04-02T14:30:54.795Z,18.06
2023-04-02T14:33:29.116Z,17.39
2023-04-02T14:36:06.591Z,17.79
2023-04-02T14:38:37.554Z,17.69
2023-04-02T14:41:07.684Z,17.84
2023-04-02T14:43:40.102Z,17.71
2023-04-02T14:46:08.502Z,17.70
2023-04-02T14:48:40.768Z,18.01
2023-04-02T14:51:13.710Z,18.09
2023-04-02T14:53:48.190Z,18.24
2023-04-02T14:56:16.769Z,18.17
2023-04-02T14:58:46.626Z,19.38
2023-04-02T15:01:17.068Z,17.84
2023-04-02T15:03:49.332Z,18.04
2023-04-02T15:06:21.148Z,17.95
2023-04-02T15:08:58.646Z,17.55
2023-04-02T15:11:35.897Z,17.25
2023-04-02T15:14:07.780Z,17.87
2023-04-02T15:16:36.046Z,17.74
2023-04-02T15:19:04.935Z,18.02
2023-04-02T15:21:55.869Z,17.62
2023-04-02T15:24:31.261Z,17.50
2023-04-02T15:27:09.318Z,17.19
2023-04-02T15:29:44.565Z,17.32
2023-04-02T15:32:19.051Z,17.63
2023-04-02T15:34:49.069Z,17.11
2023-04-02T15:37:24.180Z,17.58
2023-04-02T15:39:57.936Z,17.25
2023-04-02T15:42:28.595Z,17.19
2023-04-02T15:45:08.663Z,17.38
2023-04-02T15:47:39.113Z,17.23
2023-04-02T15:50:13.685Z,17.25
2023-04-02T15:52:48.328Z,17.92
2023-04-02T15:55:22.874Z,17.60
2023-04-02T15:58:01.620Z,17.13
2023-04-02T16:00:31.416Z,17.37
2023-04-02T16:03:15.816Z,17.68
2023-04-02T16:05:49.469Z,17.91
2023-04-02T16:08:30.265Z,16.91
2023-04-02T16:10:58.505Z,17.37
2023-04-02T16:13:29.137Z,17.61
2023-04-02T16:16:02.450Z,17.12
2023-04-02T16:18:38.244Z,17.87
2023-04-02T16:21:07.435Z,17.91
2023-04-02T16:23:37.318Z,17.16
2023-04-02T16:26:24.749Z,17.53
2023-04-02T16:29:03.492Z,17.59
2023-04-02T16:31:36.119Z,18.58
2023-04-02T16:34:08.929Z,17.75
2023-04-02T16:36:44.239Z,17.20
2023-04-02T16:39:20.882Z,17.81
2023-04-02T16:41:55.484Z,18.13
2023-04-02T16:44:29.378Z,17.48
2023-04-02T16:47:02.847Z,17.69
2023-04-02T16:49:35.587Z,17.73
2023-04-02T16:52:11.698Z,17.80
2023-04-02T16:54:45.580Z,17.44
2023-04-02T16:57:22.182Z,18.05
2023-04-02T16:59:55.406Z,17.61
2023-04-02T17:02:29.703Z,17.86
2023-04-02T17:05:05.549Z,16.92
2023-04-02T17:07:40.627Z,17.76
2023-04-02T17:10:17.558Z,17.68
2023-04-02T17:12:45.662Z,17.56
2023-04-02T17:15:27.682Z,17.57
2023-04-02T17:17:58.335Z,17.07
2023-04-02T17:20:26.977Z,17.27
2023-04-02T17:22:55.543Z,17.07
2023-04-02T17:25:27.147Z,17.56
2023-04-02T17:27:56.669Z,17.61
2023-04-02T17:30:29.791Z,17.23
2023-04-02T17:32:57.484Z,18.27
2023-04-02T17:35:29.743Z,17.40
2023-04-02T17:38:02.096Z,17.76
2023-04-02T17:40:35.417Z,17.31
2023-04-02T17:43:07.038Z,17.26
2023-04-02T17:45:37.731Z,18.78
2023-04-02T17:48:10.961Z,19.02
2023-04-02T17:50:53.744Z,17.55
2023-04-02T17:53:28.968Z,17.71
2023-04-02T17:56:07.034Z,18.37
2023-04-02T17:58:43.671Z,18.67
2023-04-02T18:01:13.006Z,18.53
2023-04-02T18:03:54.349Z,18.45
2023-04-02T18:06:23.738Z,17.50
2023-04-02T18:09:15.897Z,18.38
2023-04-02T18:11:51.130Z,17.39
2023-04-02T18:14:31.870Z,18.10
2023-04-02T18:17:03.799Z,17.33
2023-04-02T18:19:39.634Z,17.95
2023-04-02T18:22:11.740Z,19.45
2023-04-02T18:24:46.361Z,18.34
2023-04-02T18:27:25.057Z,17.94
2023-04-02T18:29:56.679Z,17.35
2023-04-02T18:32:38.913Z,17.77
2023-04-02T18:35:12.220Z,17.78
2023-04-02T18:37:44.727Z,17.90
2023-04-02T18:40:22.429Z,17.97
2023-04-02T18:42:58.157Z,17.37
2023-04-02T18:45:30.866Z,17.81
2023-04-02T18:48:01.826Z,17.13
2023-04-02T18:50:31.040Z,17.27
2023-04-02T18:52:58.757Z,18.32
2023-04-02T18:55:28.047Z,17.91
2023-04-02T18:58:00.757Z,18.33
2023-04-02T19:00:30.521Z,18.45
2023-04-02T19:03:02.224Z,18.82
2023-04-02T19:05:37.081Z,18.02
2023-04-02T19:08:09.307Z,17.78
2023-04-02T19:10:38.486Z,17.79
2023-04-02T19:13:12.604Z,19.00
2023-04-02T19:15:43.682Z,19.30
2023-04-02T19:18:17.871Z,17.70
2023-04-02T19:20:50.864Z,17.91
2023-04-02T19:23:28.863Z,19.11
2023-04-02T19:26:01.076Z,18.52
2023-04-02T19:28:34.036Z,18.67
2023-04-02T19:31:10.189Z,18.54
2023-04-02T19:33:45.503Z,17.91
2023-04-02T19:36:22.503Z,17.61
2023-04-02T19:38:59.050Z,17.54
2023-04-02T19:41:29.661Z,19.08
2023-04-02T19:43:59.338Z,17.71
2023-04-02T19:46:27.141Z,17.97
2023-04-02T19:48:59.164Z,18.23
2023-04-02T19:51:26.531Z,19.55
2023-04-02T19:53:53.736Z,18.43
2023-04-02T19:56:21.167Z,19.17
2023-04-02T19:58:50.148Z,18.44
2023-04-02T20:01:18.889Z,17.78
2023-04-02T20:03:46.841Z,18.36
2023-04-02T20:06:14.151Z,19.25
2023-04-02T20:08:41.345Z,19.11
2023-04-02T20:11:08.597Z,19.48
2023-04-02T20:13:35.982Z,18.68
2023-04-02T20:16:04.417Z,18.07
2023-04-02T20:18:32.936Z,18.82
2023-04-02T20:21:04.144Z,20.84
2023-04-02T20:23:31.453Z,19.24
2023-04-02T20:25:58.484Z,20.93
2023-04-02T20:28:27.019Z,20.19
2023-04-02T20:30:54.403Z,19.39
2023-04-02T20:33:22.423Z,18.96
2023-04-02T20:35:53.034Z,20.15
2023-04-02T20:38:20.269Z,20.98
2023-04-02T20:40:47.876Z,19.29
2023-04-02T20:43:15.104Z,19.40
2023-04-02T20:45:52.881Z,20.45
2023-04-02T20:48:20.128Z,19.22
2023-04-02T20:50:47.491Z,20.15
2023-04-02T20:53:16.121Z,18.82
2023-04-02T20:55:44.164Z,20.21
2023-04-02T20:58:11.526Z,19.60
2023-04-02T21:00:38.701Z,19.13
2023-04-02T21:03:06.459Z,20.61
2023-04-02T21:05:33.784Z,20.81
2023-04-02T21:08:00.979Z,18.78
2023-04-02T21:10:30.057Z,19.04
2023-04-02T21:12:57.096Z,19.20
2023-04-02T21:15:24.702Z,18.14
2023-04-02T21:17:53.076Z,18.41
2023-04-02T21:20:20.242Z,19.73
2023-04-02T21:22:47.304Z,18.34
2023-04-02T21:25:15.224Z,17.84
2023-04-02T21:27:44.021Z,18.77
2023-04-02T21:30:11.861Z,17.65
2023-04-02T21:32:39.375Z,18.47
2023-04-02T21:35:07.252Z,17.23
2023-04-02T21:37:34.409Z,18.06
2023-04-02T21:40:01.771Z,17.53
2023-04-02T21:42:28.990Z,17.99
2023-04-02T21:44:57.522Z,18.00
2023-04-02T21:47:25.411Z,20.76
2023-04-02T21:49:52.582Z,21.00
2023-04-02T21:52:20.127Z,21.33
2023-04-02T21:54:48.000Z,21.40
2023-04-02T21:57:17.218Z,19.62
2023-04-02T21:59:45.057Z,20.69
2023-04-02T22:02:14.197Z,19.41
2023-04-02T22:04:41.512Z,19.88
2023-04-02T22:07:08.786Z,18.46
2023-04-02T22:09:36.098Z,18.77
2023-04-02T22:12:03.226Z,18.97
2023-04-02T22:14:30.888Z,18.08
2023-04-02T22:16:58.197Z,20.15
2023-04-02T22:19:27.609Z,19.65
2023-04-02T22:21:54.895Z,19.56
2023-04-02T22:24:22.247Z,20.37
2023-04-02T22:26:50.093Z,19.11
2023-04-02T22:29:17.241Z,20.14
2023-04-02T22:31:44.733Z,19.65
2023-04-02T22:34:12.025Z,20.30
2023-04-02T22:36:40.749Z,19.86
2023-04-02T22:39:07.816Z,20.04
2023-04-02T22:41:35.676Z,20.31
2023-04-02T22:44:03.160Z,18.12
2023-04-02T22:46:30.780Z,19.44
2023-04-02T22:48:58.243Z,20.30
2023-04-02T22:51:25.686Z,20.23
2023-04-02T22:53:55.456Z,20.40
2023-04-02T22:56:24.073Z,20.07
2023-04-02T22:58:51.100Z,20.97
2023-04-02T23:01:19.417Z,18.30
2023-04-02T23:03:46.717Z,20.00
2023-04-02T23:06:14.830Z,20.85
2023-04-02T23:08:43.458Z,20.39
2023-04-02T23:11:13.314Z,19.89
2023-04-02T23:13:40.974Z,18.86
2023-04-02T23:16:10.263Z,19.10
2023-04-02T23:18:38.207Z,19.54
2023-04-02T23:21:06.115Z,20.08
2023-04-02T23:23:33.957Z,20.08
2023-04-02T23:26:05.366Z,20.49
2023-04-02T23:28:34.474Z,21.01
2023-04-02T23:31:02.306Z,20.97
2023-04-02T23:33:29.618Z,21.25
2023-04-02T23:35:57.068Z,20.59
2023-04-02T23:38:24.748Z,20.54
2023-04-02T23:40:52.720Z,20.50
2023-04-02T23:43:21.161Z,19.94
2023-04-02T23:45:50.357Z,20.89
2023-04-02T23:48:17.586Z,19.80
2023-04-02T23:50:45.169Z,20.78
2023-04-02T23:53:13.099Z,20.35
2023-04-02T23:55:40.411Z,19.47
2023-04-02T23:58:07.800Z,20.78
