createdAt,value
2022-08-09T00:01:54.740Z,100631.91
2022-08-09T00:04:33.904Z,100636.12
2022-08-09T00:07:02.641Z,100634.64
2022-08-09T00:09:29.614Z,100632.95
2022-08-09T00:12:03.536Z,100633.39
2022-08-09T00:14:38.352Z,100634.10
2022-08-09T00:17:07.084Z,100634.66
2022-08-09T00:19:34.730Z,100634.92
2022-08-09T00:22:03.430Z,100635.10
2022-08-09T00:24:32.222Z,100632.49
2022-08-09T00:27:00.131Z,100630.87
2022-08-09T00:29:39.463Z,100630.92
2022-08-09T00:32:27.079Z,100630.33
2022-08-09T00:34:55.857Z,100632.30
2022-08-09T00:37:23.994Z,100630.29
2022-08-09T00:40:08.916Z,100629.58
2022-08-09T00:44:16.261Z,100632.42
2022-08-09T00:45:25.064Z,100636.03
2022-08-09T00:47:53.123Z,100636.04
2022-08-09T00:50:23.159Z,100636.50
2022-08-09T00:52:50.418Z,100636.11
2022-08-09T00:56:04.120Z,100639.39
2022-08-09T00:58:05.924Z,100637.48
2022-08-09T01:00:38.784Z,100634.75
2022-08-09T01:03:15.662Z,100634.11
2022-08-09T01:06:17.695Z,100630.15
2022-08-09T01:08:56.288Z,100625.84
2022-08-09T01:11:30.969Z,100623.61
2022-08-09T01:14:17.471Z,100622.04
2022-08-09T01:16:47.420Z,100621.39
2022-08-09T01:19:51.724Z,100620.60
2022-08-09T01:22:34.268Z,100622.39
2022-08-09T01:25:26.870Z,100623.69
2022-08-09T01:27:57.815Z,100625.20
2022-08-09T01:30:28.730Z,100623.95
2022-08-09T01:33:02.656Z,100623.95
2022-08-09T01:35:54.282Z,100626.05
2022-08-09T01:38:24.913Z,100628.02
2022-08-09T01:41:31.853Z,100627.37
2022-08-09T01:44:02.966Z,100629.00
2022-08-09T01:46:31.747Z,100628.41
2022-08-09T01:49:10.177Z,100622.67
2022-08-09T01:51:44.353Z,100619.86
2022-08-09T01:54:11.852Z,100618.59
2022-08-09T01:56:40.201Z,100616.58
2022-08-09T01:59:09.942Z,100618.77
2022-08-09T02:01:59.942Z,100621.48
2022-08-09T02:04:24.690Z,100624.45
2022-08-09T02:07:17.922Z,100630.78
2022-08-09T02:10:03.961Z,100632.06
2022-08-09T02:12:32.533Z,100639.93
2022-08-09T02:14:59.680Z,100640.27
2022-08-09T02:18:00.271Z,100640.92
2022-08-09T02:20:15.915Z,100641.09
2022-08-09T02:22:55.434Z,100639.84
2022-08-09T02:25:25.102Z,100643.16
2022-08-09T02:28:03.605Z,100643.64
2022-08-09T02:30:34.098Z,100642.67
2022-08-09T02:33:01.134Z,100637.09
2022-08-09T02:36:01.533Z,100634.27
2022-08-09T02:38:27.991Z,100635.69
2022-08-09T02:41:06.615Z,100634.89
2022-08-09T02:43:47.698Z,100631.47
2022-08-09T02:46:21.499Z,100634.98
2022-08-09T02:48:48.341Z,100632.77
2022-08-09T02:51:18.666Z,100635.83
2022-08-09T02:53:59.506Z,100638.44
2022-08-09T02:56:28.939Z,100638.52
2022-08-09T02:58:56.193Z,100639.84
2022-08-09T03:01:29.325Z,100642.48
2022-08-09T03:04:16.948Z,100645.03
2022-08-09T03:06:48.802Z,100646.86
2022-08-09T03:09:17.369Z,100649.36
2022-08-09T03:12:06.031Z,100650.29
2022-08-09T03:14:32.276Z,100651.98
2022-08-09T03:17:01.794Z,100649.67
2022-08-09T03:19:58.932Z,100650.13
2022-08-09T03:22:25.689Z,100650.67
2022-08-09T03:25:06.265Z,100654.45
2022-08-09T03:27:49.425Z,100648.41
2022-08-09T03:30:30.184Z,100648.92
2022-08-09T03:33:15.314Z,100654.67
2022-08-09T03:36:15.744Z,100655.14
2022-08-09T03:38:42.637Z,100654.66
2022-08-09T03:41:15.891Z,100656.70
2022-08-09T03:44:03.384Z,100657.67
2022-08-09T03:46:33.999Z,100655.69
2022-08-09T03:49:04.135Z,100653.05
2022-08-09T03:51:55.509Z,100651.07
2022-08-09T03:54:29.372Z,100652.98
2022-08-09T03:56:58.340Z,100651.35
2022-08-09T03:59:27.427Z,100651.66
2022-08-09T04:02:10.538Z,100651.27
2022-08-09T04:04:38.985Z,100650.39
2022-08-09T04:07:06.068Z,100653.05
2022-08-09T04:09:47.971Z,100653.48
2022-08-09T04:12:32.620Z,100651.16
2022-08-09T04:15:11.718Z,100653.54
2022-08-09T04:17:48.060Z,100649.00
2022-08-09T04:20:16.171Z,100651.03
2022-08-09T04:22:44.241Z,100654.82
2022-08-09T04:25:12.039Z,100654.84
2022-08-09T04:27:49.095Z,100652.08
2022-08-09T04:30:20.694Z,100648.59
2022-08-09T04:32:50.965Z,100648.04
2022-08-09T04:35:18.465Z,100643.36
2022-08-09T04:37:49.925Z,100642.47
2022-08-09T04:40:28.867Z,100638.95
2022-08-09T04:43:05.571Z,100637.54
2022-08-09T04:45:42.969Z,100633.45
2022-08-09T04:48:19.998Z,100629.33
2022-08-09T04:50:46.851Z,100628.82
2022-08-09T04:53:17.581Z,100631.67
2022-08-09T04:55:58.916Z,100634.29
2022-08-09T04:58:27.865Z,100638.63
2022-08-09T05:00:56.246Z,100638.40
2022-08-09T05:03:40.637Z,100638.20
2022-08-09T05:06:21.822Z,100640.95
2022-08-09T05:08:59.861Z,100640.94
2022-08-09T05:11:30.565Z,100642.66
2022-08-09T05:13:59.931Z,100643.27
2022-08-09T05:16:31.467Z,100641.55
2022-08-09T05:19:00.219Z,100637.73
2022-08-09T05:21:30.362Z,100638.98
2022-08-09T05:24:04.651Z,100641.89
2022-08-09T05:26:37.234Z,100643.98
2022-08-09T05:29:21.161Z,100643.20
2022-08-09T05:31:56.061Z,100642.40
2022-08-09T05:34:30.044Z,100638.77
2022-08-09T05:37:06.841Z,100635.20
2022-08-09T05:39:42.559Z,100638.39
2022-08-09T05:42:20.647Z,100645.55
2022-08-09T05:45:00.542Z,100645.80
2022-08-09T05:47:30.378Z,100645.14
2022-08-09T05:50:25.157Z,100643.17
2022-08-09T05:52:53.868Z,100645.45
2022-08-09T05:55:23.933Z,100642.08
2022-08-09T05:57:56.942Z,100644.48
2022-08-09T06:00:29.396Z,100644.33
2022-08-09T06:03:01.148Z,100646.77
2022-08-09T06:05:31.295Z,100647.88
2022-08-09T06:08:19.763Z,100647.63
2022-08-09T06:10:53.662Z,100644.75
2022-08-09T06:13:21.180Z,100646.58
2022-08-09T06:15:52.338Z,100647.58
2022-08-09T06:18:24.020Z,100648.41
2022-08-09T06:20:55.670Z,100650.92
2022-08-09T06:23:57.302Z,100651.86
2022-08-09T06:26:12.501Z,100653.84
2022-08-09T06:28:39.549Z,100650.15
2022-08-09T06:31:10.827Z,100647.79
2022-08-09T06:33:41.715Z,100646.80
2022-08-09T06:36:11.902Z,100647.70
2022-08-09T06:38:47.275Z,100648.03
2022-08-09T06:41:19.188Z,100640.98
2022-08-09T06:43:47.803Z,100637.59
2022-08-09T06:46:39.722Z,100636.09
2022-08-09T06:49:02.928Z,100637.54
2022-08-09T06:51:31.636Z,100630.30
2022-08-09T06:54:00.955Z,100631.00
2022-08-09T06:56:30.673Z,100634.02
2022-08-09T07:00:54.930Z,100635.80
2022-08-09T07:01:54.431Z,100639.08
2022-08-09T07:04:27.139Z,100639.41
2022-08-09T07:06:59.927Z,100639.42
2022-08-09T07:09:56.123Z,100638.13
2022-08-09T07:12:17.838Z,100640.21
2022-08-09T07:14:50.749Z,100641.23
2022-08-09T07:17:21.632Z,100641.98
2022-08-09T07:19:51.001Z,100640.38
2022-08-09T07:22:34.998Z,100636.91
2022-08-09T07:25:09.678Z,100637.11
2022-08-09T07:27:42.373Z,100639.95
2022-08-09T07:30:13.553Z,100633.90
2022-08-09T07:32:41.269Z,100637.94
2022-08-09T07:35:11.960Z,100638.27
2022-08-09T07:37:45.755Z,100637.33
2022-08-09T07:40:17.310Z,100632.00
2022-08-09T07:43:16.768Z,100638.98
2022-08-09T07:45:44.900Z,100646.48
2022-08-09T07:48:28.563Z,100645.73
2022-08-09T07:51:10.172Z,100642.52
2022-08-09T07:54:05.240Z,100641.19
2022-08-09T07:56:34.405Z,100633.67
2022-08-09T07:59:06.375Z,100636.96
2022-08-09T08:01:42.482Z,100638.84
2022-08-09T08:04:10.558Z,100633.84
2022-08-09T08:06:45.486Z,100637.92
2022-08-09T08:09:41.136Z,100634.17
2022-08-09T08:12:28.067Z,100634.05
2022-08-09T08:14:57.482Z,100635.23
2022-08-09T08:17:52.313Z,100630.31
2022-08-09T08:20:14.842Z,100629.08
2022-08-09T08:22:41.978Z,100622.89
2022-08-09T08:25:13.486Z,100624.61
2022-08-09T08:27:41.222Z,100624.98
2022-08-09T08:30:11.961Z,100614.77
2022-08-09T08:32:52.939Z,100616.59
2022-08-09T08:35:22.483Z,100611.14
2022-08-09T08:38:01.983Z,100609.29
2022-08-09T08:40:33.266Z,100607.33
2022-08-09T08:43:02.357Z,100605.27
2022-08-09T08:45:43.202Z,100601.67
2022-08-09T08:48:19.572Z,100606.95
2022-08-09T08:50:49.404Z,100607.83
2022-08-09T08:53:21.935Z,100610.45
2022-08-09T08:55:49.067Z,100608.77
2022-08-09T08:58:19.805Z,100607.58
2022-08-09T09:00:56.790Z,100604.29
2022-08-09T09:03:37.257Z,100604.83
2022-08-09T09:06:07.874Z,100597.52
2022-08-09T09:08:40.679Z,100594.05
2022-08-09T09:11:13.948Z,100593.50
2022-08-09T09:13:57.253Z,100597.16
2022-08-09T09:16:30.964Z,100596.98
2022-08-09T09:22:04.226Z,100596.50
2022-08-09T09:24:38.812Z,100593.14
2022-08-09T09:27:08.453Z,100594.53
2022-08-09T09:30:11.390Z,100592.08
2022-08-09T09:32:35.162Z,100591.50
2022-08-09T09:35:03.595Z,100585.67
2022-08-09T09:37:36.586Z,100588.34
2022-08-09T09:40:09.300Z,100584.84
2022-08-09T09:42:37.089Z,100585.55
2022-08-09T09:45:09.335Z,100582.83
2022-08-09T09:47:56.132Z,100581.14
2022-08-09T09:50:49.630Z,100580.16
2022-08-09T09:53:21.031Z,100577.73
2022-08-09T09:55:57.912Z,100574.77
2022-08-09T09:58:46.154Z,100575.44
2022-08-09T10:01:31.386Z,100575.62
2022-08-09T10:04:30.440Z,100580.41
2022-08-09T10:06:58.839Z,100578.35
2022-08-09T10:09:54.691Z,100572.75
2022-08-09T10:12:28.521Z,100572.17
2022-08-09T10:15:07.460Z,100571.33
2022-08-09T10:17:55.979Z,100570.48
2022-08-09T10:20:32.958Z,100569.92
2022-08-09T10:23:20.308Z,100572.05
2022-08-09T10:26:08.055Z,100575.16
2022-08-09T10:28:36.575Z,100571.59
2022-08-09T10:32:27.689Z,100572.41
2022-08-09T10:34:10.736Z,100572.90
2022-08-09T10:36:40.129Z,100566.32
2022-08-09T10:39:15.575Z,100562.66
2022-08-09T10:41:43.749Z,100565.88
2022-08-09T10:44:11.824Z,100558.98
2022-08-09T10:47:01.074Z,100560.04
2022-08-09T10:49:51.880Z,100558.73
2022-08-09T10:53:00.035Z,100554.13
2022-08-09T10:55:28.809Z,100555.98
2022-08-09T10:58:33.951Z,100553.30
2022-08-09T11:03:06.781Z,100553.48
2022-08-09T11:04:27.817Z,100548.71
2022-08-09T11:06:58.020Z,100548.58
2022-08-09T11:09:41.348Z,100546.04
2022-08-09T11:12:26.413Z,100546.20
2022-08-09T11:15:24.440Z,100545.31
2022-08-09T11:18:03.782Z,100539.42
2022-08-09T11:20:50.320Z,100535.56
2022-08-09T11:23:23.942Z,100526.75
2022-08-09T11:25:51.279Z,100528.83
2022-08-09T11:28:56.598Z,100527.83
2022-08-09T11:31:43.502Z,100525.80
2022-08-09T11:34:43.222Z,100520.34
2022-08-09T11:37:18.029Z,100516.59
2022-08-09T11:40:05.489Z,100516.34
2022-08-09T11:42:43.718Z,100514.86
2022-08-09T11:45:22.339Z,100511.91
2022-08-09T11:48:19.371Z,100513.02
2022-08-09T11:52:49.044Z,100508.03
2022-08-09T11:54:27.863Z,100509.52
2022-08-09T11:57:47.621Z,100505.08
2022-08-09T12:00:27.703Z,100509.96
2022-08-09T12:02:57.436Z,100497.60
2022-08-09T12:05:37.703Z,100501.20
2022-08-09T12:08:12.330Z,100496.98
2022-08-09T12:10:55.099Z,100497.44
2022-08-09T12:14:09.153Z,100491.98
2022-08-09T12:16:42.925Z,100485.41
2022-08-09T12:19:12.255Z,100481.17
2022-08-09T12:21:48.605Z,100482.67
2022-08-09T12:24:25.288Z,100475.33
2022-08-09T12:29:15.214Z,100477.02
2022-08-09T12:30:00.167Z,100473.10
2022-08-09T12:32:40.966Z,100469.67
2022-08-09T12:35:12.541Z,100473.17
2022-08-09T12:37:51.875Z,100476.34
2022-08-09T12:40:21.299Z,100471.41
2022-08-09T12:42:51.461Z,100469.34
2022-08-09T12:45:34.704Z,100462.86
2022-08-09T12:48:10.789Z,100455.34
2022-08-09T12:50:49.058Z,100454.05
2022-08-09T12:53:36.995Z,100453.70
2022-08-09T12:56:37.010Z,100448.11
2022-08-09T12:59:20.691Z,100448.99
2022-08-09T13:02:00.921Z,100447.72
2022-08-09T13:04:38.027Z,100446.27
2022-08-09T13:07:12.121Z,100445.08
2022-08-09T13:09:43.338Z,100447.04
2022-08-09T13:12:20.252Z,100450.39
2022-08-09T13:14:53.622Z,100445.37
2022-08-09T13:17:43.814Z,100447.02
2022-08-09T13:20:16.369Z,100450.36
2022-08-09T13:23:01.701Z,100450.13
2022-08-09T13:25:54.574Z,100448.19
2022-08-09T13:28:33.715Z,100447.61
2022-08-09T13:32:16.375Z,100447.66
2022-08-09T13:33:58.418Z,100451.58
2022-08-09T13:36:41.089Z,100446.41
2022-08-09T13:41:46.925Z,100443.90
2022-08-09T13:42:12.204Z,100444.81
2022-08-09T13:44:43.696Z,100448.55
2022-08-09T13:47:33.573Z,100447.42
2022-08-09T13:50:08.685Z,100444.70
2022-08-09T13:52:41.727Z,100439.11
2022-08-09T13:55:13.682Z,100438.23
2022-08-09T13:57:43.578Z,100435.73
2022-08-09T14:00:11.925Z,100435.02
2022-08-09T14:02:42.518Z,100436.73
2022-08-09T14:05:56.744Z,100432.28
2022-08-09T14:08:17.487Z,100436.14
2022-08-09T14:10:50.335Z,100439.35
2022-08-09T14:13:28.453Z,100442.83
2022-08-09T14:16:11.447Z,100442.38
2022-08-09T14:18:43.255Z,100441.17
2022-08-09T14:21:17.924Z,100431.67
2022-08-09T14:23:54.642Z,100429.99
2022-08-09T14:26:32.917Z,100428.14
2022-08-09T14:29:08.147Z,100431.00
2022-08-09T14:31:53.488Z,100426.85
2022-08-09T14:34:31.645Z,100427.30
2022-08-09T14:37:06.440Z,100419.41
2022-08-09T14:39:45.232Z,100412.19
2022-08-09T14:42:30.069Z,100415.70
2022-08-09T14:46:38.935Z,100412.20
2022-08-09T14:47:57.450Z,100413.23
2022-08-09T14:50:34.475Z,100412.94
2022-08-09T14:53:03.002Z,100408.09
2022-08-09T14:55:33.227Z,100404.80
2022-08-09T14:58:04.790Z,100404.76
2022-08-09T15:00:34.437Z,100401.67
2022-08-09T15:03:04.652Z,100398.30
2022-08-09T15:05:32.282Z,100399.36
2022-08-09T15:07:59.236Z,100397.63
2022-08-09T15:10:26.798Z,100396.22
2022-08-09T15:12:54.875Z,100405.76
2022-08-09T15:15:22.846Z,100406.85
2022-08-09T15:17:52.724Z,100403.40
2022-08-09T15:21:56.348Z,100403.45
2022-08-09T15:24:02.955Z,100403.42
2022-08-09T15:25:58.593Z,100405.75
2022-08-09T15:28:28.441Z,100402.48
2022-08-09T15:31:10.361Z,100403.19
2022-08-09T15:34:31.549Z,100407.09
2022-08-09T15:36:32.475Z,100406.06
2022-08-09T15:39:00.155Z,100407.08
2022-08-09T15:41:31.774Z,100409.77
2022-08-09T15:44:02.946Z,100410.21
2022-08-09T15:46:34.446Z,100410.34
2022-08-09T15:49:22.580Z,100407.66
2022-08-09T15:52:02.918Z,100410.24
2022-08-09T15:54:46.241Z,100411.27
2022-08-09T15:57:34.948Z,100408.98
2022-08-09T16:00:13.863Z,100409.55
2022-08-09T16:02:42.262Z,100407.66
2022-08-09T16:05:10.269Z,100403.96
2022-08-09T16:07:39.605Z,100402.72
2022-08-09T16:10:17.304Z,100400.30
2022-08-09T16:13:01.398Z,100399.92
2022-08-09T16:16:11.054Z,100404.69
2022-08-09T16:18:16.283Z,100412.11
2022-08-09T16:20:43.947Z,100419.82
2022-08-09T16:23:13.554Z,100423.28
2022-08-09T16:25:41.835Z,100425.56
2022-08-09T16:28:16.773Z,100425.27
2022-08-09T16:30:45.049Z,100428.22
2022-08-09T16:33:26.751Z,100432.48
2022-08-09T16:35:59.734Z,100434.64
2022-08-09T16:38:29.640Z,100431.66
2022-08-09T16:40:57.881Z,100432.12
2022-08-09T16:43:26.683Z,100433.00
2022-08-09T16:45:55.211Z,100436.63
2022-08-09T16:48:40.750Z,100437.45
2022-08-09T16:51:14.397Z,100438.91
2022-08-09T16:54:08.893Z,100440.31
2022-08-09T16:56:49.061Z,100442.62
2022-08-09T16:59:16.305Z,100449.19
2022-08-09T17:01:51.143Z,100458.06
2022-08-09T17:04:28.238Z,100455.38
2022-08-09T17:08:40.809Z,100456.48
2022-08-09T17:09:46.648Z,100463.18
2022-08-09T17:12:15.285Z,100469.71
2022-08-09T17:14:47.702Z,100478.03
2022-08-09T17:17:26.651Z,100481.54
2022-08-09T17:20:29.195Z,100481.41
2022-08-09T17:22:52.063Z,100486.67
2022-08-09T17:25:22.144Z,100486.63
2022-08-09T17:27:53.958Z,100486.77
2022-08-09T17:30:28.023Z,100487.84
2022-08-09T17:32:57.705Z,100488.74
2022-08-09T17:35:29.937Z,100491.84
2022-08-09T17:38:14.536Z,100502.28
2022-08-09T17:40:47.370Z,100506.69
2022-08-09T17:43:33.563Z,100511.52
2022-08-09T17:46:09.062Z,100517.05
2022-08-09T17:48:40.291Z,100526.15
2022-08-09T17:51:17.567Z,100527.08
2022-08-09T17:53:52.323Z,100530.70
2022-08-09T17:56:27.444Z,100535.97
2022-08-09T17:58:57.212Z,100531.13
2022-08-09T18:01:24.506Z,100538.58
2022-08-09T18:03:54.374Z,100544.39
2022-08-09T18:06:31.636Z,100548.27
2022-08-09T18:09:09.538Z,100547.87
2022-08-09T18:11:46.790Z,100541.46
2022-08-09T18:14:15.693Z,100545.13
2022-08-09T18:16:48.853Z,100545.42
2022-08-09T18:20:54.310Z,100545.74
2022-08-09T18:22:04.623Z,100551.98
2022-08-09T18:24:31.574Z,100555.80
2022-08-09T18:27:01.031Z,100563.28
2022-08-09T18:30:39.734Z,100567.27
2022-08-09T18:32:18.795Z,100573.59
2022-08-09T18:34:48.161Z,100575.52
2022-08-09T18:37:48.173Z,100571.23
2022-08-09T18:40:02.496Z,100576.27
2022-08-09T18:42:30.797Z,100582.91
2022-08-09T18:45:00.892Z,100586.30
2022-08-09T18:47:37.299Z,100579.90
2022-08-09T18:50:09.017Z,100582.16
2022-08-09T18:52:37.563Z,100591.20
2022-08-09T18:55:13.705Z,100587.67
2022-08-09T18:57:44.549Z,100587.52
2022-08-09T19:00:16.711Z,100583.55
2022-08-09T19:02:51.089Z,100586.45
2022-08-09T19:05:28.588Z,100588.52
2022-08-09T19:08:10.535Z,100587.90
2022-08-09T19:10:41.205Z,100587.44
2022-08-09T19:13:23.407Z,100589.07
2022-08-09T19:15:59.033Z,100593.59
2022-08-09T19:18:35.210Z,100593.96
2022-08-09T19:21:09.818Z,100595.52
2022-08-09T19:24:32.452Z,100596.30
2022-08-09T19:26:31.115Z,100598.28
2022-08-09T19:29:01.607Z,100598.02
2022-08-09T19:31:43.865Z,100598.13
2022-08-09T19:34:22.089Z,100595.70
2022-08-09T19:36:54.173Z,100601.34
2022-08-09T19:39:43.842Z,100602.30
2022-08-09T19:42:08.880Z,100608.42
2022-08-09T19:44:37.038Z,100605.78
2022-08-09T19:47:04.286Z,100606.39
2022-08-09T19:50:10.139Z,100612.13
2022-08-09T19:52:18.459Z,100614.64
2022-08-09T19:54:45.499Z,100615.22
2022-08-09T19:57:13.102Z,100618.34
2022-08-09T19:59:59.941Z,100615.77
2022-08-09T20:04:10.149Z,100617.83
2022-08-09T20:05:16.763Z,100616.39
2022-08-09T20:07:59.501Z,100613.23
2022-08-09T20:10:34.096Z,100614.80
2022-08-09T20:13:02.822Z,100613.13
2022-08-09T20:16:36.869Z,100618.23
2022-08-09T20:18:19.569Z,100617.39
2022-08-09T20:20:50.434Z,100617.20
2022-08-09T20:23:21.100Z,100620.13
2022-08-09T20:25:52.118Z,100618.39
2022-08-09T20:28:34.134Z,100614.41
2022-08-09T20:31:04.921Z,100615.67
2022-08-09T20:33:38.952Z,100615.75
2022-08-09T20:36:09.257Z,100618.40
2022-08-09T20:39:00.288Z,100618.43
2022-08-09T20:41:34.699Z,100620.27
2022-08-09T20:44:06.988Z,100610.28
2022-08-09T20:46:42.769Z,100612.48
2022-08-09T20:49:16.162Z,100616.55
2022-08-09T20:51:44.546Z,100613.79
2022-08-09T20:54:18.130Z,100611.58
2022-08-09T20:56:46.738Z,100612.20
2022-08-09T20:59:17.194Z,100615.54
2022-08-09T21:01:51.497Z,100610.52
2022-08-09T21:05:53.403Z,100608.05
2022-08-09T21:07:11.291Z,100608.52
2022-08-09T21:09:55.504Z,100606.55
2022-08-09T21:15:16.458Z,100611.97
2022-08-09T21:18:12.009Z,100611.85
2022-08-09T21:20:31.313Z,100612.33
2022-08-09T21:23:00.555Z,100609.83
2022-08-09T21:25:56.085Z,100609.67
2022-08-09T21:28:34.344Z,100618.70
2022-08-09T21:31:17.612Z,100618.94
2022-08-09T21:33:49.402Z,100620.77
2022-08-09T21:36:19.922Z,100618.50
2022-08-09T21:38:51.015Z,100620.73
2022-08-09T21:42:05.685Z,100624.83
2022-08-09T21:44:15.460Z,100623.56
2022-08-09T21:47:01.700Z,100624.83
2022-08-09T21:49:29.089Z,100617.66
2022-08-09T21:52:08.218Z,100615.05
2022-08-09T21:54:46.378Z,100609.19
2022-08-09T21:57:36.847Z,100610.23
2022-08-09T22:00:13.039Z,100616.84
2022-08-09T22:02:40.272Z,100616.46
2022-08-09T22:05:22.707Z,100609.13
2022-08-09T22:07:52.097Z,100607.73
2022-08-09T22:10:23.234Z,100600.84
2022-08-09T22:12:51.268Z,100598.23
2022-08-09T22:15:20.666Z,100601.99
2022-08-09T22:17:50.380Z,100604.45
2022-08-09T22:20:21.623Z,100604.77
2022-08-09T22:22:54.310Z,100607.04
2022-08-09T22:26:07.765Z,100612.20
2022-08-09T22:28:08.336Z,100616.01
2022-08-09T22:30:36.715Z,100617.55
2022-08-09T22:33:09.724Z,100620.48
2022-08-09T22:36:01.767Z,100618.69
2022-08-09T22:38:24.354Z,100614.51
2022-08-09T22:40:57.340Z,100610.81
2022-08-09T22:44:02.830Z,100615.11
2022-08-09T22:48:13.139Z,100616.45
2022-08-09T22:49:10.234Z,100619.20
2022-08-09T22:51:39.489Z,100616.92
2022-08-09T22:54:17.163Z,100618.95
2022-08-09T22:56:54.628Z,100624.35
2022-08-09T22:59:55.215Z,100629.62
2022-08-09T23:02:15.064Z,100637.52
2022-08-09T23:04:53.938Z,100639.16
2022-08-09T23:08:29.171Z,100637.64
2022-08-09T23:10:30.896Z,100639.18
2022-08-09T23:12:58.562Z,100640.39
2022-08-09T23:15:25.911Z,100639.44
2022-08-09T23:17:52.859Z,100636.86
2022-08-09T23:20:19.916Z,100634.82
2022-08-09T23:22:46.955Z,100629.02
2022-08-09T23:25:14.005Z,100619.70
2022-08-09T23:27:59.671Z,100616.98
2022-08-09T23:30:28.682Z,100616.87
2022-08-09T23:32:55.741Z,100613.55
2022-08-09T23:35:22.779Z,100606.50
2022-08-09T23:37:49.830Z,100604.73
2022-08-09T23:40:17.389Z,100595.76
2022-08-09T23:42:44.434Z,100598.27
2022-08-09T23:45:38.296Z,100595.34
2022-08-09T23:47:58.709Z,100592.58
2022-08-09T23:50:25.758Z,100597.94
2022-08-09T23:52:52.801Z,100597.59
2022-08-09T23:55:19.854Z,100597.63
2022-08-09T23:57:56.183Z,100604.40
