createdAt,value
2016-10-10T00:00:09.616Z,0
2016-10-10T00:00:51.205Z,0
2016-10-10T00:01:32.909Z,0
2016-10-10T00:02:14.374Z,0
2016-10-10T00:06:19.155Z,0
2016-10-10T00:07:00.995Z,0
2016-10-10T00:07:42.476Z,0
2016-10-10T00:08:24.133Z,0
2016-10-10T00:09:05.916Z,0
2016-10-10T00:09:47.604Z,0
2016-10-10T00:10:29.281Z,0
2016-10-10T00:11:10.889Z,0
2016-10-10T00:11:52.684Z,0
2016-10-10T00:12:34.469Z,0
2016-10-10T00:13:16.127Z,0
2016-10-10T00:13:57.855Z,0
2016-10-10T00:16:34.256Z,0
2016-10-10T00:17:15.968Z,0
2016-10-10T00:17:57.743Z,0
2016-10-10T00:18:39.411Z,0
2016-10-10T00:19:21.086Z,0
2016-10-10T00:20:02.635Z,0
2016-10-10T00:22:23.478Z,0
2016-10-10T00:23:05.213Z,0
2016-10-10T00:23:46.875Z,0
2016-10-10T00:24:28.536Z,0
2016-10-10T00:25:10.270Z,0
2016-10-10T00:25:51.941Z,0
2016-10-10T00:26:33.710Z,0
2016-10-10T00:27:15.353Z,0
2016-10-10T00:27:57.121Z,0
2016-10-10T00:28:38.808Z,0
2016-10-10T00:29:20.528Z,0
2016-10-10T00:30:02.214Z,0
2016-10-10T00:30:43.826Z,0
2016-10-10T00:31:25.569Z,0
2016-10-10T00:32:07.245Z,0
2016-10-10T00:32:48.999Z,0
2016-10-10T00:33:30.732Z,0
2016-10-10T00:36:12.384Z,0
2016-10-10T00:36:54.144Z,0
2016-10-10T00:37:35.776Z,0
2016-10-10T00:38:17.455Z,0
2016-10-10T00:38:59.034Z,0
2016-10-10T00:39:40.761Z,0
2016-10-10T00:40:22.375Z,0
2016-10-10T00:41:04.007Z,0
2016-10-10T00:43:35.121Z,0
2016-10-10T00:44:16.862Z,0
2016-10-10T00:44:58.514Z,0
2016-10-10T00:45:40.268Z,0
2016-10-10T00:48:00.954Z,0
2016-10-10T00:50:37.401Z,0
2016-10-10T00:51:19.001Z,0
2016-10-10T00:54:00.665Z,0
2016-10-10T00:54:42.344Z,0
2016-10-10T00:55:24.097Z,0
2016-10-10T00:58:00.581Z,0
2016-10-10T00:58:42.223Z,0
2016-10-10T00:59:23.831Z,0
2016-10-10T01:00:05.627Z,0
2016-10-10T01:00:53.087Z,0
2016-10-10T01:01:33.596Z,0
2016-10-10T01:02:14.133Z,0
2016-10-10T01:02:54.664Z,0
2016-10-10T01:03:35.198Z,0
2016-10-10T01:04:15.727Z,0
2016-10-10T01:04:56.253Z,0
2016-10-10T01:05:36.777Z,0
2016-10-10T01:06:17.313Z,0
2016-10-10T01:06:57.878Z,0
2016-10-10T01:07:38.404Z,0
2016-10-10T01:08:18.931Z,0
2016-10-10T01:08:59.457Z,0
2016-10-10T01:09:40.003Z,0
2016-10-10T01:10:20.520Z,0
2016-10-10T01:11:01.059Z,0
2016-10-10T01:11:41.588Z,0
2016-10-10T01:12:22.120Z,0
2016-10-10T01:13:02.644Z,0
2016-10-10T01:13:43.186Z,0
2016-10-10T01:14:23.715Z,0
2016-10-10T01:15:04.275Z,0
2016-10-10T01:15:44.813Z,0
2016-10-10T01:16:25.366Z,0
2016-10-10T01:17:05.911Z,0
2016-10-10T01:17:46.425Z,0
2016-10-10T01:18:26.981Z,0
2016-10-10T01:19:07.499Z,0
2016-10-10T01:19:48.019Z,0
2016-10-10T01:20:28.568Z,0
2016-10-10T01:21:09.100Z,0
2016-10-10T01:21:49.634Z,0
2016-10-10T01:22:30.220Z,0
2016-10-10T01:23:10.771Z,0
2016-10-10T01:23:51.304Z,0
2016-10-10T01:24:31.851Z,0
2016-10-10T01:25:12.378Z,0
2016-10-10T01:25:52.921Z,0
2016-10-10T01:26:33.441Z,0
2016-10-10T01:27:13.978Z,0
2016-10-10T01:27:54.523Z,0
2016-10-10T01:28:35.059Z,0
2016-10-10T01:29:15.591Z,0
2016-10-10T01:29:56.184Z,0
2016-10-10T01:30:36.649Z,0
2016-10-10T01:31:17.177Z,0
2016-10-10T01:31:57.694Z,0
2016-10-10T01:32:38.201Z,0
2016-10-10T01:33:18.736Z,0
2016-10-10T01:33:59.273Z,0
2016-10-10T01:34:39.810Z,0
2016-10-10T01:35:20.355Z,0
2016-10-10T01:36:00.882Z,0
2016-10-10T01:36:41.434Z,0
2016-10-10T01:37:21.957Z,0
2016-10-10T01:38:02.504Z,0
2016-10-10T01:38:43.032Z,0
2016-10-10T01:39:23.579Z,0
2016-10-10T01:40:04.117Z,0
2016-10-10T01:40:44.657Z,0
2016-10-10T01:41:25.172Z,0
2016-10-10T01:42:05.725Z,0
2016-10-10T01:42:46.247Z,0
2016-10-10T01:43:26.800Z,0
2016-10-10T01:44:07.360Z,0
2016-10-10T01:44:47.923Z,0
2016-10-10T01:45:28.450Z,0
2016-10-10T01:46:08.988Z,0
2016-10-10T01:46:49.530Z,0
2016-10-10T01:47:30.066Z,0
2016-10-10T01:48:10.588Z,0
2016-10-10T01:48:51.119Z,0
2016-10-10T01:49:31.651Z,0
2016-10-10T01:50:12.237Z,0
2016-10-10T01:50:52.764Z,0
2016-10-10T01:51:33.293Z,0
2016-10-10T01:52:13.817Z,0
2016-10-10T01:52:54.340Z,0
2016-10-10T01:53:34.863Z,0
2016-10-10T01:54:15.397Z,0
2016-10-10T01:54:55.943Z,0
2016-10-10T01:55:36.552Z,0
2016-10-10T01:56:17.079Z,0
2016-10-10T01:56:57.638Z,0
2016-10-10T01:57:38.187Z,0
2016-10-10T01:58:18.697Z,0
2016-10-10T01:58:59.231Z,0
2016-10-10T01:59:39.755Z,0
2016-10-10T02:00:20.272Z,0
2016-10-10T02:01:00.814Z,0
2016-10-10T02:01:41.341Z,0
2016-10-10T02:02:21.860Z,0
2016-10-10T02:03:02.429Z,0
2016-10-10T02:03:42.951Z,0
2016-10-10T02:04:23.482Z,0
2016-10-10T02:05:04.005Z,0
2016-10-10T02:05:44.541Z,0
2016-10-10T02:06:25.117Z,0
2016-10-10T02:07:05.640Z,0
2016-10-10T02:07:46.160Z,0
2016-10-10T02:08:26.685Z,0
2016-10-10T02:09:07.218Z,0
2016-10-10T02:09:47.759Z,0
2016-10-10T02:10:28.290Z,0
2016-10-10T02:11:08.817Z,0
2016-10-10T02:11:49.420Z,0
2016-10-10T02:12:29.969Z,0
2016-10-10T02:13:10.518Z,0
2016-10-10T02:13:51.056Z,0
2016-10-10T02:14:31.589Z,0
2016-10-10T02:15:12.121Z,0
2016-10-10T02:15:52.653Z,0
2016-10-10T02:16:33.175Z,0
2016-10-10T02:17:13.710Z,0
2016-10-10T02:17:54.282Z,0
2016-10-10T02:18:34.798Z,0
2016-10-10T02:19:15.319Z,0
2016-10-10T02:19:55.839Z,0
2016-10-10T02:20:36.367Z,0
2016-10-10T02:21:16.896Z,0
2016-10-10T02:21:57.441Z,0
2016-10-10T02:22:37.948Z,0
2016-10-10T02:23:18.490Z,0
2016-10-10T02:23:59.034Z,0
2016-10-10T02:24:39.614Z,0
2016-10-10T02:25:20.147Z,0
2016-10-10T02:26:00.676Z,0
2016-10-10T02:26:41.218Z,0
2016-10-10T02:27:21.746Z,0
2016-10-10T02:28:02.265Z,0
2016-10-10T02:28:42.774Z,0
2016-10-10T02:29:23.315Z,0
2016-10-10T02:30:03.822Z,0
2016-10-10T02:30:44.341Z,0
2016-10-10T02:31:24.872Z,0
2016-10-10T02:32:05.421Z,0
2016-10-10T02:32:45.949Z,0
2016-10-10T02:33:26.476Z,0
2016-10-10T02:34:07.051Z,0
2016-10-10T02:34:47.562Z,0
2016-10-10T02:35:28.081Z,0
2016-10-10T02:36:08.656Z,0
2016-10-10T02:36:49.177Z,0
2016-10-10T02:37:29.721Z,0
2016-10-10T02:38:10.252Z,0
2016-10-10T02:38:50.769Z,0
2016-10-10T02:39:31.322Z,0
2016-10-10T02:40:11.842Z,0
2016-10-10T02:40:52.379Z,0
2016-10-10T02:41:32.908Z,0
2016-10-10T02:42:13.498Z,0
2016-10-10T02:42:54.031Z,0
2016-10-10T02:43:34.574Z,0
2016-10-10T02:44:15.085Z,0
2016-10-10T02:44:55.628Z,0
2016-10-10T02:45:36.141Z,0
2016-10-10T02:46:16.685Z,0
2016-10-10T02:46:57.210Z,0
2016-10-10T02:47:37.729Z,0
2016-10-10T02:48:18.250Z,0
2016-10-10T02:48:58.779Z,0
2016-10-10T02:49:39.315Z,0
2016-10-10T02:50:19.874Z,0
2016-10-10T02:51:00.401Z,0
2016-10-10T02:51:40.929Z,0
2016-10-10T02:52:21.474Z,0
2016-10-10T02:53:02.056Z,0
2016-10-10T02:53:42.583Z,0
2016-10-10T02:54:23.127Z,0
2016-10-10T02:55:03.646Z,0
2016-10-10T02:55:44.210Z,0
2016-10-10T02:56:24.758Z,0
2016-10-10T02:57:05.286Z,0
2016-10-10T02:57:45.815Z,0
2016-10-10T02:58:26.367Z,0
2016-10-10T02:59:06.894Z,0
2016-10-10T02:59:47.438Z,0
2016-10-10T03:00:27.975Z,0
2016-10-10T03:01:08.494Z,0
2016-10-10T03:01:49.024Z,0
2016-10-10T03:02:29.573Z,0
2016-10-10T03:03:10.107Z,0
2016-10-10T03:03:50.631Z,0
2016-10-10T03:04:31.159Z,0
2016-10-10T03:05:11.703Z,0
2016-10-10T03:05:52.222Z,0
2016-10-10T03:06:32.749Z,0
2016-10-10T03:07:13.277Z,0
2016-10-10T03:07:53.814Z,0
2016-10-10T03:08:34.343Z,0
2016-10-10T03:09:14.861Z,0
2016-10-10T03:09:55.399Z,0
2016-10-10T03:10:35.917Z,0
2016-10-10T03:11:16.462Z,0
2016-10-10T03:11:56.989Z,0
2016-10-10T03:12:37.529Z,0
2016-10-10T03:13:18.079Z,0
2016-10-10T03:13:58.599Z,0
2016-10-10T03:14:39.137Z,0
2016-10-10T03:15:19.699Z,0
2016-10-10T03:16:00.232Z,0
2016-10-10T03:16:40.762Z,0
2016-10-10T03:17:22.281Z,0
2016-10-10T03:18:02.819Z,0
2016-10-10T03:18:43.389Z,0
2016-10-10T03:19:23.908Z,0
2016-10-10T03:20:04.459Z,0
2016-10-10T03:20:44.979Z,0
2016-10-10T03:21:25.523Z,0
2016-10-10T03:22:06.068Z,0
2016-10-10T03:22:46.606Z,0
2016-10-10T03:23:27.140Z,0
2016-10-10T03:24:07.668Z,0
2016-10-10T03:24:48.199Z,0
2016-10-10T03:25:28.727Z,0
2016-10-10T03:26:09.253Z,0
2016-10-10T03:26:49.787Z,0
2016-10-10T03:27:30.291Z,0
2016-10-10T03:28:10.836Z,0
2016-10-10T03:28:51.382Z,0
2016-10-10T03:29:31.917Z,0
2016-10-10T03:30:12.427Z,0
2016-10-10T03:30:52.952Z,0
2016-10-10T03:31:33.486Z,0
2016-10-10T03:32:14.011Z,0
2016-10-10T03:32:54.543Z,0
2016-10-10T03:33:35.069Z,0
2016-10-10T03:34:15.589Z,0
2016-10-10T03:34:56.134Z,0
2016-10-10T03:35:36.662Z,0
2016-10-10T03:36:17.172Z,0
2016-10-10T03:36:57.718Z,0
2016-10-10T03:37:38.255Z,0
2016-10-10T03:38:18.788Z,0
2016-10-10T03:38:59.336Z,0
2016-10-10T03:39:39.868Z,0
2016-10-10T03:40:20.395Z,0
2016-10-10T03:41:00.931Z,0
2016-10-10T03:41:41.442Z,0
2016-10-10T03:42:21.983Z,0
2016-10-10T03:43:02.520Z,0
2016-10-10T03:43:43.046Z,0
2016-10-10T03:44:23.578Z,0
2016-10-10T03:45:04.097Z,0
2016-10-10T03:45:44.622Z,0
2016-10-10T03:46:25.144Z,0
2016-10-10T03:47:05.675Z,0
2016-10-10T03:47:46.207Z,0
2016-10-10T03:48:26.742Z,0
2016-10-10T03:49:07.269Z,0
2016-10-10T03:49:47.796Z,0
2016-10-10T03:50:28.307Z,0
2016-10-10T03:51:08.827Z,0
2016-10-10T03:51:49.347Z,0
2016-10-10T03:52:29.859Z,0
2016-10-10T03:53:10.385Z,0
2016-10-10T03:53:50.927Z,0
2016-10-10T03:54:31.471Z,0
2016-10-10T03:55:11.987Z,0
2016-10-10T03:55:52.515Z,0
2016-10-10T03:56:33.045Z,0
2016-10-10T03:57:13.615Z,0
2016-10-10T03:57:54.102Z,0
2016-10-10T03:58:34.688Z,0
2016-10-10T03:59:15.214Z,0
2016-10-10T03:59:55.711Z,0
2016-10-10T04:00:36.248Z,0
2016-10-10T04:01:16.783Z,0
2016-10-10T04:01:57.344Z,0
2016-10-10T04:02:37.882Z,0
2016-10-10T04:03:18.439Z,0
2016-10-10T04:03:58.958Z,0
2016-10-10T04:04:39.485Z,0
2016-10-10T04:05:20.018Z,0
2016-10-10T04:06:00.579Z,0
2016-10-10T04:06:41.211Z,0
2016-10-10T04:07:21.733Z,0
2016-10-10T04:08:02.256Z,0
2016-10-10T04:08:42.780Z,0
2016-10-10T04:09:23.315Z,0
2016-10-10T04:10:03.855Z,0
2016-10-10T04:10:44.387Z,0
2016-10-10T04:11:24.920Z,0
2016-10-10T04:12:05.442Z,0
2016-10-10T04:12:45.974Z,0
2016-10-10T04:13:26.508Z,0
2016-10-10T04:14:07.038Z,0
2016-10-10T04:14:47.563Z,0
2016-10-10T04:15:28.114Z,0
2016-10-10T04:16:08.625Z,0
2016-10-10T04:16:49.165Z,0
2016-10-10T04:17:29.699Z,0
2016-10-10T04:18:10.222Z,0
2016-10-10T04:18:50.762Z,0
2016-10-10T04:19:31.300Z,0
2016-10-10T04:20:11.838Z,0
2016-10-10T04:20:52.366Z,0
2016-10-10T04:21:32.877Z,0
2016-10-10T04:22:13.409Z,0
2016-10-10T04:22:53.940Z,0
2016-10-10T04:23:34.468Z,0
2016-10-10T04:24:14.995Z,0
2016-10-10T04:24:55.533Z,0
2016-10-10T04:25:36.052Z,0
2016-10-10T04:26:16.582Z,0
2016-10-10T04:26:57.121Z,0
2016-10-10T04:27:37.647Z,0
2016-10-10T04:28:18.177Z,0
2016-10-10T04:28:58.691Z,0
2016-10-10T04:29:39.244Z,0
2016-10-10T04:30:19.753Z,0
2016-10-10T04:31:00.298Z,0
2016-10-10T04:31:40.844Z,0
2016-10-10T04:32:21.355Z,0
2016-10-10T04:33:01.887Z,0
2016-10-10T04:33:42.437Z,0
2016-10-10T04:34:22.980Z,0
2016-10-10T04:35:03.520Z,0
2016-10-10T04:35:44.048Z,0
2016-10-10T04:36:24.570Z,0
2016-10-10T04:37:05.104Z,0
2016-10-10T04:37:45.634Z,0
2016-10-10T04:38:26.172Z,0
2016-10-10T04:39:06.708Z,0
2016-10-10T04:39:47.251Z,0
2016-10-10T04:40:27.770Z,0
2016-10-10T04:41:08.293Z,0
2016-10-10T04:41:48.823Z,0
2016-10-10T04:42:29.326Z,0
2016-10-10T04:43:09.859Z,0
2016-10-10T04:43:50.410Z,0
2016-10-10T04:44:30.915Z,0
2016-10-10T04:45:11.453Z,0
2016-10-10T04:45:51.963Z,0
2016-10-10T04:46:32.476Z,0
2016-10-10T04:47:13.016Z,0
2016-10-10T04:47:53.554Z,0
2016-10-10T04:48:34.083Z,0
2016-10-10T04:49:14.604Z,0
2016-10-10T04:49:55.120Z,0
2016-10-10T04:50:35.646Z,0
2016-10-10T04:51:16.136Z,0
2016-10-10T04:51:56.679Z,0
2016-10-10T04:52:37.221Z,0
2016-10-10T04:53:17.758Z,0
2016-10-10T04:53:58.280Z,0
2016-10-10T04:54:38.804Z,0
2016-10-10T04:55:19.336Z,0
2016-10-10T04:55:59.915Z,0
2016-10-10T04:56:40.441Z,0
2016-10-10T04:57:20.982Z,0
2016-10-10T04:58:01.516Z,0
2016-10-10T04:58:42.062Z,0
2016-10-10T04:59:22.575Z,0
2016-10-10T05:00:03.104Z,0
2016-10-10T05:00:43.634Z,0
2016-10-10T05:01:24.166Z,0
2016-10-10T05:02:04.679Z,0
2016-10-10T05:02:45.212Z,0
2016-10-10T05:03:25.741Z,0
2016-10-10T05:04:06.273Z,0
2016-10-10T05:04:46.785Z,0
2016-10-10T05:05:27.315Z,0
2016-10-10T05:06:07.847Z,0
2016-10-10T05:06:48.403Z,0
2016-10-10T05:07:28.918Z,0
2016-10-10T05:08:09.450Z,0
2016-10-10T05:08:49.980Z,0
2016-10-10T05:09:30.498Z,0
2016-10-10T05:10:11.037Z,0
2016-10-10T05:10:51.533Z,0
2016-10-10T05:11:32.100Z,0
2016-10-10T05:12:12.634Z,0
2016-10-10T05:12:53.161Z,0
2016-10-10T05:13:33.693Z,0
2016-10-10T05:14:14.223Z,0
2016-10-10T05:14:54.737Z,0
2016-10-10T05:15:35.285Z,0
2016-10-10T05:16:15.814Z,0
2016-10-10T05:16:56.422Z,0
2016-10-10T05:17:36.952Z,0
2016-10-10T05:18:17.465Z,0
2016-10-10T05:18:58.001Z,0
2016-10-10T05:19:38.529Z,0
2016-10-10T05:20:19.060Z,0
2016-10-10T05:20:59.598Z,0
2016-10-10T05:21:40.123Z,0
2016-10-10T05:22:20.650Z,0
2016-10-10T05:23:01.182Z,0
2016-10-10T05:23:41.708Z,0
2016-10-10T05:24:22.249Z,0
2016-10-10T05:25:02.799Z,0
2016-10-10T05:25:43.340Z,0
2016-10-10T05:26:23.867Z,0
2016-10-10T05:27:04.402Z,0
2016-10-10T05:27:44.934Z,0
2016-10-10T05:28:25.450Z,0
2016-10-10T05:29:05.993Z,0
2016-10-10T05:29:46.524Z,0
2016-10-10T05:30:27.067Z,0
2016-10-10T05:31:07.617Z,0
2016-10-10T05:31:48.153Z,0
2016-10-10T05:32:28.682Z,0
2016-10-10T05:33:09.190Z,0
2016-10-10T05:33:49.716Z,0
2016-10-10T05:34:30.253Z,0
2016-10-10T05:35:10.799Z,0
2016-10-10T05:35:51.335Z,0
2016-10-10T05:36:31.850Z,0
2016-10-10T05:37:12.388Z,0
2016-10-10T05:37:52.917Z,0
2016-10-10T05:38:33.447Z,0
2016-10-10T05:39:13.963Z,0
2016-10-10T05:39:54.477Z,0
2016-10-10T05:40:35.000Z,5
2016-10-10T05:41:15.511Z,5
2016-10-10T05:41:56.062Z,5
2016-10-10T05:42:36.595Z,5
2016-10-10T05:43:17.128Z,5
2016-10-10T05:43:57.795Z,5
2016-10-10T05:44:38.466Z,5
2016-10-10T05:45:19.126Z,5
2016-10-10T05:45:59.698Z,5
2016-10-10T05:46:40.235Z,5
2016-10-10T05:47:20.758Z,10
2016-10-10T05:48:01.290Z,10
2016-10-10T05:48:41.805Z,10
2016-10-10T05:49:22.352Z,10
2016-10-10T05:50:02.995Z,10
2016-10-10T05:50:43.497Z,10
2016-10-10T05:51:24.025Z,10
2016-10-10T05:52:04.546Z,15
2016-10-10T05:52:45.069Z,15
2016-10-10T05:53:25.597Z,15
2016-10-10T05:54:06.129Z,15
2016-10-10T05:54:46.654Z,15
2016-10-10T05:55:27.174Z,15
2016-10-10T05:56:07.700Z,15
2016-10-10T05:56:48.232Z,15
2016-10-10T05:57:28.770Z,20
2016-10-10T05:58:09.288Z,20
2016-10-10T05:58:49.814Z,20
2016-10-10T05:59:30.348Z,20
2016-10-10T06:00:10.884Z,20
2016-10-10T06:00:51.405Z,20
2016-10-10T06:01:31.919Z,20
2016-10-10T06:02:12.448Z,25
2016-10-10T06:02:53.008Z,25
2016-10-10T06:03:33.550Z,25
2016-10-10T06:04:14.208Z,25
2016-10-10T06:04:54.697Z,25
2016-10-10T06:05:35.211Z,25
2016-10-10T06:06:15.737Z,30
2016-10-10T06:06:56.267Z,30
2016-10-10T06:07:36.811Z,30
2016-10-10T06:08:17.331Z,30
2016-10-10T06:08:57.868Z,30
2016-10-10T06:09:38.404Z,35
2016-10-10T06:10:18.935Z,35
2016-10-10T06:10:59.465Z,35
2016-10-10T06:11:39.998Z,35
2016-10-10T06:12:20.516Z,35
2016-10-10T06:13:01.040Z,40
2016-10-10T06:13:41.589Z,40
2016-10-10T06:14:22.100Z,40
2016-10-10T06:15:02.622Z,40
2016-10-10T06:15:43.155Z,40
2016-10-10T06:16:23.689Z,45
2016-10-10T06:17:04.210Z,45
2016-10-10T06:17:44.738Z,45
2016-10-10T06:18:25.267Z,50
2016-10-10T06:19:05.797Z,50
2016-10-10T06:19:46.342Z,50
2016-10-10T06:20:26.857Z,55
2016-10-10T06:21:07.418Z,55
2016-10-10T06:21:48.099Z,55
2016-10-10T06:22:28.647Z,60
2016-10-10T06:23:09.178Z,60
2016-10-10T06:23:49.699Z,60
2016-10-10T06:24:30.222Z,60
2016-10-10T06:25:10.762Z,60
2016-10-10T06:25:51.303Z,65
2016-10-10T06:26:31.816Z,65
2016-10-10T06:27:12.349Z,65
2016-10-10T06:27:52.875Z,65
2016-10-10T06:28:33.419Z,70
2016-10-10T06:29:13.956Z,70
2016-10-10T06:29:54.504Z,70
2016-10-10T06:30:35.046Z,75
2016-10-10T06:31:15.587Z,75
2016-10-10T06:31:56.107Z,80
2016-10-10T06:32:36.625Z,80
2016-10-10T06:33:17.345Z,80
2016-10-10T06:33:58.126Z,85
2016-10-10T06:34:38.821Z,85
2016-10-10T06:35:19.521Z,90
2016-10-10T06:36:00.038Z,90
2016-10-10T06:36:40.557Z,95
2016-10-10T06:37:21.091Z,95
2016-10-10T06:38:01.629Z,100
2016-10-10T06:38:42.158Z,100
2016-10-10T06:39:22.671Z,105
2016-10-10T06:40:03.210Z,105
2016-10-10T06:40:43.733Z,105
2016-10-10T06:41:24.254Z,110
2016-10-10T06:42:04.788Z,110
2016-10-10T06:42:45.310Z,110
2016-10-10T06:43:25.833Z,110
2016-10-10T06:44:06.366Z,115
2016-10-10T06:44:46.902Z,120
2016-10-10T06:45:27.415Z,125
2016-10-10T06:46:07.951Z,125
2016-10-10T06:46:48.510Z,130
2016-10-10T06:47:29.036Z,130
2016-10-10T06:48:09.588Z,135
2016-10-10T06:48:50.108Z,140
2016-10-10T06:49:30.630Z,140
2016-10-10T06:50:11.142Z,145
2016-10-10T06:50:51.679Z,150
2016-10-10T06:51:32.213Z,155
2016-10-10T06:52:12.713Z,160
2016-10-10T06:52:53.245Z,165
2016-10-10T06:53:33.761Z,170
2016-10-10T06:54:14.299Z,175
2016-10-10T06:54:54.820Z,175
2016-10-10T06:55:35.344Z,180
2016-10-10T06:56:15.886Z,180
2016-10-10T06:56:56.430Z,180
2016-10-10T06:57:36.959Z,185
2016-10-10T06:58:17.517Z,190
2016-10-10T06:58:58.034Z,195
2016-10-10T06:59:38.544Z,200
2016-10-10T07:00:19.088Z,205
2016-10-10T07:00:59.612Z,210
2016-10-10T07:01:40.151Z,210
2016-10-10T07:02:20.668Z,215
2016-10-10T07:03:01.188Z,220
2016-10-10T07:03:41.717Z,225
2016-10-10T07:04:22.245Z,225
2016-10-10T07:05:02.783Z,230
2016-10-10T07:05:43.326Z,230
2016-10-10T07:06:23.869Z,235
2016-10-10T07:07:04.405Z,235
2016-10-10T07:07:44.961Z,240
2016-10-10T07:08:25.490Z,245
2016-10-10T07:09:06.034Z,255
2016-10-10T07:09:46.545Z,260
2016-10-10T07:10:27.074Z,270
2016-10-10T07:11:07.608Z,280
2016-10-10T07:11:48.118Z,290
2016-10-10T07:12:28.645Z,300
2016-10-10T07:13:09.143Z,310
2016-10-10T07:13:49.646Z,315
2016-10-10T07:14:30.147Z,320
2016-10-10T07:15:10.671Z,320
2016-10-10T07:15:51.188Z,325
2016-10-10T07:16:31.724Z,330
2016-10-10T07:17:12.249Z,330
2016-10-10T07:17:52.774Z,330
2016-10-10T07:18:33.264Z,330
2016-10-10T07:19:13.768Z,330
2016-10-10T07:19:54.297Z,330
2016-10-10T07:20:34.902Z,330
2016-10-10T07:21:15.387Z,330
2016-10-10T07:21:55.906Z,330
2016-10-10T07:22:36.386Z,325
2016-10-10T07:23:16.906Z,325
2016-10-10T07:23:57.408Z,320
2016-10-10T07:24:37.921Z,320
2016-10-10T07:25:18.443Z,315
2016-10-10T07:25:58.972Z,325
2016-10-10T07:26:39.472Z,320
2016-10-10T07:27:19.978Z,320
2016-10-10T07:28:00.498Z,320
2016-10-10T07:28:41.001Z,325
2016-10-10T07:29:21.491Z,320
2016-10-10T07:30:01.994Z,330
2016-10-10T07:30:42.490Z,325
2016-10-10T07:31:23.011Z,325
2016-10-10T07:32:03.547Z,330
2016-10-10T07:32:44.043Z,335
2016-10-10T07:33:24.558Z,335
2016-10-10T07:34:05.093Z,340
2016-10-10T07:34:45.622Z,345
2016-10-10T07:35:26.138Z,345
2016-10-10T07:36:06.629Z,350
2016-10-10T07:36:47.155Z,350
2016-10-10T07:37:27.678Z,355
2016-10-10T07:38:08.175Z,360
2016-10-10T07:38:48.708Z,360
2016-10-10T07:39:29.194Z,365
2016-10-10T07:40:09.756Z,375
2016-10-10T07:40:50.296Z,380
2016-10-10T07:41:30.841Z,380
2016-10-10T07:42:11.371Z,385
2016-10-10T07:42:51.867Z,385
2016-10-10T07:43:32.382Z,390
2016-10-10T07:44:12.897Z,395
2016-10-10T07:44:53.424Z,400
2016-10-10T07:45:33.962Z,400
2016-10-10T07:46:14.497Z,405
2016-10-10T07:46:55.040Z,410
2016-10-10T07:47:35.575Z,415
2016-10-10T07:48:16.128Z,415
2016-10-10T07:48:56.675Z,420
2016-10-10T07:49:37.189Z,425
2016-10-10T07:50:17.722Z,430
2016-10-10T07:50:58.257Z,435
2016-10-10T07:51:38.807Z,435
2016-10-10T07:52:19.336Z,440
2016-10-10T07:52:59.880Z,445
2016-10-10T07:53:40.392Z,450
2016-10-10T07:54:20.929Z,460
2016-10-10T07:55:01.455Z,460
2016-10-10T07:55:42.005Z,460
2016-10-10T07:56:22.528Z,460
2016-10-10T07:57:03.078Z,460
2016-10-10T07:57:43.566Z,455
2016-10-10T07:58:24.079Z,460
2016-10-10T07:59:04.595Z,455
2016-10-10T07:59:45.123Z,455
2016-10-10T08:00:25.627Z,455
2016-10-10T08:01:06.137Z,450
2016-10-10T08:01:46.643Z,445
2016-10-10T08:02:27.182Z,440
2016-10-10T08:03:07.701Z,440
2016-10-10T08:03:48.235Z,435
2016-10-10T08:04:28.757Z,435
2016-10-10T08:05:09.292Z,440
2016-10-10T08:05:49.805Z,445
2016-10-10T08:06:30.329Z,440
2016-10-10T08:07:10.840Z,445
2016-10-10T08:07:51.347Z,450
2016-10-10T08:08:31.901Z,455
2016-10-10T08:09:12.481Z,455
2016-10-10T08:09:53.020Z,460
2016-10-10T08:10:33.539Z,465
2016-10-10T08:11:14.078Z,460
2016-10-10T08:11:54.605Z,455
2016-10-10T08:12:35.137Z,450
2016-10-10T08:13:15.704Z,450
2016-10-10T08:13:56.252Z,450
2016-10-10T08:14:36.790Z,450
2016-10-10T08:15:17.339Z,450
2016-10-10T08:15:57.862Z,455
2016-10-10T08:16:38.404Z,450
2016-10-10T08:17:18.945Z,440
2016-10-10T08:17:59.485Z,435
2016-10-10T08:18:40.030Z,435
2016-10-10T08:19:20.577Z,430
2016-10-10T08:20:01.123Z,425
2016-10-10T08:20:41.661Z,425
2016-10-10T08:21:22.197Z,420
2016-10-10T08:22:02.744Z,420
2016-10-10T08:22:43.283Z,415
2016-10-10T08:23:23.815Z,415
2016-10-10T08:24:04.350Z,410
2016-10-10T08:24:44.890Z,400
2016-10-10T08:25:25.434Z,395
2016-10-10T08:26:05.974Z,385
2016-10-10T08:26:46.526Z,380
2016-10-10T08:27:27.045Z,375
2016-10-10T08:28:07.578Z,375
2016-10-10T08:28:48.109Z,375
2016-10-10T08:29:28.622Z,375
2016-10-10T08:30:09.148Z,375
2016-10-10T08:30:49.679Z,375
2016-10-10T08:31:30.198Z,380
2016-10-10T08:32:10.735Z,380
2016-10-10T08:32:51.296Z,375
2016-10-10T08:33:31.856Z,375
2016-10-10T08:34:12.385Z,370
2016-10-10T08:34:52.927Z,365
2016-10-10T08:35:33.438Z,365
2016-10-10T08:36:13.945Z,355
2016-10-10T08:36:54.452Z,355
2016-10-10T08:37:34.972Z,350
2016-10-10T08:38:15.481Z,340
2016-10-10T08:38:56.022Z,335
2016-10-10T08:39:36.590Z,330
2016-10-10T08:40:17.067Z,325
2016-10-10T08:42:36.376Z,320
2016-10-10T08:43:16.906Z,320
2016-10-10T08:43:57.452Z,320
2016-10-10T08:44:37.951Z,325
2016-10-10T08:45:18.462Z,320
2016-10-10T08:45:58.981Z,310
2016-10-10T08:46:39.530Z,305
2016-10-10T08:47:20.047Z,300
2016-10-10T08:48:00.541Z,300
2016-10-10T08:48:41.097Z,285
2016-10-10T08:49:21.579Z,280
2016-10-10T08:50:02.079Z,275
2016-10-10T08:50:42.595Z,270
2016-10-10T08:51:23.128Z,260
2016-10-10T08:52:03.611Z,255
2016-10-10T08:52:44.148Z,250
2016-10-10T08:53:24.660Z,245
2016-10-10T08:54:05.169Z,240
2016-10-10T08:54:45.708Z,240
2016-10-10T08:55:26.249Z,230
2016-10-10T08:56:06.774Z,225
2016-10-10T08:56:47.304Z,220
2016-10-10T08:57:27.830Z,215
2016-10-10T08:58:08.351Z,210
2016-10-10T08:58:48.871Z,205
2016-10-10T08:59:29.384Z,200
2016-10-10T09:00:09.900Z,195
2016-10-10T09:00:50.442Z,190
2016-10-10T09:01:30.949Z,185
2016-10-10T09:02:11.463Z,180
2016-10-10T09:02:52.014Z,175
2016-10-10T09:03:32.548Z,175
2016-10-10T09:04:13.075Z,175
2016-10-10T09:04:53.596Z,175
2016-10-10T09:05:34.133Z,170
2016-10-10T09:06:14.673Z,170
2016-10-10T09:06:55.203Z,170
2016-10-10T09:07:35.740Z,165
2016-10-10T09:08:16.275Z,165
2016-10-10T09:08:56.795Z,165
2016-10-10T09:09:37.327Z,160
2016-10-10T09:10:17.853Z,160
2016-10-10T09:10:58.390Z,160
2016-10-10T09:11:38.929Z,160
2016-10-10T09:12:19.462Z,160
2016-10-10T09:12:59.998Z,160
2016-10-10T09:13:40.530Z,160
2016-10-10T09:14:21.057Z,165
2016-10-10T09:15:01.610Z,165
2016-10-10T09:15:42.084Z,165
2016-10-10T09:16:22.595Z,170
2016-10-10T09:17:03.112Z,175
2016-10-10T09:17:43.616Z,180
2016-10-10T09:18:24.153Z,185
2016-10-10T09:19:04.666Z,190
2016-10-10T09:19:45.261Z,190
2016-10-10T09:20:25.733Z,200
2016-10-10T09:21:06.271Z,205
2016-10-10T09:21:46.837Z,215
2016-10-10T09:22:27.373Z,220
2016-10-10T09:23:07.928Z,230
2016-10-10T09:23:48.427Z,240
2016-10-10T09:24:28.933Z,245
2016-10-10T09:25:09.472Z,255
2016-10-10T09:25:50.012Z,255
2016-10-10T09:26:30.611Z,265
2016-10-10T09:27:11.148Z,270
2016-10-10T09:27:51.678Z,280
2016-10-10T09:28:32.212Z,285
2016-10-10T09:29:12.763Z,290
2016-10-10T09:29:53.312Z,295
2016-10-10T09:30:33.841Z,300
2016-10-10T09:31:14.364Z,305
2016-10-10T09:31:54.897Z,310
2016-10-10T09:32:35.435Z,315
2016-10-10T09:33:15.968Z,320
2016-10-10T09:33:56.497Z,325
2016-10-10T09:34:37.060Z,330
2016-10-10T09:35:17.550Z,335
2016-10-10T09:35:58.105Z,340
2016-10-10T09:36:38.626Z,345
2016-10-10T09:37:19.162Z,350
2016-10-10T09:37:59.716Z,360
2016-10-10T09:38:40.236Z,365
2016-10-10T09:39:20.764Z,375
2016-10-10T09:40:01.292Z,385
2016-10-10T09:40:41.822Z,400
2016-10-10T09:41:22.349Z,410
2016-10-10T09:42:02.881Z,415
2016-10-10T09:42:43.424Z,425
2016-10-10T09:43:23.969Z,430
2016-10-10T09:44:04.474Z,435
2016-10-10T09:44:44.991Z,435
2016-10-10T09:45:25.521Z,440
2016-10-10T09:46:06.042Z,435
2016-10-10T09:46:46.574Z,430
2016-10-10T09:47:27.112Z,420
2016-10-10T09:48:07.659Z,410
2016-10-10T09:48:48.193Z,405
2016-10-10T09:49:30.372Z,400
2016-10-10T09:50:10.897Z,400
2016-10-10T09:50:51.422Z,395
2016-10-10T09:51:31.963Z,390
2016-10-10T09:52:12.505Z,385
2016-10-10T09:52:53.048Z,385
2016-10-10T09:53:33.594Z,385
2016-10-10T09:54:14.162Z,380
2016-10-10T09:54:54.674Z,380
2016-10-10T09:55:35.214Z,380
2016-10-10T09:56:15.779Z,375
2016-10-10T09:56:56.334Z,375
2016-10-10T09:57:36.878Z,380
2016-10-10T09:58:17.403Z,370
2016-10-10T09:58:57.951Z,370
2016-10-10T09:59:38.465Z,370
2016-10-10T10:00:19.003Z,365
2016-10-10T10:00:59.517Z,365
2016-10-10T10:01:40.030Z,360
2016-10-10T10:02:20.560Z,355
2016-10-10T10:03:01.077Z,350
2016-10-10T10:03:41.599Z,350