createdAt,value
2018-12-26T00:04:24.849Z,1.10
2018-12-26T00:06:54.507Z,1.20
2018-12-26T00:09:24.951Z,1.20
2018-12-26T00:11:54.588Z,1.20
2018-12-26T00:14:24.231Z,1.30
2018-12-26T00:16:53.961Z,1.20
2018-12-26T00:19:24.169Z,1.20
2018-12-26T00:21:53.837Z,1.30
2018-12-26T00:24:23.705Z,1.30
2018-12-26T00:26:53.354Z,1.30
2018-12-26T00:29:23.076Z,1.30
2018-12-26T00:31:52.764Z,1.10
2018-12-26T00:34:23.039Z,1.10
2018-12-26T00:36:52.686Z,1.20
2018-12-26T00:39:22.417Z,1.20
2018-12-26T00:41:52.123Z,1.10
2018-12-26T00:44:21.695Z,1.10
2018-12-26T00:46:51.447Z,1.00
2018-12-26T00:49:21.141Z,1.00
2018-12-26T00:51:50.766Z,1.00
2018-12-26T00:54:20.722Z,1.10
2018-12-26T00:56:50.360Z,1.00
2018-12-26T00:59:20.722Z,1.00
2018-12-26T01:04:27.171Z,1.00
2018-12-26T01:06:56.870Z,1.00
2018-12-26T01:09:26.622Z,1.00
2018-12-26T01:11:56.428Z,0.90
2018-12-26T01:14:26.655Z,0.90
2018-12-26T01:16:56.428Z,0.90
2018-12-26T01:19:25.933Z,1.00
2018-12-26T01:21:55.660Z,1.10
2018-12-26T01:24:25.392Z,1.10
2018-12-26T01:26:55.055Z,1.10
2018-12-26T01:29:25.273Z,1.10
2018-12-26T01:31:54.750Z,1.10
2018-12-26T01:34:24.328Z,1.10
2018-12-26T01:36:54.015Z,1.10
2018-12-26T01:39:24.119Z,0.90
2018-12-26T01:41:53.764Z,0.80
2018-12-26T01:44:23.527Z,0.70
2018-12-26T01:46:53.180Z,0.70
2018-12-26T01:49:22.861Z,0.80
2018-12-26T01:51:52.537Z,1.00
2018-12-26T01:54:22.257Z,1.00
2018-12-26T01:56:51.916Z,1.10
2018-12-26T01:59:21.597Z,1.10
2018-12-26T02:04:27.083Z,1.10
2018-12-26T02:06:56.780Z,1.10
2018-12-26T02:09:26.481Z,1.20
2018-12-26T02:11:56.054Z,1.20
2018-12-26T02:14:25.758Z,1.30
2018-12-26T02:16:55.328Z,1.40
2018-12-26T02:19:25.267Z,1.40
2018-12-26T02:21:55.063Z,1.50
2018-12-26T02:24:24.994Z,1.40
2018-12-26T02:26:54.590Z,1.50
2018-12-26T02:29:24.265Z,1.70
2018-12-26T02:31:53.969Z,1.70
2018-12-26T02:34:24.316Z,1.80
2018-12-26T02:36:53.975Z,1.80
2018-12-26T02:39:23.733Z,1.80
2018-12-26T02:41:53.395Z,1.80
2018-12-26T02:44:22.960Z,1.70
2018-12-26T02:46:52.716Z,1.70
2018-12-26T02:49:22.352Z,1.60
2018-12-26T02:51:52.164Z,1.40
2018-12-26T02:54:22.126Z,1.50
2018-12-26T02:56:51.752Z,1.50
2018-12-26T02:59:21.428Z,1.40
2018-12-26T03:01:51.700Z,1.30
2018-12-26T03:04:21.519Z,1.30
2018-12-26T03:06:51.622Z,1.30
2018-12-26T03:09:21.299Z,1.20
2018-12-26T03:11:50.965Z,1.20
2018-12-26T03:14:39.596Z,1.00
2018-12-26T03:17:09.303Z,0.80
2018-12-26T03:19:39.036Z,0.80
2018-12-26T03:22:08.692Z,0.90
2018-12-26T03:24:38.249Z,0.80
2018-12-26T03:27:08.086Z,0.80
2018-12-26T03:29:37.915Z,0.80
2018-12-26T03:32:07.637Z,0.80
2018-12-26T03:34:37.231Z,0.80
2018-12-26T03:37:07.162Z,0.80
2018-12-26T03:39:36.830Z,0.80
2018-12-26T03:42:06.615Z,0.70
2018-12-26T03:44:37.162Z,0.70
2018-12-26T03:47:26.064Z,0.70
2018-12-26T03:49:55.828Z,0.70
2018-12-26T03:52:25.751Z,0.60
2018-12-26T03:54:55.432Z,0.60
2018-12-26T03:57:25.106Z,0.50
2018-12-26T03:59:54.855Z,0.50
2018-12-26T04:02:24.519Z,0.60
2018-12-26T04:05:13.208Z,0.60
2018-12-26T04:07:42.788Z,0.60
2018-12-26T04:10:12.632Z,0.60
2018-12-26T04:12:42.472Z,0.60
2018-12-26T04:15:12.221Z,0.50
2018-12-26T04:17:41.863Z,0.70
2018-12-26T04:20:12.694Z,0.70
2018-12-26T04:22:44.367Z,0.70
2018-12-26T04:25:14.269Z,0.80
2018-12-26T04:27:43.910Z,0.80
2018-12-26T04:30:13.524Z,0.80
2018-12-26T04:32:43.128Z,0.90
2018-12-26T04:35:12.943Z,0.90
2018-12-26T04:38:07.599Z,0.90
2018-12-26T04:40:56.420Z,0.90
2018-12-26T04:43:27.118Z,0.90
2018-12-26T04:45:56.760Z,0.80
2018-12-26T04:48:29.142Z,0.80
2018-12-26T04:50:58.722Z,0.70
2018-12-26T04:53:29.222Z,0.80
2018-12-26T04:55:59.058Z,0.80
2018-12-26T04:58:31.087Z,1.00
2018-12-26T05:03:37.671Z,0.80
2018-12-26T05:06:07.278Z,0.80
2018-12-26T05:08:38.471Z,0.90
2018-12-26T05:11:07.999Z,1.10
2018-12-26T05:13:37.790Z,1.20
2018-12-26T05:16:07.424Z,1.30
2018-12-26T05:18:56.583Z,1.40
2018-12-26T05:21:26.428Z,1.50
2018-12-26T05:23:56.103Z,1.60
2018-12-26T05:26:26.718Z,1.60
2018-12-26T05:28:57.121Z,1.70
2018-12-26T05:31:26.888Z,1.60
2018-12-26T05:33:56.411Z,1.70
2018-12-26T05:36:26.071Z,1.60
2018-12-26T05:38:55.623Z,1.80
2018-12-26T05:41:25.379Z,1.70
2018-12-26T05:43:55.695Z,1.80
2018-12-26T05:46:25.427Z,1.80
2018-12-26T05:48:55.189Z,1.80
2018-12-26T05:51:24.787Z,1.90
2018-12-26T05:53:55.243Z,1.80
2018-12-26T05:56:24.971Z,1.80
2018-12-26T05:58:54.763Z,1.80
2018-12-26T06:01:25.248Z,1.80
2018-12-26T06:03:54.993Z,1.70
2018-12-26T06:06:24.616Z,1.70
2018-12-26T06:08:54.408Z,1.60
2018-12-26T06:11:25.138Z,1.70
2018-12-26T06:13:55.085Z,1.60
2018-12-26T06:16:24.761Z,1.70
2018-12-26T06:18:54.526Z,1.70
2018-12-26T06:21:25.242Z,1.60
2018-12-26T06:24:13.872Z,1.70
2018-12-26T06:26:44.747Z,1.70
2018-12-26T06:29:14.322Z,1.50
2018-12-26T06:31:44.043Z,1.50
2018-12-26T06:34:13.899Z,1.40
2018-12-26T06:36:43.536Z,1.40
2018-12-26T06:39:13.141Z,1.40
2018-12-26T06:41:42.855Z,1.40
2018-12-26T06:44:12.531Z,1.40
2018-12-26T06:46:42.127Z,1.40
2018-12-26T06:49:11.856Z,1.30
2018-12-26T06:51:41.599Z,1.20
2018-12-26T06:54:13.020Z,1.20
2018-12-26T06:56:42.675Z,1.10
2018-12-26T06:59:12.986Z,1.00
2018-12-26T07:02:01.803Z,1.00
2018-12-26T07:04:32.693Z,0.80
2018-12-26T07:07:02.772Z,0.70
2018-12-26T07:09:32.372Z,0.60
2018-12-26T07:12:01.976Z,0.60
2018-12-26T07:14:32.549Z,0.50
2018-12-26T07:17:02.350Z,0.50
2018-12-26T07:19:33.391Z,0.60
2018-12-26T07:22:03.080Z,0.50
2018-12-26T07:24:33.346Z,0.50
2018-12-26T07:27:22.037Z,0.50
2018-12-26T07:29:51.826Z,0.60
2018-12-26T07:32:21.518Z,0.60
2018-12-26T07:34:51.894Z,0.60
2018-12-26T07:37:40.507Z,0.60
2018-12-26T07:40:10.241Z,0.60
2018-12-26T07:42:40.991Z,0.60
2018-12-26T07:45:10.863Z,0.60
2018-12-26T07:47:40.469Z,0.70
2018-12-26T07:50:29.116Z,0.70
2018-12-26T07:52:58.761Z,0.70
2018-12-26T07:55:28.741Z,0.90
2018-12-26T07:57:58.607Z,1.20
2018-12-26T08:00:28.236Z,1.50
2018-12-26T08:02:57.860Z,1.90
2018-12-26T08:05:28.657Z,2.50
2018-12-26T08:07:58.316Z,2.70
2018-12-26T08:10:28.106Z,2.80
2018-12-26T08:12:57.768Z,3.00
2018-12-26T08:15:27.521Z,3.20
2018-12-26T08:17:57.351Z,3.30
2018-12-26T08:20:27.206Z,3.40
2018-12-26T08:22:56.913Z,3.40
2018-12-26T08:25:26.632Z,3.60
2018-12-26T08:27:57.143Z,4.00
2018-12-26T08:30:27.087Z,4.20
2018-12-26T08:32:56.748Z,4.40
2018-12-26T08:35:26.614Z,4.50
2018-12-26T08:37:56.442Z,4.50
2018-12-26T08:40:26.219Z,4.90
2018-12-26T08:42:55.898Z,5.20
2018-12-26T08:45:25.933Z,5.50
2018-12-26T08:47:55.647Z,5.60
2018-12-26T08:50:25.275Z,5.70
2018-12-26T08:52:55.671Z,6.00
2018-12-26T08:55:25.518Z,6.40
2018-12-26T08:57:55.229Z,6.50
2018-12-26T09:00:36.747Z,6.50
2018-12-26T09:03:09.011Z,6.80
2018-12-26T09:05:38.618Z,7.00
2018-12-26T09:08:10.435Z,7.50
2018-12-26T09:10:40.120Z,7.30
2018-12-26T09:13:10.693Z,7.50
2018-12-26T09:15:40.628Z,8.30
2018-12-26T09:18:11.190Z,8.90
2018-12-26T09:20:40.823Z,9.20
2018-12-26T09:23:11.211Z,9.80
2018-12-26T09:25:43.970Z,10.20
2018-12-26T09:28:14.388Z,10.20
2018-12-26T09:30:43.973Z,9.70
2018-12-26T09:33:14.039Z,9.20
2018-12-26T09:35:43.777Z,8.80
2018-12-26T09:38:14.278Z,8.50
2018-12-26T09:40:43.981Z,7.90
2018-12-26T09:43:13.696Z,7.40
2018-12-26T09:45:44.007Z,6.90
2018-12-26T09:48:14.504Z,7.40
2018-12-26T09:50:44.067Z,8.30
2018-12-26T09:53:14.702Z,9.40
2018-12-26T09:55:45.484Z,10.30
2018-12-26T09:58:15.849Z,11.30
2018-12-26T10:03:50.986Z,12.50
2018-12-26T10:06:20.843Z,13.30
2018-12-26T10:08:50.488Z,14.10
2018-12-26T10:11:20.495Z,14.70
2018-12-26T10:13:50.915Z,15.40
2018-12-26T10:16:20.674Z,16.30
2018-12-26T10:18:50.376Z,16.70
2018-12-26T10:21:20.150Z,16.40
2018-12-26T10:23:50.744Z,15.90
2018-12-26T10:26:20.509Z,15.80
2018-12-26T10:28:50.311Z,15.60
2018-12-26T10:31:20.128Z,15.00
2018-12-26T10:33:49.859Z,14.50
2018-12-26T10:36:19.608Z,14.20
2018-12-26T10:38:49.567Z,14.30
2018-12-26T10:41:19.478Z,14.60
2018-12-26T10:43:49.160Z,13.70
2018-12-26T10:46:20.027Z,13.00
2018-12-26T10:48:49.735Z,12.30
2018-12-26T10:51:19.470Z,12.10
2018-12-26T10:53:49.409Z,11.90
2018-12-26T10:56:19.274Z,12.10
2018-12-26T10:58:50.940Z,12.10
2018-12-26T11:04:07.493Z,12.50
2018-12-26T11:06:37.408Z,13.40
2018-12-26T11:09:07.959Z,14.00
2018-12-26T11:11:37.705Z,14.60
2018-12-26T11:14:07.868Z,14.90
2018-12-26T11:16:37.878Z,15.10
2018-12-26T11:19:08.058Z,15.30
2018-12-26T11:21:37.710Z,15.30
2018-12-26T11:24:07.548Z,14.60
2018-12-26T11:26:37.354Z,13.70
2018-12-26T11:29:07.157Z,12.20
2018-12-26T11:31:36.840Z,10.80
2018-12-26T11:34:06.440Z,9.50
2018-12-26T11:36:36.592Z,8.40
2018-12-26T11:39:07.582Z,7.50
2018-12-26T11:41:37.409Z,6.90
2018-12-26T11:44:07.925Z,6.40
2018-12-26T11:46:37.904Z,6.10
2018-12-26T11:49:07.685Z,5.70
2018-12-26T11:51:37.357Z,5.50
2018-12-26T11:54:07.326Z,5.20
2018-12-26T11:56:37.021Z,4.80
2018-12-26T11:59:06.854Z,4.60
2018-12-26T12:01:48.564Z,4.40
2018-12-26T12:04:18.459Z,4.20
2018-12-26T12:06:48.397Z,4.10
2018-12-26T12:09:18.186Z,4.00
2018-12-26T12:11:47.840Z,3.90
2018-12-26T12:14:17.493Z,3.90
2018-12-26T12:16:47.167Z,3.80
2018-12-26T12:19:16.855Z,3.80
2018-12-26T12:22:05.577Z,3.70
2018-12-26T12:24:35.303Z,3.60
2018-12-26T12:27:05.257Z,3.50
2018-12-26T12:29:36.124Z,3.50
2018-12-26T12:32:06.094Z,3.50
2018-12-26T12:34:36.028Z,3.40
2018-12-26T12:37:06.237Z,3.30
2018-12-26T12:39:37.011Z,3.20
2018-12-26T12:42:06.784Z,3.10
2018-12-26T12:44:36.857Z,3.10
2018-12-26T12:47:06.580Z,3.10
2018-12-26T12:49:37.268Z,3.10
2018-12-26T12:52:07.068Z,3.10
2018-12-26T12:54:36.810Z,3.10
2018-12-26T12:57:06.863Z,3.10
2018-12-26T12:59:44.553Z,3.00
2018-12-26T13:02:19.916Z,2.90
2018-12-26T13:04:50.144Z,2.90
2018-12-26T13:07:19.911Z,2.80
2018-12-26T13:09:49.752Z,2.80
2018-12-26T13:12:20.164Z,2.70
2018-12-26T13:14:49.837Z,2.60
2018-12-26T13:17:20.331Z,2.60
2018-12-26T13:19:49.978Z,2.50
2018-12-26T13:22:20.483Z,2.50
2018-12-26T13:24:50.197Z,2.50
2018-12-26T13:27:20.075Z,2.50
2018-12-26T13:29:53.795Z,2.40
2018-12-26T13:32:21.735Z,2.40
2018-12-26T13:34:51.276Z,2.30
2018-12-26T13:37:21.141Z,2.30
2018-12-26T13:39:50.801Z,2.20
2018-12-26T13:42:21.963Z,2.10
2018-12-26T13:44:51.687Z,2.10
2018-12-26T13:47:21.670Z,2.10
2018-12-26T13:49:51.659Z,1.90
2018-12-26T13:52:21.442Z,2.00
2018-12-26T13:54:51.467Z,2.00
2018-12-26T13:57:21.363Z,1.90
2018-12-26T13:59:51.025Z,2.00
2018-12-26T14:05:08.739Z,2.00
2018-12-26T14:07:42.363Z,2.00
2018-12-26T14:10:12.163Z,1.80
2018-12-26T14:12:41.935Z,1.80
2018-12-26T14:15:11.723Z,1.70
2018-12-26T14:17:41.452Z,1.70
2018-12-26T14:20:12.177Z,1.80
2018-12-26T14:22:41.911Z,1.80
2018-12-26T14:25:12.621Z,1.80
2018-12-26T14:27:42.384Z,1.50
2018-12-26T14:30:12.124Z,1.60
2018-12-26T14:32:41.924Z,1.60
2018-12-26T14:35:11.615Z,1.60
2018-12-26T14:37:41.503Z,1.60
2018-12-26T14:40:11.240Z,1.50
2018-12-26T14:42:40.981Z,1.50
2018-12-26T14:45:10.797Z,1.50
2018-12-26T14:47:40.429Z,1.60
2018-12-26T14:50:10.232Z,1.50
2018-12-26T14:52:41.007Z,1.60
2018-12-26T14:55:10.658Z,1.50
2018-12-26T14:57:40.519Z,1.40
2018-12-26T15:00:10.251Z,1.40
2018-12-26T15:02:45.889Z,1.40
2018-12-26T15:05:15.481Z,1.40
2018-12-26T15:07:45.112Z,1.40
2018-12-26T15:10:15.893Z,1.40
2018-12-26T15:13:05.568Z,1.40
2018-12-26T15:15:35.314Z,1.40
2018-12-26T15:18:06.008Z,1.40
2018-12-26T15:20:35.818Z,1.40
2018-12-26T15:23:07.235Z,1.40
2018-12-26T15:25:36.988Z,1.40
2018-12-26T15:28:08.506Z,1.20
2018-12-26T15:30:38.281Z,1.20
2018-12-26T15:33:10.004Z,1.00
2018-12-26T15:35:39.751Z,0.90
2018-12-26T15:38:10.020Z,1.00
2018-12-26T15:40:39.813Z,1.00
2018-12-26T15:43:11.396Z,0.90
2018-12-26T15:45:41.246Z,0.70
2018-12-26T15:48:11.805Z,0.70
2018-12-26T15:50:41.436Z,0.70
2018-12-26T15:53:11.975Z,0.60
2018-12-26T15:55:41.866Z,0.70
2018-12-26T15:58:12.435Z,0.70
2018-12-26T16:00:42.100Z,0.60
2018-12-26T16:03:12.018Z,0.60
2018-12-26T16:05:41.737Z,0.70
2018-12-26T16:08:12.292Z,0.60
2018-12-26T16:11:01.094Z,0.70
2018-12-26T16:13:31.942Z,0.70
2018-12-26T16:16:02.609Z,0.60
2018-12-26T16:18:33.032Z,0.40
2018-12-26T16:21:02.805Z,0.50
2018-12-26T16:23:33.166Z,0.30
2018-12-26T16:26:03.060Z,0.40
2018-12-26T16:28:32.633Z,0.40
2018-12-26T16:31:02.341Z,0.30
2018-12-26T16:33:32.924Z,0.40
2018-12-26T16:36:02.816Z,0.40
2018-12-26T16:38:32.648Z,0.40
2018-12-26T16:41:02.442Z,0.50
2018-12-26T16:43:32.863Z,0.40
2018-12-26T16:46:02.436Z,0.50
2018-12-26T16:48:32.874Z,0.50
2018-12-26T16:51:02.540Z,0.50
2018-12-26T16:53:33.029Z,0.50
2018-12-26T16:56:02.885Z,0.50
2018-12-26T16:58:32.524Z,0.40
2018-12-26T17:03:39.873Z,0.60
2018-12-26T17:06:09.754Z,0.40
2018-12-26T17:08:39.851Z,0.40
2018-12-26T17:11:10.301Z,0.40
2018-12-26T17:13:40.763Z,0.40
2018-12-26T17:16:10.563Z,0.40
2018-12-26T17:18:41.035Z,0.40
2018-12-26T17:21:10.740Z,0.40
2018-12-26T17:23:40.390Z,0.40
2018-12-26T17:26:10.196Z,0.20
2018-12-26T17:28:40.133Z,0.10
2018-12-26T17:31:09.664Z,0.20
2018-12-26T17:33:39.692Z,0.10
2018-12-26T17:36:09.611Z,0.10
2018-12-26T17:38:40.256Z,0.20
2018-12-26T17:41:09.949Z,0.10
2018-12-26T17:43:39.785Z,0.20
2018-12-26T17:46:09.477Z,-0.10
2018-12-26T17:48:40.220Z,-0.20
2018-12-26T17:51:14.275Z,-0.20
2018-12-26T17:54:15.442Z,-0.10
2018-12-26T17:56:56.515Z,-0.20
2018-12-26T17:59:46.395Z,-0.20
2018-12-26T18:02:21.824Z,-0.20
2018-12-26T18:04:51.619Z,-0.40
2018-12-26T18:07:21.391Z,-0.40
2018-12-26T18:09:51.198Z,-0.40
2018-12-26T18:12:21.198Z,-0.30
2018-12-26T18:14:51.101Z,-0.20
2018-12-26T18:17:20.934Z,-0.30
2018-12-26T18:19:50.927Z,-0.30
2018-12-26T18:22:20.688Z,-0.30
2018-12-26T18:24:50.701Z,-0.20
2018-12-26T18:27:21.079Z,-0.20
2018-12-26T18:30:10.618Z,-0.30
2018-12-26T18:32:40.395Z,-0.20
2018-12-26T18:35:10.714Z,-0.30
2018-12-26T18:37:40.653Z,-0.30
2018-12-26T18:40:10.497Z,-0.20
2018-12-26T18:42:40.105Z,-0.20
2018-12-26T18:45:10.196Z,-0.30
2018-12-26T18:47:39.993Z,-0.30
2018-12-26T18:50:11.310Z,-0.30
2018-12-26T18:52:41.035Z,-0.30
2018-12-26T18:55:10.814Z,-0.30
2018-12-26T18:57:40.664Z,-0.20
2018-12-26T19:02:47.841Z,-0.20
2018-12-26T19:05:17.748Z,-0.10
2018-12-26T19:07:47.863Z,-0.20
2018-12-26T19:10:17.997Z,-0.20
2018-12-26T19:12:48.326Z,-0.20
2018-12-26T19:15:18.238Z,-0.30
2018-12-26T19:17:50.014Z,-0.40
2018-12-26T19:20:19.763Z,-0.30
2018-12-26T19:22:49.519Z,-0.20
2018-12-26T19:25:19.732Z,-0.20
2018-12-26T19:27:49.444Z,-0.30
2018-12-26T19:30:19.345Z,-0.30
2018-12-26T19:32:49.230Z,-0.20
2018-12-26T19:35:19.024Z,-0.20
2018-12-26T19:37:49.062Z,-0.10
2018-12-26T19:40:18.812Z,-0.20
2018-12-26T19:42:48.880Z,-0.20
2018-12-26T19:45:19.388Z,-0.10
2018-12-26T19:47:49.342Z,0.00
2018-12-26T19:50:19.138Z,0.00
2018-12-26T19:52:48.775Z,-0.10
2018-12-26T19:55:19.177Z,-0.10
2018-12-26T19:57:48.977Z,-0.10
2018-12-26T20:00:19.234Z,-0.10
2018-12-26T20:02:51.821Z,0.00
2018-12-26T20:05:21.843Z,0.00
2018-12-26T20:07:51.658Z,0.00
2018-12-26T20:10:21.576Z,0.00
2018-12-26T20:12:51.553Z,0.10
2018-12-26T20:15:21.392Z,0.10
2018-12-26T20:17:52.239Z,0.10
2018-12-26T20:20:22.775Z,0.10
2018-12-26T20:22:52.572Z,0.10
2018-12-26T20:25:22.386Z,0.10
2018-12-26T20:27:52.321Z,0.10
2018-12-26T20:30:23.035Z,0.20
2018-12-26T20:32:52.685Z,0.00
2018-12-26T20:35:22.476Z,0.00
2018-12-26T20:37:52.324Z,-0.10
2018-12-26T20:40:21.979Z,-0.20
2018-12-26T20:42:51.934Z,-0.30
2018-12-26T20:45:21.840Z,-0.30
2018-12-26T20:47:51.608Z,-0.30
2018-12-26T20:50:21.643Z,-0.40
2018-12-26T20:52:51.446Z,-0.40
2018-12-26T20:55:21.276Z,-0.30
2018-12-26T20:57:51.153Z,-0.30
2018-12-26T21:00:20.850Z,-0.30
2018-12-26T21:02:50.603Z,-0.30
2018-12-26T21:05:22.322Z,-0.20
2018-12-26T21:07:52.203Z,-0.20
2018-12-26T21:10:22.052Z,-0.20
2018-12-26T21:12:52.152Z,-0.20
2018-12-26T21:15:22.904Z,-0.20
2018-12-26T21:17:52.945Z,-0.20
2018-12-26T21:20:22.783Z,-0.10
2018-12-26T21:22:52.853Z,-0.10
2018-12-26T21:25:23.446Z,-0.10
2018-12-26T21:27:53.194Z,-0.10
2018-12-26T21:30:22.896Z,-0.10
2018-12-26T21:32:52.805Z,-0.10
2018-12-26T21:35:22.684Z,-0.10
2018-12-26T21:37:52.612Z,-0.10
2018-12-26T21:40:22.306Z,0.00
2018-12-26T21:43:11.030Z,0.00
2018-12-26T21:45:40.605Z,0.00
2018-12-26T21:48:11.436Z,0.10
2018-12-26T21:50:41.425Z,0.10
2018-12-26T21:53:12.238Z,0.00
2018-12-26T21:55:41.905Z,-0.10
2018-12-26T21:58:18.373Z,-0.30
2018-12-26T22:03:24.359Z,-0.40
2018-12-26T22:05:54.227Z,-0.30
2018-12-26T22:08:24.788Z,-0.60
2018-12-26T22:10:54.697Z,-0.40
2018-12-26T22:13:25.174Z,-0.50
2018-12-26T22:15:54.984Z,-0.40
2018-12-26T22:18:25.267Z,-0.40
2018-12-26T22:20:55.038Z,-0.30
2018-12-26T22:23:25.403Z,-0.20
2018-12-26T22:25:55.006Z,-0.10
2018-12-26T22:28:24.798Z,-0.10
2018-12-26T22:30:54.596Z,0.00
2018-12-26T22:33:24.995Z,0.10
2018-12-26T22:35:54.606Z,-0.10
2018-12-26T22:38:28.099Z,0.00
2018-12-26T22:40:57.740Z,0.10
2018-12-26T22:43:29.099Z,0.10
2018-12-26T22:45:58.773Z,0.10
2018-12-26T22:48:30.780Z,0.10
2018-12-26T22:51:00.550Z,0.10
2018-12-26T22:53:30.529Z,0.10
2018-12-26T22:56:00.196Z,0.10
2018-12-26T22:58:33.954Z,0.10
2018-12-26T23:01:22.699Z,0.10
2018-12-26T23:04:11.775Z,0.00
2018-12-26T23:06:53.669Z,-0.10
2018-12-26T23:09:25.199Z,0.00
2018-12-26T23:11:55.171Z,-0.10
2018-12-26T23:14:29.134Z,0.00
2018-12-26T23:16:58.934Z,0.00
2018-12-26T23:19:29.058Z,0.00
2018-12-26T23:21:58.889Z,0.00
2018-12-26T23:24:30.331Z,0.00
2018-12-26T23:27:00.120Z,0.00
2018-12-26T23:29:30.562Z,-0.10
2018-12-26T23:32:01.486Z,-0.10
2018-12-26T23:34:32.474Z,-0.10
2018-12-26T23:39:37.497Z,-0.10
2018-12-26T23:42:07.362Z,-0.20
2018-12-26T23:44:37.465Z,-0.30
2018-12-26T23:47:07.187Z,-0.20
2018-12-26T23:49:37.155Z,-0.20
2018-12-26T23:52:07.272Z,-0.20
2018-12-26T23:54:37.020Z,-0.20
2018-12-26T23:57:07.062Z,-0.10
2018-12-26T23:59:36.746Z,0.00
