createdAt,value
2023-05-04T00:00:40.230Z,8.11
2023-05-04T00:01:40.256Z,8.11
2023-05-04T00:02:40.339Z,8.10
2023-05-04T00:03:43.160Z,8.13
2023-05-04T00:04:40.361Z,8.16
2023-05-04T00:05:42.996Z,8.14
2023-05-04T00:06:40.381Z,8.01
2023-05-04T00:07:40.410Z,8.03
2023-05-04T00:09:22.991Z,8.03
2023-05-04T00:10:23.011Z,7.96
2023-05-04T00:11:23.029Z,7.96
2023-05-04T00:12:23.054Z,7.98
2023-05-04T00:13:23.081Z,7.96
2023-05-04T00:14:23.122Z,7.95
2023-05-04T00:15:23.139Z,7.92
2023-05-04T00:16:23.277Z,7.95
2023-05-04T00:17:23.215Z,7.89
2023-05-04T00:18:23.206Z,7.86
2023-05-04T00:19:23.236Z,7.95
2023-05-04T00:20:23.257Z,7.96
2023-05-04T00:21:23.297Z,7.93
2023-05-04T00:22:23.308Z,7.89
2023-05-04T00:23:23.336Z,7.83
2023-05-04T00:24:23.357Z,7.92
2023-05-04T00:25:23.397Z,7.92
2023-05-04T00:26:23.417Z,7.83
2023-05-04T00:27:23.468Z,7.86
2023-05-04T00:28:23.512Z,7.85
2023-05-04T00:29:23.514Z,7.86
2023-05-04T00:30:23.528Z,7.73
2023-05-04T00:31:23.578Z,7.80
2023-05-04T00:32:23.609Z,7.78
2023-05-04T00:33:23.597Z,7.83
2023-05-04T00:34:23.648Z,7.86
2023-05-04T00:35:23.633Z,7.78
2023-05-04T00:36:23.657Z,7.82
2023-05-04T00:37:23.701Z,7.74
2023-05-04T00:38:36.446Z,7.77
2023-05-04T00:39:24.948Z,7.78
2023-05-04T00:40:23.757Z,7.70
2023-05-04T00:41:23.781Z,7.74
2023-05-04T00:42:23.816Z,7.78
2023-05-04T00:43:23.830Z,7.70
2023-05-04T00:44:24.112Z,7.70
2023-05-04T00:45:23.880Z,7.68
2023-05-04T00:46:23.940Z,7.75
2023-05-04T00:47:24.014Z,7.73
2023-05-04T00:48:23.957Z,7.70
2023-05-04T00:49:25.090Z,7.68
2023-05-04T00:50:24.009Z,7.58
2023-05-04T00:51:24.031Z,7.51
2023-05-04T00:52:24.062Z,7.54
2023-05-04T00:53:24.135Z,7.52
2023-05-04T00:54:24.203Z,7.49
2023-05-04T00:55:24.129Z,7.55
2023-05-04T00:56:24.174Z,7.45
2023-05-04T00:57:24.330Z,7.52
2023-05-04T00:58:24.233Z,7.52
2023-05-04T00:59:24.235Z,7.48
2023-05-04T01:00:24.271Z,7.48
2023-05-04T01:01:24.484Z,7.33
2023-05-04T01:02:24.344Z,7.52
2023-05-04T01:03:24.391Z,7.48
2023-05-04T01:04:24.360Z,7.47
2023-05-04T01:05:24.384Z,7.48
2023-05-04T01:06:24.420Z,7.48
2023-05-04T01:07:24.433Z,7.45
2023-05-04T01:08:24.458Z,7.41
2023-05-04T01:09:24.506Z,7.48
2023-05-04T01:10:24.510Z,7.47
2023-05-04T01:11:24.532Z,7.47
2023-05-04T01:12:24.560Z,7.40
2023-05-04T01:13:24.584Z,7.47
2023-05-04T01:14:24.609Z,7.40
2023-05-04T01:15:24.635Z,7.47
2023-05-04T01:16:24.675Z,7.39
2023-05-04T01:18:12.292Z,7.49
2023-05-04T01:19:12.269Z,7.41
2023-05-04T01:20:12.296Z,7.44
2023-05-04T01:21:12.318Z,7.30
2023-05-04T01:22:12.341Z,7.33
2023-05-04T01:23:12.377Z,7.41
2023-05-04T01:24:12.405Z,7.30
2023-05-04T01:25:12.481Z,7.31
2023-05-04T01:26:12.443Z,7.39
2023-05-04T01:27:12.471Z,7.34
2023-05-04T01:28:12.492Z,7.31
2023-05-04T01:29:12.519Z,7.27
2023-05-04T01:30:12.563Z,7.26
2023-05-04T01:31:12.597Z,7.26
2023-05-04T01:32:12.590Z,7.29
2023-05-04T01:33:12.621Z,7.26
2023-05-04T01:34:12.647Z,7.18
2023-05-04T01:35:12.670Z,7.27
2023-05-04T01:36:12.692Z,7.23
2023-05-04T01:37:12.716Z,7.16
2023-05-04T01:38:12.739Z,7.13
2023-05-04T01:39:12.770Z,7.18
2023-05-04T01:40:12.811Z,7.23
2023-05-04T01:41:12.847Z,7.13
2023-05-04T01:42:12.841Z,7.12
2023-05-04T01:43:12.875Z,7.11
2023-05-04T01:44:12.890Z,7.15
2023-05-04T01:45:12.919Z,7.15
2023-05-04T01:46:12.955Z,7.16
2023-05-04T01:47:12.977Z,7.26
2023-05-04T01:48:12.987Z,7.11
2023-05-04T01:49:13.017Z,7.05
2023-05-04T01:50:13.063Z,7.15
2023-05-04T01:51:13.062Z,7.09
2023-05-04T01:52:13.088Z,7.04
2023-05-04T01:53:13.111Z,7.05
2023-05-04T01:54:13.136Z,7.04
2023-05-04T01:55:13.165Z,7.04
2023-05-04T01:56:13.183Z,7.05
2023-05-04T01:57:13.238Z,7.01
2023-05-04T01:58:13.234Z,7.08
2023-05-04T01:59:13.270Z,7.04
2023-05-04T02:00:13.283Z,7.08
2023-05-04T02:01:13.358Z,7.15
2023-05-04T02:02:13.334Z,7.04
2023-05-04T02:03:13.412Z,7.11
2023-05-04T02:04:13.423Z,7.05
2023-05-04T02:05:13.421Z,7.09
2023-05-04T02:06:13.436Z,7.11
2023-05-04T02:07:13.465Z,7.12
2023-05-04T02:08:13.489Z,7.08
2023-05-04T02:09:13.508Z,7.08
2023-05-04T02:10:13.536Z,7.09
2023-05-04T02:11:13.561Z,7.05
2023-05-04T02:12:13.583Z,7.12
2023-05-04T02:13:13.693Z,7.03
2023-05-04T02:14:13.633Z,7.08
2023-05-04T02:15:13.659Z,7.03
2023-05-04T02:16:13.772Z,6.98
2023-05-04T02:17:13.713Z,7.00
2023-05-04T02:18:13.768Z,7.01
2023-05-04T02:19:13.766Z,6.98
2023-05-04T02:20:13.780Z,7.04
2023-05-04T02:21:13.806Z,7.04
2023-05-04T02:22:13.830Z,6.95
2023-05-04T02:23:13.869Z,7.03
2023-05-04T02:24:13.879Z,7.01
2023-05-04T02:25:13.911Z,7.00
2023-05-04T02:26:13.939Z,7.04
2023-05-04T02:27:13.955Z,7.03
2023-05-04T02:28:13.979Z,7.08
2023-05-04T02:29:14.168Z,7.00
2023-05-04T02:30:14.032Z,7.01
2023-05-04T02:31:14.099Z,6.98
2023-05-04T02:32:14.090Z,6.94
2023-05-04T02:33:14.126Z,7.03
2023-05-04T02:34:14.134Z,6.98
2023-05-04T02:35:14.159Z,7.00
2023-05-04T02:36:14.180Z,6.97
2023-05-04T02:37:14.208Z,6.98
2023-05-04T02:38:14.237Z,6.98
2023-05-04T02:39:14.254Z,7.01
2023-05-04T02:40:14.274Z,7.00
2023-05-04T02:41:14.306Z,6.91
2023-05-04T02:42:14.330Z,6.94
2023-05-04T02:43:14.359Z,6.94
2023-05-04T02:44:14.376Z,6.94
2023-05-04T02:45:14.471Z,6.95
2023-05-04T02:46:14.497Z,6.93
2023-05-04T02:47:14.459Z,6.94
2023-05-04T02:48:14.481Z,6.93
2023-05-04T02:49:14.502Z,6.88
2023-05-04T02:50:14.528Z,6.98
2023-05-04T02:51:14.557Z,6.95
2023-05-04T02:52:14.578Z,6.86
2023-05-04T02:53:14.610Z,6.91
2023-05-04T02:54:14.635Z,6.88
2023-05-04T02:55:14.653Z,6.86
2023-05-04T02:56:14.696Z,6.83
2023-05-04T02:57:14.702Z,6.85
2023-05-04T02:58:14.732Z,6.83
2023-05-04T02:59:14.756Z,6.73
2023-05-04T03:00:14.776Z,6.85
2023-05-04T03:01:15.015Z,6.85
2023-05-04T03:02:14.826Z,6.72
2023-05-04T03:03:14.852Z,6.75
2023-05-04T03:04:14.931Z,6.76
2023-05-04T03:05:14.927Z,6.70
2023-05-04T03:06:14.926Z,6.76
2023-05-04T03:07:14.953Z,6.75
2023-05-04T03:08:14.974Z,6.67
2023-05-04T03:09:15.014Z,6.62
2023-05-04T03:10:15.024Z,6.54
2023-05-04T03:11:15.052Z,6.55
2023-05-04T03:12:15.080Z,6.54
2023-05-04T03:13:15.177Z,6.54
2023-05-04T03:14:15.128Z,6.57
2023-05-04T03:15:15.150Z,6.54
2023-05-04T03:16:15.200Z,6.67
2023-05-04T03:17:15.217Z,6.55
2023-05-04T03:18:15.285Z,6.54
2023-05-04T03:19:15.247Z,6.58
2023-05-04T03:20:15.282Z,6.52
2023-05-04T03:21:15.297Z,6.49
2023-05-04T03:22:15.320Z,6.55
2023-05-04T03:23:15.350Z,6.43
2023-05-04T03:24:15.367Z,6.44
2023-05-04T03:25:15.396Z,6.40
2023-05-04T03:26:15.419Z,6.46
2023-05-04T03:27:15.444Z,6.43
2023-05-04T03:28:15.478Z,6.40
2023-05-04T03:29:15.498Z,6.39
2023-05-04T03:30:15.514Z,6.43
2023-05-04T03:31:15.557Z,6.40
2023-05-04T03:32:15.660Z,6.39
2023-05-04T03:33:15.616Z,6.42
2023-05-04T03:34:15.617Z,6.39
2023-05-04T03:35:19.088Z,6.39
2023-05-04T03:36:15.666Z,6.34
2023-05-04T03:37:15.696Z,6.40
2023-05-04T03:38:15.727Z,6.34
2023-05-04T03:39:15.739Z,6.39
2023-05-04T03:40:15.765Z,6.37
2023-05-04T03:41:15.787Z,6.34
2023-05-04T03:42:15.812Z,6.47
2023-05-04T03:43:15.840Z,6.42
2023-05-04T03:44:15.861Z,6.39
2023-05-04T03:45:15.886Z,6.40
2023-05-04T03:46:15.933Z,6.42
2023-05-04T03:47:15.940Z,6.37
2023-05-04T03:48:15.962Z,6.36
2023-05-04T03:49:16.008Z,6.25
2023-05-04T03:50:16.039Z,6.33
2023-05-04T03:51:16.034Z,6.34
2023-05-04T03:52:16.058Z,6.33
2023-05-04T03:53:16.084Z,6.29
2023-05-04T03:54:16.107Z,6.43
2023-05-04T03:55:16.133Z,6.42
2023-05-04T03:56:16.156Z,6.46
2023-05-04T03:57:16.187Z,6.47
2023-05-04T03:58:16.200Z,6.51
2023-05-04T03:59:16.230Z,6.43
2023-05-04T04:00:16.258Z,6.40
2023-05-04T04:01:16.286Z,6.46
2023-05-04T04:02:16.346Z,6.40
2023-05-04T04:03:16.592Z,6.43
2023-05-04T04:04:16.450Z,6.43
2023-05-04T04:05:16.428Z,6.43
2023-05-04T04:06:16.405Z,6.39
2023-05-04T04:07:16.426Z,6.36
2023-05-04T04:08:16.453Z,6.40
2023-05-04T04:09:16.476Z,6.42
2023-05-04T04:10:16.502Z,6.39
2023-05-04T04:11:16.528Z,6.42
2023-05-04T04:12:16.546Z,6.40
2023-05-04T04:13:16.680Z,6.34
2023-05-04T04:14:16.604Z,6.36
2023-05-04T04:15:16.631Z,6.33
2023-05-04T04:16:16.695Z,6.34
2023-05-04T04:17:16.672Z,6.42
2023-05-04T04:18:16.695Z,6.44
2023-05-04T04:19:16.721Z,6.40
2023-05-04T04:20:16.744Z,6.42
2023-05-04T04:21:16.793Z,6.40
2023-05-04T04:22:16.797Z,6.57
2023-05-04T04:23:16.824Z,6.51
2023-05-04T04:24:16.838Z,6.51
2023-05-04T04:25:16.869Z,6.57
2023-05-04T04:26:16.889Z,6.67
2023-05-04T04:27:16.916Z,6.64
2023-05-04T04:28:16.941Z,6.62
2023-05-04T04:29:16.965Z,6.60
2023-05-04T04:30:16.988Z,6.75
2023-05-04T04:31:17.046Z,6.76
2023-05-04T04:32:17.036Z,6.61
2023-05-04T04:33:17.103Z,6.70
2023-05-04T04:34:17.089Z,6.75
2023-05-04T04:35:17.116Z,6.78
2023-05-04T04:36:17.135Z,6.85
2023-05-04T04:37:17.181Z,6.79
2023-05-04T04:38:17.184Z,6.79
2023-05-04T04:39:17.326Z,6.78
2023-05-04T04:40:17.240Z,6.86
2023-05-04T04:41:17.267Z,6.83
2023-05-04T04:42:17.285Z,6.90
2023-05-04T04:43:17.315Z,6.91
2023-05-04T04:44:17.341Z,6.88
2023-05-04T04:45:17.374Z,6.90
2023-05-04T04:46:17.412Z,6.91
2023-05-04T04:47:17.413Z,6.97
2023-05-04T04:48:17.440Z,6.91
2023-05-04T04:49:17.457Z,7.00
2023-05-04T04:50:17.479Z,7.05
2023-05-04T04:51:17.507Z,6.98
2023-05-04T04:52:17.530Z,7.00
2023-05-04T04:53:17.587Z,7.01
2023-05-04T04:54:17.582Z,7.12
2023-05-04T04:55:17.609Z,7.05
2023-05-04T04:56:17.633Z,7.15
2023-05-04T04:57:17.653Z,7.16
2023-05-04T04:58:17.677Z,7.18
2023-05-04T04:59:17.704Z,7.26
2023-05-04T05:00:17.741Z,7.26
2023-05-04T05:01:17.923Z,7.30
2023-05-04T05:02:17.784Z,7.31
2023-05-04T05:03:17.841Z,7.27
2023-05-04T05:04:17.837Z,7.33
2023-05-04T05:05:17.853Z,7.44
2023-05-04T05:06:17.877Z,7.40
2023-05-04T05:07:17.905Z,7.49
2023-05-04T05:08:17.924Z,7.48
2023-05-04T05:09:17.976Z,7.56
2023-05-04T05:10:17.984Z,7.55
2023-05-04T05:11:18.004Z,7.63
2023-05-04T05:12:18.027Z,7.67
2023-05-04T05:13:18.139Z,7.67
2023-05-04T05:14:18.080Z,7.77
2023-05-04T05:15:18.110Z,7.91
2023-05-04T05:16:18.205Z,7.83
2023-05-04T05:17:18.157Z,7.88
2023-05-04T05:18:18.181Z,7.99
2023-05-04T05:19:18.203Z,7.99
2023-05-04T05:20:18.232Z,8.01
2023-05-04T05:21:18.255Z,8.13
2023-05-04T05:22:18.300Z,8.21
2023-05-04T05:23:18.305Z,8.25
2023-05-04T05:24:18.396Z,8.35
2023-05-04T05:25:18.452Z,8.46
2023-05-04T05:26:18.384Z,8.44
2023-05-04T05:27:18.412Z,8.60
2023-05-04T05:28:18.443Z,8.67
2023-05-04T05:29:18.467Z,8.62
2023-05-04T05:30:18.532Z,8.76
2023-05-04T05:31:18.534Z,8.86
2023-05-04T05:32:18.539Z,9.04
2023-05-04T05:33:18.609Z,9.27
2023-05-04T05:34:18.591Z,9.35
2023-05-04T05:35:18.613Z,9.47
2023-05-04T05:36:18.637Z,9.52
2023-05-04T05:37:18.662Z,9.59
2023-05-04T05:38:18.851Z,9.74
2023-05-04T05:39:18.713Z,9.95
2023-05-04T05:40:18.756Z,10.18
2023-05-04T05:41:18.793Z,10.35
2023-05-04T05:42:18.793Z,10.54
2023-05-04T05:43:18.934Z,10.66
2023-05-04T05:44:18.839Z,10.85
2023-05-04T05:45:18.868Z,10.92
2023-05-04T05:46:18.935Z,11.06
2023-05-04T05:47:18.922Z,11.23
2023-05-04T05:48:18.947Z,11.34
2023-05-04T05:49:18.972Z,11.48
2023-05-04T05:50:19.016Z,11.64
2023-05-04T05:52:01.578Z,11.91
2023-05-04T05:53:01.609Z,12.08
2023-05-04T05:54:01.636Z,12.23
2023-05-04T05:55:02.748Z,12.47
2023-05-04T05:56:01.694Z,12.71
2023-05-04T05:57:01.806Z,13.01
2023-05-04T05:58:01.744Z,13.44
2023-05-04T05:59:01.780Z,13.93
2023-05-04T06:00:01.842Z,14.30
2023-05-04T06:01:01.824Z,14.51
2023-05-04T06:02:01.856Z,14.74
2023-05-04T06:03:02.069Z,14.79
2023-05-04T06:04:02.017Z,15.02
2023-05-04T06:05:02.129Z,15.30
2023-05-04T06:06:01.970Z,15.78
2023-05-04T06:07:02.001Z,16.06
2023-05-04T06:08:02.023Z,16.07
2023-05-04T06:09:02.058Z,16.32
2023-05-04T06:10:02.184Z,16.59
2023-05-04T06:11:02.115Z,16.65
2023-05-04T06:12:02.143Z,16.81
2023-05-04T06:13:02.229Z,16.87
2023-05-04T06:14:02.205Z,17.06
2023-05-04T06:15:02.246Z,17.31
2023-05-04T06:16:02.293Z,17.58
2023-05-04T06:17:02.297Z,17.65
2023-05-04T06:18:02.365Z,17.62
2023-05-04T06:19:02.371Z,17.55
2023-05-04T06:20:02.484Z,17.65
2023-05-04T06:21:02.430Z,17.50
2023-05-04T06:22:03.871Z,17.52
2023-05-04T06:23:02.504Z,17.40
2023-05-04T06:24:02.730Z,17.20
2023-05-04T06:25:07.129Z,16.95
2023-05-04T06:26:02.573Z,16.62
2023-05-04T06:27:02.608Z,16.48
2023-05-04T06:28:02.639Z,16.47
2023-05-04T06:29:02.699Z,16.45
2023-05-04T06:30:02.923Z,16.63
2023-05-04T06:31:02.743Z,16.87
2023-05-04T06:32:02.871Z,16.92
2023-05-04T06:33:02.868Z,16.81
2023-05-04T06:34:02.829Z,16.84
2023-05-04T06:35:02.980Z,16.76
2023-05-04T06:36:02.894Z,16.65
2023-05-04T06:37:02.931Z,16.66
2023-05-04T06:38:02.962Z,16.47
2023-05-04T06:39:02.987Z,16.49
2023-05-04T06:40:03.020Z,16.51
2023-05-04T06:41:03.056Z,16.63
2023-05-04T06:42:03.087Z,16.87
2023-05-04T06:43:03.117Z,17.21
2023-05-04T06:44:03.150Z,17.43
2023-05-04T06:45:03.266Z,17.63
2023-05-04T06:46:03.340Z,17.83
2023-05-04T06:47:03.256Z,18.08
2023-05-04T06:48:03.345Z,18.17
2023-05-04T06:49:03.324Z,18.47
2023-05-04T06:50:03.639Z,18.74
2023-05-04T06:51:03.382Z,18.89
2023-05-04T06:52:03.406Z,19.07
2023-05-04T06:53:03.447Z,19.31
2023-05-04T06:54:03.478Z,19.53
2023-05-04T06:55:03.506Z,19.60
2023-05-04T06:56:03.539Z,19.97
2023-05-04T06:57:03.700Z,20.11
2023-05-04T06:58:04.430Z,20.10
2023-05-04T06:59:03.688Z,20.30
2023-05-04T07:00:03.858Z,20.29
2023-05-04T07:01:03.876Z,20.40
2023-05-04T07:02:03.743Z,20.49
2023-05-04T07:03:03.827Z,20.66
2023-05-04T07:04:03.856Z,20.58
2023-05-04T07:05:04.714Z,20.57
2023-05-04T07:06:04.689Z,20.58
2023-05-04T07:07:03.910Z,20.42
2023-05-04T07:08:03.943Z,20.44
2023-05-04T07:09:03.973Z,20.44
2023-05-04T07:10:04.181Z,20.10
2023-05-04T07:11:04.044Z,20.04
2023-05-04T07:13:04.164Z,19.60
2023-05-04T07:14:04.148Z,19.55
2023-05-04T07:15:04.204Z,19.55
2023-05-04T07:16:04.253Z,19.17
2023-05-04T07:17:04.285Z,19.42
2023-05-04T07:18:04.345Z,19.30
2023-05-04T07:19:04.318Z,19.32
2023-05-04T07:20:04.552Z,19.67
2023-05-04T07:21:21.702Z,20.02
2023-05-04T07:22:04.427Z,20.58
2023-05-04T07:23:04.461Z,20.97
2023-05-04T07:25:04.527Z,20.54
2023-05-04T07:26:04.562Z,20.58
2023-05-04T07:27:04.811Z,21.04
2023-05-04T07:28:04.652Z,21.61
2023-05-04T07:29:04.673Z,21.97
2023-05-04T07:30:07.425Z,22.04
2023-05-04T07:31:04.755Z,21.90
2023-05-04T07:33:04.869Z,21.27
2023-05-04T07:34:04.848Z,21.11
2023-05-04T07:35:04.891Z,21.13
2023-05-04T07:36:04.913Z,21.01
2023-05-04T07:37:04.952Z,21.01
2023-05-04T07:38:05.008Z,20.96
2023-05-04T07:39:05.020Z,21.18
2023-05-04T07:40:05.365Z,21.45
2023-05-04T07:41:05.094Z,21.82
2023-05-04T07:42:05.128Z,21.78
2023-05-04T07:43:05.172Z,21.67
2023-05-04T07:44:05.200Z,21.92
2023-05-04T07:45:05.233Z,21.85
2023-05-04T07:46:05.312Z,22.30
2023-05-04T07:47:06.730Z,22.49
2023-05-04T07:48:05.365Z,22.61
2023-05-04T07:49:05.397Z,22.39
2023-05-04T07:50:05.678Z,22.51
2023-05-04T07:51:05.446Z,22.55
2023-05-04T07:52:05.713Z,22.73
2023-05-04T07:53:05.520Z,22.66
2023-05-04T07:54:05.555Z,22.63
2023-05-04T07:55:05.589Z,22.70
2023-05-04T07:56:05.628Z,22.73
2023-05-04T07:57:05.675Z,22.61
2023-05-04T07:58:05.704Z,22.60
2023-05-04T07:59:05.762Z,22.70
2023-05-04T08:00:05.989Z,23.18
2023-05-04T08:01:05.813Z,23.35
2023-05-04T08:02:05.880Z,23.53
2023-05-04T08:03:06.003Z,23.79
2023-05-04T08:04:05.919Z,23.99
2023-05-04T08:05:09.005Z,23.85
2023-05-04T08:06:06.145Z,23.87
2023-05-04T08:07:58.607Z,23.89
2023-05-04T08:08:58.647Z,23.57
2023-05-04T08:09:58.678Z,23.63
2023-05-04T08:11:11.970Z,23.55
2023-05-04T08:11:58.754Z,23.82
2023-05-04T08:12:59.007Z,24.04
2023-05-04T08:13:58.827Z,24.19
2023-05-04T08:14:58.866Z,24.07
2023-05-04T08:15:58.902Z,23.82
2023-05-04T08:16:58.945Z,24.00
2023-05-04T08:17:59.023Z,23.72
2023-05-04T08:18:59.018Z,24.15
2023-05-04T08:19:59.057Z,24.55
2023-05-04T08:20:59.118Z,24.67
2023-05-04T08:21:59.142Z,24.58
2023-05-04T08:22:59.170Z,24.85
2023-05-04T08:23:59.206Z,24.70
2023-05-04T08:24:59.247Z,24.90
2023-05-04T08:25:59.286Z,24.80
2023-05-04T08:27:08.159Z,24.83
2023-05-04T08:27:59.358Z,25.01
2023-05-04T08:28:59.401Z,25.19
2023-05-04T08:29:59.444Z,25.29
2023-05-04T08:30:59.476Z,25.09
2023-05-04T08:31:59.546Z,25.01
2023-05-04T08:32:59.583Z,24.63
2023-05-04T08:33:59.591Z,24.18
2023-05-04T08:34:59.636Z,24.24
2023-05-04T08:35:59.669Z,24.21
2023-05-04T08:36:59.902Z,24.02
2023-05-04T08:37:59.744Z,24.00
2023-05-04T08:38:59.785Z,24.18
2023-05-04T08:39:59.818Z,24.22
2023-05-04T08:40:59.857Z,24.48
2023-05-04T08:41:59.895Z,24.78
2023-05-04T08:42:59.937Z,24.78
2023-05-04T08:43:59.973Z,24.83
2023-05-04T08:45:00.020Z,24.56
2023-05-04T08:46:00.116Z,24.75
2023-05-04T08:47:00.088Z,24.75
2023-05-04T08:48:00.229Z,24.26
2023-05-04T08:49:00.169Z,24.17
2023-05-04T08:50:00.242Z,24.32
2023-05-04T08:51:00.317Z,24.45
2023-05-04T08:52:00.281Z,24.78
2023-05-04T08:53:00.520Z,24.66
2023-05-04T08:54:00.356Z,24.52
2023-05-04T08:55:00.400Z,24.78
2023-05-04T08:56:00.430Z,25.01
2023-05-04T08:57:00.473Z,24.85
2023-05-04T08:58:00.509Z,24.69
2023-05-04T08:59:00.553Z,24.69
2023-05-04T09:00:00.585Z,24.83
2023-05-04T09:01:00.789Z,24.66
2023-05-04T09:02:00.729Z,24.58
2023-05-04T09:03:00.771Z,24.61
2023-05-04T09:04:00.753Z,24.63
2023-05-04T09:05:00.776Z,24.82
2023-05-04T09:06:00.807Z,24.80
2023-05-04T09:07:00.857Z,25.11
2023-05-04T09:08:00.878Z,25.34
2023-05-04T09:09:01.046Z,25.48
2023-05-04T09:10:00.957Z,25.29
2023-05-04T09:11:00.997Z,25.04
2023-05-04T09:12:01.043Z,25.01
2023-05-04T09:13:01.155Z,24.90
2023-05-04T09:14:01.120Z,25.01
2023-05-04T09:15:01.217Z,25.22
2023-05-04T09:16:01.198Z,25.48
2023-05-04T09:17:01.280Z,25.85
2023-05-04T09:18:01.287Z,26.19
2023-05-04T09:19:01.296Z,26.47
2023-05-04T09:20:01.424Z,26.23
2023-05-04T09:21:01.370Z,25.66
2023-05-04T09:22:01.417Z,25.56
2023-05-04T09:23:01.449Z,25.56
2023-05-04T09:24:01.483Z,25.70
2023-05-04T09:25:01.663Z,26.03
2023-05-04T09:26:01.565Z,25.86
2023-05-04T09:27:01.597Z,25.86
2023-05-04T09:28:01.633Z,26.20
2023-05-04T09:29:01.671Z,25.82
2023-05-04T09:30:01.713Z,25.85
2023-05-04T09:31:01.758Z,25.51
2023-05-04T09:32:01.783Z,25.51
2023-05-04T09:33:01.863Z,25.05
2023-05-04T09:34:01.861Z,24.77
2023-05-04T09:35:01.935Z,24.82
2023-05-04T09:36:01.928Z,24.82
2023-05-04T09:37:02.167Z,24.78
2023-05-04T09:38:02.016Z,24.87
2023-05-04T09:39:02.055Z,25.00
2023-05-04T09:40:02.086Z,25.23
2023-05-04T09:41:02.138Z,25.37
2023-05-04T09:42:02.154Z,25.01
2023-05-04T09:43:02.206Z,25.00
2023-05-04T09:44:02.224Z,25.27
2023-05-04T09:45:02.381Z,25.19
2023-05-04T09:46:02.332Z,24.90
2023-05-04T09:47:02.333Z,24.92
2023-05-04T09:48:02.472Z,25.11
2023-05-04T09:49:02.400Z,24.93
2023-05-04T09:50:02.629Z,25.09
2023-05-04T09:51:02.485Z,25.22
2023-05-04T09:52:02.528Z,25.33
2023-05-04T09:53:02.549Z,25.20
2023-05-04T09:54:02.590Z,25.26
2023-05-04T09:55:02.821Z,25.26
2023-05-04T09:56:03.917Z,25.23
2023-05-04T09:57:02.714Z,25.04
2023-05-04T09:58:02.727Z,25.07
2023-05-04T09:59:02.787Z,25.29
2023-05-04T10:00:02.789Z,25.24
2023-05-04T10:01:02.838Z,25.22
2023-05-04T10:02:14.548Z,25.24
2023-05-04T10:03:02.918Z,25.15
2023-05-04T10:04:02.928Z,25.04
2023-05-04T10:05:03.225Z,25.05
2023-05-04T10:06:03.015Z,25.19
2023-05-04T10:07:03.039Z,24.96
2023-05-04T10:08:03.073Z,25.14
2023-05-04T10:09:03.107Z,25.04
2023-05-04T10:10:03.140Z,25.30
2023-05-04T10:11:03.175Z,25.49
2023-05-04T10:12:03.209Z,25.42
2023-05-04T10:13:03.399Z,25.29
2023-05-04T10:14:03.278Z,25.11
2023-05-04T10:15:03.523Z,25.39
2023-05-04T10:16:03.396Z,25.52
2023-05-04T10:17:03.383Z,25.29
2023-05-04T10:18:03.448Z,25.47
2023-05-04T10:19:03.452Z,25.78
2023-05-04T10:20:03.483Z,25.49
2023-05-04T10:21:03.544Z,25.44
2023-05-04T10:22:03.553Z,25.38
2023-05-04T10:23:03.595Z,25.45
2023-05-04T10:24:03.621Z,25.74
2023-05-04T10:25:03.843Z,25.94
2023-05-04T10:26:03.689Z,26.27
2023-05-04T10:27:03.739Z,26.44
2023-05-04T10:28:03.807Z,26.39
2023-05-04T10:29:03.901Z,26.27
2023-05-04T10:30:03.825Z,26.22
2023-05-04T10:31:03.863Z,26.16
2023-05-04T10:32:03.973Z,25.93
2023-05-04T10:33:03.987Z,25.76
2023-05-04T10:34:03.966Z,25.60
2023-05-04T10:35:04.239Z,25.66
2023-05-04T10:36:04.075Z,25.84
2023-05-04T10:37:04.087Z,25.78
2023-05-04T10:38:04.104Z,25.84
2023-05-04T10:39:04.141Z,25.96
2023-05-04T10:40:05.487Z,26.11
2023-05-04T10:41:04.208Z,26.17
2023-05-04T10:42:51.806Z,26.30
2023-05-04T10:43:51.846Z,26.06
2023-05-04T10:44:51.896Z,25.86
2023-05-04T10:45:51.925Z,25.93
2023-05-04T10:46:51.942Z,25.91
2023-05-04T10:47:51.984Z,25.84
2023-05-04T10:48:52.015Z,25.99
2023-05-04T10:49:52.045Z,25.76
2023-05-04T10:50:52.084Z,25.75
2023-05-04T10:51:52.126Z,25.97
2023-05-04T10:52:52.145Z,25.97
2023-05-04T10:53:52.204Z,25.91
2023-05-04T10:54:52.215Z,25.89
2023-05-04T10:55:52.253Z,26.00
2023-05-04T10:56:52.285Z,25.74
2023-05-04T10:57:52.321Z,26.11
2023-05-04T10:58:52.351Z,25.96
2023-05-04T10:59:52.390Z,26.17
2023-05-04T11:00:52.489Z,26.22
2023-05-04T11:01:52.456Z,26.42
2023-05-04T11:02:52.616Z,26.24
2023-05-04T11:03:52.597Z,26.20
2023-05-04T11:04:52.577Z,26.04
2023-05-04T11:05:52.590Z,26.24
2023-05-04T11:06:52.624Z,26.11
2023-05-04T11:07:52.659Z,25.96
2023-05-04T11:08:52.700Z,26.09
2023-05-04T11:09:52.728Z,25.85
2023-05-04T11:10:52.764Z,25.99
2023-05-04T11:11:52.797Z,25.91
2023-05-04T11:14:00.446Z,25.39
2023-05-04T11:15:00.485Z,25.38
2023-05-04T11:16:00.655Z,25.33
2023-05-04T11:17:00.555Z,25.27
2023-05-04T11:18:00.665Z,25.02
2023-05-04T11:19:00.616Z,24.85
2023-05-04T11:20:01.117Z,24.71
2023-05-04T11:22:00.731Z,24.70
2023-05-04T11:23:00.958Z,24.80
2023-05-04T11:25:18.421Z,24.71
2023-05-04T11:26:18.452Z,24.42
2023-05-04T11:28:01.036Z,24.39
2023-05-04T11:29:01.089Z,24.34
2023-05-04T11:30:01.281Z,24.48
2023-05-04T11:31:01.153Z,24.32
2023-05-04T11:32:01.419Z,24.33
2023-05-04T11:33:01.256Z,24.34
2023-05-04T11:34:01.238Z,24.40
2023-05-04T11:35:01.280Z,24.33
2023-05-04T11:36:01.297Z,24.37
2023-05-04T11:37:01.336Z,24.32
2023-05-04T11:38:01.365Z,24.32
2023-05-04T11:39:01.402Z,24.40
2023-05-04T11:42:34.136Z,24.03
2023-05-04T11:43:34.170Z,24.03
2023-05-04T11:44:34.198Z,24.09
2023-05-04T11:45:34.250Z,24.14
2023-05-04T11:46:34.321Z,24.21
2023-05-04T11:47:34.395Z,24.26
2023-05-04T11:49:34.384Z,24.14
2023-05-04T11:50:34.623Z,24.09
2023-05-04T11:51:34.952Z,24.07
2023-05-04T11:52:34.477Z,24.17
2023-05-04T11:53:34.519Z,24.07
2023-05-04T11:54:34.763Z,24.08
2023-05-04T11:55:34.573Z,24.08
2023-05-04T11:56:34.602Z,23.99
2023-05-04T11:57:34.635Z,23.97
2023-05-04T11:58:34.672Z,23.97
2023-05-04T12:08:35.945Z,24.04
2023-05-04T12:10:37.483Z,24.12
2023-05-04T12:42:45.177Z,23.70
2023-05-04T12:43:45.204Z,23.79
2023-05-04T12:44:45.235Z,23.87
2023-05-04T12:45:45.300Z,23.93
2023-05-04T12:46:45.303Z,23.96
2023-05-04T12:47:45.348Z,23.92
2023-05-04T12:48:45.364Z,24.02
2023-05-04T12:49:45.398Z,24.07
2023-05-04T12:50:45.453Z,24.07
2023-05-04T12:51:45.465Z,24.14
2023-05-04T12:52:45.510Z,24.15
2023-05-04T12:53:45.532Z,24.18
2023-05-04T12:54:45.557Z,24.19
2023-05-04T12:55:45.592Z,24.26
2023-05-04T12:56:45.620Z,24.32
2023-05-04T12:57:45.659Z,24.36
2023-05-04T12:58:45.898Z,24.36
2023-05-04T12:59:45.718Z,24.33
2023-05-04T13:00:46.116Z,24.39
2023-05-04T13:01:46.822Z,24.30
2023-05-04T13:06:48.287Z,24.11
2023-05-04T13:07:46.180Z,24.21
2023-05-04T13:08:46.215Z,24.29
2023-05-04T13:33:07.729Z,24.59
2023-05-04T13:34:01.981Z,24.56
2023-05-04T13:35:02.007Z,24.58
2023-05-04T13:36:02.156Z,24.58
2023-05-04T13:37:02.069Z,24.64
2023-05-04T13:38:02.100Z,24.75
2023-05-04T13:39:02.140Z,24.80
2023-05-04T13:40:05.391Z,24.85
2023-05-04T13:41:02.193Z,24.92
2023-05-04T13:42:02.221Z,24.74
2023-05-04T13:43:02.252Z,24.71
2023-05-04T13:44:02.284Z,24.69
2023-05-04T13:45:02.321Z,24.69
2023-05-04T13:46:02.368Z,24.55
2023-05-04T13:47:02.508Z,24.63
2023-05-04T13:48:02.448Z,24.71
2023-05-04T13:49:02.479Z,24.71
2023-05-04T13:50:02.482Z,24.66
2023-05-04T13:51:02.521Z,24.75
2023-05-04T13:52:02.566Z,24.85
2023-05-04T13:53:02.800Z,24.93
2023-05-04T13:54:02.984Z,24.78
2023-05-04T13:55:02.646Z,24.78
2023-05-04T13:56:02.677Z,24.67
2023-05-04T13:57:02.902Z,24.70
2023-05-04T13:58:02.944Z,24.70
2023-05-04T13:59:02.768Z,24.69
2023-05-04T14:00:07.674Z,24.64
2023-05-04T14:01:02.930Z,24.67
2023-05-04T14:02:02.889Z,24.67
2023-05-04T14:03:02.946Z,24.67
2023-05-04T14:04:02.935Z,24.59
2023-05-04T14:05:03.056Z,24.58
2023-05-04T14:06:02.995Z,24.55
2023-05-04T14:07:03.033Z,24.55
2023-05-04T14:08:03.097Z,24.55
2023-05-04T14:09:03.093Z,24.59
2023-05-04T14:10:03.124Z,24.59
2023-05-04T14:11:03.159Z,24.40
2023-05-04T14:12:03.192Z,24.39
2023-05-04T14:13:03.317Z,24.36
2023-05-04T14:14:03.255Z,24.36
2023-05-04T14:15:03.296Z,24.42
2023-05-04T14:16:03.343Z,24.39
2023-05-04T14:17:03.340Z,24.36
2023-05-04T14:18:03.408Z,24.30
2023-05-04T14:19:03.403Z,24.33
2023-05-04T14:20:03.436Z,24.33
2023-05-04T14:21:03.498Z,24.34
2023-05-04T14:22:03.511Z,24.30
2023-05-04T14:23:03.533Z,24.32
2023-05-04T14:24:03.588Z,24.21
2023-05-04T14:25:03.647Z,24.21
2023-05-04T14:26:03.626Z,24.24
2023-05-04T14:27:03.660Z,24.26