createdAt,value
2017-07-10T00:24:24.779Z,25.79
2017-07-10T00:44:25.215Z,79.87
2017-07-10T01:04:25.698Z,86.39
2017-07-10T01:24:26.137Z,76.21
2017-07-10T01:44:26.593Z,88.53
2017-07-10T02:04:27.098Z,75.59
2017-07-10T02:24:27.537Z,99.29
2017-07-10T02:44:28.059Z,78.15
2017-07-10T03:03:45.080Z,47.17
2017-07-10T03:23:44.668Z,47.41
2017-07-10T03:43:45.149Z,86.44
2017-07-10T04:03:45.706Z,100.00
2017-07-10T04:23:46.165Z,100.00
2017-07-10T04:43:46.734Z,100.00
2017-07-10T05:03:47.330Z,100.00
2017-07-10T05:23:47.884Z,100.00
2017-07-10T05:43:48.440Z,100.00
2017-07-10T06:03:48.801Z,100.00
2017-07-10T06:23:49.362Z,100.00
2017-07-10T06:43:49.686Z,100.00
2017-07-10T07:03:50.084Z,100.00
2017-07-10T07:23:50.653Z,100.00
2017-07-10T07:43:50.999Z,100.00
2017-07-10T08:03:51.491Z,100.00
2017-07-10T08:23:51.951Z,100.00
2017-07-10T08:43:52.513Z,100.00
2017-07-10T09:03:53.014Z,100.00
2017-07-10T09:23:53.475Z,100.00
2017-07-10T09:43:54.001Z,100.00
2017-07-10T10:03:54.549Z,100.00
2017-07-10T10:23:54.979Z,88.20
2017-07-10T10:43:55.480Z,98.31
2017-07-10T11:03:56.034Z,100.00
2017-07-10T11:23:56.579Z,99.57
2017-07-10T11:43:57.049Z,100.00
2017-07-10T12:03:57.664Z,100.00
2017-07-10T12:23:58.141Z,100.00
2017-07-10T12:48:58.802Z,99.07
2017-07-10T13:08:59.272Z,99.50
2017-07-10T13:28:59.746Z,100.00
2017-07-10T13:49:00.248Z,55.65
2017-07-10T14:09:00.817Z,36.93
2017-07-10T14:29:01.367Z,67.27
2017-07-10T14:49:01.813Z,84.52
2017-07-10T15:09:02.372Z,60.72
2017-07-10T15:29:02.926Z,50.01
2017-07-10T15:49:03.488Z,52.48
2017-07-10T16:09:04.050Z,99.05
2017-07-10T16:29:04.517Z,88.96
2017-07-10T16:49:05.078Z,73.79
2017-07-10T17:09:05.629Z,100.00
2017-07-10T17:29:05.978Z,91.94
2017-07-10T17:49:06.455Z,79.01
2017-07-10T18:09:06.924Z,5.23
2017-07-10T18:29:07.478Z,27.30
2017-07-10T18:54:08.115Z,35.85
2017-07-10T19:14:08.546Z,72.95
2017-07-10T19:34:09.049Z,99.93
2017-07-10T19:54:10.660Z,99.99
2017-07-10T20:14:54.556Z,69.73
2017-07-10T20:34:55.038Z,86.13
2017-07-10T20:54:55.529Z,99.88
2017-07-10T21:14:55.987Z,97.98
2017-07-10T21:34:56.464Z,66.34
2017-07-10T21:54:56.983Z,96.70
2017-07-10T22:14:57.424Z,99.47
2017-07-10T22:34:58.017Z,95.59
2017-07-10T22:54:58.319Z,85.61
2017-07-10T23:14:58.867Z,93.43
2017-07-10T23:34:59.212Z,85.80
2017-07-10T23:54:59.748Z,82.22
