createdAt,value
2023-01-08T00:01:15.098Z,13.80
2023-01-08T00:03:42.202Z,9.77
2023-01-08T00:06:11.580Z,8.65
2023-01-08T00:08:38.827Z,9.38
2023-01-08T00:11:05.897Z,10.40
2023-01-08T00:13:33.177Z,13.23
2023-01-08T00:16:08.112Z,13.60
2023-01-08T00:18:35.428Z,15.27
2023-01-08T00:21:02.811Z,14.38
2023-01-08T00:23:29.853Z,14.40
2023-01-08T00:25:56.849Z,17.48
2023-01-08T00:28:23.715Z,16.08
2023-01-08T00:30:50.643Z,16.27
2023-01-08T00:33:17.840Z,15.75
2023-01-08T00:35:44.757Z,17.15
2023-01-08T00:38:11.885Z,17.40
2023-01-08T00:40:40.511Z,14.50
2023-01-08T00:43:07.913Z,13.05
2023-01-08T00:45:35.008Z,13.95
2023-01-08T00:48:02.014Z,10.57
2023-01-08T00:50:28.957Z,8.57
2023-01-08T00:52:55.828Z,8.85
2023-01-08T00:55:22.773Z,9.07
2023-01-08T00:57:49.615Z,9.43
2023-01-08T01:00:16.671Z,7.85
2023-01-08T01:02:44.056Z,8.25
2023-01-08T01:05:15.415Z,7.93
2023-01-08T01:07:42.916Z,9.23
2023-01-08T01:10:10.342Z,8.32
2023-01-08T01:12:37.689Z,8.27
2023-01-08T01:15:05.740Z,7.00
2023-01-08T01:17:32.625Z,8.07
2023-01-08T01:19:59.526Z,6.78
2023-01-08T01:22:26.411Z,8.70
2023-01-08T01:24:53.346Z,8.07
2023-01-08T01:27:20.122Z,8.20
2023-01-08T01:29:46.972Z,7.68
2023-01-08T01:32:13.931Z,7.75
2023-01-08T01:34:40.833Z,8.13
2023-01-08T01:37:07.912Z,6.82
2023-01-08T01:39:34.791Z,7.97
2023-01-08T01:42:01.670Z,7.85
2023-01-08T01:44:57.858Z,7.60
2023-01-08T01:47:28.001Z,7.22
2023-01-08T01:49:58.192Z,8.70
2023-01-08T01:52:25.946Z,9.48
2023-01-08T01:54:52.945Z,8.65
2023-01-08T01:57:19.898Z,6.85
2023-01-08T01:59:48.215Z,8.02
2023-01-08T02:02:15.127Z,7.25
2023-01-08T02:04:42.041Z,7.35
2023-01-08T02:07:22.810Z,9.05
2023-01-08T02:09:52.552Z,7.13
2023-01-08T02:12:23.631Z,7.10
2023-01-08T02:14:58.332Z,6.78
2023-01-08T02:17:36.689Z,6.57
2023-01-08T02:20:09.377Z,6.28
2023-01-08T02:22:56.470Z,7.10
2023-01-08T02:26:01.412Z,6.35
2023-01-08T02:28:29.190Z,6.75
2023-01-08T02:30:56.977Z,5.65
2023-01-08T02:33:24.493Z,5.85
2023-01-08T02:35:55.632Z,4.60
2023-01-08T02:38:22.613Z,5.15
2023-01-08T02:40:58.955Z,5.72
2023-01-08T02:43:51.898Z,6.50
2023-01-08T02:46:22.199Z,7.60
2023-01-08T02:48:50.848Z,7.47
2023-01-08T02:51:40.347Z,8.88
2023-01-08T02:54:15.984Z,6.88
2023-01-08T02:56:45.035Z,8.90
2023-01-08T02:59:13.192Z,6.75
2023-01-08T03:01:41.085Z,7.78
2023-01-08T03:04:10.137Z,7.85
2023-01-08T03:06:38.646Z,7.70
2023-01-08T03:09:06.490Z,6.53
2023-01-08T03:11:38.769Z,6.20
2023-01-08T03:14:16.071Z,4.18
2023-01-08T03:16:47.496Z,4.88
2023-01-08T03:21:42.869Z,4.80
2023-01-08T03:24:10.494Z,5.78
2023-01-08T03:26:38.215Z,5.97
2023-01-08T03:29:06.043Z,5.20
2023-01-08T03:31:34.805Z,5.85
2023-01-08T03:34:02.541Z,5.60
2023-01-08T03:36:30.315Z,6.25
2023-01-08T03:38:59.657Z,5.78
2023-01-08T03:41:28.482Z,4.55
2023-01-08T03:43:56.003Z,6.30
2023-01-08T03:46:30.831Z,5.32
2023-01-08T03:48:58.413Z,7.63
2023-01-08T03:51:25.459Z,11.75
2023-01-08T03:53:53.663Z,7.65
2023-01-08T03:56:20.495Z,5.75
2023-01-08T03:58:47.356Z,5.22
2023-01-08T04:01:14.539Z,5.15
2023-01-08T04:03:41.459Z,5.18
2023-01-08T04:06:08.351Z,5.72
2023-01-08T04:08:35.222Z,5.00
2023-01-08T04:11:02.021Z,4.68
2023-01-08T04:13:28.945Z,5.65
2023-01-08T04:15:55.828Z,4.88
2023-01-08T04:18:22.657Z,4.63
2023-01-08T04:20:49.563Z,4.15
2023-01-08T04:23:16.749Z,4.85
2023-01-08T04:25:43.714Z,5.55
2023-01-08T04:28:10.686Z,5.95
2023-01-08T04:30:37.687Z,5.20
2023-01-08T04:33:04.640Z,5.22
2023-01-08T04:35:31.765Z,5.40
2023-01-08T04:37:58.656Z,5.55
2023-01-08T04:40:25.625Z,5.82
2023-01-08T04:42:52.522Z,5.40
2023-01-08T04:45:19.595Z,5.25
2023-01-08T04:47:46.440Z,5.30
2023-01-08T04:50:13.359Z,5.00
2023-01-08T04:52:40.169Z,5.82
2023-01-08T04:55:07.445Z,5.60
2023-01-08T04:57:34.377Z,4.88
2023-01-08T05:00:01.231Z,5.80
2023-01-08T05:02:28.139Z,6.05
2023-01-08T05:04:55.196Z,8.75
2023-01-08T05:07:22.036Z,7.20
2023-01-08T05:09:48.848Z,7.55
2023-01-08T05:12:15.723Z,6.68
2023-01-08T05:14:42.554Z,7.05
2023-01-08T05:17:09.533Z,6.93
2023-01-08T05:19:38.268Z,6.60
2023-01-08T05:22:05.332Z,5.88
2023-01-08T05:24:32.232Z,6.13
2023-01-08T05:26:59.099Z,5.35
2023-01-08T05:29:26.075Z,6.32
2023-01-08T05:31:52.955Z,6.57
2023-01-08T05:34:19.840Z,7.13
2023-01-08T05:36:46.731Z,6.70
2023-01-08T05:39:13.653Z,8.30
2023-01-08T05:41:40.492Z,10.10
2023-01-08T05:44:07.555Z,10.93
2023-01-08T05:46:34.667Z,12.60
2023-01-08T05:49:01.623Z,11.85
2023-01-08T05:51:28.457Z,15.07
2023-01-08T05:53:55.483Z,16.15
2023-01-08T05:56:22.470Z,18.30
2023-01-08T05:58:49.418Z,22.02
2023-01-08T06:01:16.803Z,15.65
2023-01-08T06:03:43.615Z,14.50
2023-01-08T06:06:11.147Z,12.68
2023-01-08T06:08:38.206Z,13.93
2023-01-08T06:11:06.959Z,13.10
2023-01-08T06:13:34.359Z,12.38
2023-01-08T06:16:02.059Z,13.25
2023-01-08T06:18:29.554Z,11.98
2023-01-08T06:20:56.465Z,10.07
2023-01-08T06:23:23.655Z,9.13
2023-01-08T06:26:00.718Z,9.20
2023-01-08T06:28:27.515Z,10.13
2023-01-08T06:30:54.474Z,10.07
2023-01-08T06:33:21.772Z,11.23
2023-01-08T06:35:48.740Z,12.13
2023-01-08T06:38:15.885Z,12.35
2023-01-08T06:40:42.882Z,13.27
2023-01-08T06:43:09.736Z,14.50
2023-01-08T06:45:36.642Z,16.27
2023-01-08T06:48:04.528Z,18.05
2023-01-08T06:50:31.487Z,16.10
2023-01-08T06:52:58.407Z,18.13
2023-01-08T06:55:25.738Z,18.73
2023-01-08T06:57:56.149Z,17.95
2023-01-08T07:00:24.170Z,16.58
2023-01-08T07:02:51.710Z,16.17
2023-01-08T07:05:19.143Z,16.38
2023-01-08T07:07:45.937Z,17.77
2023-01-08T07:10:12.805Z,14.73
2023-01-08T07:12:40.692Z,15.50
2023-01-08T07:15:08.395Z,13.48
2023-01-08T07:17:35.421Z,14.88
2023-01-08T07:20:02.235Z,17.00
2023-01-08T07:22:29.087Z,20.33
2023-01-08T07:24:56.017Z,13.88
2023-01-08T07:27:23.035Z,14.55
2023-01-08T07:29:49.956Z,12.70
2023-01-08T07:32:16.791Z,12.45
2023-01-08T07:34:43.521Z,16.10
2023-01-08T07:37:10.456Z,16.33
2023-01-08T07:39:37.255Z,13.50
2023-01-08T07:42:04.243Z,18.48
2023-01-08T07:44:31.243Z,15.98
2023-01-08T07:46:58.061Z,16.60
2023-01-08T07:49:24.862Z,15.10
2023-01-08T07:51:51.771Z,16.23
2023-01-08T07:54:18.605Z,16.98
2023-01-08T07:56:45.480Z,17.70
2023-01-08T07:59:12.322Z,17.77
2023-01-08T08:01:39.330Z,20.67
2023-01-08T08:04:06.224Z,22.90
2023-01-08T08:06:33.094Z,20.50
2023-01-08T08:09:00.356Z,21.23
2023-01-08T08:11:27.298Z,19.75
2023-01-08T08:13:56.628Z,19.02
2023-01-08T08:16:23.709Z,21.88
2023-01-08T08:18:50.548Z,21.30
2023-01-08T08:21:17.455Z,20.88
2023-01-08T08:23:44.319Z,24.08
2023-01-08T08:26:11.759Z,31.40
2023-01-08T08:28:38.620Z,29.10
2023-01-08T08:31:05.598Z,30.88
2023-01-08T08:33:32.582Z,25.00
2023-01-08T08:35:59.513Z,21.73
2023-01-08T08:38:26.752Z,21.60
2023-01-08T08:40:53.614Z,26.15
2023-01-08T08:43:20.477Z,25.13
2023-01-08T08:45:47.400Z,22.30
2023-01-08T08:48:16.325Z,25.05
2023-01-08T08:50:43.311Z,22.20
2023-01-08T08:53:10.382Z,22.58
2023-01-08T08:55:37.186Z,22.27
2023-01-08T08:58:05.575Z,23.55
2023-01-08T09:00:32.474Z,25.23
2023-01-08T09:02:59.474Z,26.45
2023-01-08T09:05:26.597Z,23.67
2023-01-08T09:07:54.693Z,26.67
2023-01-08T09:10:22.097Z,27.45
2023-01-08T09:12:48.924Z,24.92
2023-01-08T09:15:16.084Z,26.25
2023-01-08T09:17:42.893Z,25.52
2023-01-08T09:20:10.048Z,26.40
2023-01-08T09:22:36.949Z,25.30
2023-01-08T09:25:04.025Z,26.83
2023-01-08T09:27:30.898Z,27.20
2023-01-08T09:29:57.705Z,26.42
2023-01-08T09:32:24.574Z,26.75
2023-01-08T09:34:51.462Z,25.77
2023-01-08T09:37:18.385Z,23.63
2023-01-08T09:39:48.286Z,25.77
2023-01-08T09:42:21.584Z,26.20
2023-01-08T09:44:49.369Z,24.75
2023-01-08T09:47:36.800Z,29.30
2023-01-08T09:50:06.581Z,27.20
2023-01-08T09:52:33.600Z,24.45
2023-01-08T09:55:01.102Z,26.63
2023-01-08T09:57:29.037Z,26.23
2023-01-08T09:59:55.894Z,25.25
2023-01-08T10:02:24.278Z,28.50
2023-01-08T10:04:58.609Z,27.38
2023-01-08T10:07:26.718Z,25.83
2023-01-08T10:09:54.312Z,25.60
2023-01-08T10:12:26.677Z,24.75
2023-01-08T10:14:55.059Z,27.83
2023-01-08T10:17:31.045Z,24.95
2023-01-08T10:19:57.995Z,27.95
2023-01-08T10:22:26.047Z,22.85
2023-01-08T10:24:52.961Z,23.85
2023-01-08T10:27:21.641Z,26.38
2023-01-08T10:29:50.613Z,29.77
2023-01-08T10:32:23.130Z,21.98
2023-01-08T10:34:55.844Z,23.42
2023-01-08T10:37:24.316Z,21.95
2023-01-08T10:39:52.172Z,21.58
2023-01-08T10:42:20.261Z,23.38
2023-01-08T10:44:55.904Z,23.80
2023-01-08T10:47:23.676Z,23.25
2023-01-08T10:49:50.592Z,24.13
2023-01-08T10:52:25.900Z,24.15
2023-01-08T10:54:52.943Z,24.42
2023-01-08T10:57:27.642Z,24.67
2023-01-08T10:59:55.045Z,27.13
2023-01-08T11:02:28.227Z,24.40
2023-01-08T11:04:55.300Z,24.98
2023-01-08T11:07:22.923Z,23.88
2023-01-08T11:09:51.932Z,21.33
2023-01-08T11:12:28.680Z,23.33
2023-01-08T11:14:55.587Z,23.50
2023-01-08T11:17:24.989Z,26.15
2023-01-08T11:19:51.817Z,22.23
2023-01-08T11:22:20.086Z,25.83
2023-01-08T11:24:47.876Z,24.55
2023-01-08T11:27:17.021Z,22.92
2023-01-08T11:29:46.723Z,26.65
2023-01-08T11:32:33.837Z,24.00
2023-01-08T11:35:05.209Z,26.70
2023-01-08T11:39:58.939Z,24.35
2023-01-08T11:42:55.243Z,24.40
2023-01-08T11:45:51.044Z,24.08
2023-01-08T11:48:36.511Z,24.65
2023-01-08T11:51:23.589Z,24.55
2023-01-08T11:54:03.658Z,25.10
2023-01-08T11:56:41.953Z,24.85
2023-01-08T11:59:32.043Z,27.60
2023-01-08T12:02:19.185Z,25.13
2023-01-08T12:05:05.174Z,25.83
2023-01-08T12:07:44.939Z,25.75
2023-01-08T12:10:15.326Z,25.85
2023-01-08T12:13:05.696Z,25.33
2023-01-08T12:15:55.900Z,24.77
2023-01-08T12:18:32.688Z,26.55
2023-01-08T12:21:28.947Z,24.27
2023-01-08T12:24:07.515Z,24.80
2023-01-08T12:27:00.205Z,23.80
2023-01-08T12:29:45.436Z,24.45
2023-01-08T12:32:23.543Z,23.08
2023-01-08T12:35:13.314Z,22.60
2023-01-08T12:37:52.854Z,23.60
2023-01-08T12:40:25.330Z,22.13
2023-01-08T12:43:00.597Z,23.27
2023-01-08T12:45:29.781Z,25.70
2023-01-08T12:48:02.175Z,21.13
2023-01-08T12:51:01.479Z,22.35
2023-01-08T12:54:06.751Z,21.27
2023-01-08T12:56:39.441Z,20.98
2023-01-08T12:59:18.307Z,22.45
2023-01-08T13:01:51.202Z,23.10
2023-01-08T13:04:18.811Z,20.73
2023-01-08T13:06:53.014Z,20.38
2023-01-08T13:09:23.400Z,19.15
2023-01-08T13:11:52.444Z,18.40
2023-01-08T13:14:19.383Z,18.08
2023-01-08T13:16:47.115Z,19.05
2023-01-08T13:19:27.477Z,22.27
2023-01-08T13:21:55.975Z,23.17
2023-01-08T13:24:39.112Z,23.33
2023-01-08T13:27:23.663Z,23.02
2023-01-08T13:29:51.799Z,21.45
2023-01-08T13:32:48.037Z,21.30
2023-01-08T13:35:35.086Z,21.95
2023-01-08T13:38:12.298Z,23.73
2023-01-08T13:40:59.593Z,22.58
2023-01-08T13:43:42.253Z,22.20
2023-01-08T13:46:15.755Z,22.10
2023-01-08T13:49:03.182Z,21.55
2023-01-08T13:51:33.637Z,23.33
2023-01-08T13:54:22.052Z,22.88
2023-01-08T13:56:54.046Z,20.35
2023-01-08T13:59:41.456Z,19.95
2023-01-08T14:02:28.350Z,19.75
2023-01-08T14:04:55.790Z,21.30
2023-01-08T14:07:23.879Z,21.15
2023-01-08T14:09:51.047Z,20.15
2023-01-08T14:12:20.548Z,21.77
2023-01-08T14:14:54.503Z,21.70
2023-01-08T14:17:22.285Z,22.60
2023-01-08T14:19:49.391Z,22.27
2023-01-08T14:22:20.371Z,22.95
2023-01-08T14:27:27.167Z,22.65
2023-01-08T14:29:54.299Z,23.23
2023-01-08T14:32:22.984Z,25.95
2023-01-08T14:34:50.618Z,23.75
2023-01-08T14:37:17.857Z,23.27
2023-01-08T14:39:45.943Z,27.67
2023-01-08T14:42:46.463Z,27.50
2023-01-08T14:45:21.539Z,29.40
2023-01-08T14:47:49.934Z,27.52
2023-01-08T14:50:30.140Z,28.23
2023-01-08T14:52:59.909Z,25.83
2023-01-08T14:55:27.680Z,28.60
2023-01-08T14:57:55.746Z,26.60
2023-01-08T15:00:24.719Z,27.98
2023-01-08T15:02:51.665Z,28.02
2023-01-08T15:05:20.809Z,29.85
2023-01-08T15:08:14.040Z,26.27
2023-01-08T15:10:41.639Z,27.38
2023-01-08T15:13:24.066Z,25.17
2023-01-08T15:15:56.539Z,20.45
2023-01-08T15:18:23.528Z,21.83
2023-01-08T15:20:50.948Z,18.23
2023-01-08T15:23:25.393Z,18.40
2023-01-08T15:25:52.929Z,17.90
2023-01-08T15:28:22.021Z,17.63
2023-01-08T15:30:49.367Z,15.45
2023-01-08T15:33:26.745Z,16.42
2023-01-08T15:35:53.601Z,14.43
2023-01-08T15:38:24.261Z,17.02
2023-01-08T15:40:53.511Z,15.43
2023-01-08T15:43:20.787Z,14.63
2023-01-08T15:45:48.839Z,15.60
2023-01-08T15:48:15.787Z,14.57
2023-01-08T15:50:43.867Z,15.15
2023-01-08T15:53:13.595Z,15.70
2023-01-08T15:55:43.785Z,14.35
2023-01-08T15:58:11.714Z,15.55
2023-01-08T16:00:39.490Z,12.68
2023-01-08T16:03:07.835Z,16.65
2023-01-08T16:05:35.374Z,15.52
2023-01-08T16:08:02.524Z,13.90
2023-01-08T16:10:29.601Z,13.52
2023-01-08T16:12:56.717Z,13.07
2023-01-08T16:15:24.765Z,15.30
2023-01-08T16:17:52.049Z,13.77
2023-01-08T16:20:19.237Z,14.05
2023-01-08T16:22:46.194Z,13.50
2023-01-08T16:25:13.470Z,11.27
2023-01-08T16:27:41.553Z,12.48
2023-01-08T16:30:10.989Z,15.40
2023-01-08T16:32:38.082Z,15.85
2023-01-08T16:35:05.385Z,17.98
2023-01-08T16:37:32.407Z,18.40
2023-01-08T16:39:59.319Z,19.25
2023-01-08T16:42:26.343Z,21.33
2023-01-08T16:44:53.361Z,17.98
2023-01-08T16:47:20.303Z,17.92
2023-01-08T16:49:47.337Z,18.20
2023-01-08T16:52:14.263Z,19.67
2023-01-08T16:54:41.532Z,16.90
2023-01-08T16:57:08.455Z,19.05
2023-01-08T16:59:35.453Z,19.33
2023-01-08T17:02:02.402Z,21.42
2023-01-08T17:04:30.069Z,21.75
2023-01-08T17:06:57.390Z,21.58
2023-01-08T17:09:24.883Z,22.17
2023-01-08T17:11:51.977Z,22.50
2023-01-08T17:14:19.020Z,22.10
2023-01-08T17:16:46.009Z,20.67
2023-01-08T17:19:13.556Z,19.77
2023-01-08T17:21:40.410Z,22.08
2023-01-08T17:24:07.918Z,21.08
2023-01-08T17:26:34.859Z,21.67
2023-01-08T17:29:02.039Z,20.60
2023-01-08T17:31:29.214Z,23.33
2023-01-08T17:33:56.398Z,22.02
2023-01-08T17:36:25.290Z,17.70
2023-01-08T17:38:55.257Z,14.07
2023-01-08T17:41:40.918Z,11.63
2023-01-08T17:44:09.011Z,13.52
2023-01-08T17:46:36.952Z,14.73
2023-01-08T17:49:04.503Z,14.57
2023-01-08T17:51:33.671Z,13.27
2023-01-08T17:54:00.991Z,12.75
2023-01-08T17:56:28.053Z,15.02
2023-01-08T17:58:55.196Z,15.18
2023-01-08T18:01:22.338Z,14.10
2023-01-08T18:03:50.102Z,13.60
2023-01-08T18:06:17.296Z,18.98
2023-01-08T18:08:44.110Z,16.45
2023-01-08T18:11:11.146Z,14.32
2023-01-08T18:13:38.426Z,17.55
2023-01-08T18:16:07.272Z,16.17
2023-01-08T18:18:34.614Z,15.02
2023-01-08T18:21:01.571Z,15.07
2023-01-08T18:23:28.787Z,16.83
2023-01-08T18:25:55.670Z,17.98
2023-01-08T18:28:22.693Z,17.23
2023-01-08T18:30:49.547Z,20.20
2023-01-08T18:33:16.731Z,19.23
2023-01-08T18:35:43.729Z,19.00
2023-01-08T18:38:15.763Z,20.92
2023-01-08T18:40:43.445Z,15.05
2023-01-08T18:43:10.942Z,14.95
2023-01-08T18:45:39.177Z,14.32
2023-01-08T18:48:07.217Z,16.88
2023-01-08T18:50:34.107Z,17.33
2023-01-08T18:53:04.060Z,18.92
2023-01-08T18:55:31.309Z,19.60
2023-01-08T18:57:58.434Z,19.90
2023-01-08T19:00:26.727Z,18.02
2023-01-08T19:02:53.693Z,19.75
2023-01-08T19:05:20.821Z,18.73
2023-01-08T19:07:47.758Z,19.08
2023-01-08T19:10:14.807Z,19.83
2023-01-08T19:12:41.761Z,20.38
2023-01-08T19:15:09.054Z,20.13
2023-01-08T19:17:36.227Z,19.33
2023-01-08T19:20:04.044Z,19.17
2023-01-08T19:22:33.001Z,20.02
2023-01-08T19:24:59.943Z,18.02
2023-01-08T19:27:26.857Z,17.55
2023-01-08T19:29:53.778Z,13.57
2023-01-08T19:32:20.623Z,13.60
2023-01-08T19:34:47.656Z,14.75
2023-01-08T19:37:15.237Z,14.40
2023-01-08T19:39:42.168Z,13.68
2023-01-08T19:42:28.893Z,14.30
2023-01-08T19:44:56.280Z,13.75
2023-01-08T19:47:23.552Z,14.05
2023-01-08T19:49:50.587Z,13.60
2023-01-08T19:52:18.145Z,12.90
2023-01-08T19:54:45.390Z,15.00
2023-01-08T19:57:12.570Z,15.43
2023-01-08T19:59:39.816Z,13.23
2023-01-08T20:02:06.975Z,14.63
2023-01-08T20:04:36.938Z,13.77
2023-01-08T20:07:03.981Z,12.20
2023-01-08T20:09:31.927Z,12.10
2023-01-08T20:11:59.300Z,12.43
2023-01-08T20:14:26.300Z,13.05
2023-01-08T20:16:53.254Z,12.93
2023-01-08T20:19:20.209Z,12.65
2023-01-08T20:21:47.603Z,13.35
2023-01-08T20:24:15.241Z,12.30
2023-01-08T20:26:44.379Z,12.40
2023-01-08T20:29:11.408Z,12.95
2023-01-08T20:31:39.983Z,12.98
2023-01-08T20:34:10.125Z,13.00
2023-01-08T20:36:37.310Z,13.18
2023-01-08T20:39:08.615Z,12.00
2023-01-08T20:41:35.641Z,14.13
2023-01-08T20:44:05.542Z,14.07
2023-01-08T20:46:32.835Z,16.05
2023-01-08T20:49:03.801Z,14.55
2023-01-08T20:51:35.439Z,15.23
2023-01-08T20:54:03.157Z,15.10
2023-01-08T20:56:30.046Z,13.02
2023-01-08T20:59:00.481Z,13.15
2023-01-08T21:01:28.528Z,14.10
2023-01-08T21:03:56.369Z,15.38
2023-01-08T21:06:24.518Z,16.38
2023-01-08T21:08:52.545Z,14.60
2023-01-08T21:11:19.940Z,17.35
2023-01-08T21:13:47.293Z,14.13
2023-01-08T21:16:15.667Z,15.88
2023-01-08T21:18:47.717Z,15.38
2023-01-08T21:21:15.614Z,13.68
2023-01-08T21:23:42.454Z,15.32
2023-01-08T21:26:10.360Z,14.52
2023-01-08T21:28:37.799Z,14.63
2023-01-08T21:31:26.007Z,14.50
2023-01-08T21:33:53.332Z,10.52
2023-01-08T21:36:21.628Z,13.30
2023-01-08T21:38:49.173Z,13.98
2023-01-08T21:41:38.843Z,13.57
2023-01-08T21:44:25.439Z,13.90
2023-01-08T21:46:52.307Z,16.08
2023-01-08T21:49:19.214Z,12.98
2023-01-08T21:52:05.359Z,14.95
2023-01-08T21:54:32.196Z,12.13
2023-01-08T21:56:59.141Z,11.57
2023-01-08T21:59:26.013Z,11.73
2023-01-08T22:01:53.085Z,11.50
2023-01-08T22:04:20.019Z,12.65
2023-01-08T22:06:47.348Z,12.15
2023-01-08T22:09:14.514Z,12.85
2023-01-08T22:11:41.527Z,13.15
2023-01-08T22:14:08.432Z,12.98
2023-01-08T22:16:35.296Z,12.00
2023-01-08T22:19:02.356Z,12.80
2023-01-08T22:21:29.243Z,13.88
2023-01-08T22:23:56.471Z,12.80
2023-01-08T22:26:23.292Z,13.85
2023-01-08T22:28:50.386Z,13.18
2023-01-08T22:31:17.485Z,12.65
2023-01-08T22:33:44.731Z,11.98
2023-01-08T22:36:13.616Z,13.10
2023-01-08T22:38:40.530Z,13.45
2023-01-08T22:41:17.681Z,15.43
2023-01-08T22:43:44.695Z,11.60
2023-01-08T22:46:15.481Z,11.00
2023-01-08T22:48:43.121Z,12.00
2023-01-08T22:51:09.968Z,11.15
2023-01-08T22:53:37.019Z,12.55
2023-01-08T22:56:06.262Z,10.65
2023-01-08T22:58:33.129Z,13.55
2023-01-08T23:01:00.132Z,10.90
2023-01-08T23:03:29.331Z,12.43
2023-01-08T23:06:02.861Z,13.27
2023-01-08T23:08:29.667Z,11.05
2023-01-08T23:10:57.540Z,11.30
2023-01-08T23:13:24.482Z,11.30
2023-01-08T23:15:51.452Z,11.95
2023-01-08T23:18:18.316Z,11.15
2023-01-08T23:20:45.108Z,11.32
2023-01-08T23:23:11.890Z,9.68
2023-01-08T23:25:38.769Z,11.85
2023-01-08T23:28:05.892Z,10.82
2023-01-08T23:30:33.027Z,12.18
2023-01-08T23:33:00.105Z,11.20
2023-01-08T23:35:27.004Z,13.10
2023-01-08T23:37:53.826Z,10.93
2023-01-08T23:40:20.957Z,12.52
2023-01-08T23:42:47.807Z,12.50
2023-01-08T23:45:14.717Z,12.52
2023-01-08T23:47:42.059Z,11.88
2023-01-08T23:50:09.467Z,11.93
2023-01-08T23:52:36.301Z,12.68
2023-01-08T23:55:03.235Z,12.55
2023-01-08T23:57:30.418Z,11.63
2023-01-08T23:59:57.207Z,12.82
