createdAt,value
2019-04-20T00:00:39.965Z,0.00
2019-04-20T00:01:33.976Z,0.00
2019-04-20T00:02:31.617Z,0.00
2019-04-20T00:03:37.627Z,0.00
2019-04-20T00:04:34.228Z,0.00
2019-04-20T00:05:30.895Z,0.00
2019-04-20T00:06:32.612Z,0.00
2019-04-20T00:07:35.633Z,0.00
2019-04-20T00:08:34.851Z,0.00
2019-04-20T00:09:36.988Z,0.00
2019-04-20T00:10:42.490Z,0.00
2019-04-20T00:11:44.825Z,0.00
2019-04-20T00:12:46.082Z,0.00
2019-04-20T00:13:43.811Z,0.00
2019-04-20T00:14:34.557Z,0.00
2019-04-20T00:15:30.372Z,0.00
2019-04-20T00:16:31.549Z,0.00
2019-04-20T00:17:30.652Z,0.00
2019-04-20T00:18:34.491Z,0.00
2019-04-20T00:19:38.929Z,0.00
2019-04-20T00:20:35.279Z,0.00
2019-04-20T00:21:31.326Z,0.00
2019-04-20T00:22:37.252Z,0.00
2019-04-20T00:23:37.072Z,0.00
2019-04-20T00:24:34.425Z,0.00
2019-04-20T00:25:41.710Z,0.00
2019-04-20T00:27:02.003Z,0.00
2019-04-20T00:27:49.772Z,0.00
2019-04-20T00:28:49.419Z,0.00
2019-04-20T00:29:50.894Z,0.00
2019-04-20T00:30:50.396Z,0.00
2019-04-20T00:31:45.812Z,0.00
2019-04-20T00:32:47.882Z,0.00
2019-04-20T00:33:46.057Z,0.00
2019-04-20T00:34:36.454Z,0.00
2019-04-20T00:35:31.417Z,0.00
2019-04-20T00:36:30.781Z,0.00
2019-04-20T00:37:30.137Z,0.00
2019-04-20T00:38:37.603Z,0.00
2019-04-20T00:39:31.993Z,0.00
2019-04-20T00:40:30.638Z,0.00
2019-04-20T00:41:34.089Z,0.00
2019-04-20T00:42:39.082Z,0.00
2019-04-20T00:43:34.266Z,0.00
2019-04-20T00:44:37.349Z,0.00
2019-04-20T00:45:33.716Z,0.00
2019-04-20T00:46:39.578Z,0.00
2019-04-20T00:47:41.956Z,0.00
2019-04-20T00:48:41.592Z,0.00
2019-04-20T00:49:45.895Z,0.00
2019-04-20T00:50:44.437Z,0.00
2019-04-20T00:51:45.216Z,0.00
2019-04-20T00:52:46.977Z,0.00
2019-04-20T00:53:39.281Z,0.00
2019-04-20T00:54:30.995Z,0.00
2019-04-20T00:55:29.979Z,0.00
2019-04-20T00:56:30.953Z,0.00
2019-04-20T00:57:38.093Z,0.00
2019-04-20T00:58:46.492Z,0.00
2019-04-20T00:59:53.945Z,0.00
2019-04-20T01:00:53.604Z,0.00
2019-04-20T01:01:52.167Z,0.00
2019-04-20T01:02:45.517Z,0.00
2019-04-20T01:03:47.407Z,0.00
2019-04-20T01:05:55.729Z,0.00
2019-04-20T01:06:46.776Z,0.00
2019-04-20T01:07:39.506Z,0.00
2019-04-20T01:08:31.806Z,0.00
2019-04-20T01:09:30.877Z,0.00
2019-04-20T01:10:37.082Z,0.00
2019-04-20T01:11:36.892Z,0.00
2019-04-20T01:12:33.808Z,0.00
2019-04-20T01:13:31.791Z,0.00
2019-04-20T01:14:36.299Z,0.00
2019-04-20T01:15:38.656Z,0.00
2019-04-20T01:16:38.600Z,0.00
2019-04-20T01:17:30.716Z,0.00
2019-04-20T01:18:29.691Z,0.00
2019-04-20T01:19:29.663Z,0.00
2019-04-20T01:20:29.661Z,0.00
2019-04-20T01:21:31.799Z,0.00
2019-04-20T01:22:33.957Z,0.00
2019-04-20T01:23:38.223Z,0.00
2019-04-20T01:24:35.361Z,0.00
2019-04-20T01:25:35.576Z,0.00
2019-04-20T01:26:31.332Z,0.00
2019-04-20T01:27:42.457Z,0.00
2019-04-20T01:28:46.774Z,0.00
2019-04-20T01:29:39.415Z,0.00
2019-04-20T01:30:38.697Z,0.00
2019-04-20T01:31:38.388Z,0.00
2019-04-20T01:32:41.625Z,0.00
2019-04-20T01:33:42.454Z,0.00
2019-04-20T01:34:41.640Z,0.00
2019-04-20T01:35:43.888Z,0.00
2019-04-20T01:36:45.738Z,0.00
2019-04-20T01:37:46.943Z,0.00
2019-04-20T01:38:45.032Z,0.00
2019-04-20T01:39:37.066Z,0.00
2019-04-20T01:40:31.629Z,0.00
2019-04-20T01:41:30.699Z,0.00
2019-04-20T01:42:30.066Z,0.00
2019-04-20T01:43:29.407Z,0.00
2019-04-20T01:44:35.378Z,0.00
2019-04-20T01:45:34.641Z,0.00
2019-04-20T01:46:31.705Z,0.00
2019-04-20T01:47:36.253Z,0.00
2019-04-20T01:48:33.987Z,0.00
2019-04-20T01:49:33.596Z,0.00
2019-04-20T01:50:33.659Z,0.00
2019-04-20T01:51:39.211Z,0.00
2019-04-20T01:52:43.992Z,0.00
2019-04-20T01:53:44.275Z,0.00
2019-04-20T01:54:52.778Z,0.00
2019-04-20T01:55:50.694Z,0.00
2019-04-20T01:56:40.125Z,0.00
2019-04-20T01:57:44.950Z,0.00
2019-04-20T01:58:47.456Z,0.00
2019-04-20T01:59:40.072Z,0.00
2019-04-20T02:00:35.617Z,0.00
2019-04-20T02:01:34.361Z,0.00
2019-04-20T02:02:34.395Z,0.00
2019-04-20T02:03:36.929Z,0.00
2019-04-20T02:04:34.648Z,0.00
2019-04-20T02:05:34.006Z,0.00
2019-04-20T02:06:35.308Z,0.00
2019-04-20T02:07:35.530Z,0.00
2019-04-20T02:08:32.326Z,0.00
2019-04-20T02:09:31.177Z,0.00
2019-04-20T02:10:39.534Z,0.00
2019-04-20T02:11:34.964Z,0.00
2019-04-20T02:12:34.205Z,0.00
2019-04-20T02:13:36.121Z,0.00
2019-04-20T02:14:40.317Z,0.00
2019-04-20T02:15:37.646Z,0.00
2019-04-20T02:16:38.301Z,0.00
2019-04-20T02:17:38.543Z,0.00
2019-04-20T02:18:42.124Z,0.00
2019-04-20T02:19:43.211Z,0.00
2019-04-20T02:20:49.112Z,0.00
2019-04-20T02:21:48.505Z,0.00
2019-04-20T02:22:46.525Z,0.00
2019-04-20T02:23:38.744Z,0.00
2019-04-20T02:24:30.064Z,0.00
2019-04-20T02:25:29.135Z,0.00
2019-04-20T02:26:30.117Z,0.00
2019-04-20T02:27:36.737Z,0.00
2019-04-20T02:28:53.660Z,0.00
2019-04-20T02:29:50.322Z,0.00
2019-04-20T02:31:06.514Z,0.00
2019-04-20T02:32:11.693Z,0.00
2019-04-20T02:33:07.080Z,0.00
2019-04-20T02:34:15.689Z,0.00
2019-04-20T02:35:01.468Z,0.00
2019-04-20T02:38:15.123Z,0.00
2019-04-20T02:39:22.134Z,0.00
2019-04-20T02:40:07.099Z,0.00
2019-04-20T02:42:17.884Z,0.00
2019-04-20T02:43:15.678Z,0.00
2019-04-20T02:45:13.045Z,0.00
2019-04-20T02:46:15.238Z,0.00
2019-04-20T02:47:11.636Z,0.00
2019-04-20T02:48:01.474Z,0.00
2019-04-20T02:49:12.882Z,0.00
2019-04-20T02:49:57.584Z,0.00
2019-04-20T02:50:59.277Z,0.00
2019-04-20T02:53:04.472Z,0.00
2019-04-20T02:54:13.091Z,0.00
2019-04-20T02:55:09.442Z,0.00
2019-04-20T02:56:09.017Z,0.00
2019-04-20T02:57:07.429Z,0.00
2019-04-20T02:58:00.621Z,0.00
2019-04-20T02:59:31.535Z,0.00
2019-04-20T03:00:54.022Z,0.00
2019-04-20T03:01:51.897Z,0.00
2019-04-20T03:02:42.604Z,0.00
2019-04-20T03:03:37.666Z,0.00
2019-04-20T03:04:39.969Z,0.00
2019-04-20T03:05:39.458Z,0.00
2019-04-20T03:06:39.843Z,0.00
2019-04-20T03:07:50.477Z,0.00
2019-04-20T03:08:54.574Z,0.00
2019-04-20T03:09:52.624Z,0.00
2019-04-20T03:10:55.846Z,0.00
2019-04-20T03:11:59.583Z,0.00
2019-04-20T03:12:52.164Z,0.00
2019-04-20T03:13:53.145Z,0.00
2019-04-20T03:14:44.997Z,0.00
2019-04-20T03:15:51.981Z,0.00
2019-04-20T03:16:45.849Z,0.00
2019-04-20T03:17:50.998Z,0.00
2019-04-20T03:18:45.570Z,0.00
2019-04-20T03:19:46.367Z,0.00
2019-04-20T03:20:54.917Z,0.00
2019-04-20T03:21:51.329Z,0.00
2019-04-20T03:23:12.878Z,0.00
2019-04-20T03:23:53.815Z,0.00
2019-04-20T03:24:54.423Z,0.00
2019-04-20T03:25:55.322Z,0.00
2019-04-20T03:26:48.073Z,0.00
2019-04-20T03:27:46.142Z,0.00
2019-04-20T03:28:44.082Z,0.00
2019-04-20T03:30:07.864Z,0.00
2019-04-20T03:32:22.285Z,0.00
2019-04-20T03:34:15.283Z,0.00
2019-04-20T03:36:00.369Z,0.00
2019-04-20T03:37:00.392Z,0.00
2019-04-20T03:37:52.883Z,0.00
2019-04-20T03:38:48.269Z,0.00
2019-04-20T03:39:46.454Z,0.00
2019-04-20T03:40:40.766Z,0.00
2019-04-20T03:41:36.669Z,0.00
2019-04-20T03:42:29.110Z,0.00
2019-04-20T03:43:28.790Z,0.00
2019-04-20T03:44:31.206Z,4.00
2019-04-20T03:45:37.439Z,4.00
2019-04-20T03:46:36.714Z,0.00
2019-04-20T03:47:38.439Z,4.00
2019-04-20T03:48:46.742Z,4.00
2019-04-20T03:49:54.804Z,8.00
2019-04-20T03:50:50.408Z,4.00
2019-04-20T03:51:53.332Z,8.00
2019-04-20T03:52:51.401Z,8.00
2019-04-20T03:53:50.284Z,8.00
2019-04-20T03:54:41.275Z,12.00
2019-04-20T03:55:45.790Z,12.00
2019-04-20T03:56:49.596Z,12.00
2019-04-20T03:57:54.207Z,16.00
2019-04-20T03:58:47.152Z,20.00
2019-04-20T03:59:48.502Z,24.00
2019-04-20T04:00:45.781Z,24.00
2019-04-20T04:02:10.426Z,24.00
2019-04-20T04:03:02.781Z,28.00
2019-04-20T04:03:53.317Z,36.00
2019-04-20T04:04:51.850Z,40.00
2019-04-20T04:05:44.631Z,44.00
2019-04-20T04:06:41.647Z,48.00
2019-04-20T04:07:38.119Z,52.00
2019-04-20T04:08:36.337Z,56.00
2019-04-20T04:09:42.558Z,64.00
2019-04-20T04:10:48.543Z,72.00
2019-04-20T04:11:43.537Z,80.00
2019-04-20T04:12:35.078Z,88.00
2019-04-20T04:13:29.101Z,96.00
2019-04-20T04:14:28.452Z,100.00
2019-04-20T04:15:27.744Z,112.00
2019-04-20T04:16:36.403Z,120.00
2019-04-20T04:17:34.976Z,128.00
2019-04-20T04:18:35.442Z,140.00
2019-04-20T04:19:34.787Z,148.00
2019-04-20T04:20:39.738Z,156.00
2019-04-20T04:21:44.725Z,168.00
2019-04-20T04:22:44.074Z,176.00
2019-04-20T04:23:44.517Z,188.00
2019-04-20T04:24:36.820Z,196.00
2019-04-20T04:25:42.700Z,212.00
2019-04-20T04:26:46.272Z,220.00
2019-04-20T04:27:48.891Z,232.00
2019-04-20T04:28:43.803Z,248.00
2019-04-20T04:29:46.837Z,260.00
2019-04-20T04:30:40.166Z,272.00
2019-04-20T04:31:55.428Z,288.00
2019-04-20T04:33:09.989Z,296.00
2019-04-20T04:34:44.714Z,320.00
2019-04-20T04:35:44.240Z,332.00
2019-04-20T04:36:50.170Z,348.00
2019-04-20T04:37:45.905Z,356.00
2019-04-20T04:38:47.500Z,368.00
2019-04-20T04:39:48.811Z,380.00
2019-04-20T04:40:58.947Z,392.00
2019-04-20T04:41:51.177Z,404.00
2019-04-20T04:42:52.537Z,416.00
2019-04-20T04:43:48.079Z,428.00
2019-04-20T04:44:41.129Z,436.00
2019-04-20T04:45:30.502Z,448.00
2019-04-20T04:46:27.407Z,464.00
2019-04-20T04:47:28.434Z,472.00
2019-04-20T04:48:32.087Z,480.00
2019-04-20T04:49:34.137Z,496.00
2019-04-20T04:50:31.336Z,504.00
2019-04-20T04:51:38.580Z,512.00
2019-04-20T04:52:39.789Z,524.00
2019-04-20T04:53:42.904Z,536.00
2019-04-20T04:54:37.634Z,544.00
2019-04-20T04:55:38.145Z,556.00
2019-04-20T04:56:29.122Z,568.00
2019-04-20T04:57:28.525Z,576.00
2019-04-20T04:58:27.770Z,588.00
2019-04-20T04:59:27.547Z,592.00
2019-04-20T05:00:31.394Z,604.00
2019-04-20T05:01:30.722Z,612.00
2019-04-20T05:02:32.538Z,620.00
2019-04-20T05:03:45.397Z,632.00
2019-04-20T05:04:49.844Z,640.00
2019-04-20T05:05:51.873Z,648.00
2019-04-20T05:06:41.340Z,660.00
2019-04-20T05:07:43.752Z,668.00
2019-04-20T05:08:34.463Z,676.00
2019-04-20T05:09:28.172Z,680.00
2019-04-20T05:10:27.125Z,692.00
2019-04-20T05:11:27.927Z,696.00
2019-04-20T05:12:30.081Z,704.00
2019-04-20T05:13:36.829Z,712.00
2019-04-20T05:14:40.556Z,720.00
2019-04-20T05:15:37.669Z,728.00
2019-04-20T05:16:45.042Z,732.00
2019-04-20T05:17:53.196Z,740.00
2019-04-20T05:18:50.203Z,748.00
2019-04-20T05:19:47.790Z,756.00
2019-04-20T05:20:54.596Z,760.00
2019-04-20T05:21:56.471Z,772.00
2019-04-20T05:22:46.857Z,776.00
2019-04-20T05:23:37.281Z,784.00
2019-04-20T05:24:43.823Z,792.00
2019-04-20T05:25:54.677Z,796.00
2019-04-20T05:26:49.321Z,800.00
2019-04-20T05:27:49.685Z,804.00
2019-04-20T05:28:40.760Z,808.00
2019-04-20T05:29:31.698Z,816.00
2019-04-20T05:30:28.780Z,820.00
2019-04-20T05:31:34.038Z,828.00
2019-04-20T05:32:37.863Z,832.00
2019-04-20T05:33:48.576Z,836.00
2019-04-20T05:34:52.587Z,844.00
2019-04-20T05:35:49.886Z,852.00
2019-04-20T05:36:45.113Z,856.00
2019-04-20T05:37:53.724Z,864.00
2019-04-20T05:38:46.953Z,868.00
2019-04-20T05:39:51.938Z,872.00
2019-04-20T05:40:54.219Z,876.00
2019-04-20T05:41:49.541Z,880.00
2019-04-20T05:42:48.885Z,884.00
2019-04-20T05:43:41.212Z,892.00
2019-04-20T05:44:49.853Z,896.00
2019-04-20T05:45:42.718Z,896.00
2019-04-20T05:46:50.454Z,896.00
2019-04-20T05:47:48.520Z,900.00
2019-04-20T05:48:46.278Z,900.00
2019-04-20T05:49:46.852Z,900.00
2019-04-20T05:50:43.417Z,908.00
2019-04-20T05:51:51.129Z,908.00
2019-04-20T05:53:46.017Z,916.00
2019-04-20T05:54:51.257Z,920.00
2019-04-20T05:55:49.256Z,924.00
2019-04-20T05:56:45.878Z,932.00
2019-04-20T05:57:50.538Z,932.00
2019-04-20T05:58:52.288Z,932.00
2019-04-20T05:59:55.692Z,936.00
2019-04-20T06:00:57.502Z,944.00
2019-04-20T06:01:53.154Z,948.00
2019-04-20T06:02:44.703Z,952.00
2019-04-20T06:03:42.367Z,952.00
2019-04-20T06:04:59.666Z,956.00
2019-04-20T06:05:52.627Z,960.00
2019-04-20T06:06:49.726Z,852.00
2019-04-20T06:07:48.762Z,808.00
2019-04-20T06:08:53.959Z,804.00
2019-04-20T06:09:48.179Z,848.00
2019-04-20T06:10:52.159Z,724.00
2019-04-20T06:12:04.297Z,724.00
2019-04-20T06:12:45.897Z,664.00
2019-04-20T06:13:40.702Z,784.00
2019-04-20T06:14:43.217Z,992.00
2019-04-20T06:15:51.728Z,992.00
2019-04-20T06:16:52.641Z,996.00
2019-04-20T06:17:49.249Z,1004.00
2019-04-20T06:18:44.278Z,1008.00
2019-04-20T06:19:44.187Z,1008.00
2019-04-20T06:20:50.369Z,1008.00
2019-04-20T06:21:54.340Z,1008.00
2019-04-20T06:22:49.675Z,1008.00
2019-04-20T06:23:53.444Z,1008.00
2019-04-20T06:24:54.814Z,1008.00
2019-04-20T06:26:04.072Z,1012.00
2019-04-20T06:26:56.035Z,1016.00
2019-04-20T06:28:02.363Z,1016.00
2019-04-20T06:28:42.948Z,1016.00
2019-04-20T06:29:47.008Z,1020.00
2019-04-20T06:30:41.766Z,1016.00
2019-04-20T06:31:45.898Z,1020.00
2019-04-20T06:32:44.727Z,1020.00
2019-04-20T06:34:02.555Z,1024.00
2019-04-20T06:34:41.340Z,1024.00
2019-04-20T06:36:00.893Z,1028.00
2019-04-20T06:36:49.914Z,1024.00
2019-04-20T06:37:54.944Z,524.00
2019-04-20T06:38:59.820Z,568.00
2019-04-20T06:39:58.958Z,1036.00
2019-04-20T06:40:59.416Z,1036.00
2019-04-20T06:42:06.797Z,1036.00
2019-04-20T06:42:48.161Z,1040.00
2019-04-20T06:43:56.080Z,1036.00
2019-04-20T06:44:45.770Z,1040.00
2019-04-20T06:45:55.157Z,1040.00
2019-04-20T06:46:52.437Z,1040.00
2019-04-20T06:47:54.609Z,1040.00
2019-04-20T06:48:52.325Z,1044.00
2019-04-20T06:49:42.056Z,1040.00
2019-04-20T06:50:44.465Z,1040.00
2019-04-20T06:51:47.380Z,1040.00
2019-04-20T06:52:42.184Z,1040.00
2019-04-20T06:53:46.842Z,1040.00
2019-04-20T06:54:48.714Z,1036.00
2019-04-20T06:55:48.588Z,1040.00
2019-04-20T06:56:52.516Z,1036.00
2019-04-20T06:58:01.528Z,1040.00
2019-04-20T06:58:49.853Z,1036.00
2019-04-20T06:59:46.016Z,1036.00
2019-04-20T07:00:55.332Z,1036.00
2019-04-20T07:01:59.209Z,1044.00
2019-04-20T07:02:52.981Z,1040.00
2019-04-20T07:05:08.762Z,1044.00
2019-04-20T07:05:45.779Z,1048.00
2019-04-20T07:08:57.363Z,1048.00
2019-04-20T07:09:59.870Z,1052.00
2019-04-20T07:10:56.348Z,1052.00
2019-04-20T07:11:46.725Z,1056.00
2019-04-20T07:12:37.820Z,1056.00
2019-04-20T07:13:36.090Z,1060.00
2019-04-20T07:14:41.476Z,1064.00
2019-04-20T07:15:41.591Z,1064.00
2019-04-20T07:16:49.601Z,1068.00
2019-04-20T07:17:54.936Z,1068.00
2019-04-20T07:18:52.072Z,1072.00
2019-04-20T07:19:45.355Z,1072.00
2019-04-20T07:20:57.738Z,1072.00
2019-04-20T07:22:01.942Z,1076.00
2019-04-20T07:23:04.552Z,1072.00
2019-04-20T07:23:49.708Z,1076.00
2019-04-20T07:24:53.261Z,1076.00
2019-04-20T07:25:48.282Z,1076.00
2019-04-20T07:26:50.214Z,1076.00
2019-04-20T07:27:49.408Z,1076.00
2019-04-20T07:28:53.080Z,1080.00
2019-04-20T07:29:53.368Z,1076.00
2019-04-20T07:30:45.227Z,1076.00
2019-04-20T07:31:44.342Z,1076.00
2019-04-20T07:32:52.482Z,1084.00
2019-04-20T07:33:49.454Z,1080.00
2019-04-20T07:34:47.559Z,1084.00
2019-04-20T07:35:49.040Z,1084.00
2019-04-20T07:37:04.610Z,1080.00
2019-04-20T07:38:15.394Z,1080.00
2019-04-20T07:38:46.426Z,1088.00
2019-04-20T07:39:48.206Z,1088.00
2019-04-20T07:40:44.071Z,1088.00
2019-04-20T07:41:57.237Z,1092.00
2019-04-20T07:42:52.334Z,1092.00
2019-04-20T07:44:01.598Z,1096.00
2019-04-20T07:44:49.769Z,1096.00
2019-04-20T07:45:41.649Z,1096.00
2019-04-20T07:47:07.675Z,1096.00
2019-04-20T07:47:53.807Z,1100.00
2019-04-20T07:48:51.920Z,1100.00
2019-04-20T07:49:45.671Z,1104.00
2019-04-20T07:50:43.467Z,1104.00
2019-04-20T07:51:32.094Z,1100.00
2019-04-20T07:52:42.258Z,1104.00
2019-04-20T07:53:43.081Z,1104.00
2019-04-20T07:55:06.013Z,1108.00
2019-04-20T07:55:52.340Z,708.00
2019-04-20T07:56:47.685Z,1092.00
2019-04-20T07:57:45.990Z,1100.00
2019-04-20T07:58:35.815Z,1104.00
2019-04-20T07:59:39.721Z,1104.00
2019-04-20T08:00:55.139Z,1104.00
2019-04-20T08:01:53.055Z,1100.00
2019-04-20T08:02:51.418Z,1100.00
2019-04-20T08:03:51.538Z,1104.00
2019-04-20T08:04:44.660Z,1104.00
2019-04-20T08:05:39.430Z,1104.00
2019-04-20T08:06:36.932Z,1104.00
2019-04-20T08:07:39.147Z,1104.00
2019-04-20T08:08:43.878Z,1108.00
2019-04-20T08:09:35.214Z,1108.00
2019-04-20T08:10:42.116Z,1108.00
2019-04-20T08:11:50.787Z,1108.00
2019-04-20T08:12:51.763Z,1112.00
2019-04-20T08:14:49.161Z,1112.00
2019-04-20T08:17:05.230Z,1116.00
2019-04-20T08:17:51.375Z,1116.00
2019-04-20T08:18:51.437Z,1120.00
2019-04-20T08:19:49.511Z,1124.00
2019-04-20T08:20:45.068Z,1124.00
2019-04-20T08:21:48.608Z,1124.00
2019-04-20T08:22:47.685Z,1128.00
2019-04-20T08:23:47.335Z,1132.00
2019-04-20T08:24:42.831Z,1140.00
2019-04-20T08:25:39.798Z,1136.00
2019-04-20T08:26:31.106Z,1140.00
2019-04-20T08:27:25.970Z,1144.00
2019-04-20T08:28:34.973Z,1144.00
2019-04-20T08:29:41.796Z,1148.00
2019-04-20T08:30:42.290Z,1152.00
2019-04-20T08:31:39.821Z,1156.00
2019-04-20T08:32:41.473Z,1168.00
2019-04-20T08:33:55.095Z,1172.00
2019-04-20T08:34:50.394Z,1172.00
2019-04-20T08:35:56.549Z,1180.00
2019-04-20T08:36:46.459Z,1180.00
2019-04-20T08:37:48.964Z,1184.00
2019-04-20T08:39:08.353Z,1192.00
2019-04-20T08:40:49.071Z,1196.00
2019-04-20T08:41:53.576Z,1204.00
2019-04-20T08:42:59.706Z,1208.00
2019-04-20T08:45:46.692Z,1220.00
2019-04-20T08:46:49.523Z,1224.00
2019-04-20T08:47:54.907Z,1228.00
2019-04-20T08:48:46.811Z,1228.00
2019-04-20T08:49:52.237Z,1232.00
2019-04-20T08:50:47.040Z,1240.00
2019-04-20T08:52:00.019Z,1244.00
2019-04-20T08:53:47.067Z,1256.00
2019-04-20T08:54:37.862Z,1256.00
2019-04-20T08:55:41.581Z,1256.00
2019-04-20T08:56:36.143Z,1264.00
2019-04-20T08:57:26.918Z,1268.00
2019-04-20T08:58:24.896Z,1288.00
2019-04-20T08:59:25.410Z,1292.00
2019-04-20T09:00:33.340Z,1300.00
2019-04-20T09:01:30.336Z,1308.00
2019-04-20T09:02:25.870Z,1312.00
2019-04-20T09:03:28.919Z,1316.00
2019-04-20T09:04:37.401Z,1316.00
2019-04-20T09:05:35.876Z,1320.00
2019-04-20T09:06:39.916Z,1324.00
2019-04-20T09:07:28.851Z,1324.00
2019-04-20T09:08:31.743Z,1324.00
2019-04-20T09:10:00.383Z,1164.00
2019-04-20T09:10:42.398Z,1216.00
2019-04-20T09:12:40.075Z,1248.00
2019-04-20T09:13:35.328Z,1320.00
2019-04-20T09:14:27.003Z,1336.00
2019-04-20T09:15:25.342Z,1356.00
2019-04-20T09:16:32.388Z,1372.00
2019-04-20T09:17:34.826Z,1388.00
2019-04-20T09:18:34.346Z,1392.00
2019-04-20T09:19:34.342Z,1412.00
2019-04-20T09:20:38.453Z,1428.00
2019-04-20T09:21:35.519Z,1436.00
2019-04-20T09:22:34.234Z,1440.00
2019-04-20T09:23:38.115Z,1436.00
2019-04-20T09:24:45.135Z,1424.00
2019-04-20T09:26:02.417Z,1424.00
2019-04-20T09:26:45.663Z,1416.00
2019-04-20T09:27:34.981Z,1424.00
2019-04-20T09:28:35.412Z,1428.00
2019-04-20T09:29:36.846Z,1424.00
2019-04-20T09:30:37.320Z,1412.00
2019-04-20T09:31:40.921Z,1412.00
2019-04-20T09:32:39.549Z,1408.00
2019-04-20T09:33:43.979Z,1420.00
2019-04-20T09:34:48.612Z,1424.00
2019-04-20T09:35:44.407Z,1428.00
2019-04-20T09:36:38.603Z,1432.00
2019-04-20T09:37:43.359Z,1428.00
2019-04-20T09:38:40.834Z,1432.00
2019-04-20T09:39:33.585Z,1436.00
2019-04-20T09:40:40.483Z,1444.00
2019-04-20T09:41:47.377Z,1448.00
2019-04-20T09:42:25.181Z,1452.00
2019-04-20T09:43:24.155Z,1464.00
2019-04-20T09:44:30.364Z,1476.00
2019-04-20T09:45:33.921Z,1488.00
2019-04-20T09:46:26.300Z,1504.00
2019-04-20T09:47:33.789Z,1516.00
2019-04-20T09:48:33.294Z,1524.00
2019-04-20T09:49:40.263Z,1540.00
2019-04-20T09:50:37.718Z,1560.00
2019-04-20T09:51:43.626Z,1584.00
2019-04-20T09:52:41.214Z,1600.00
2019-04-20T09:53:37.080Z,1624.00
2019-04-20T09:54:42.911Z,1652.00
2019-04-20T09:55:36.298Z,1680.00
2019-04-20T09:56:39.785Z,1728.00
2019-04-20T09:57:44.020Z,1736.00
2019-04-20T09:58:46.463Z,1748.00
2019-04-20T09:59:44.708Z,1760.00
2019-04-20T10:00:42.177Z,1760.00
2019-04-20T10:01:32.611Z,1760.00
2019-04-20T10:02:29.808Z,1760.00
2019-04-20T10:03:24.953Z,1748.00
2019-04-20T10:04:24.093Z,1728.00
2019-04-20T10:05:25.296Z,1716.00
2019-04-20T10:06:28.162Z,1708.00
2019-04-20T10:07:27.463Z,1692.00
2019-04-20T10:08:26.017Z,1680.00
2019-04-20T10:09:27.939Z,1656.00
2019-04-20T10:10:32.257Z,1636.00
2019-04-20T10:11:25.510Z,1632.00
2019-04-20T10:12:24.251Z,1620.00
2019-04-20T10:13:25.071Z,1616.00
2019-04-20T10:14:24.850Z,1616.00
2019-04-20T10:15:27.583Z,1620.00
2019-04-20T10:16:23.867Z,1624.00
2019-04-20T10:17:23.776Z,1648.00
2019-04-20T10:18:23.834Z,1660.00
2019-04-20T10:19:30.393Z,1692.00
2019-04-20T10:20:30.954Z,1720.00
2019-04-20T10:21:25.715Z,1756.00
2019-04-20T10:22:24.555Z,1776.00
2019-04-20T10:23:24.815Z,1812.00
2019-04-20T10:24:24.394Z,1848.00
2019-04-20T10:25:24.530Z,1868.00
2019-04-20T10:26:24.769Z,1892.00
2019-04-20T10:27:24.307Z,1908.00
2019-04-20T10:28:23.676Z,1924.00
2019-04-20T10:29:23.782Z,1948.00
2019-04-20T10:30:23.637Z,1964.00
2019-04-20T10:31:24.540Z,1976.00
2019-04-20T10:32:30.930Z,1980.00
2019-04-20T10:33:25.774Z,1968.00
2019-04-20T10:34:24.157Z,1952.00
2019-04-20T10:35:23.582Z,1940.00
2019-04-20T10:36:23.667Z,1944.00
2019-04-20T10:37:23.876Z,1944.00
2019-04-20T10:38:23.549Z,1932.00
2019-04-20T10:39:24.598Z,1912.00
2019-04-20T10:40:40.560Z,1892.00
2019-04-20T10:41:35.968Z,1928.00
2019-04-20T10:42:25.966Z,1940.00
2019-04-20T10:43:23.946Z,1936.00
2019-04-20T10:44:23.556Z,1960.00
2019-04-20T10:45:24.191Z,1980.00
2019-04-20T10:46:24.816Z,2016.00
2019-04-20T10:47:23.483Z,2048.00
2019-04-20T10:48:23.630Z,2092.00
2019-04-20T10:49:24.851Z,2176.00
2019-04-20T10:50:23.417Z,2272.00
2019-04-20T10:51:23.901Z,2328.00
2019-04-20T10:52:23.648Z,2396.00
2019-04-20T10:53:23.810Z,2440.00
2019-04-20T10:54:24.659Z,2500.00
2019-04-20T10:55:23.370Z,2568.00
2019-04-20T10:56:23.350Z,2612.00
2019-04-20T10:57:23.732Z,2652.00
2019-04-20T10:58:23.325Z,2668.00
2019-04-20T10:59:23.579Z,2712.00
2019-04-20T11:00:23.783Z,2752.00
2019-04-20T11:01:23.297Z,2836.00
2019-04-20T11:02:23.597Z,2864.00
2019-04-20T11:03:24.739Z,2884.00
2019-04-20T11:04:23.271Z,2884.00
2019-04-20T11:05:24.459Z,2864.00
2019-04-20T11:06:24.630Z,2820.00
2019-04-20T11:07:23.251Z,2732.00
2019-04-20T11:08:24.389Z,2664.00
2019-04-20T11:09:23.206Z,2616.00
2019-04-20T11:10:28.533Z,2568.00
2019-04-20T11:11:28.308Z,2532.00
2019-04-20T11:12:24.303Z,2536.00
2019-04-20T11:13:23.524Z,2524.00
2019-04-20T11:14:31.001Z,2548.00
2019-04-20T11:15:24.226Z,2572.00
2019-04-20T11:16:24.272Z,2608.00
2019-04-20T11:17:24.337Z,2632.00
2019-04-20T11:18:23.113Z,2628.00
2019-04-20T11:19:23.306Z,2620.00
2019-04-20T11:20:23.465Z,2684.00
2019-04-20T11:21:24.610Z,2660.00
2019-04-20T11:22:24.151Z,2648.00
2019-04-20T11:23:24.328Z,2620.00
2019-04-20T11:24:23.071Z,2524.00
2019-04-20T11:25:24.300Z,2472.00
2019-04-20T11:26:24.301Z,2432.00
2019-04-20T11:27:23.039Z,2396.00
2019-04-20T11:28:24.072Z,2416.00
2019-04-20T11:29:24.154Z,2408.00
2019-04-20T11:30:22.986Z,2408.00
2019-04-20T11:31:26.814Z,2436.00
2019-04-20T11:32:24.245Z,2448.00
2019-04-20T11:33:22.950Z,2380.00
2019-04-20T11:34:28.595Z,2328.00
2019-04-20T11:35:30.497Z,2348.00
2019-04-20T11:36:25.282Z,2376.00
2019-04-20T11:37:22.902Z,2372.00
2019-04-20T11:38:24.056Z,2316.00
2019-04-20T11:39:23.076Z,2308.00
2019-04-20T11:40:23.309Z,2264.00
2019-04-20T11:41:26.122Z,2200.00
2019-04-20T11:42:23.858Z,2256.00
2019-04-20T11:43:23.949Z,2200.00
2019-04-20T11:44:23.487Z,2196.00
2019-04-20T11:45:22.824Z,2144.00
2019-04-20T11:46:22.894Z,2148.00
2019-04-20T11:47:22.799Z,2132.00
2019-04-20T11:48:23.375Z,2124.00
2019-04-20T11:49:23.647Z,2128.00
2019-04-20T11:50:22.768Z,2124.00
2019-04-20T11:51:23.389Z,2140.00
2019-04-20T11:52:23.723Z,2148.00
2019-04-20T11:53:26.544Z,2156.00
2019-04-20T11:54:24.240Z,2136.00
2019-04-20T11:55:22.721Z,2156.00
2019-04-20T11:56:26.730Z,2192.00
2019-04-20T11:57:24.986Z,2212.00
2019-04-20T11:58:23.850Z,2236.00
2019-04-20T11:59:23.169Z,2272.00
2019-04-20T12:00:25.132Z,2296.00
2019-04-20T12:01:26.950Z,2296.00
2019-04-20T12:02:31.330Z,2312.00
2019-04-20T12:03:31.569Z,2324.00
2019-04-20T12:04:32.758Z,2324.00
2019-04-20T12:05:34.696Z,2324.00
2019-04-20T12:06:23.606Z,2316.00
2019-04-20T12:07:22.667Z,2316.00
2019-04-20T12:08:22.960Z,2308.00
2019-04-20T12:09:22.599Z,2160.00
2019-04-20T12:10:24.209Z,2184.00
2019-04-20T12:11:32.081Z,1648.00
2019-04-20T12:12:34.550Z,1660.00
2019-04-20T12:13:24.819Z,1616.00
2019-04-20T12:14:22.900Z,1592.00
2019-04-20T12:15:22.521Z,1976.00
2019-04-20T12:16:23.602Z,2304.00
2019-04-20T12:17:23.685Z,2308.00
2019-04-20T12:18:23.385Z,2364.00
2019-04-20T12:19:22.879Z,2376.00
2019-04-20T12:20:22.793Z,2384.00
2019-04-20T12:21:23.122Z,2400.00
2019-04-20T12:22:22.459Z,2400.00
2019-04-20T12:23:22.487Z,2412.00
2019-04-20T12:24:22.698Z,2440.00
2019-04-20T12:25:23.629Z,2460.00
2019-04-20T12:26:22.689Z,2472.00
2019-04-20T12:27:22.893Z,2480.00
2019-04-20T12:28:22.368Z,2512.00
2019-04-20T12:29:23.668Z,2488.00
2019-04-20T12:30:23.802Z,2508.00
2019-04-20T12:31:24.769Z,2504.00
2019-04-20T12:32:27.065Z,2480.00
2019-04-20T12:33:24.374Z,2492.00
2019-04-20T12:34:22.350Z,2488.00
2019-04-20T12:35:22.422Z,2488.00
2019-04-20T12:36:22.298Z,2492.00
2019-04-20T12:37:22.949Z,2508.00
2019-04-20T12:38:23.142Z,2528.00
2019-04-20T12:39:22.539Z,2548.00
2019-04-20T12:40:22.232Z,2572.00
2019-04-20T12:41:34.447Z,2584.00
2019-04-20T12:42:23.241Z,2600.00
2019-04-20T12:43:23.530Z,2612.00
2019-04-20T12:44:22.192Z,2636.00
2019-04-20T12:45:22.183Z,2652.00
2019-04-20T12:46:23.433Z,2676.00
2019-04-20T12:47:22.203Z,2676.00
2019-04-20T12:48:22.186Z,2696.00
2019-04-20T12:49:23.461Z,2728.00
2019-04-20T12:50:23.407Z,2780.00
2019-04-20T12:51:25.213Z,2848.00
2019-04-20T12:52:23.113Z,2904.00
2019-04-20T12:53:22.352Z,2956.00