createdAt,value
2019-01-29T00:00:56.814Z,3.36
2019-01-29T00:03:30.424Z,3.43
2019-01-29T00:06:03.984Z,3.50
2019-01-29T00:08:37.679Z,3.50
2019-01-29T00:11:11.097Z,3.64
2019-01-29T00:13:44.736Z,3.68
2019-01-29T00:16:18.396Z,3.58
2019-01-29T00:18:51.845Z,3.70
2019-01-29T00:21:25.157Z,3.73
2019-01-29T00:23:58.750Z,3.83
2019-01-29T00:26:32.621Z,3.84
2019-01-29T00:29:05.835Z,3.85
2019-01-29T00:31:38.399Z,3.89
2019-01-29T00:34:12.347Z,3.97
2019-01-29T00:36:46.217Z,3.98
2019-01-29T00:39:19.959Z,3.98
2019-01-29T00:41:53.299Z,4.01
2019-01-29T00:44:27.682Z,3.84
2019-01-29T00:47:14.132Z,3.90
2019-01-29T00:49:55.782Z,3.95
2019-01-29T00:52:29.146Z,4.04
2019-01-29T00:55:14.539Z,4.04
2019-01-29T00:57:48.449Z,4.07
2019-01-29T01:00:23.064Z,4.08
2019-01-29T01:02:56.182Z,3.91
2019-01-29T01:05:28.471Z,3.92
2019-01-29T01:08:01.546Z,3.93
2019-01-29T01:10:34.754Z,3.89
2019-01-29T01:13:08.380Z,3.86
2019-01-29T01:15:41.519Z,3.85
2019-01-29T01:18:14.057Z,3.86
2019-01-29T01:20:47.340Z,3.86
2019-01-29T01:23:20.701Z,3.77
2019-01-29T01:25:55.180Z,3.80
2019-01-29T01:28:28.591Z,3.71
2019-01-29T01:31:01.989Z,3.81
2019-01-29T01:33:35.069Z,3.55
2019-01-29T01:36:08.383Z,3.70
2019-01-29T01:38:42.458Z,3.69
2019-01-29T01:41:15.880Z,3.73
2019-01-29T01:43:49.459Z,3.71
2019-01-29T01:46:22.805Z,3.56
2019-01-29T01:49:08.611Z,3.64
2019-01-29T01:51:54.578Z,3.68
2019-01-29T01:54:35.750Z,3.63
2019-01-29T01:57:09.434Z,3.55
2019-01-29T01:59:51.844Z,3.63
2019-01-29T02:02:25.197Z,3.49
2019-01-29T02:04:58.277Z,3.60
2019-01-29T02:07:31.709Z,3.62
2019-01-29T02:10:06.317Z,3.67
2019-01-29T02:12:39.777Z,3.65
2019-01-29T02:15:13.803Z,3.63
2019-01-29T02:17:46.825Z,3.68
2019-01-29T02:20:20.485Z,3.66
2019-01-29T02:22:53.935Z,3.68
2019-01-29T02:25:27.426Z,3.74
2019-01-29T02:28:00.746Z,3.73
2019-01-29T02:30:34.126Z,3.58
2019-01-29T02:33:07.027Z,3.61
2019-01-29T02:35:39.970Z,3.63
2019-01-29T02:38:13.526Z,3.58
2019-01-29T02:40:47.208Z,3.61
2019-01-29T02:43:20.406Z,3.61
2019-01-29T02:45:52.823Z,3.68
2019-01-29T02:48:38.165Z,3.68
2019-01-29T02:51:21.283Z,3.57
2019-01-29T02:53:54.779Z,3.59
2019-01-29T02:56:38.996Z,3.56
2019-01-29T02:59:20.235Z,3.61
2019-01-29T03:01:55.787Z,3.57
2019-01-29T03:04:29.583Z,3.62
2019-01-29T03:07:03.298Z,3.69
2019-01-29T03:09:36.417Z,3.75
2019-01-29T03:12:08.936Z,3.71
2019-01-29T03:14:41.701Z,3.68
2019-01-29T03:17:15.772Z,3.68
2019-01-29T03:19:48.879Z,3.67
2019-01-29T03:22:23.726Z,3.57
2019-01-29T03:24:56.825Z,3.67
2019-01-29T03:27:29.273Z,3.67
2019-01-29T03:30:02.821Z,3.73
2019-01-29T03:32:41.356Z,3.74
2019-01-29T03:35:15.033Z,3.75
2019-01-29T03:37:48.713Z,3.72
2019-01-29T03:40:24.702Z,3.82
2019-01-29T03:42:58.619Z,3.82
2019-01-29T03:45:32.419Z,3.76
2019-01-29T03:48:08.687Z,3.67
2019-01-29T03:50:42.151Z,3.71
2019-01-29T03:53:15.265Z,3.75
2019-01-29T03:55:47.416Z,3.73
2019-01-29T03:58:20.373Z,3.78
2019-01-29T04:00:54.172Z,3.74
2019-01-29T04:03:29.833Z,3.79
2019-01-29T04:06:02.926Z,3.73
2019-01-29T04:08:37.441Z,3.70
2019-01-29T04:11:13.100Z,3.77
2019-01-29T04:13:46.694Z,3.73
2019-01-29T04:16:21.172Z,3.79
2019-01-29T04:18:54.673Z,3.85
2019-01-29T04:21:28.548Z,3.92
2019-01-29T04:24:01.656Z,3.87
2019-01-29T04:26:33.761Z,3.90
2019-01-29T04:29:07.066Z,3.90
2019-01-29T04:31:40.527Z,3.79
2019-01-29T04:34:13.950Z,3.88
2019-01-29T04:36:47.592Z,3.91
2019-01-29T04:39:24.158Z,3.90
2019-01-29T04:41:57.052Z,3.95
2019-01-29T04:44:30.653Z,3.94
2019-01-29T04:47:03.514Z,3.93
2019-01-29T04:49:46.927Z,3.97
2019-01-29T04:52:19.168Z,3.97
2019-01-29T04:55:03.640Z,3.96
2019-01-29T04:57:37.306Z,3.96
2019-01-29T05:00:16.656Z,3.97
2019-01-29T05:02:50.174Z,4.00
2019-01-29T05:05:24.057Z,3.93
2019-01-29T05:07:57.460Z,3.94
2019-01-29T05:10:30.690Z,3.91
2019-01-29T05:13:03.612Z,3.94
2019-01-29T05:15:37.062Z,3.93
2019-01-29T05:18:09.873Z,3.84
2019-01-29T05:20:43.428Z,3.82
2019-01-29T05:23:16.776Z,3.84
2019-01-29T05:25:50.323Z,3.72
2019-01-29T05:28:24.877Z,3.88
2019-01-29T05:30:58.574Z,3.79
2019-01-29T05:33:31.762Z,3.79
2019-01-29T05:36:04.166Z,3.90
2019-01-29T05:38:37.708Z,3.92
2019-01-29T05:41:11.734Z,3.84
2019-01-29T05:43:47.913Z,3.93
2019-01-29T05:46:21.527Z,3.80
2019-01-29T05:49:05.750Z,3.78
2019-01-29T05:51:41.770Z,3.89
2019-01-29T05:54:16.739Z,3.90
2019-01-29T05:56:53.400Z,3.84
2019-01-29T05:59:28.702Z,3.74
2019-01-29T06:02:02.652Z,3.86
2019-01-29T06:04:38.824Z,3.96
2019-01-29T06:07:12.390Z,3.99
2019-01-29T06:09:46.456Z,4.01
2019-01-29T06:12:20.564Z,4.08
2019-01-29T06:14:55.197Z,4.05
2019-01-29T06:17:46.394Z,4.11
2019-01-29T06:20:22.256Z,3.78
2019-01-29T06:22:57.245Z,3.96
2019-01-29T06:25:31.106Z,3.98
2019-01-29T06:28:04.792Z,4.02
2019-01-29T06:30:38.510Z,3.81
2019-01-29T06:33:15.677Z,3.94
2019-01-29T06:35:49.144Z,4.11
2019-01-29T06:38:23.142Z,4.03
2019-01-29T06:40:56.958Z,3.97
2019-01-29T06:43:30.778Z,4.02
2019-01-29T06:46:04.576Z,4.11
2019-01-29T06:48:53.811Z,4.02
2019-01-29T06:51:39.095Z,4.13
2019-01-29T06:54:12.857Z,4.09
2019-01-29T06:56:46.631Z,4.15
2019-01-29T06:59:20.882Z,4.17
2019-01-29T07:01:56.502Z,4.25
2019-01-29T07:04:31.099Z,4.32
2019-01-29T07:07:05.583Z,4.42
2019-01-29T07:09:39.236Z,4.46
2019-01-29T07:12:13.075Z,4.49
2019-01-29T07:14:46.943Z,4.53
2019-01-29T07:17:36.819Z,4.61
2019-01-29T07:20:13.025Z,4.68
2019-01-29T07:22:46.128Z,4.78
2019-01-29T07:25:20.303Z,4.89
2019-01-29T07:27:55.530Z,4.96
2019-01-29T07:30:29.499Z,5.01
2019-01-29T07:33:04.402Z,5.04
2019-01-29T07:35:38.257Z,5.11
2019-01-29T07:38:12.039Z,5.18
2019-01-29T07:40:45.583Z,5.17
2019-01-29T07:43:20.443Z,5.21
2019-01-29T07:45:54.479Z,5.19
2019-01-29T07:48:39.003Z,5.18
2019-01-29T07:51:12.652Z,5.24
2019-01-29T07:53:59.051Z,5.30
2019-01-29T07:56:45.186Z,5.22
2019-01-29T07:59:32.668Z,5.17
2019-01-29T08:02:01.350Z,5.22
2019-01-29T08:04:34.922Z,5.32
2019-01-29T08:07:08.727Z,5.37
2019-01-29T08:09:42.153Z,5.41
2019-01-29T08:12:17.023Z,5.48
2019-01-29T08:14:50.834Z,5.51
2019-01-29T08:17:24.523Z,5.55
2019-01-29T08:19:58.477Z,5.63
2019-01-29T08:22:32.130Z,5.51
2019-01-29T08:25:10.991Z,5.53
2019-01-29T08:27:45.155Z,5.59
2019-01-29T08:30:19.100Z,5.32
2019-01-29T08:32:53.043Z,5.42
2019-01-29T08:35:27.062Z,5.34
2019-01-29T08:38:00.953Z,5.34
2019-01-29T08:40:35.791Z,5.38
2019-01-29T08:43:09.245Z,5.45
2019-01-29T08:45:42.881Z,5.42
2019-01-29T08:48:16.853Z,5.45
2019-01-29T08:51:03.840Z,5.48
2019-01-29T08:53:46.739Z,5.47
2019-01-29T08:56:20.885Z,5.46
2019-01-29T08:58:54.845Z,5.30
2019-01-29T09:01:27.885Z,5.41
2019-01-29T09:04:02.137Z,5.36
2019-01-29T09:06:35.803Z,5.36
2019-01-29T09:09:11.165Z,5.35
2019-01-29T09:11:44.972Z,5.36
2019-01-29T09:14:19.476Z,5.40
2019-01-29T09:16:53.138Z,5.29
2019-01-29T09:19:27.908Z,5.37
2019-01-29T09:22:01.589Z,5.44
2019-01-29T09:24:36.014Z,5.47
2019-01-29T09:27:09.702Z,5.47
2019-01-29T09:29:43.310Z,5.54
2019-01-29T09:32:17.219Z,5.50
2019-01-29T09:34:51.175Z,5.53
2019-01-29T09:37:24.953Z,5.55
2019-01-29T09:39:58.543Z,5.57
2019-01-29T09:42:32.170Z,5.55
2019-01-29T09:45:06.803Z,5.61
2019-01-29T09:47:41.558Z,5.65
2019-01-29T09:50:25.063Z,5.68
2019-01-29T09:52:59.532Z,5.71
2019-01-29T09:55:34.060Z,5.66
2019-01-29T09:58:07.761Z,5.70
2019-01-29T10:00:42.140Z,5.66
2019-01-29T10:03:15.976Z,5.68
2019-01-29T10:05:50.263Z,5.65
2019-01-29T10:08:24.058Z,5.68
2019-01-29T10:10:57.300Z,5.70
2019-01-29T10:13:31.326Z,5.70
2019-01-29T10:16:05.584Z,5.76
2019-01-29T10:18:39.628Z,5.75
2019-01-29T10:21:13.441Z,5.77
2019-01-29T10:23:47.274Z,5.81
2019-01-29T10:26:22.066Z,5.82
2019-01-29T10:28:55.928Z,5.90
2019-01-29T10:31:29.263Z,5.94
2019-01-29T10:34:01.511Z,5.92
2019-01-29T10:36:36.437Z,5.97
2019-01-29T10:39:11.832Z,5.90
2019-01-29T10:41:45.252Z,5.96
2019-01-29T10:44:21.070Z,6.06
2019-01-29T10:46:54.944Z,6.05
2019-01-29T10:49:41.211Z,6.07
2019-01-29T10:52:25.835Z,6.22
2019-01-29T10:55:08.582Z,6.22
2019-01-29T10:57:42.282Z,6.30
2019-01-29T11:00:20.626Z,6.45
2019-01-29T11:02:56.069Z,6.51
2019-01-29T11:05:29.791Z,6.56
2019-01-29T11:08:03.708Z,6.68
2019-01-29T11:10:37.654Z,6.70
2019-01-29T11:13:11.326Z,6.69
2019-01-29T11:15:47.216Z,6.68
2019-01-29T11:18:21.218Z,6.68
2019-01-29T11:20:56.317Z,6.74
2019-01-29T11:23:30.109Z,6.80
2019-01-29T11:26:03.793Z,6.70
2019-01-29T11:28:37.809Z,6.70
2019-01-29T11:31:13.200Z,6.63
2019-01-29T11:33:46.919Z,6.73
2019-01-29T11:36:20.649Z,6.78
2019-01-29T11:38:53.759Z,6.92
2019-01-29T11:41:27.681Z,6.97
2019-01-29T11:44:01.261Z,7.09
2019-01-29T11:46:35.403Z,7.10
2019-01-29T11:49:08.325Z,7.18
2019-01-29T11:51:53.984Z,7.26
2019-01-29T11:54:37.314Z,7.25
2019-01-29T11:57:10.082Z,7.28
2019-01-29T11:59:44.170Z,7.26
2019-01-29T12:02:19.194Z,7.20
2019-01-29T12:04:55.206Z,7.25
2019-01-29T12:07:30.193Z,7.23
2019-01-29T12:10:04.291Z,7.17
2019-01-29T12:12:38.369Z,7.20
2019-01-29T12:15:13.602Z,7.27
2019-01-29T12:17:46.832Z,7.28
2019-01-29T12:20:22.020Z,7.41
2019-01-29T12:44:07.260Z,7.77
2019-01-29T12:46:45.846Z,7.74
2019-01-29T12:49:20.184Z,7.51
2019-01-29T12:52:08.337Z,7.50
2019-01-29T12:54:42.212Z,7.55
2019-01-29T12:57:16.040Z,7.46
2019-01-29T12:59:51.857Z,7.48
2019-01-29T13:02:25.459Z,7.45
2019-01-29T13:04:59.332Z,7.44
2019-01-29T13:07:33.292Z,7.39
2019-01-29T13:10:09.260Z,7.36
2019-01-29T13:12:43.634Z,7.10
2019-01-29T13:15:20.171Z,7.11
2019-01-29T13:17:54.008Z,6.84
2019-01-29T13:20:27.583Z,6.92
2019-01-29T13:23:01.094Z,7.01
2019-01-29T13:25:35.010Z,6.99
2019-01-29T13:28:08.983Z,7.02
2019-01-29T13:30:44.700Z,6.88
2019-01-29T13:33:20.709Z,6.96
2019-01-29T13:35:54.938Z,6.99
2019-01-29T13:38:28.579Z,6.99
2019-01-29T13:41:02.614Z,6.98
2019-01-29T13:43:36.219Z,6.98
2019-01-29T13:46:09.590Z,7.01
2019-01-29T13:48:43.562Z,6.99
2019-01-29T13:51:27.674Z,6.98
2019-01-29T13:54:10.323Z,6.97
2019-01-29T13:56:45.275Z,6.92
2019-01-29T13:59:18.954Z,6.89
2019-01-29T14:01:52.781Z,6.97
2019-01-29T14:04:26.448Z,7.00
2019-01-29T14:07:00.049Z,7.03
2019-01-29T14:09:36.274Z,7.02
2019-01-29T14:12:10.410Z,7.01
2019-01-29T14:14:43.839Z,7.03
2019-01-29T14:17:18.758Z,7.00
2019-01-29T14:19:52.421Z,7.02
2019-01-29T14:22:26.849Z,7.03
2019-01-29T14:25:00.413Z,7.00
2019-01-29T14:27:34.333Z,6.93
2019-01-29T14:30:10.322Z,6.87
2019-01-29T14:32:44.231Z,6.77
2019-01-29T14:35:22.181Z,6.71
2019-01-29T14:38:34.611Z,6.63
2019-01-29T14:41:08.552Z,6.63
2019-01-29T14:43:44.095Z,6.62
2019-01-29T14:46:20.294Z,6.59
2019-01-29T14:48:54.266Z,6.56
2019-01-29T14:51:40.299Z,6.56
2019-01-29T14:54:21.492Z,6.50
2019-01-29T14:56:57.243Z,6.58
2019-01-29T14:59:30.928Z,6.54
2019-01-29T15:02:05.403Z,6.56
2019-01-29T15:04:39.123Z,6.54
2019-01-29T15:07:13.919Z,6.53
2019-01-29T15:09:48.471Z,6.53
2019-01-29T15:12:22.995Z,6.54
2019-01-29T15:14:56.939Z,6.54
2019-01-29T15:17:47.111Z,6.57
2019-01-29T15:20:21.043Z,6.56
2019-01-29T15:22:55.967Z,6.56
2019-01-29T15:25:29.534Z,6.44
2019-01-29T15:28:03.286Z,6.47
2019-01-29T15:30:37.210Z,6.53
2019-01-29T15:33:11.056Z,6.49
2019-01-29T15:35:44.835Z,6.49
2019-01-29T15:38:18.885Z,6.48
2019-01-29T15:40:53.568Z,6.47
2019-01-29T15:43:27.102Z,6.47
2019-01-29T15:46:01.301Z,6.26
2019-01-29T15:48:34.918Z,6.20
2019-01-29T15:51:08.570Z,6.26
2019-01-29T15:53:52.262Z,6.23
2019-01-29T15:56:36.407Z,6.23
2019-01-29T15:59:08.884Z,6.26
2019-01-29T16:01:50.939Z,6.22
2019-01-29T16:04:26.690Z,6.11
2019-01-29T16:07:07.334Z,6.10
2019-01-29T16:09:41.284Z,6.15
2019-01-29T16:12:15.983Z,6.07
2019-01-29T16:14:51.203Z,6.07
2019-01-29T16:17:25.376Z,6.15
2019-01-29T16:19:59.813Z,6.17
2019-01-29T16:22:33.498Z,6.22
2019-01-29T16:25:08.784Z,6.26
2019-01-29T16:27:42.277Z,6.34
2019-01-29T16:30:33.986Z,6.30
2019-01-29T16:33:08.394Z,6.29
2019-01-29T16:35:44.551Z,6.30
2019-01-29T16:38:20.635Z,6.27
2019-01-29T16:41:00.551Z,6.24
2019-01-29T16:43:32.351Z,6.25
2019-01-29T16:46:06.175Z,6.16
2019-01-29T16:48:40.970Z,6.09
2019-01-29T16:51:14.937Z,6.04
2019-01-29T16:54:00.565Z,6.00
2019-01-29T16:56:45.933Z,6.00
2019-01-29T16:59:32.395Z,5.97
2019-01-29T17:02:19.250Z,5.97
2019-01-29T17:04:59.102Z,5.93
2019-01-29T17:07:33.843Z,5.90
2019-01-29T17:10:09.884Z,5.91
2019-01-29T17:12:44.605Z,5.93
2019-01-29T17:15:29.949Z,5.89
2019-01-29T17:18:05.840Z,5.85
2019-01-29T17:20:41.161Z,5.83
2019-01-29T17:23:16.075Z,5.83
2019-01-29T17:25:49.797Z,5.87
2019-01-29T17:28:23.559Z,5.81
2019-01-29T17:30:57.353Z,5.86
2019-01-29T17:33:31.522Z,5.82
2019-01-29T17:36:05.465Z,5.81
2019-01-29T17:38:44.719Z,5.86
2019-01-29T17:41:16.622Z,5.83
2019-01-29T17:43:50.082Z,5.84
2019-01-29T17:46:24.065Z,5.82
2019-01-29T17:48:57.447Z,5.85
2019-01-29T17:51:31.256Z,5.80
2019-01-29T17:54:17.575Z,5.81
2019-01-29T17:56:52.676Z,5.81
2019-01-29T17:59:27.078Z,5.80
2019-01-29T18:02:01.908Z,5.81
2019-01-29T18:04:35.803Z,5.85
2019-01-29T18:07:09.688Z,5.79
2019-01-29T18:09:43.580Z,5.80
2019-01-29T18:12:17.684Z,5.80
2019-01-29T18:14:51.769Z,5.78
2019-01-29T18:17:25.522Z,5.76
2019-01-29T18:19:57.292Z,5.77
2019-01-29T18:22:34.043Z,5.79
2019-01-29T18:25:10.951Z,5.79
2019-01-29T18:27:46.149Z,5.73
2019-01-29T18:30:21.764Z,5.79
2019-01-29T18:32:55.590Z,5.80
2019-01-29T18:35:29.394Z,5.81
2019-01-29T18:38:04.694Z,5.78
2019-01-29T18:40:51.726Z,5.79
2019-01-29T18:43:25.644Z,5.73
2019-01-29T18:46:00.428Z,5.60
2019-01-29T18:48:34.246Z,5.68
2019-01-29T18:51:08.714Z,5.66
2019-01-29T18:53:55.507Z,5.61
2019-01-29T18:56:38.443Z,5.55
2019-01-29T18:59:13.049Z,5.50
2019-01-29T19:01:59.032Z,5.43
2019-01-29T19:04:43.123Z,5.40
2019-01-29T19:07:28.911Z,5.40
2019-01-29T19:10:13.339Z,5.40
2019-01-29T19:12:49.703Z,5.38
2019-01-29T19:15:24.364Z,5.33
2019-01-29T19:17:58.847Z,5.41
2019-01-29T19:20:32.519Z,5.37
2019-01-29T19:23:06.448Z,5.38
2019-01-29T19:25:40.439Z,5.39
2019-01-29T19:28:21.598Z,5.46
2019-01-29T19:30:50.024Z,5.49
2019-01-29T19:33:23.627Z,5.51
2019-01-29T19:35:57.417Z,5.53
2019-01-29T19:38:32.485Z,5.54
2019-01-29T19:41:07.407Z,5.58
2019-01-29T19:43:40.896Z,5.60
2019-01-29T19:46:15.562Z,5.55
2019-01-29T19:48:49.082Z,5.60
2019-01-29T19:51:22.866Z,5.67
2019-01-29T19:54:05.743Z,5.68
2019-01-29T19:56:39.768Z,5.71
2019-01-29T19:59:26.412Z,5.73
2019-01-29T20:02:00.952Z,5.71
2019-01-29T20:04:35.052Z,5.68
2019-01-29T20:07:09.381Z,5.61
2019-01-29T20:09:46.378Z,5.59
2019-01-29T20:12:21.540Z,5.57
2019-01-29T20:14:55.256Z,5.46
2019-01-29T20:17:30.064Z,5.48
2019-01-29T20:20:03.883Z,5.42
2019-01-29T20:22:37.993Z,5.45
2019-01-29T20:25:12.073Z,5.48
2019-01-29T20:27:45.653Z,5.48
2019-01-29T20:30:27.476Z,5.51
2019-01-29T20:33:05.086Z,5.42
2019-01-29T20:35:38.358Z,5.40
2019-01-29T20:38:11.951Z,5.33
2019-01-29T20:40:45.379Z,5.34
2019-01-29T20:43:19.367Z,5.34
2019-01-29T20:45:53.318Z,5.31
2019-01-29T20:48:28.467Z,5.22
2019-01-29T20:51:02.334Z,5.23
2019-01-29T20:53:35.987Z,5.21
2019-01-29T20:56:21.947Z,5.24
2019-01-29T20:59:08.923Z,5.28
2019-01-29T21:01:55.145Z,5.34
2019-01-29T21:04:31.909Z,5.31
2019-01-29T21:07:05.860Z,5.27
2019-01-29T21:09:39.847Z,5.27
2019-01-29T21:12:14.443Z,5.25
2019-01-29T21:14:47.634Z,5.37
2019-01-29T21:17:20.682Z,5.36
2019-01-29T21:19:54.450Z,5.40
2019-01-29T21:22:30.155Z,5.20
2019-01-29T21:25:05.975Z,5.30
2019-01-29T21:27:38.046Z,5.20
