createdAt,value
2022-11-11T00:02:57.828Z,87.36
2022-11-11T00:05:42.691Z,87.23
2022-11-11T00:08:27.502Z,87.43
2022-11-11T00:11:12.777Z,87.29
2022-11-11T00:13:57.717Z,87.68
2022-11-11T00:17:01.277Z,87.49
2022-11-11T00:20:04.715Z,87.83
2022-11-11T00:23:07.991Z,87.76
2022-11-11T00:26:06.275Z,87.36
2022-11-11T00:28:58.041Z,87.25
2022-11-11T00:32:01.388Z,87.07
2022-11-11T00:35:05.968Z,87.36
2022-11-11T00:37:50.811Z,87.58
2022-11-11T00:40:36.767Z,87.75
2022-11-11T00:43:21.514Z,87.72
2022-11-11T00:46:25.289Z,87.91
2022-11-11T00:49:28.318Z,87.64
2022-11-11T00:52:13.646Z,87.42
2022-11-11T00:54:58.751Z,87.14
2022-11-11T00:57:43.673Z,87.28
2022-11-11T01:00:28.586Z,87.56
2022-11-11T01:03:13.610Z,87.60
2022-11-11T01:06:03.378Z,87.65
2022-11-11T01:08:48.589Z,87.52
2022-11-11T01:11:33.262Z,87.47
2022-11-11T01:14:18.056Z,87.33
2022-11-11T01:17:04.301Z,86.75
2022-11-11T01:19:49.107Z,87.32
2022-11-11T01:22:33.947Z,87.36
2022-11-11T01:25:18.995Z,87.56
2022-11-11T01:28:05.701Z,87.45
2022-11-11T01:30:50.839Z,87.35
2022-11-11T01:33:36.479Z,86.94
2022-11-11T01:36:26.545Z,87.14
2022-11-11T01:39:11.575Z,87.11
2022-11-11T01:42:01.402Z,86.94
2022-11-11T01:44:47.819Z,87.22
2022-11-11T01:51:00.550Z,87.22
2022-11-11T01:53:51.725Z,87.32
2022-11-11T01:56:38.882Z,87.01
2022-11-11T01:59:23.883Z,87.01
2022-11-11T02:02:24.210Z,86.55
2022-11-11T02:05:30.834Z,86.83
2022-11-11T02:08:33.509Z,86.84
2022-11-11T02:11:41.642Z,86.78
2022-11-11T02:14:35.729Z,86.71
2022-11-11T02:17:20.985Z,86.70
2022-11-11T02:20:09.274Z,86.32
2022-11-11T02:23:03.277Z,86.32
2022-11-11T02:25:49.995Z,86.48
2022-11-11T02:28:37.293Z,86.66
2022-11-11T02:31:28.224Z,86.86
2022-11-11T02:34:13.752Z,86.72
2022-11-11T02:37:02.365Z,86.58
2022-11-11T02:40:03.178Z,86.25
2022-11-11T02:42:48.937Z,86.38
2022-11-11T02:45:34.159Z,86.47
2022-11-11T02:48:19.353Z,86.71
2022-11-11T02:51:06.341Z,86.95
2022-11-11T02:53:51.436Z,86.82
2022-11-11T02:56:54.752Z,86.65
2022-11-11T02:59:40.965Z,86.77
2022-11-11T03:02:27.038Z,86.51
2022-11-11T03:05:12.231Z,86.33
2022-11-11T03:07:57.289Z,86.77
2022-11-11T03:10:42.306Z,87.04
2022-11-11T03:13:27.861Z,86.92
2022-11-11T03:16:33.429Z,87.31
2022-11-11T03:19:19.161Z,87.37
2022-11-11T03:22:53.729Z,87.73
2022-11-11T03:25:27.667Z,87.38
2022-11-11T03:28:20.710Z,87.20
2022-11-11T03:31:05.634Z,86.93
2022-11-11T03:33:50.572Z,87.09
2022-11-11T03:37:01.860Z,87.56
2022-11-11T03:39:46.849Z,87.61
2022-11-11T03:42:32.129Z,87.60
2022-11-11T03:45:17.161Z,87.81
2022-11-11T03:48:02.363Z,87.64
2022-11-11T03:50:47.729Z,87.37
2022-11-11T03:53:32.580Z,87.37
2022-11-11T03:56:17.605Z,87.49
2022-11-11T03:59:02.334Z,87.69
2022-11-11T04:02:05.938Z,87.69
2022-11-11T04:05:09.645Z,87.64
2022-11-11T04:08:12.964Z,87.38
2022-11-11T04:10:59.874Z,87.37
2022-11-11T04:14:06.769Z,87.01
2022-11-11T04:16:51.382Z,87.23
2022-11-11T04:19:54.852Z,87.69
2022-11-11T04:22:41.888Z,87.75
2022-11-11T04:25:45.299Z,87.75
2022-11-11T04:28:48.992Z,87.41
2022-11-11T04:31:33.877Z,87.59
2022-11-11T04:34:18.643Z,87.38
2022-11-11T04:37:03.648Z,87.54
2022-11-11T04:40:07.540Z,87.80
2022-11-11T04:42:53.489Z,87.96
2022-11-11T04:45:38.399Z,87.86
2022-11-11T04:48:23.119Z,87.81
2022-11-11T04:51:07.915Z,87.48
2022-11-11T04:53:52.762Z,87.33
2022-11-11T04:56:57.296Z,87.45
2022-11-11T04:59:42.414Z,87.70
2022-11-11T05:02:46.042Z,87.79
2022-11-11T05:05:51.168Z,87.87
2022-11-11T05:08:56.831Z,87.61
2022-11-11T05:11:41.666Z,87.49
2022-11-11T05:14:45.195Z,87.25
2022-11-11T05:17:48.618Z,87.07
2022-11-11T05:20:52.023Z,87.62
2022-11-11T05:23:55.417Z,87.58
2022-11-11T05:26:39.967Z,87.47
2022-11-11T05:29:24.613Z,87.29
2022-11-11T05:32:09.633Z,87.25
2022-11-11T05:34:54.564Z,87.17
2022-11-11T05:37:40.177Z,87.04
2022-11-11T05:40:25.097Z,87.08
2022-11-11T05:43:10.281Z,87.48
2022-11-11T05:45:54.919Z,87.79
2022-11-11T05:48:59.897Z,87.70
2022-11-11T05:51:46.321Z,87.57
2022-11-11T05:54:31.004Z,87.37
2022-11-11T05:57:16.021Z,86.95
2022-11-11T06:00:01.232Z,86.85
2022-11-11T06:02:45.991Z,87.29
2022-11-11T06:05:31.009Z,87.52
2022-11-11T06:08:16.098Z,87.51
2022-11-11T06:11:01.064Z,87.32
2022-11-11T06:13:45.940Z,87.02
2022-11-11T06:16:31.291Z,87.02
2022-11-11T06:19:16.084Z,86.77
2022-11-11T06:22:03.342Z,86.62
2022-11-11T06:25:08.345Z,86.81
2022-11-11T06:27:53.262Z,86.71
2022-11-11T06:30:49.433Z,86.96
2022-11-11T06:33:37.325Z,86.97
2022-11-11T06:36:22.382Z,86.76
2022-11-11T06:39:07.187Z,86.70
2022-11-11T06:41:51.975Z,86.47
2022-11-11T06:44:37.003Z,86.21
2022-11-11T06:47:21.532Z,86.43
2022-11-11T06:50:07.002Z,86.75
2022-11-11T06:52:51.969Z,87.04
2022-11-11T06:55:36.832Z,86.87
2022-11-11T06:58:22.337Z,86.44
2022-11-11T07:01:08.812Z,86.21
2022-11-11T07:03:53.901Z,85.97
2022-11-11T07:06:38.587Z,85.85
2022-11-11T07:09:25.092Z,85.94
2022-11-11T07:12:09.818Z,86.37
2022-11-11T07:14:54.677Z,86.43
2022-11-11T07:17:39.401Z,86.48
2022-11-11T07:20:24.448Z,86.36
2022-11-11T07:23:09.626Z,85.92
2022-11-11T07:25:54.588Z,85.79
2022-11-11T07:28:39.478Z,85.50
2022-11-11T07:31:24.542Z,85.19
2022-11-11T07:34:09.341Z,85.33
2022-11-11T07:36:54.486Z,85.68
2022-11-11T07:39:39.588Z,85.50
2022-11-11T07:42:31.453Z,85.56
2022-11-11T07:45:17.197Z,85.30
2022-11-11T07:48:01.860Z,84.52
2022-11-11T07:50:46.803Z,84.53
2022-11-11T07:53:31.472Z,84.34
2022-11-11T07:56:16.556Z,84.60
2022-11-11T07:59:01.278Z,84.64
2022-11-11T08:01:46.295Z,84.68
2022-11-11T08:04:31.220Z,84.71
2022-11-11T08:07:21.476Z,84.26
2022-11-11T08:10:09.556Z,83.80
2022-11-11T08:13:13.361Z,83.53
2022-11-11T08:15:58.371Z,83.61
2022-11-11T08:18:43.141Z,83.64
2022-11-11T08:21:28.217Z,83.73
2022-11-11T08:25:01.507Z,83.69
2022-11-11T08:27:17.726Z,83.58
2022-11-11T08:30:04.263Z,83.55
2022-11-11T08:33:26.547Z,83.27
2022-11-11T08:36:01.446Z,82.93
2022-11-11T08:38:46.487Z,82.73
2022-11-11T08:41:31.517Z,82.33
2022-11-11T08:44:16.187Z,82.16
2022-11-11T08:47:00.997Z,82.55
2022-11-11T08:49:48.594Z,82.81
2022-11-11T08:52:33.597Z,82.83
2022-11-11T08:55:18.705Z,82.63
2022-11-11T08:58:06.459Z,82.16
2022-11-11T09:00:51.365Z,81.64
2022-11-11T09:03:36.367Z,81.54
2022-11-11T09:06:21.141Z,81.18
2022-11-11T09:09:06.280Z,81.02
2022-11-11T09:11:50.892Z,80.56
2022-11-11T09:14:35.985Z,80.87
2022-11-11T09:17:20.606Z,80.70
2022-11-11T09:20:06.488Z,80.92
2022-11-11T09:22:52.334Z,80.70
2022-11-11T09:25:37.367Z,80.49
2022-11-11T09:28:22.121Z,79.90
2022-11-11T09:31:37.603Z,79.24
2022-11-11T09:34:13.610Z,79.13
2022-11-11T09:36:58.858Z,79.18
2022-11-11T09:39:43.755Z,79.02
2022-11-11T09:42:42.051Z,79.16
2022-11-11T09:45:45.164Z,79.16
2022-11-11T09:48:33.129Z,78.98
2022-11-11T09:51:25.172Z,78.53
2022-11-11T09:54:22.881Z,78.05
2022-11-11T09:57:40.195Z,77.68
2022-11-11T10:00:29.267Z,77.82
2022-11-11T10:03:22.604Z,77.86
2022-11-11T10:06:23.955Z,78.52
2022-11-11T10:09:24.631Z,78.20
2022-11-11T10:12:15.407Z,77.96
2022-11-11T10:15:00.776Z,77.69
2022-11-11T10:18:17.453Z,77.41
2022-11-11T10:21:10.950Z,77.82
2022-11-11T10:24:01.408Z,77.65
2022-11-11T10:26:46.928Z,77.87
2022-11-11T10:29:40.609Z,77.80
2022-11-11T10:32:29.102Z,77.84
2022-11-11T10:35:21.371Z,78.30
2022-11-11T10:38:09.326Z,78.72
2022-11-11T10:40:58.930Z,78.55
2022-11-11T10:43:47.187Z,78.02
2022-11-11T10:46:41.025Z,78.12
2022-11-11T10:49:32.409Z,77.90
2022-11-11T10:52:24.535Z,77.77
2022-11-11T10:55:21.965Z,77.50
2022-11-11T10:58:12.621Z,77.62
2022-11-11T11:01:00.947Z,77.76
2022-11-11T11:03:53.022Z,78.07
2022-11-11T11:06:42.093Z,78.38
2022-11-11T11:09:39.626Z,78.52
2022-11-11T11:12:32.187Z,78.12
2022-11-11T11:15:22.043Z,78.18
2022-11-11T11:18:18.164Z,77.46
2022-11-11T11:21:05.421Z,77.37
2022-11-11T11:23:50.565Z,77.06
2022-11-11T11:26:47.103Z,77.15
2022-11-11T11:29:41.838Z,77.25
2022-11-11T11:32:28.554Z,77.44
2022-11-11T11:35:43.501Z,77.65
2022-11-11T11:38:45.876Z,77.54
2022-11-11T11:41:49.513Z,77.53
2022-11-11T11:44:38.041Z,77.68
2022-11-11T11:47:43.144Z,77.48
2022-11-11T11:50:50.304Z,77.43
2022-11-11T11:53:38.191Z,77.13
2022-11-11T11:56:33.425Z,77.03
2022-11-11T11:59:45.814Z,77.03
2022-11-11T12:02:53.672Z,76.93
2022-11-11T12:05:51.429Z,76.99
2022-11-11T12:08:59.419Z,77.34
2022-11-11T12:11:47.066Z,77.75
2022-11-11T12:14:51.802Z,77.72
2022-11-11T12:17:54.944Z,77.50
2022-11-11T12:20:46.338Z,76.97
2022-11-11T12:23:49.432Z,76.83
2022-11-11T12:26:43.652Z,76.70
2022-11-11T12:29:34.567Z,76.71
2022-11-11T12:32:26.243Z,76.93
2022-11-11T12:35:31.100Z,77.01
2022-11-11T12:38:37.070Z,76.91
2022-11-11T12:41:26.090Z,77.26
2022-11-11T12:44:13.440Z,77.47
2022-11-11T12:47:27.070Z,77.59
2022-11-11T12:50:15.032Z,77.38
2022-11-11T12:53:18.236Z,77.41
2022-11-11T12:56:25.917Z,77.34
2022-11-11T12:59:48.311Z,77.42
2022-11-11T13:03:01.471Z,77.20
2022-11-11T13:06:04.310Z,77.17
2022-11-11T13:09:07.776Z,77.31
2022-11-11T13:12:15.401Z,77.57
2022-11-11T13:15:13.560Z,77.84
2022-11-11T13:18:01.899Z,77.83
2022-11-11T13:20:53.622Z,77.64
2022-11-11T13:23:38.573Z,77.45
2022-11-11T13:26:37.647Z,77.29
2022-11-11T13:29:28.322Z,77.22
2022-11-11T13:32:17.137Z,77.35
2022-11-11T13:35:02.295Z,77.45
2022-11-11T13:37:47.976Z,77.42
2022-11-11T13:40:37.282Z,77.76
2022-11-11T13:43:33.406Z,78.05
2022-11-11T13:46:27.483Z,78.08
2022-11-11T13:49:36.185Z,77.83
2022-11-11T13:52:27.993Z,77.59
2022-11-11T13:55:29.631Z,77.73
2022-11-11T13:58:28.119Z,77.46
2022-11-11T14:01:13.407Z,77.40
2022-11-11T14:04:01.696Z,77.20
2022-11-11T14:06:52.049Z,77.32
2022-11-11T14:09:59.573Z,77.61
2022-11-11T14:12:56.276Z,77.85
2022-11-11T14:15:49.408Z,78.21
2022-11-11T14:18:38.218Z,78.14
2022-11-11T14:21:47.761Z,78.17
2022-11-11T14:24:43.161Z,77.83
2022-11-11T14:27:31.195Z,77.60
2022-11-11T14:30:36.914Z,77.47
2022-11-11T14:33:59.629Z,77.24
2022-11-11T14:37:01.283Z,77.59
2022-11-11T14:39:58.317Z,77.85
2022-11-11T14:42:46.651Z,78.22
2022-11-11T14:45:32.475Z,78.13
2022-11-11T14:48:49.005Z,77.91
2022-11-11T14:51:45.845Z,77.73
2022-11-11T14:54:56.659Z,77.78
2022-11-11T14:58:11.393Z,78.14
2022-11-11T15:01:22.828Z,78.12
2022-11-11T15:04:08.660Z,78.30
2022-11-11T15:07:00.126Z,78.59
2022-11-11T15:10:01.590Z,78.65
2022-11-11T15:12:52.545Z,78.48
2022-11-11T15:16:06.439Z,78.85
2022-11-11T15:19:16.191Z,78.90
2022-11-11T15:22:38.912Z,79.04
2022-11-11T15:25:32.962Z,78.84
2022-11-11T15:28:33.225Z,78.97
2022-11-11T15:31:32.186Z,79.08
2022-11-11T15:34:22.208Z,79.07
2022-11-11T15:37:27.324Z,79.16
2022-11-11T15:40:20.986Z,79.43
2022-11-11T15:43:10.203Z,79.88
2022-11-11T15:46:01.381Z,80.11
2022-11-11T15:48:46.178Z,79.94
2022-11-11T15:51:36.253Z,79.76
2022-11-11T15:54:22.158Z,79.82
2022-11-11T15:57:30.566Z,79.53
2022-11-11T16:00:24.432Z,79.63
2022-11-11T16:03:17.911Z,79.84
2022-11-11T16:06:05.756Z,80.03
2022-11-11T16:08:52.418Z,80.15
2022-11-11T16:11:41.086Z,80.14
2022-11-11T16:14:29.653Z,80.19
2022-11-11T16:17:15.925Z,80.04
2022-11-11T16:20:01.683Z,79.89
2022-11-11T16:22:48.870Z,79.84
2022-11-11T16:25:34.366Z,80.03
2022-11-11T16:28:19.569Z,80.28
2022-11-11T16:31:20.569Z,80.54
2022-11-11T16:34:27.154Z,80.81
2022-11-11T16:37:15.993Z,80.65
2022-11-11T16:40:27.960Z,80.27
2022-11-11T16:43:24.404Z,80.27
2022-11-11T16:46:13.680Z,80.00
2022-11-11T16:49:00.633Z,80.25
2022-11-11T16:51:47.789Z,80.61
2022-11-11T16:54:37.846Z,80.93
2022-11-11T16:57:28.479Z,81.04
2022-11-11T17:00:16.907Z,81.21
2022-11-11T17:03:17.349Z,80.94
2022-11-11T17:06:07.126Z,81.01
2022-11-11T17:08:52.369Z,81.25
2022-11-11T17:11:40.063Z,81.13
2022-11-11T17:14:26.821Z,80.95
2022-11-11T17:17:11.800Z,81.07
2022-11-11T17:19:59.775Z,81.53
2022-11-11T17:22:56.636Z,81.60
2022-11-11T17:25:42.153Z,81.69
2022-11-11T17:28:31.032Z,81.76
2022-11-11T17:31:16.121Z,81.67
2022-11-11T17:34:06.208Z,81.65
2022-11-11T17:36:51.370Z,81.67
2022-11-11T17:39:38.390Z,81.83
2022-11-11T17:42:23.606Z,82.06
2022-11-11T17:45:08.881Z,82.02
2022-11-11T17:47:54.591Z,81.88
2022-11-11T17:50:39.716Z,81.68
2022-11-11T17:53:25.658Z,81.53
2022-11-11T17:56:10.886Z,81.56
2022-11-11T17:58:55.906Z,82.00
2022-11-11T18:01:40.928Z,81.90
2022-11-11T18:04:25.589Z,82.19
2022-11-11T18:07:10.655Z,82.21
2022-11-11T18:09:55.876Z,82.27
2022-11-11T18:12:41.245Z,82.16
2022-11-11T18:15:26.370Z,82.02
2022-11-11T18:18:11.273Z,82.23
2022-11-11T18:21:01.573Z,82.48
2022-11-11T18:23:51.395Z,82.50
2022-11-11T18:26:38.044Z,82.26
2022-11-11T18:29:23.182Z,82.13
2022-11-11T18:32:09.847Z,81.86
2022-11-11T18:34:54.828Z,81.87
2022-11-11T18:37:45.270Z,81.82
2022-11-11T18:40:31.337Z,81.95
2022-11-11T18:43:16.445Z,82.31
2022-11-11T18:46:06.770Z,82.60
2022-11-11T18:49:00.108Z,82.32
2022-11-11T18:51:44.992Z,82.19
2022-11-11T18:54:30.720Z,82.06
2022-11-11T18:57:15.655Z,81.99
2022-11-11T19:00:00.677Z,81.83
2022-11-11T19:02:45.446Z,82.17
2022-11-11T19:05:30.529Z,82.18
2022-11-11T19:08:15.731Z,82.14
2022-11-11T19:11:01.204Z,82.15
2022-11-11T19:13:47.798Z,81.98
2022-11-11T19:16:35.423Z,82.14
2022-11-11T19:19:20.359Z,82.12
2022-11-11T19:22:05.301Z,82.29
2022-11-11T19:24:50.304Z,82.53
2022-11-11T19:27:36.510Z,82.79
2022-11-11T19:30:21.846Z,82.79
2022-11-11T19:33:07.277Z,82.81
2022-11-11T19:35:59.888Z,82.88
2022-11-11T19:38:47.058Z,83.31
2022-11-11T19:41:32.023Z,83.90
2022-11-11T19:44:17.107Z,83.68
2022-11-11T19:47:02.036Z,84.23
2022-11-11T19:49:46.875Z,84.38
2022-11-11T19:52:32.000Z,84.34
2022-11-11T19:55:17.154Z,84.57
2022-11-11T19:58:02.320Z,84.43
2022-11-11T20:00:47.223Z,84.45
2022-11-11T20:03:33.979Z,84.54
2022-11-11T20:06:28.493Z,84.87
2022-11-11T20:09:14.423Z,84.97
2022-11-11T20:11:59.594Z,85.18
2022-11-11T20:14:44.858Z,85.27
2022-11-11T20:17:30.017Z,84.86
2022-11-11T20:20:15.019Z,84.86
2022-11-11T20:23:05.089Z,84.77
2022-11-11T20:25:50.029Z,84.65
2022-11-11T20:28:35.156Z,84.65
2022-11-11T20:31:20.155Z,84.78
2022-11-11T20:34:07.004Z,84.74
2022-11-11T20:36:52.049Z,84.77
2022-11-11T20:39:36.735Z,84.46
2022-11-11T20:42:22.066Z,84.70
2022-11-11T20:45:10.681Z,84.88
2022-11-11T20:47:57.297Z,84.92
2022-11-11T20:50:42.133Z,85.29
2022-11-11T20:53:27.735Z,85.31
2022-11-11T20:56:23.565Z,85.59
2022-11-11T20:59:08.928Z,85.67
2022-11-11T21:01:53.927Z,85.42
2022-11-11T21:04:38.763Z,85.43
2022-11-11T21:07:24.130Z,85.26
2022-11-11T21:10:08.988Z,85.41
2022-11-11T21:12:54.295Z,85.84
2022-11-11T21:15:40.288Z,85.90
2022-11-11T21:18:26.832Z,86.11
2022-11-11T21:21:14.930Z,85.91
2022-11-11T21:24:03.804Z,85.59
2022-11-11T21:26:50.634Z,85.47
2022-11-11T21:29:35.538Z,85.16
2022-11-11T21:32:20.540Z,85.48
2022-11-11T21:35:05.726Z,85.72
2022-11-11T21:37:52.289Z,86.12
2022-11-11T21:40:37.444Z,85.87
2022-11-11T21:43:22.695Z,85.81
2022-11-11T21:46:10.147Z,85.81
2022-11-11T21:48:55.306Z,85.56
2022-11-11T21:51:40.177Z,85.61
2022-11-11T21:54:25.132Z,85.22
2022-11-11T21:57:09.833Z,85.51
2022-11-11T21:59:55.098Z,85.40
2022-11-11T22:02:39.944Z,85.59
2022-11-11T22:05:24.888Z,85.80
2022-11-11T22:08:09.463Z,85.87
2022-11-11T22:10:54.977Z,85.67
2022-11-11T22:13:41.167Z,85.39
2022-11-11T22:16:31.573Z,85.20
2022-11-11T22:19:16.558Z,85.07
2022-11-11T22:22:01.473Z,85.63
2022-11-11T22:24:46.331Z,85.76
2022-11-11T22:27:31.074Z,85.65
2022-11-11T22:30:16.319Z,85.60
2022-11-11T22:33:01.448Z,85.29
2022-11-11T22:35:46.413Z,85.16
2022-11-11T22:38:31.648Z,85.20
2022-11-11T22:41:19.534Z,85.35
2022-11-11T22:44:05.503Z,85.59
2022-11-11T22:46:50.490Z,85.65
2022-11-11T22:49:36.549Z,85.53
2022-11-11T22:52:21.286Z,85.37
2022-11-11T22:55:06.596Z,85.14
2022-11-11T22:57:51.358Z,84.96
2022-11-11T23:00:37.071Z,84.92
2022-11-11T23:03:21.726Z,84.77
2022-11-11T23:06:10.326Z,84.83
2022-11-11T23:08:56.057Z,84.96
2022-11-11T23:11:40.975Z,84.98
2022-11-11T23:14:25.834Z,84.86
2022-11-11T23:17:10.922Z,84.43
2022-11-11T23:19:55.653Z,84.19
2022-11-11T23:22:40.585Z,84.19
2022-11-11T23:25:25.528Z,84.01
2022-11-11T23:28:10.376Z,84.18
2022-11-11T23:31:07.146Z,84.13
2022-11-11T23:33:54.129Z,84.21
2022-11-11T23:36:39.123Z,84.11
2022-11-11T23:39:23.966Z,84.03
2022-11-11T23:42:08.971Z,83.86
2022-11-11T23:44:53.754Z,83.69
2022-11-11T23:47:38.656Z,83.90
2022-11-11T23:50:23.431Z,83.95
2022-11-11T23:53:08.554Z,84.09
2022-11-11T23:55:53.570Z,83.88
2022-11-11T23:58:38.439Z,83.93
