createdAt,value
2023-03-29T00:00:22.321Z,5.9
2023-03-29T00:30:22.646Z,5.6
2023-03-29T01:00:08.232Z,5.4
2023-03-29T02:00:26.317Z,5.7
2023-03-29T02:30:17.873Z,5.5
2023-03-29T03:00:18.538Z,5.3
2023-03-29T03:30:09.548Z,5.4
2023-03-29T04:00:10.479Z,6
2023-03-29T04:30:10.428Z,6.1
2023-03-29T05:00:27.124Z,6
2023-03-29T05:30:03.223Z,5.8
2023-03-29T06:00:19.455Z,6.3
2023-03-29T06:30:00.198Z,7.1
2023-03-29T07:00:15.725Z,7.4
2023-03-29T07:30:00.923Z,8.6
2023-03-29T08:00:16.224Z,9.5
2023-03-29T08:30:24.028Z,10.2
2023-03-29T09:00:03.613Z,10.6
2023-03-29T09:30:25.300Z,11.5
2023-03-29T10:00:17.012Z,11.9
2023-03-29T10:30:03.186Z,12.9
2023-03-29T11:00:13.249Z,13
2023-03-29T11:30:05.094Z,12.6
2023-03-29T12:00:04.185Z,14.1
2023-03-29T12:30:20.175Z,14.1
2023-03-29T13:00:29.917Z,14.9
2023-03-29T13:30:07.209Z,15.2
2023-03-29T14:00:23.553Z,21.7
2023-03-29T14:30:22.193Z,21.1
2023-03-29T15:00:15.727Z,18.4
2023-03-29T16:00:16.059Z,16.9
2023-03-29T16:30:02.056Z,15.4
2023-03-29T17:00:24.136Z,14.6
2023-03-29T17:30:10.220Z,14
2023-03-29T18:00:10.483Z,13.5
2023-03-29T18:30:17.593Z,13
2023-03-29T19:00:03.361Z,12.7
2023-03-29T19:30:18.372Z,13.3
2023-03-29T20:00:04.017Z,12.7
2023-03-29T20:30:30.055Z,12.5
2023-03-29T21:00:21.163Z,12.6
2023-03-29T21:30:06.144Z,12.7
2023-03-29T22:00:29.678Z,12
2023-03-29T22:30:14.490Z,11.9
2023-03-29T23:00:00.211Z,11.6
2023-03-29T23:30:15.535Z,11.5
