createdAt,value
2022-09-10T00:00:41.534Z,9.55
2022-09-10T00:05:48.367Z,11.68
2022-09-10T00:10:54.450Z,11.07
2022-09-10T00:15:59.471Z,11.02
2022-09-10T00:21:08.091Z,10.82
2022-09-10T00:26:18.243Z,11.52
2022-09-10T00:31:23.655Z,11.02
2022-09-10T00:36:28.822Z,11.27
2022-09-10T00:41:36.160Z,11.80
2022-09-10T00:46:44.744Z,11.60
2022-09-10T00:51:50.394Z,11.10
2022-09-10T00:57:00.013Z,10.30
2022-09-10T01:02:05.029Z,9.68
2022-09-10T01:07:11.254Z,10.07
2022-09-10T01:12:32.105Z,10.27
2022-09-10T01:17:52.419Z,10.57
2022-09-10T01:23:17.779Z,11.63
2022-09-10T01:28:30.184Z,10.70
2022-09-10T01:33:37.971Z,9.90
2022-09-10T01:38:43.987Z,10.38
2022-09-10T01:43:49.168Z,10.70
2022-09-10T01:49:15.621Z,11.00
2022-09-10T01:54:29.392Z,11.02
2022-09-10T01:59:42.735Z,10.60
2022-09-10T02:04:48.234Z,10.60
2022-09-10T02:09:53.057Z,10.70
2022-09-10T02:14:59.064Z,10.85
2022-09-10T02:20:04.962Z,10.88
2022-09-10T02:25:09.998Z,10.90
2022-09-10T02:30:16.979Z,10.65
2022-09-10T02:35:20.902Z,8.82
2022-09-10T02:40:25.231Z,9.47
2022-09-10T02:45:30.861Z,10.18
2022-09-10T02:50:35.367Z,11.18
2022-09-10T02:55:39.663Z,10.15
2022-09-10T03:00:46.533Z,10.75
2022-09-10T03:05:50.742Z,11.55
2022-09-10T03:10:55.337Z,9.15
2022-09-10T03:21:13.946Z,9.15
2022-09-10T03:26:19.530Z,9.07
2022-09-10T03:31:24.751Z,9.48
2022-09-10T03:36:30.202Z,9.23
2022-09-10T03:41:34.226Z,8.77
2022-09-10T03:46:39.878Z,9.17
2022-09-10T03:51:43.221Z,9.52
2022-09-10T03:56:47.469Z,8.82
2022-09-10T04:01:53.148Z,9.20
2022-09-10T04:06:57.411Z,9.35
2022-09-10T04:12:01.123Z,8.10
2022-09-10T04:17:06.840Z,9.85
2022-09-10T04:22:10.257Z,7.68
2022-09-10T04:27:14.670Z,8.35
2022-09-10T04:32:19.485Z,7.80
2022-09-10T04:42:26.794Z,7.97
2022-09-10T04:47:32.402Z,8.35
2022-09-10T04:52:36.139Z,7.93
2022-09-10T04:57:40.351Z,7.50
2022-09-10T05:02:46.610Z,7.47
2022-09-10T05:07:50.511Z,7.10
2022-09-10T05:12:53.967Z,7.33
2022-09-10T05:18:00.254Z,7.03
2022-09-10T05:23:03.775Z,6.97
2022-09-10T05:28:07.400Z,5.70
2022-09-10T05:33:12.856Z,4.40
2022-09-10T05:38:16.920Z,4.50
2022-09-10T05:43:20.820Z,3.85
2022-09-10T05:48:25.821Z,3.20
2022-09-10T05:53:29.236Z,3.20
2022-09-10T05:58:35.289Z,2.58
2022-09-10T06:03:40.598Z,2.20
2022-09-10T06:08:44.041Z,2.10
2022-09-10T06:13:47.646Z,1.98
2022-09-10T06:18:53.800Z,2.10
2022-09-10T06:23:57.160Z,1.90
2022-09-10T06:29:00.850Z,2.20
2022-09-10T06:34:05.705Z,1.80
2022-09-10T06:39:10.821Z,2.00
2022-09-10T06:44:14.455Z,2.20
2022-09-10T06:49:19.567Z,1.88
2022-09-10T06:54:23.026Z,1.92
2022-09-10T06:59:26.418Z,2.08
2022-09-10T07:04:32.161Z,1.80
2022-09-10T07:09:36.674Z,1.88
2022-09-10T07:14:41.182Z,1.83
2022-09-10T07:19:46.732Z,1.70
2022-09-10T07:24:51.814Z,1.70
2022-09-10T07:29:56.732Z,1.70
2022-09-10T07:35:02.006Z,2.25
2022-09-10T07:40:08.552Z,1.80
2022-09-10T07:45:15.910Z,1.90
2022-09-10T07:50:22.845Z,1.92
2022-09-10T07:55:26.556Z,1.90
2022-09-10T08:00:31.287Z,1.70
2022-09-10T08:05:38.468Z,1.20
2022-09-10T08:10:42.846Z,1.60
2022-09-10T08:15:48.520Z,1.67
2022-09-10T08:20:57.355Z,1.67
2022-09-10T08:26:01.552Z,1.75
2022-09-10T08:31:09.554Z,1.52
2022-09-10T08:36:17.830Z,1.63
2022-09-10T08:41:30.557Z,1.60
2022-09-10T08:46:39.545Z,1.20
2022-09-10T08:51:50.955Z,1.30
2022-09-10T08:56:59.272Z,1.50
2022-09-10T09:02:37.903Z,1.65
2022-09-10T09:07:43.509Z,1.38
2022-09-10T09:13:00.121Z,1.50
2022-09-10T09:18:18.682Z,1.40
2022-09-10T09:23:27.076Z,1.50
2022-09-10T09:28:38.806Z,1.40
2022-09-10T09:33:43.040Z,1.60
2022-09-10T09:38:52.499Z,1.42
2022-09-10T09:44:00.075Z,1.45
2022-09-10T09:49:05.942Z,1.55
2022-09-10T09:54:56.625Z,1.77
2022-09-10T09:59:42.700Z,1.67
2022-09-10T10:04:56.074Z,1.40
2022-09-10T10:10:03.028Z,1.58
2022-09-10T10:15:36.920Z,1.60
2022-09-10T10:20:41.502Z,1.40
2022-09-10T10:30:56.720Z,1.55
2022-09-10T10:36:10.210Z,1.50
2022-09-10T10:41:54.875Z,1.65
2022-09-10T10:47:17.864Z,1.63
2022-09-10T10:52:30.288Z,1.80
2022-09-10T10:57:59.545Z,1.80
2022-09-10T11:03:07.094Z,2.00
2022-09-10T11:08:20.682Z,1.70
2022-09-10T11:13:32.002Z,1.73
2022-09-10T11:18:42.914Z,1.63
2022-09-10T11:23:52.368Z,2.05
2022-09-10T11:29:05.638Z,1.60
2022-09-10T11:34:16.264Z,1.70
2022-09-10T11:39:26.623Z,1.73
2022-09-10T11:44:42.148Z,1.65
2022-09-10T11:49:52.757Z,1.70
2022-09-10T11:54:57.773Z,1.73
2022-09-10T12:00:12.819Z,1.65
2022-09-10T12:05:24.986Z,1.50
2022-09-10T12:10:36.428Z,1.65
2022-09-10T12:15:42.400Z,1.67
2022-09-10T12:20:53.506Z,1.60
2022-09-10T12:26:03.563Z,1.60
2022-09-10T12:31:09.019Z,1.80
2022-09-10T12:36:14.581Z,1.83
2022-09-10T12:41:57.487Z,1.80
2022-09-10T12:47:44.267Z,1.83
2022-09-10T12:53:05.060Z,2.17
2022-09-10T12:58:26.080Z,2.00
2022-09-10T13:03:32.370Z,1.80
2022-09-10T13:08:42.402Z,2.10
2022-09-10T13:13:52.236Z,2.00
2022-09-10T13:19:36.041Z,2.13
2022-09-10T13:25:00.974Z,2.10
2022-09-10T13:35:53.275Z,2.15
2022-09-10T13:41:16.427Z,2.10
2022-09-10T13:46:29.391Z,2.03
2022-09-10T13:51:40.144Z,2.22
2022-09-10T13:56:45.858Z,1.90
2022-09-10T14:01:51.246Z,1.73
2022-09-10T14:06:59.981Z,1.88
2022-09-10T14:12:09.493Z,2.05
2022-09-10T14:17:18.244Z,2.00
2022-09-10T14:22:26.143Z,2.08
2022-09-10T14:27:32.447Z,1.83
2022-09-10T14:32:37.498Z,1.95
2022-09-10T14:37:43.577Z,1.80
2022-09-10T14:42:48.453Z,1.80
2022-09-10T14:47:54.509Z,2.00
2022-09-10T14:52:59.940Z,1.88
2022-09-10T14:58:04.194Z,1.98
2022-09-10T15:03:07.931Z,1.88
2022-09-10T15:08:13.709Z,1.80
2022-09-10T15:13:19.204Z,1.80
2022-09-10T15:18:23.912Z,1.70
2022-09-10T15:23:29.416Z,1.70
2022-09-10T15:28:34.522Z,1.80
2022-09-10T15:33:38.084Z,2.30
2022-09-10T15:38:43.687Z,2.20
2022-09-10T15:43:47.923Z,2.20
2022-09-10T15:48:53.297Z,1.95
2022-09-10T15:54:02.960Z,1.90
2022-09-10T15:59:09.729Z,1.90
2022-09-10T16:04:15.122Z,1.88
2022-09-10T16:09:21.310Z,2.20
2022-09-10T16:14:26.732Z,2.35
2022-09-10T16:19:32.048Z,2.38
2022-09-10T16:24:37.692Z,6.15
2022-09-10T16:29:43.789Z,4.60
2022-09-10T16:34:47.483Z,3.88
2022-09-10T16:39:53.313Z,4.10
2022-09-10T16:44:57.863Z,3.50
2022-09-10T16:50:02.184Z,3.72
2022-09-10T16:55:09.044Z,4.63
2022-09-10T17:00:17.875Z,5.43
2022-09-10T17:05:24.138Z,4.28
2022-09-10T17:10:30.506Z,4.22
2022-09-10T17:15:34.075Z,6.72
2022-09-10T17:20:40.408Z,5.93
2022-09-10T17:25:46.970Z,5.68
2022-09-10T17:30:56.790Z,5.88
2022-09-10T17:36:04.470Z,5.30
2022-09-10T17:41:10.236Z,6.65
2022-09-10T17:46:15.926Z,8.05
2022-09-10T17:51:21.817Z,9.27
2022-09-10T17:56:28.197Z,9.07
2022-09-10T18:01:34.858Z,10.35
2022-09-10T18:06:39.645Z,8.27
2022-09-10T18:11:46.136Z,9.82
2022-09-10T18:16:51.534Z,7.68
2022-09-10T18:21:55.966Z,6.82
2022-09-10T18:27:05.433Z,7.72
2022-09-10T18:32:09.961Z,7.25
2022-09-10T18:37:14.734Z,7.47
2022-09-10T18:42:20.309Z,7.82
2022-09-10T18:47:43.749Z,7.75
2022-09-10T18:52:48.570Z,8.10
2022-09-10T18:57:53.674Z,10.45
2022-09-10T19:02:57.149Z,8.75
2022-09-10T19:08:00.781Z,7.60
2022-09-10T19:13:06.193Z,7.70
2022-09-10T19:18:10.211Z,6.18
2022-09-10T19:23:19.634Z,6.27
2022-09-10T19:28:26.068Z,5.93
2022-09-10T19:33:29.616Z,5.47
2022-09-10T19:38:37.906Z,6.53
2022-09-10T19:43:42.915Z,13.48
2022-09-10T19:48:48.560Z,16.15
2022-09-10T19:53:51.957Z,96.22
2022-09-10T19:58:58.703Z,58.50
2022-09-10T20:04:05.063Z,61.45
2022-09-10T20:09:11.782Z,84.60
2022-09-10T20:14:16.712Z,112.72
2022-09-10T20:24:27.995Z,99.18
2022-09-10T20:29:32.979Z,59.95
2022-09-10T20:39:42.848Z,43.42
2022-09-10T20:44:47.571Z,25.05
2022-09-10T20:49:51.010Z,25.60
2022-09-10T20:54:55.660Z,19.15
2022-09-10T21:00:01.291Z,15.25
2022-09-10T21:05:14.872Z,14.48
2022-09-10T21:10:20.259Z,10.95
2022-09-10T21:15:25.318Z,13.23
2022-09-10T21:25:34.655Z,15.20
2022-09-10T21:30:40.167Z,12.30
2022-09-10T21:35:44.470Z,13.30
2022-09-10T21:40:57.353Z,14.77
2022-09-10T21:46:04.729Z,13.88
2022-09-10T21:51:11.721Z,12.30
2022-09-10T21:56:18.806Z,11.70
2022-09-10T22:01:26.726Z,11.63
2022-09-10T22:06:32.250Z,11.35
2022-09-10T22:11:38.686Z,10.88
2022-09-10T22:16:44.815Z,10.63
2022-09-10T22:21:48.990Z,10.50
2022-09-10T22:26:52.416Z,9.95
2022-09-10T22:31:58.070Z,10.23
2022-09-10T22:37:03.370Z,10.00
2022-09-10T22:42:08.359Z,10.35
2022-09-10T22:47:13.929Z,10.57
2022-09-10T22:52:17.307Z,10.40
2022-09-10T22:57:21.348Z,10.05
2022-09-10T23:02:26.070Z,10.80
2022-09-10T23:07:30.136Z,11.48
2022-09-10T23:12:34.806Z,10.57
2022-09-10T23:17:40.885Z,11.27
2022-09-10T23:22:44.245Z,11.13
2022-09-10T23:27:51.273Z,11.00
2022-09-10T23:32:56.258Z,11.43
2022-09-10T23:38:00.429Z,11.77
2022-09-10T23:43:03.790Z,10.52
2022-09-10T23:48:09.417Z,11.15
2022-09-10T23:53:12.806Z,11.30
2022-09-10T23:58:17.909Z,10.90
