createdAt,value
2019-01-02T00:02:08.680Z,69.54
2019-01-02T00:04:36.181Z,68.55
2019-01-02T00:07:03.617Z,69.11
2019-01-02T00:09:31.089Z,69.01
2019-01-02T00:11:58.582Z,68.62
2019-01-02T00:14:26.071Z,69.94
2019-01-02T00:16:53.551Z,68.10
2019-01-02T00:21:57.880Z,67.62
2019-01-02T00:24:25.365Z,69.06
2019-01-02T00:26:52.813Z,68.56
2019-01-02T00:29:20.274Z,68.93
2019-01-02T00:31:47.714Z,69.81
2019-01-02T00:34:15.198Z,68.82
2019-01-02T00:36:42.691Z,68.93
2019-01-02T00:39:10.796Z,70.75
2019-01-02T00:41:38.274Z,68.90
2019-01-02T00:44:05.771Z,69.91
2019-01-02T00:46:33.267Z,69.75
2019-01-02T00:49:00.741Z,68.65
2019-01-02T00:51:28.208Z,69.66
2019-01-02T00:53:55.689Z,69.22
2019-01-02T00:56:23.107Z,69.35
2019-01-02T00:58:50.572Z,69.07
2019-01-02T01:01:18.005Z,69.63
2019-01-02T01:03:45.466Z,69.62
2019-01-02T01:06:12.922Z,68.66
2019-01-02T01:08:40.383Z,68.89
2019-01-02T01:11:07.817Z,68.36
2019-01-02T01:13:35.308Z,68.06
2019-01-02T01:16:02.810Z,68.35
2019-01-02T01:18:30.883Z,68.03
2019-01-02T01:20:58.323Z,68.75
2019-01-02T01:23:25.772Z,69.43
2019-01-02T01:25:53.214Z,68.47
2019-01-02T01:28:20.698Z,69.33
2019-01-02T01:30:48.149Z,68.37
2019-01-02T01:33:15.626Z,68.86
2019-01-02T01:35:43.076Z,69.64
2019-01-02T01:38:10.567Z,68.49
2019-01-02T01:40:38.036Z,68.68
2019-01-02T01:43:05.502Z,68.03
2019-01-02T01:45:32.994Z,68.97
2019-01-02T01:48:00.442Z,68.73
2019-01-02T01:50:27.901Z,68.06
2019-01-02T01:52:55.373Z,68.49
2019-01-02T01:55:22.847Z,68.23
2019-01-02T01:57:50.316Z,68.07
2019-01-02T02:00:17.752Z,68.05
2019-01-02T02:02:45.194Z,68.31
2019-01-02T02:05:12.643Z,67.96
2019-01-02T02:07:40.099Z,67.81
2019-01-02T02:10:08.979Z,68.76
2019-01-02T02:12:36.435Z,69.39
2019-01-02T02:15:03.900Z,68.31
2019-01-02T02:17:31.366Z,68.54
2019-01-02T02:19:58.855Z,68.21
2019-01-02T02:22:26.324Z,68.63
2019-01-02T02:24:53.805Z,68.60
2019-01-02T02:27:21.251Z,69.47
2019-01-02T02:29:48.729Z,69.78
2019-01-02T02:32:16.190Z,70.70
2019-01-02T02:34:43.634Z,71.99
2019-01-02T02:37:11.087Z,72.13
2019-01-02T02:39:38.523Z,71.92
2019-01-02T02:42:06.001Z,72.82
2019-01-02T02:44:33.467Z,72.25
2019-01-02T02:47:01.982Z,73.47
2019-01-02T02:49:29.508Z,71.99
2019-01-02T02:51:56.983Z,71.63
2019-01-02T02:54:24.447Z,71.68
2019-01-02T02:56:51.952Z,72.14
2019-01-02T02:59:19.437Z,71.46
2019-01-02T03:01:46.914Z,72.93
2019-01-02T03:04:14.382Z,72.60
2019-01-02T03:06:41.901Z,72.81
2019-01-02T03:09:09.375Z,72.85
2019-01-02T03:11:36.834Z,74.29
2019-01-02T03:14:04.281Z,75.37
2019-01-02T03:16:31.764Z,75.94
2019-01-02T03:18:59.250Z,76.33
2019-01-02T03:21:26.743Z,76.37
2019-01-02T03:23:54.220Z,76.72
2019-01-02T03:26:21.674Z,76.79
2019-01-02T03:28:49.153Z,77.11
2019-01-02T03:31:16.623Z,76.61
2019-01-02T03:33:44.089Z,76.21
2019-01-02T03:36:11.549Z,75.68
2019-01-02T03:38:39.091Z,76.07
2019-01-02T03:41:06.533Z,76.07
2019-01-02T03:43:33.966Z,75.63
2019-01-02T03:46:01.451Z,76.26
2019-01-02T03:48:28.886Z,75.55
2019-01-02T03:50:56.347Z,75.77
2019-01-02T03:53:23.843Z,75.73
2019-01-02T03:55:51.272Z,76.69
2019-01-02T03:58:18.719Z,76.12
2019-01-02T04:00:46.168Z,76.91
2019-01-02T04:03:13.625Z,77.34
2019-01-02T04:05:41.046Z,77.66
2019-01-02T04:08:08.483Z,77.21
2019-01-02T04:10:35.960Z,78.37
2019-01-02T04:13:03.399Z,77.87
2019-01-02T04:15:30.878Z,77.92
2019-01-02T04:17:58.314Z,77.67
2019-01-02T04:20:25.774Z,77.82
2019-01-02T04:22:53.198Z,77.35
2019-01-02T04:25:20.660Z,76.96
2019-01-02T04:27:48.119Z,77.08
2019-01-02T04:30:15.578Z,76.18
2019-01-02T04:32:42.995Z,76.80
2019-01-02T04:35:11.475Z,77.00
2019-01-02T04:37:38.996Z,77.09
2019-01-02T04:40:06.444Z,76.64
2019-01-02T04:42:33.900Z,76.84
2019-01-02T04:45:01.356Z,76.65
2019-01-02T04:47:28.870Z,76.57
2019-01-02T04:49:56.328Z,76.39
2019-01-02T04:52:23.813Z,76.71
2019-01-02T04:54:51.240Z,76.85
2019-01-02T04:57:19.511Z,76.88
2019-01-02T04:59:46.948Z,76.39
2019-01-02T05:02:14.437Z,76.57
2019-01-02T05:04:41.865Z,77.13
2019-01-02T05:07:09.320Z,76.57
2019-01-02T05:09:36.790Z,76.88
2019-01-02T05:12:04.220Z,76.92
2019-01-02T05:14:31.662Z,76.93
2019-01-02T05:16:59.086Z,76.84
2019-01-02T05:19:26.518Z,77.78
2019-01-02T05:21:53.945Z,76.37
2019-01-02T05:24:21.413Z,76.72
2019-01-02T05:26:48.841Z,76.67
2019-01-02T05:29:16.294Z,76.67
2019-01-02T05:31:43.748Z,76.13
2019-01-02T05:34:11.234Z,76.75
2019-01-02T05:36:38.659Z,76.55
2019-01-02T05:39:06.153Z,77.30
2019-01-02T05:41:33.597Z,76.70
2019-01-02T05:44:01.062Z,77.12
2019-01-02T05:46:28.511Z,77.06
2019-01-02T05:48:55.962Z,77.08
2019-01-02T05:51:23.389Z,77.28
2019-01-02T05:53:50.913Z,76.96
2019-01-02T05:56:19.318Z,76.78
2019-01-02T05:58:46.870Z,77.33
2019-01-02T06:01:14.347Z,77.46
2019-01-02T06:03:41.806Z,77.89
2019-01-02T06:06:09.266Z,77.64
2019-01-02T06:08:37.607Z,77.78
2019-01-02T06:11:05.123Z,77.60
2019-01-02T06:13:32.560Z,77.23
2019-01-02T06:16:00.018Z,77.05
2019-01-02T06:18:27.464Z,77.42
2019-01-02T06:20:54.919Z,77.78
2019-01-02T06:23:22.336Z,78.58
2019-01-02T06:25:49.795Z,78.09
2019-01-02T06:28:17.238Z,77.77
2019-01-02T06:30:44.720Z,78.40
2019-01-02T06:33:12.135Z,78.70
2019-01-02T06:35:39.599Z,77.88
2019-01-02T06:38:07.078Z,78.14
2019-01-02T06:40:34.527Z,78.37
2019-01-02T06:43:01.991Z,78.06
2019-01-02T06:45:29.441Z,78.84
2019-01-02T06:47:56.898Z,78.89
2019-01-02T06:50:24.344Z,78.37
2019-01-02T06:52:51.802Z,78.19
2019-01-02T06:55:19.243Z,78.83
2019-01-02T06:57:46.698Z,78.76
2019-01-02T07:00:14.960Z,79.14
2019-01-02T07:02:42.396Z,79.15
2019-01-02T07:05:09.841Z,79.33
2019-01-02T07:07:37.289Z,79.76
2019-01-02T07:10:04.710Z,79.60
2019-01-02T07:12:32.182Z,79.87
2019-01-02T07:14:59.596Z,79.78
2019-01-02T07:17:27.045Z,79.78
2019-01-02T07:19:54.513Z,79.24
2019-01-02T07:22:21.983Z,79.09
2019-01-02T07:24:49.467Z,79.40
2019-01-02T07:27:16.902Z,79.64
2019-01-02T07:29:44.361Z,79.79
2019-01-02T07:32:11.828Z,80.38
2019-01-02T07:34:43.634Z,81.34
2019-01-02T07:37:16.918Z,82.31
2019-01-02T07:40:00.937Z,83.02
2019-01-02T07:42:49.946Z,82.14
2019-01-02T07:45:24.035Z,82.52
2019-01-02T07:48:00.917Z,81.66
2019-01-02T07:50:33.902Z,81.50
2019-01-02T07:53:02.845Z,81.45
2019-01-02T07:55:36.085Z,81.39
2019-01-02T07:58:23.416Z,81.74
2019-01-02T08:01:08.635Z,82.64
2019-01-02T08:03:51.809Z,82.39
2019-01-02T08:06:24.222Z,82.21
2019-01-02T08:09:07.369Z,82.49
2019-01-02T08:11:54.525Z,82.76
2019-01-02T08:14:28.730Z,82.12
2019-01-02T08:17:16.861Z,82.66
2019-01-02T08:20:06.881Z,82.07
2019-01-02T08:22:42.875Z,82.40
2019-01-02T08:25:22.156Z,81.86
2019-01-02T08:27:59.176Z,82.33
2019-01-02T08:30:33.013Z,81.75
2019-01-02T08:33:06.013Z,81.95
2019-01-02T08:35:51.736Z,81.64
2019-01-02T08:38:34.668Z,81.51
2019-01-02T08:41:22.637Z,81.80
2019-01-02T08:44:05.763Z,82.21
2019-01-02T08:46:40.689Z,81.49
2019-01-02T08:49:18.829Z,81.84
2019-01-02T08:51:46.309Z,81.23
2019-01-02T08:54:20.528Z,81.23
2019-01-02T08:56:54.353Z,80.10
2019-01-02T08:59:44.607Z,80.91
2019-01-02T09:02:16.673Z,81.20
2019-01-02T09:04:51.513Z,80.76
2019-01-02T09:07:37.661Z,80.17
2019-01-02T09:10:14.600Z,79.97
2019-01-02T09:12:59.931Z,79.73
2019-01-02T09:15:31.815Z,79.75
2019-01-02T09:18:19.860Z,79.18
2019-01-02T09:21:13.800Z,80.13
2019-01-02T09:24:02.735Z,79.14
2019-01-02T09:26:54.575Z,80.23
2019-01-02T09:29:25.284Z,79.81
2019-01-02T09:32:13.591Z,79.18
2019-01-02T09:34:59.612Z,79.57
2019-01-02T09:37:50.410Z,79.39
2019-01-02T09:40:20.455Z,78.31
2019-01-02T09:42:53.909Z,79.07
2019-01-02T09:45:33.248Z,78.52
2019-01-02T09:48:08.379Z,78.52
2019-01-02T09:50:40.668Z,78.42
2019-01-02T09:53:16.819Z,78.49
2019-01-02T09:55:45.044Z,77.34
2019-01-02T09:58:45.956Z,77.06
2019-01-02T10:01:20.318Z,77.62
2019-01-02T10:03:47.792Z,77.29
2019-01-02T10:06:34.867Z,76.73
2019-01-02T10:09:23.955Z,76.05
2019-01-02T10:11:55.923Z,77.02
2019-01-02T10:14:58.021Z,76.00
2019-01-02T10:17:32.142Z,75.79
2019-01-02T10:20:05.572Z,76.29
2019-01-02T10:23:03.308Z,75.72
2019-01-02T10:25:36.689Z,75.54
2019-01-02T10:28:13.795Z,74.48
2019-01-02T10:30:42.612Z,75.62
2019-01-02T10:33:27.705Z,74.80
2019-01-02T10:35:59.363Z,74.28
2019-01-02T10:38:44.192Z,75.51
2019-01-02T10:41:16.435Z,75.50
2019-01-02T10:43:44.905Z,75.41
2019-01-02T10:46:29.066Z,74.91
2019-01-02T10:49:12.159Z,75.36
2019-01-02T10:51:51.115Z,74.89
2019-01-02T10:54:35.119Z,74.17
2019-01-02T10:57:05.085Z,75.52
2019-01-02T10:59:39.130Z,74.57
2019-01-02T11:02:13.149Z,74.63
2019-01-02T11:04:55.105Z,74.73
2019-01-02T11:07:28.490Z,74.14
2019-01-02T11:09:59.590Z,74.38
2019-01-02T11:12:30.824Z,73.70
2019-01-02T11:15:17.952Z,74.40
2019-01-02T11:17:55.648Z,73.65
2019-01-02T11:20:33.665Z,73.69
2019-01-02T11:23:09.590Z,73.07
2019-01-02T11:25:46.327Z,72.62
2019-01-02T11:28:25.521Z,72.43
2019-01-02T11:31:04.645Z,72.40
2019-01-02T11:33:37.447Z,72.79
2019-01-02T11:36:09.494Z,72.67
2019-01-02T11:38:57.748Z,72.85
2019-01-02T11:41:35.904Z,71.41
2019-01-02T11:44:22.767Z,71.68
2019-01-02T11:46:50.225Z,70.41
2019-01-02T11:49:17.663Z,70.86
2019-01-02T11:51:45.107Z,69.96
2019-01-02T11:54:12.562Z,69.99
2019-01-02T11:56:39.983Z,70.22
2019-01-02T11:59:07.478Z,68.61
2019-01-02T12:01:34.944Z,68.19
2019-01-02T12:04:02.401Z,66.88
2019-01-02T12:06:29.836Z,68.55
2019-01-02T12:08:57.264Z,68.71
2019-01-02T12:11:24.721Z,68.57
2019-01-02T12:13:52.187Z,68.78
2019-01-02T12:16:19.650Z,69.23
2019-01-02T12:18:47.130Z,69.09
2019-01-02T12:21:14.551Z,68.80
2019-01-02T12:23:42.024Z,66.41
2019-01-02T12:26:09.681Z,67.49
2019-01-02T12:28:37.132Z,66.86
2019-01-02T12:31:04.628Z,66.80
2019-01-02T12:33:32.075Z,65.64
2019-01-02T12:35:59.536Z,63.92
2019-01-02T12:38:26.947Z,65.18
2019-01-02T12:40:54.387Z,64.95
2019-01-02T12:43:22.828Z,63.33
2019-01-02T12:45:50.340Z,64.15
2019-01-02T12:48:17.773Z,64.94
2019-01-02T12:50:45.229Z,63.26
2019-01-02T12:53:12.681Z,61.57
2019-01-02T12:55:40.135Z,64.12
2019-01-02T12:58:07.558Z,62.96
2019-01-02T13:00:35.054Z,62.07
2019-01-02T13:03:03.433Z,62.35
2019-01-02T13:05:42.571Z,61.02
2019-01-02T13:08:30.515Z,61.44
2019-01-02T13:11:00.745Z,60.26
2019-01-02T13:13:30.167Z,59.19
2019-01-02T13:15:59.202Z,59.69
2019-01-02T13:18:42.215Z,60.39
2019-01-02T13:21:33.310Z,60.84
2019-01-02T13:24:04.417Z,61.12
2019-01-02T13:26:33.377Z,60.85
2019-01-02T13:29:01.631Z,59.63
2019-01-02T13:31:39.553Z,60.74
2019-01-02T13:34:07.881Z,60.78
2019-01-02T13:36:52.108Z,59.67
2019-01-02T13:39:31.471Z,62.16
2019-01-02T13:41:59.038Z,61.58
2019-01-02T13:44:41.381Z,61.93
2019-01-02T13:47:17.267Z,60.75
2019-01-02T13:49:44.725Z,60.64
2019-01-02T13:52:12.179Z,59.67
2019-01-02T13:54:39.596Z,59.44
2019-01-02T13:57:07.316Z,59.92
2019-01-02T13:59:34.828Z,60.27
2019-01-02T14:02:02.994Z,59.41
2019-01-02T14:04:31.112Z,58.03
2019-01-02T14:06:58.536Z,57.27
2019-01-02T14:09:26.002Z,58.58
2019-01-02T14:11:53.442Z,56.84
2019-01-02T14:14:20.978Z,56.66
2019-01-02T14:16:48.669Z,58.31
2019-01-02T14:19:16.269Z,57.16
2019-01-02T14:21:43.782Z,55.91
2019-01-02T14:24:12.360Z,56.32
2019-01-02T14:26:39.899Z,56.27
2019-01-02T14:29:07.534Z,53.97
2019-01-02T14:31:38.633Z,53.44
2019-01-02T14:34:02.653Z,55.61
2019-01-02T14:36:31.133Z,53.98
2019-01-02T14:38:58.562Z,53.63
2019-01-02T14:41:26.012Z,52.98
2019-01-02T14:43:53.492Z,55.30
2019-01-02T14:46:20.934Z,55.61
2019-01-02T14:48:48.366Z,55.64
2019-01-02T14:51:15.803Z,55.60
2019-01-02T14:53:43.291Z,55.74
2019-01-02T14:56:10.752Z,54.70
2019-01-02T14:58:38.253Z,54.88
2019-01-02T15:01:05.723Z,56.34
2019-01-02T15:03:33.179Z,55.80
2019-01-02T15:06:00.643Z,55.01
2019-01-02T15:08:28.098Z,55.32
2019-01-02T15:10:55.544Z,54.47
2019-01-02T15:13:23.993Z,55.12
2019-01-02T15:15:51.495Z,57.52
2019-01-02T15:18:18.932Z,56.26
2019-01-02T15:20:46.395Z,56.57
2019-01-02T15:23:13.832Z,56.11
2019-01-02T15:25:41.285Z,55.96
2019-01-02T15:28:08.711Z,56.89
2019-01-02T15:30:36.165Z,56.87
2019-01-02T15:33:03.627Z,56.19
2019-01-02T15:35:31.063Z,57.25
2019-01-02T15:37:58.517Z,56.45
2019-01-02T15:40:25.979Z,57.84
2019-01-02T15:42:53.483Z,57.13
2019-01-02T15:45:20.925Z,57.63
2019-01-02T15:47:48.433Z,57.97
2019-01-02T15:50:16.863Z,58.35
2019-01-02T15:52:44.481Z,58.64
2019-01-02T15:55:11.954Z,57.62
2019-01-02T15:57:39.412Z,58.85
2019-01-02T16:00:06.879Z,57.50
2019-01-02T16:02:34.533Z,58.27
2019-01-02T16:05:03.380Z,58.58
2019-01-02T16:07:30.887Z,58.38
2019-01-02T16:09:58.335Z,59.79
2019-01-02T16:12:25.799Z,59.27
2019-01-02T16:14:53.237Z,59.25
2019-01-02T16:17:20.688Z,59.18
2019-01-02T16:19:48.540Z,58.90
2019-01-02T16:22:16.013Z,60.10
2019-01-02T16:24:43.453Z,58.78
2019-01-02T16:27:11.083Z,59.05
2019-01-02T16:29:38.652Z,57.85
2019-01-02T16:32:06.776Z,57.80
2019-01-02T16:34:34.958Z,58.92
2019-01-02T16:37:02.423Z,57.28
2019-01-02T16:39:29.856Z,57.49
2019-01-02T16:41:57.303Z,56.77
2019-01-02T16:44:25.339Z,57.25
2019-01-02T16:46:52.828Z,57.51
2019-01-02T16:49:20.284Z,57.66
2019-01-02T16:51:49.278Z,57.93
2019-01-02T16:54:16.980Z,58.87
2019-01-02T16:56:44.414Z,57.78
2019-01-02T16:59:11.851Z,58.30
2019-01-02T17:01:39.289Z,58.20
2019-01-02T17:04:07.587Z,59.14
2019-01-02T17:06:35.290Z,58.93
2019-01-02T17:09:03.804Z,58.44
2019-01-02T17:11:31.408Z,58.35
2019-01-02T17:13:58.829Z,59.52
2019-01-02T17:16:26.308Z,59.80
2019-01-02T17:18:53.718Z,60.09
2019-01-02T17:21:21.240Z,59.75
2019-01-02T17:23:48.744Z,59.50
2019-01-02T17:26:16.216Z,60.94
2019-01-02T17:28:43.664Z,60.39
2019-01-02T17:31:12.098Z,60.97
2019-01-02T17:33:39.611Z,60.45
2019-01-02T17:36:07.028Z,60.39
2019-01-02T17:38:34.483Z,60.81
2019-01-02T17:41:01.941Z,60.90
2019-01-02T17:43:29.367Z,60.36
2019-01-02T17:45:56.830Z,60.14
2019-01-02T17:48:24.308Z,60.71
2019-01-02T17:50:51.739Z,60.06
2019-01-02T17:53:19.185Z,59.79
2019-01-02T17:55:46.668Z,60.79
2019-01-02T17:58:14.151Z,60.59
2019-01-02T18:00:41.564Z,59.47
2019-01-02T18:03:09.019Z,60.49
2019-01-02T18:05:36.482Z,59.96
2019-01-02T18:08:03.927Z,60.34
2019-01-02T18:10:31.372Z,59.46
2019-01-02T18:12:58.810Z,59.95
2019-01-02T18:15:26.262Z,59.98
2019-01-02T18:17:53.731Z,60.34
2019-01-02T18:20:21.189Z,59.80
2019-01-02T18:22:48.624Z,59.34
2019-01-02T18:25:16.079Z,61.07
2019-01-02T18:27:45.103Z,60.54
2019-01-02T18:30:12.625Z,60.28
2019-01-02T18:32:40.110Z,60.35
2019-01-02T18:35:07.567Z,60.70
2019-01-02T18:37:35.029Z,61.19
2019-01-02T18:40:03.956Z,61.03
2019-01-02T18:42:31.473Z,60.61
2019-01-02T18:44:58.910Z,61.04
2019-01-02T18:47:26.344Z,60.06
2019-01-02T18:49:53.807Z,60.27
2019-01-02T18:52:21.333Z,60.58
2019-01-02T18:54:48.751Z,61.03
2019-01-02T18:57:16.194Z,60.74
2019-01-02T18:59:43.630Z,61.29
2019-01-02T19:02:11.083Z,61.05
2019-01-02T19:04:38.504Z,61.14
2019-01-02T19:07:06.081Z,61.06
2019-01-02T19:09:33.552Z,61.62
2019-01-02T19:12:01.023Z,61.82
2019-01-02T19:14:28.540Z,61.52
2019-01-02T19:16:56.017Z,63.04
2019-01-02T19:19:23.442Z,62.64
2019-01-02T19:21:50.906Z,62.43
2019-01-02T19:24:18.337Z,62.39
2019-01-02T19:26:45.805Z,62.82
2019-01-02T19:29:13.240Z,61.96
2019-01-02T19:31:40.696Z,63.14
2019-01-02T19:34:08.117Z,64.53
2019-01-02T19:36:35.570Z,63.79
2019-01-02T19:39:03.052Z,63.96
2019-01-02T19:41:31.681Z,63.56
2019-01-02T19:43:59.126Z,63.51
2019-01-02T19:46:26.547Z,63.57
2019-01-02T19:48:54.010Z,63.66
2019-01-02T19:51:21.511Z,63.91
2019-01-02T19:53:48.926Z,63.86
2019-01-02T19:56:16.422Z,63.80
2019-01-02T19:58:43.856Z,63.73
2019-01-02T20:01:11.311Z,64.44
2019-01-02T20:03:38.739Z,64.99
2019-01-02T20:06:06.164Z,64.18
2019-01-02T20:08:33.631Z,64.97
2019-01-02T20:11:01.115Z,65.42
2019-01-02T20:13:28.568Z,65.31
2019-01-02T20:15:56.037Z,64.35
2019-01-02T20:18:23.489Z,64.02
2019-01-02T20:20:50.950Z,64.57
2019-01-02T20:23:18.399Z,64.59
2019-01-02T20:25:45.860Z,63.50
2019-01-02T20:28:13.889Z,63.86
2019-01-02T20:30:41.333Z,65.10
2019-01-02T20:33:08.760Z,65.14
2019-01-02T20:35:36.258Z,65.69
2019-01-02T20:38:03.683Z,64.68
2019-01-02T20:40:31.138Z,65.76
2019-01-02T20:42:58.756Z,65.71
2019-01-02T20:45:26.412Z,65.08
2019-01-02T20:47:53.720Z,65.88
2019-01-02T20:50:21.419Z,66.72
2019-01-02T20:52:48.849Z,66.57
2019-01-02T20:55:16.292Z,67.38
2019-01-02T20:57:43.737Z,68.29
2019-01-02T21:00:11.306Z,68.95
2019-01-02T21:02:40.300Z,69.68
2019-01-02T21:05:07.830Z,69.58
2019-01-02T21:07:35.323Z,70.42
2019-01-02T21:10:02.781Z,69.90
2019-01-02T21:12:31.148Z,70.99
2019-01-02T21:14:59.382Z,71.58
2019-01-02T21:17:26.843Z,71.83
2019-01-02T21:19:54.259Z,71.76
2019-01-02T21:22:21.730Z,72.41
2019-01-02T21:24:49.182Z,73.04
2019-01-02T21:27:16.701Z,73.50
2019-01-02T21:29:44.148Z,73.73
2019-01-02T21:32:11.605Z,73.89
2019-01-02T21:34:39.025Z,73.35
2019-01-02T21:37:08.125Z,74.08
2019-01-02T21:39:35.645Z,73.85
2019-01-02T21:42:03.095Z,74.48
2019-01-02T21:44:31.221Z,74.14
2019-01-02T21:46:58.698Z,74.03
2019-01-02T21:49:27.047Z,74.17
2019-01-02T21:51:54.616Z,74.27
2019-01-02T21:54:22.054Z,74.29
2019-01-02T21:56:49.497Z,75.17
2019-01-02T21:59:16.923Z,75.67
2019-01-02T22:01:44.362Z,75.26
2019-01-02T22:04:11.798Z,75.13
2019-01-02T22:06:39.236Z,76.22
2019-01-02T22:09:06.708Z,75.86
2019-01-02T22:11:34.233Z,75.22
2019-01-02T22:14:01.661Z,74.47
2019-01-02T22:16:29.112Z,74.86
2019-01-02T22:18:56.541Z,75.29
2019-01-02T22:21:24.020Z,74.90
2019-01-02T22:23:52.365Z,75.35
2019-01-02T22:26:19.907Z,76.00
2019-01-02T22:28:47.330Z,76.63
2019-01-02T22:31:14.792Z,76.81
2019-01-02T22:33:42.271Z,76.30
2019-01-02T22:36:09.717Z,76.08
2019-01-02T22:38:37.190Z,75.01
2019-01-02T22:41:04.637Z,75.10
2019-01-02T22:43:32.110Z,75.09
2019-01-02T22:45:59.546Z,75.06
2019-01-02T22:48:26.981Z,74.61
2019-01-02T22:50:54.464Z,74.36
2019-01-02T22:53:21.913Z,75.02
2019-01-02T22:55:49.338Z,75.59
2019-01-02T22:58:16.795Z,76.10
2019-01-02T23:00:55.067Z,75.76
2019-01-02T23:03:29.576Z,76.55
2019-01-02T23:05:59.627Z,77.01
2019-01-02T23:08:37.909Z,77.41
2019-01-02T23:11:23.143Z,77.16
2019-01-02T23:13:56.416Z,77.52
2019-01-02T23:16:27.081Z,77.33
2019-01-02T23:18:57.079Z,77.26
2019-01-02T23:21:39.232Z,77.42
2019-01-02T23:24:11.087Z,77.77
2019-01-02T23:26:56.281Z,78.12
2019-01-02T23:29:39.508Z,77.96
2019-01-02T23:32:25.669Z,78.20
2019-01-02T23:34:54.507Z,78.18
2019-01-02T23:37:36.860Z,78.65
2019-01-02T23:40:14.632Z,78.73
2019-01-02T23:42:43.022Z,78.82
2019-01-02T23:45:25.392Z,78.56
2019-01-02T23:47:53.686Z,78.09
2019-01-02T23:50:26.638Z,78.79
2019-01-02T23:53:03.413Z,78.72
2019-01-02T23:55:38.150Z,78.50
2019-01-02T23:58:24.265Z,78.44
