createdAt,value
2018-11-29T05:32:14.923Z,13.10
2018-11-29T05:34:42.871Z,14.30
2018-11-29T05:37:10.914Z,12.23
2018-11-29T05:39:39.824Z,12.90
2018-11-29T05:42:07.782Z,12.43
2018-11-29T05:44:35.770Z,13.03
2018-11-29T05:47:03.782Z,12.83
2018-11-29T05:49:31.689Z,13.27
2018-11-29T05:51:59.614Z,12.97
2018-11-29T05:54:27.636Z,13.17
2018-11-29T05:56:55.603Z,13.43
2018-11-29T05:59:23.551Z,13.37
2018-11-29T06:01:52.430Z,15.57
2018-11-29T06:04:20.341Z,14.60
2018-11-29T06:06:48.295Z,14.27
2018-11-29T06:09:16.276Z,14.70
2018-11-29T06:11:44.206Z,14.00
2018-11-29T06:14:12.138Z,15.87
2018-11-29T06:16:40.058Z,17.07
2018-11-29T06:19:08.359Z,15.97
2018-11-29T06:21:36.322Z,14.70
2018-11-29T06:24:04.371Z,13.40
2018-11-29T06:26:32.361Z,14.10
2018-11-29T06:29:00.341Z,15.80
2018-11-29T06:31:28.298Z,16.00
2018-11-29T06:33:57.002Z,14.90
2018-11-29T06:36:24.966Z,13.90
2018-11-29T06:38:52.922Z,15.13
2018-11-29T06:41:20.869Z,14.20
2018-11-29T06:43:48.867Z,14.03
2018-11-29T06:46:16.872Z,14.60
2018-11-29T06:48:44.799Z,14.07
2018-11-29T06:51:12.774Z,14.20
2018-11-29T06:53:46.160Z,15.43
2018-11-29T06:56:14.091Z,15.47
2018-11-29T06:58:42.021Z,14.90
2018-11-29T07:01:09.942Z,16.47
2018-11-29T07:03:37.872Z,14.93
2018-11-29T07:06:06.344Z,16.23
2018-11-29T07:08:34.303Z,14.87
2018-11-29T07:11:02.226Z,16.77
2018-11-29T07:13:30.154Z,16.30
2018-11-29T07:15:58.096Z,16.57
2018-11-29T07:18:26.235Z,16.00
2018-11-29T07:20:59.843Z,15.47
2018-11-29T07:23:27.852Z,15.53
2018-11-29T07:25:55.774Z,14.23
2018-11-29T07:28:23.698Z,15.80
2018-11-29T07:30:51.674Z,14.40
2018-11-29T07:33:19.614Z,15.40
2018-11-29T07:35:47.775Z,14.60
2018-11-29T07:38:15.711Z,14.20
2018-11-29T07:40:43.647Z,15.30
2018-11-29T07:43:11.635Z,14.47
2018-11-29T16:11:43.426Z,14.47
2018-11-29T16:14:11.424Z,10.10
2018-11-29T16:16:39.456Z,9.03
2018-11-29T16:19:16.992Z,10.30
2018-11-29T16:21:45.017Z,8.63
2018-11-29T16:24:12.933Z,13.47
2018-11-29T16:26:40.963Z,14.53
2018-11-29T16:29:08.968Z,9.43
2018-11-29T16:31:36.892Z,10.47
2018-11-29T16:34:04.976Z,18.30
2018-11-29T16:36:32.926Z,12.63
2018-11-29T16:39:00.886Z,11.07
2018-11-29T16:41:28.801Z,11.47
2018-11-29T16:43:56.718Z,12.13
2018-11-29T16:46:24.658Z,11.00
2018-11-29T16:48:52.207Z,10.37
2018-11-29T16:51:20.186Z,11.33
2018-11-29T16:53:48.186Z,11.23
2018-11-29T16:56:16.171Z,10.70
2018-11-29T16:58:44.132Z,9.70
2018-11-29T17:01:12.052Z,10.43
2018-11-29T17:03:39.975Z,12.17
2018-11-29T17:06:07.943Z,11.00
2018-11-29T17:08:35.863Z,11.80
2018-11-29T17:11:03.779Z,12.27
2018-11-29T17:13:31.694Z,11.30
2018-11-29T17:15:59.610Z,13.20
2018-11-29T17:18:27.578Z,11.30
2018-11-29T17:20:55.546Z,14.10
2018-11-29T17:23:23.478Z,13.97
2018-11-29T17:25:51.390Z,11.40
2018-11-29T17:28:19.312Z,13.53
2018-11-29T17:30:48.038Z,13.90
2018-11-29T17:33:15.972Z,13.70
2018-11-29T17:35:43.989Z,15.00
2018-11-29T17:38:11.915Z,14.57
2018-11-29T17:40:39.829Z,13.03
2018-11-29T17:43:07.774Z,13.17
2018-11-29T17:45:35.770Z,15.30
2018-11-29T17:48:03.224Z,12.00
2018-11-29T17:50:31.813Z,13.30
2018-11-29T17:52:59.811Z,13.97
2018-11-29T17:55:27.770Z,13.80
2018-11-29T17:57:55.686Z,12.47
2018-11-29T18:00:28.363Z,11.03
2018-11-29T18:02:56.359Z,11.60
2018-11-29T18:05:24.298Z,11.40
2018-11-29T18:07:52.214Z,11.43
2018-11-29T18:10:21.589Z,10.90
2018-11-29T18:12:50.390Z,13.10
2018-11-29T18:15:18.986Z,12.60
2018-11-29T18:17:46.918Z,12.97
2018-11-29T18:20:14.825Z,12.33
2018-11-29T18:22:42.738Z,11.10
2018-11-29T18:25:14.030Z,10.80
2018-11-29T18:27:49.307Z,11.70
2018-11-29T18:30:17.761Z,11.43
2018-11-29T18:32:45.734Z,11.60
2018-11-29T18:35:13.866Z,12.60
2018-11-29T18:37:41.866Z,11.90
2018-11-29T18:40:10.428Z,11.80
2018-11-29T18:42:38.398Z,14.43
2018-11-29T18:45:13.674Z,13.70
2018-11-29T18:47:42.658Z,12.27
2018-11-29T18:50:14.062Z,11.83
2018-11-29T18:52:41.986Z,11.27
2018-11-29T18:55:10.166Z,13.30
2018-11-29T18:57:38.086Z,10.97
2018-11-29T19:00:09.108Z,13.97
2018-11-29T19:02:37.011Z,10.83
2018-11-29T19:05:05.370Z,12.67
2018-11-29T19:07:33.283Z,11.67
2018-11-29T19:10:01.237Z,10.90
2018-11-29T19:12:29.138Z,11.27
2018-11-29T19:14:57.083Z,11.30
2018-11-29T19:17:25.273Z,10.03
2018-11-29T19:19:53.243Z,10.20
2018-11-29T19:22:21.158Z,10.87
2018-11-29T19:24:49.158Z,9.27
2018-11-29T19:27:17.167Z,10.07
2018-11-29T19:29:45.082Z,10.73
2018-11-29T19:32:13.024Z,11.23
2018-11-29T19:34:40.971Z,8.73
2018-11-29T19:37:08.923Z,9.10
2018-11-29T19:39:36.839Z,9.40
2018-11-29T19:42:04.821Z,10.13
2018-11-29T19:44:32.735Z,9.07
2018-11-29T19:47:00.784Z,9.77
2018-11-29T19:49:28.182Z,9.07
2018-11-29T19:51:56.124Z,9.30
2018-11-29T19:54:24.054Z,8.90
2018-11-29T19:56:52.050Z,8.80
2018-11-29T19:59:20.023Z,10.60
2018-11-29T20:01:48.736Z,9.73
2018-11-29T20:04:15.887Z,9.57
2018-11-29T20:06:43.814Z,8.97
2018-11-29T20:09:11.800Z,9.10
2018-11-29T20:11:39.707Z,9.80
2018-11-29T20:14:07.622Z,9.40
2018-11-29T20:16:35.575Z,8.70
2018-11-29T20:19:03.559Z,10.13
2018-11-29T20:21:31.543Z,9.87
2018-11-29T20:23:59.507Z,8.67
2018-11-29T20:26:27.490Z,9.73
2018-11-29T20:28:55.493Z,9.73
2018-11-29T20:31:23.443Z,10.27
2018-11-29T20:33:51.346Z,9.83
2018-11-29T20:36:19.282Z,10.33
2018-11-29T20:38:47.236Z,10.43
2018-11-29T20:41:15.144Z,10.63
2018-11-29T20:43:43.163Z,9.30
2018-11-29T20:46:11.126Z,9.80
2018-11-29T20:48:40.067Z,9.50
2018-11-29T20:51:08.008Z,9.53
2018-11-29T20:53:37.875Z,10.23
2018-11-29T20:56:07.520Z,10.07
2018-11-29T20:58:35.614Z,10.67
2018-11-29T21:01:03.542Z,9.80
2018-11-29T21:03:31.527Z,9.87
2018-11-29T21:05:59.495Z,9.43
2018-11-29T21:08:27.466Z,11.07
2018-11-29T21:10:55.410Z,9.20
2018-11-29T21:13:23.343Z,10.20
2018-11-29T21:15:51.270Z,9.30
2018-11-29T21:18:19.204Z,8.43
2018-11-29T21:20:47.089Z,9.97
2018-11-29T21:23:15.599Z,9.13
2018-11-29T21:25:43.966Z,7.97
2018-11-29T21:28:11.890Z,8.53
2018-11-29T21:30:39.907Z,9.20
2018-11-29T21:33:08.304Z,8.97
2018-11-29T21:35:36.270Z,10.13
2018-11-29T21:38:08.340Z,9.93
2018-11-29T21:40:36.242Z,8.73
2018-11-29T21:43:04.154Z,9.03
2018-11-29T21:45:32.240Z,8.97
2018-11-29T21:48:00.148Z,8.63
2018-11-29T21:50:29.078Z,8.20
2018-11-29T21:52:57.062Z,8.50
2018-11-29T21:55:25.004Z,9.13
2018-11-29T21:57:52.918Z,8.20
2018-11-29T22:00:21.415Z,9.50
2018-11-29T22:02:50.085Z,9.80
2018-11-29T22:05:18.000Z,9.93
2018-11-29T22:07:46.007Z,9.43
2018-11-29T22:10:14.003Z,10.17
2018-11-29T22:12:41.936Z,10.70
2018-11-29T22:15:10.343Z,9.90
2018-11-29T22:18:41.689Z,10.70
2018-11-29T22:21:09.625Z,10.10
2018-11-29T22:23:38.163Z,9.30
2018-11-29T22:26:07.983Z,11.00
2018-11-29T22:28:35.924Z,10.83
2018-11-29T22:31:03.871Z,10.47
2018-11-29T22:33:31.854Z,10.40
2018-11-29T22:35:59.778Z,10.87
2018-11-29T22:38:27.711Z,11.10
2018-11-29T22:40:55.644Z,10.43
2018-11-29T22:43:23.570Z,10.37
2018-11-29T22:45:51.501Z,10.23
2018-11-29T22:48:19.434Z,10.80
2018-11-29T22:50:47.839Z,10.17
2018-11-29T22:53:15.781Z,10.03
2018-11-29T22:55:44.954Z,9.27
2018-11-29T22:58:12.951Z,12.30
2018-11-29T23:00:46.540Z,9.27
2018-11-29T23:03:14.478Z,9.40
2018-11-29T23:05:42.440Z,9.67
2018-11-29T23:08:10.382Z,11.07
2018-11-29T23:10:38.352Z,11.30
2018-11-29T23:13:06.591Z,12.20
2018-11-29T23:15:34.587Z,11.80
2018-11-29T23:18:02.615Z,10.93
2018-11-29T23:20:30.938Z,12.17
2018-11-29T23:22:59.455Z,14.65
2018-11-29T23:25:27.875Z,13.90
2018-11-29T23:27:56.362Z,13.27
2018-11-29T23:30:24.877Z,13.30
2018-11-29T23:32:53.541Z,14.67
2018-11-29T23:35:22.115Z,13.50
2018-11-29T23:37:50.724Z,15.30
2018-11-29T23:40:19.601Z,14.70
2018-11-29T23:42:47.571Z,15.13
