createdAt,value
2019-05-18T00:00:36.011Z,6.73
2019-05-18T00:03:02.201Z,6.17
2019-05-18T00:05:28.422Z,4.33
2019-05-18T00:07:54.441Z,5.23
2019-05-18T00:10:20.523Z,4.50
2019-05-18T00:12:46.542Z,6.57
2019-05-18T00:15:12.694Z,4.97
2019-05-18T00:17:38.720Z,5.20
2019-05-18T00:20:05.731Z,7.17
2019-05-18T00:22:31.748Z,5.90
2019-05-18T00:24:57.795Z,7.70
2019-05-18T00:27:23.826Z,5.90
2019-05-18T00:30:09.847Z,4.17
2019-05-18T00:32:35.864Z,5.27
2019-05-18T00:35:03.917Z,9.20
2019-05-18T00:37:29.941Z,5.03
2019-05-18T00:39:55.982Z,8.97
2019-05-18T00:42:21.996Z,6.53
2019-05-18T00:44:48.043Z,4.77
2019-05-18T00:47:14.052Z,7.80
2019-05-18T00:49:40.067Z,5.28
2019-05-18T00:52:06.118Z,3.90
2019-05-18T00:54:32.123Z,6.80
2019-05-18T00:56:58.198Z,7.67
2019-05-18T00:59:24.283Z,5.33
2019-05-18T01:01:50.341Z,6.67
2019-05-18T01:04:16.359Z,8.60
2019-05-18T01:06:42.404Z,4.40
2019-05-18T01:09:08.412Z,8.60
2019-05-18T01:11:35.315Z,4.53
2019-05-18T01:14:01.433Z,5.03
2019-05-18T01:16:27.520Z,6.90
2019-05-18T01:18:53.611Z,4.93
2019-05-18T01:21:19.703Z,4.07
2019-05-18T01:23:45.727Z,5.47
2019-05-18T01:26:11.780Z,4.80
2019-05-18T01:28:37.791Z,6.47
2019-05-18T01:31:03.999Z,6.03
2019-05-18T01:33:30.060Z,5.00
2019-05-18T01:35:56.123Z,6.97
2019-05-18T01:38:22.238Z,9.90
2019-05-18T01:40:48.370Z,5.37
2019-05-18T01:43:14.482Z,5.33
2019-05-18T01:46:00.407Z,5.80
2019-05-18T01:48:26.467Z,6.27
2019-05-18T01:50:52.499Z,7.53
2019-05-18T01:53:18.546Z,5.50
2019-05-18T01:55:44.551Z,10.87
2019-05-18T01:58:10.599Z,7.27
2019-05-18T02:00:36.707Z,7.33
2019-05-18T02:03:02.768Z,6.57
2019-05-18T02:05:28.768Z,6.43
2019-05-18T02:07:54.814Z,7.80
2019-05-18T02:10:20.825Z,5.37
2019-05-18T02:12:46.878Z,6.57
2019-05-18T02:15:12.975Z,7.40
2019-05-18T02:17:39.024Z,5.53
2019-05-18T02:20:26.847Z,7.47
2019-05-18T02:22:52.890Z,7.97
2019-05-18T02:25:18.977Z,5.23
2019-05-18T02:27:45.027Z,5.27
2019-05-18T02:30:11.541Z,6.17
2019-05-18T02:32:37.623Z,5.03
2019-05-18T02:35:04.744Z,7.57
2019-05-18T02:37:30.752Z,6.73
2019-05-18T02:39:56.798Z,6.17
2019-05-18T02:42:22.821Z,5.40
2019-05-18T02:44:48.865Z,7.13
2019-05-18T02:47:14.875Z,7.97
2019-05-18T02:49:40.925Z,7.53
2019-05-18T02:52:06.924Z,6.40
2019-05-18T02:54:32.989Z,9.40
2019-05-18T02:56:58.992Z,7.37
2019-05-18T02:59:25.084Z,7.73
2019-05-18T03:01:51.101Z,10.93
2019-05-18T03:04:17.148Z,6.90
2019-05-18T03:06:43.162Z,7.70
2019-05-18T03:09:09.204Z,8.13
2019-05-18T03:11:35.247Z,6.93
2019-05-18T03:14:02.014Z,10.60
2019-05-18T03:16:28.035Z,9.37
2019-05-18T03:19:07.338Z,7.70
2019-05-18T03:21:22.040Z,7.40
2019-05-18T03:23:48.284Z,8.77
2019-05-18T03:26:14.287Z,9.17
2019-05-18T03:29:00.212Z,9.23
2019-05-18T03:31:26.225Z,11.73
2019-05-18T03:33:52.277Z,12.53
2019-05-18T03:36:18.278Z,8.03
2019-05-18T03:38:44.338Z,8.07
2019-05-18T03:41:10.346Z,10.03
2019-05-18T03:43:36.390Z,7.13
2019-05-18T03:46:02.445Z,9.70
2019-05-18T03:48:28.463Z,8.20
2019-05-18T03:50:54.508Z,8.30
2019-05-18T03:53:20.519Z,11.73
2019-05-18T03:55:46.572Z,13.30
2019-05-18T03:58:12.577Z,9.20
2019-05-18T04:00:38.624Z,9.40
2019-05-18T04:03:04.632Z,8.50
2019-05-18T04:05:30.676Z,9.43
2019-05-18T04:07:56.683Z,8.80
2019-05-18T04:10:24.936Z,7.93
2019-05-18T04:12:50.964Z,7.87
2019-05-18T04:15:17.004Z,9.13
2019-05-18T04:17:43.015Z,8.10
2019-05-18T04:20:09.192Z,9.57
2019-05-18T04:22:35.202Z,8.00
2019-05-18T04:25:01.768Z,9.57
2019-05-18T04:27:27.840Z,7.53
2019-05-18T04:29:54.051Z,9.33
2019-05-18T04:32:20.096Z,7.40
2019-05-18T04:34:46.116Z,7.80
2019-05-18T04:37:12.215Z,7.70
2019-05-18T04:39:38.219Z,8.23
2019-05-18T04:42:04.380Z,7.33
2019-05-18T04:44:30.401Z,7.97
2019-05-18T04:46:56.531Z,10.40
2019-05-18T04:49:22.640Z,9.07
2019-05-18T04:51:48.694Z,8.17
2019-05-18T04:54:14.700Z,8.47
2019-05-18T04:56:43.084Z,7.77
2019-05-18T04:59:08.663Z,10.70
2019-05-18T05:01:34.708Z,10.00
2019-05-18T05:04:00.944Z,10.03
2019-05-18T05:06:27.123Z,7.73
2019-05-18T05:08:53.138Z,8.13
2019-05-18T05:11:19.772Z,9.60
2019-05-18T05:13:45.781Z,9.03
2019-05-18T05:16:11.811Z,8.67
2019-05-18T05:18:37.824Z,8.27
2019-05-18T05:21:03.979Z,10.37
2019-05-18T05:23:30.090Z,10.37
2019-05-18T05:25:56.095Z,9.17
2019-05-18T05:28:22.142Z,9.43
2019-05-18T05:30:48.178Z,8.37
2019-05-18T05:33:14.235Z,11.28
2019-05-18T05:35:40.314Z,9.70
2019-05-18T05:38:06.365Z,9.40
2019-05-18T05:40:32.375Z,8.23
2019-05-18T05:42:58.415Z,8.67
2019-05-18T05:45:24.443Z,9.17
2019-05-18T05:47:50.488Z,8.20
2019-05-18T05:50:16.700Z,7.77
2019-05-18T05:52:42.750Z,8.07
2019-05-18T05:55:09.162Z,7.63
2019-05-18T05:57:35.606Z,8.30
2019-05-18T06:00:03.899Z,8.47
2019-05-18T06:02:29.940Z,8.17
2019-05-18T06:04:55.953Z,7.17
2019-05-18T06:07:22.003Z,8.27
2019-05-18T06:09:48.018Z,11.13
2019-05-18T06:12:14.123Z,9.63
2019-05-18T06:14:40.126Z,8.00
2019-05-18T06:17:08.405Z,7.90
2019-05-18T06:19:34.144Z,7.50
2019-05-18T06:22:00.148Z,8.00
2019-05-18T06:24:26.199Z,7.93
2019-05-18T06:26:53.271Z,7.03
2019-05-18T06:29:19.322Z,7.37
2019-05-18T06:31:45.355Z,8.67
2019-05-18T06:34:11.462Z,9.37
2019-05-18T06:36:37.459Z,7.83
2019-05-18T06:39:05.308Z,10.13
2019-05-18T06:41:31.320Z,6.83
2019-05-18T06:43:58.494Z,5.67
2019-05-18T06:46:24.688Z,6.03
2019-05-18T06:48:50.733Z,5.77
2019-05-18T06:51:17.802Z,8.03
2019-05-18T06:53:43.815Z,5.47
2019-05-18T06:56:10.864Z,4.43
2019-05-18T06:58:37.680Z,5.23
2019-05-18T07:01:04.612Z,4.70
2019-05-18T07:03:30.753Z,9.83
2019-05-18T07:05:56.922Z,6.17
2019-05-18T07:08:23.044Z,5.80
2019-05-18T07:10:49.091Z,6.20
2019-05-18T07:13:15.095Z,6.30
2019-05-18T07:15:41.966Z,6.47
2019-05-18T07:18:08.015Z,8.10
2019-05-18T07:20:34.137Z,7.35
2019-05-18T07:23:00.146Z,5.93
2019-05-18T07:25:46.068Z,6.22
2019-05-18T07:28:12.094Z,6.57
2019-05-18T07:30:38.248Z,5.50
2019-05-18T07:33:04.264Z,6.93
2019-05-18T07:35:30.307Z,5.80
2019-05-18T07:37:56.431Z,8.20
2019-05-18T07:40:22.475Z,8.40
2019-05-18T07:42:48.514Z,7.13
2019-05-18T07:45:15.361Z,5.90
2019-05-18T07:47:41.364Z,8.80
2019-05-18T07:50:07.807Z,7.93
2019-05-18T07:52:33.927Z,6.60
2019-05-18T07:54:59.989Z,7.23
2019-05-18T07:57:26.370Z,5.43
2019-05-18T07:59:52.754Z,5.43
2019-05-18T08:02:19.174Z,5.80
2019-05-18T08:04:45.566Z,6.13
2019-05-18T08:07:11.979Z,7.07
2019-05-18T08:09:38.366Z,4.23
2019-05-18T08:12:04.779Z,8.67
2019-05-18T08:14:31.160Z,4.37
2019-05-18T08:16:57.578Z,5.97
2019-05-18T08:19:24.001Z,4.17
2019-05-18T08:21:53.270Z,4.07
2019-05-18T08:24:19.165Z,5.07
2019-05-18T08:26:45.713Z,8.13
2019-05-18T08:29:13.126Z,4.87
2019-05-18T08:31:39.584Z,3.23
2019-05-18T08:34:06.119Z,3.80
2019-05-18T08:36:32.552Z,3.57
2019-05-18T08:38:58.985Z,3.83
2019-05-18T08:41:25.521Z,5.77
2019-05-18T08:43:51.953Z,3.53
2019-05-18T08:46:18.488Z,4.00
2019-05-18T08:48:44.922Z,3.77
2019-05-18T08:51:11.456Z,3.87
2019-05-18T08:53:37.939Z,3.50
2019-05-18T08:56:04.408Z,5.33
2019-05-18T08:58:30.863Z,4.23
2019-05-18T09:00:57.266Z,4.37
2019-05-18T09:03:23.731Z,5.33
2019-05-18T09:05:52.195Z,6.93
2019-05-18T09:08:18.638Z,6.73
2019-05-18T09:10:45.135Z,3.20
2019-05-18T09:13:11.663Z,4.67
2019-05-18T09:15:38.225Z,5.57
2019-05-18T09:18:05.154Z,5.53
2019-05-18T09:20:31.846Z,7.87
2019-05-18T09:22:58.385Z,3.60
2019-05-18T09:25:30.739Z,3.80
2019-05-18T09:27:57.324Z,4.23
2019-05-18T09:30:23.776Z,5.87
2019-05-18T09:32:50.342Z,6.10
2019-05-18T09:35:17.147Z,3.47
2019-05-18T09:37:43.672Z,9.20
2019-05-18T09:40:10.230Z,2.83
2019-05-18T09:42:36.639Z,4.10
2019-05-18T09:45:04.014Z,4.50
2019-05-18T09:47:30.431Z,5.13
2019-05-18T09:49:56.809Z,4.60
2019-05-18T09:52:42.097Z,5.77
2019-05-18T09:54:51.531Z,3.17
2019-05-18T09:57:17.951Z,7.17
2019-05-18T09:59:44.431Z,3.30
2019-05-18T10:02:10.864Z,3.60
2019-05-18T10:04:37.235Z,4.57
2019-05-18T10:07:03.686Z,4.57
2019-05-18T10:09:38.760Z,3.63
2019-05-18T10:11:58.417Z,4.40
2019-05-18T10:14:24.807Z,3.87
2019-05-18T10:16:51.225Z,3.40
2019-05-18T10:19:17.627Z,3.40
2019-05-18T10:21:44.046Z,4.30
2019-05-18T10:24:10.562Z,3.27
2019-05-18T10:26:36.951Z,3.80
2019-05-18T10:29:03.363Z,3.33
2019-05-18T10:31:29.735Z,3.90
2019-05-18T10:33:56.143Z,4.67
2019-05-18T10:36:22.531Z,5.93
2019-05-18T10:38:48.952Z,7.13
2019-05-18T10:41:15.337Z,5.23
2019-05-18T10:43:41.748Z,5.20
2019-05-18T10:46:08.119Z,3.20
2019-05-18T10:48:34.536Z,4.03
2019-05-18T10:51:00.923Z,4.03
2019-05-18T10:53:29.018Z,5.20
2019-05-18T10:55:55.620Z,4.13
2019-05-18T10:58:22.031Z,3.47
2019-05-18T11:00:48.408Z,4.80
2019-05-18T11:03:14.822Z,4.77
2019-05-18T11:05:41.206Z,3.00
2019-05-18T11:08:07.627Z,4.07
2019-05-18T11:10:34.006Z,3.40
2019-05-18T11:13:01.512Z,5.20
2019-05-18T11:15:27.891Z,5.40
2019-05-18T11:17:54.317Z,3.47
2019-05-18T11:20:20.831Z,3.83
2019-05-18T11:22:47.252Z,6.63
2019-05-18T11:25:14.122Z,5.20
2019-05-18T11:27:40.539Z,3.03
2019-05-18T11:30:08.148Z,3.73
2019-05-18T11:32:35.383Z,3.33
2019-05-18T11:35:02.282Z,4.60
2019-05-18T11:37:28.697Z,7.80
2019-05-18T11:39:56.312Z,4.00
2019-05-18T11:42:23.034Z,3.70
2019-05-18T11:44:49.983Z,3.53
2019-05-18T11:47:16.827Z,3.60
2019-05-18T11:49:43.445Z,5.67
2019-05-18T11:52:09.939Z,5.00
2019-05-18T11:54:36.362Z,2.80
2019-05-18T11:57:02.783Z,3.43
2019-05-18T11:59:29.299Z,5.92
2019-05-18T12:01:55.777Z,4.37
2019-05-18T12:04:22.235Z,4.03
2019-05-18T12:06:48.667Z,3.70
2019-05-18T12:09:15.173Z,4.13
2019-05-18T12:11:41.703Z,3.73
2019-05-18T12:14:08.294Z,3.80
2019-05-18T12:16:34.752Z,6.57
2019-05-18T12:19:02.729Z,3.60
2019-05-18T12:21:29.139Z,4.60
2019-05-18T12:23:55.567Z,8.10
2019-05-18T12:26:21.955Z,8.08
2019-05-18T12:28:48.375Z,4.13
2019-05-18T12:31:14.762Z,4.60
2019-05-18T12:33:41.180Z,6.73
2019-05-18T12:36:07.569Z,4.50
2019-05-18T12:38:33.995Z,4.27
2019-05-18T12:41:00.379Z,8.80
2019-05-18T12:43:26.899Z,5.67
2019-05-18T12:45:53.268Z,14.37
2019-05-18T12:48:19.683Z,12.80
2019-05-18T12:50:46.086Z,13.50
2019-05-18T12:53:12.491Z,15.43
2019-05-18T12:55:38.868Z,7.50
2019-05-18T12:58:05.251Z,9.13
2019-05-18T13:00:31.785Z,12.97
2019-05-18T13:02:58.280Z,10.97
2019-05-18T13:05:24.692Z,7.57
2019-05-18T13:07:51.099Z,10.85
2019-05-18T13:10:18.078Z,9.83
2019-05-18T13:12:44.473Z,9.13
2019-05-18T13:15:11.399Z,9.57
2019-05-18T13:17:37.789Z,17.30
2019-05-18T13:20:08.081Z,16.67
2019-05-18T13:22:34.507Z,16.23
2019-05-18T13:25:01.998Z,13.10
2019-05-18T13:27:38.851Z,13.63
2019-05-18T13:29:56.805Z,9.07
2019-05-18T13:32:23.189Z,11.40
2019-05-18T13:34:49.243Z,10.95
2019-05-18T13:37:15.259Z,10.33
2019-05-18T13:39:41.433Z,9.67
2019-05-18T13:42:25.126Z,10.53
2019-05-18T13:44:51.172Z,10.37
2019-05-18T13:47:17.187Z,9.07
2019-05-18T13:49:43.235Z,9.80
2019-05-18T13:52:09.273Z,10.33
2019-05-18T13:54:35.356Z,10.60
2019-05-18T13:57:01.372Z,10.43
2019-05-18T13:59:27.411Z,7.57
2019-05-18T14:01:55.104Z,7.33
2019-05-18T14:04:21.430Z,6.43
2019-05-18T14:06:47.475Z,5.13
2019-05-18T14:09:13.524Z,6.37
2019-05-18T14:11:39.535Z,5.10
2019-05-18T14:14:05.599Z,5.03
2019-05-18T14:16:31.618Z,6.27
2019-05-18T14:18:57.688Z,4.13
2019-05-18T14:21:23.727Z,3.90
2019-05-18T14:23:49.759Z,3.57
2019-05-18T14:26:15.793Z,3.33
2019-05-18T14:28:41.807Z,3.90
2019-05-18T14:31:08.167Z,2.43
2019-05-18T14:33:34.286Z,2.60
2019-05-18T14:36:01.459Z,2.73
2019-05-18T14:38:27.478Z,2.60
2019-05-18T14:40:53.559Z,2.40
2019-05-18T14:43:19.566Z,2.70
2019-05-18T14:45:48.917Z,3.50
2019-05-18T14:48:13.572Z,3.27
2019-05-18T14:50:39.629Z,4.50
2019-05-18T14:53:05.727Z,2.47
2019-05-18T14:55:51.786Z,2.83
2019-05-18T14:58:18.152Z,3.17
2019-05-18T15:00:44.281Z,3.83
2019-05-18T15:03:10.363Z,3.17
2019-05-18T15:05:38.769Z,4.23
2019-05-18T15:08:05.028Z,4.13
2019-05-18T15:10:31.175Z,3.03
2019-05-18T15:12:57.231Z,3.40
2019-05-18T15:15:23.587Z,4.40
2019-05-18T15:17:49.603Z,3.27
2019-05-18T15:20:16.496Z,3.77
2019-05-18T15:22:42.545Z,4.27
2019-05-18T15:25:08.851Z,4.50
2019-05-18T15:27:34.996Z,4.20
2019-05-18T15:30:02.161Z,4.50
2019-05-18T15:32:28.338Z,4.40
2019-05-18T15:34:54.401Z,3.10
2019-05-18T15:37:20.545Z,3.80
2019-05-18T15:39:46.668Z,3.20
2019-05-18T15:42:12.688Z,4.13
2019-05-18T15:44:39.531Z,3.87
2019-05-18T15:47:05.603Z,3.60
2019-05-18T15:49:31.859Z,4.07
2019-05-18T15:51:57.891Z,3.90
2019-05-18T15:54:23.903Z,4.20
2019-05-18T15:56:49.971Z,3.70
2019-05-18T15:59:15.993Z,3.50
2019-05-18T16:01:42.051Z,2.60
2019-05-18T16:04:09.183Z,5.60
2019-05-18T16:06:35.263Z,3.37
2019-05-18T16:09:01.291Z,3.43
2019-05-18T16:11:27.367Z,3.30
2019-05-18T16:13:53.388Z,4.13
2019-05-18T16:16:19.430Z,3.43
2019-05-18T16:18:46.187Z,11.87
2019-05-18T16:21:12.413Z,3.87
2019-05-18T16:23:38.424Z,4.70
2019-05-18T16:26:04.483Z,5.53
2019-05-18T16:28:30.519Z,8.00
2019-05-18T16:30:56.566Z,5.37
2019-05-18T16:33:22.690Z,4.87
2019-05-18T16:35:48.855Z,4.00
2019-05-18T16:38:15.036Z,5.30
2019-05-18T16:40:41.601Z,2.90
2019-05-18T16:43:07.629Z,5.53
2019-05-18T16:45:33.692Z,5.50
2019-05-18T16:47:59.730Z,7.40
2019-05-18T16:50:25.861Z,3.70
2019-05-18T16:52:53.780Z,3.67
2019-05-18T16:55:19.939Z,8.67
2019-05-18T16:57:45.949Z,3.83
2019-05-18T17:00:15.911Z,2.87
2019-05-18T17:02:40.990Z,2.60
2019-05-18T17:05:07.326Z,3.93
2019-05-18T17:07:33.386Z,6.53
2019-05-18T17:09:59.511Z,4.53
2019-05-18T17:12:25.575Z,2.70
2019-05-18T17:14:51.593Z,3.10
2019-05-18T17:17:17.708Z,2.50
2019-05-18T17:19:43.733Z,2.40
2019-05-18T17:22:09.808Z,3.93
2019-05-18T17:24:35.815Z,3.07
2019-05-18T17:27:02.103Z,4.97
2019-05-18T17:29:28.202Z,2.70
2019-05-18T17:31:54.265Z,3.27
2019-05-18T17:34:20.325Z,4.37
2019-05-18T17:36:46.388Z,4.10
2019-05-18T17:39:12.420Z,2.80
2019-05-18T17:41:38.497Z,3.07
2019-05-18T17:44:04.504Z,2.20
2019-05-18T17:46:30.561Z,2.37
2019-05-18T17:48:56.593Z,2.40
2019-05-18T17:51:22.643Z,2.83
2019-05-18T17:53:48.720Z,2.00
2019-05-18T17:56:14.767Z,5.17
2019-05-18T17:58:40.825Z,2.07
2019-05-18T18:01:07.056Z,6.83
2019-05-18T18:03:33.071Z,2.80
2019-05-18T18:05:59.072Z,4.70
2019-05-18T18:08:25.125Z,2.70
2019-05-18T18:10:51.231Z,2.87
2019-05-18T18:13:17.374Z,3.10
2019-05-18T18:15:43.372Z,4.97
2019-05-18T18:18:09.431Z,4.60
2019-05-18T18:20:35.442Z,3.03
2019-05-18T18:23:01.551Z,2.50
2019-05-18T18:25:28.103Z,4.13
2019-05-18T18:27:54.232Z,6.17
2019-05-18T18:30:21.149Z,3.20
2019-05-18T18:32:47.217Z,3.20
2019-05-18T18:35:13.233Z,2.87
2019-05-18T18:37:39.287Z,2.83
2019-05-18T18:40:06.624Z,3.00
2019-05-18T18:42:32.709Z,3.70
2019-05-18T18:44:58.815Z,4.20
2019-05-18T18:47:24.849Z,4.20
2019-05-18T18:49:50.937Z,5.20
2019-05-18T18:52:16.960Z,3.17
2019-05-18T18:54:42.994Z,3.03
2019-05-18T18:57:09.598Z,2.67
2019-05-18T18:59:35.695Z,2.40
2019-05-18T19:02:01.707Z,2.93
2019-05-18T19:04:33.889Z,4.00
2019-05-18T19:07:00.113Z,9.93
2019-05-18T19:09:26.231Z,2.70
2019-05-18T19:11:52.270Z,2.80
2019-05-18T19:14:18.342Z,5.20
2019-05-18T19:16:44.360Z,9.40
2019-05-18T19:19:10.423Z,2.37
2019-05-18T19:21:36.491Z,2.63
2019-05-18T19:24:02.624Z,2.50
2019-05-18T19:26:28.677Z,2.43
2019-05-18T19:28:54.729Z,3.33
2019-05-18T19:31:20.768Z,2.80
2019-05-18T19:33:46.841Z,3.53
2019-05-18T19:36:12.871Z,3.17
2019-05-18T19:38:39.006Z,2.47
2019-05-18T19:41:05.031Z,3.37
2019-05-18T19:43:31.047Z,2.50
2019-05-18T19:45:57.107Z,7.07
2019-05-18T19:48:23.143Z,2.50
2019-05-18T19:50:49.184Z,3.50
2019-05-18T19:53:15.205Z,2.77
2019-05-18T19:55:41.305Z,7.50
2019-05-18T19:58:09.209Z,2.30
2019-05-18T20:00:35.291Z,2.50
2019-05-18T20:03:01.321Z,2.10
2019-05-18T20:05:27.470Z,4.08
2019-05-18T20:07:53.498Z,3.17
2019-05-18T20:10:19.558Z,3.67
2019-05-18T20:12:45.581Z,3.17
2019-05-18T20:15:11.979Z,5.17
2019-05-18T20:17:38.068Z,2.87
2019-05-18T20:20:05.391Z,3.80
2019-05-18T20:22:31.455Z,2.90
2019-05-18T20:24:57.512Z,3.03
2019-05-18T20:27:23.528Z,4.13
2019-05-18T20:29:49.587Z,3.40
2019-05-18T20:32:15.633Z,2.63
2019-05-18T20:34:41.703Z,5.93
2019-05-18T20:37:07.716Z,3.30
2019-05-18T20:39:33.740Z,3.47
2019-05-18T20:41:59.800Z,3.17
2019-05-18T20:44:25.824Z,4.27
2019-05-18T20:46:51.902Z,3.43
2019-05-18T20:49:17.919Z,3.27
2019-05-18T20:51:43.987Z,5.77
2019-05-18T20:54:10.015Z,4.37
2019-05-18T20:56:36.095Z,4.23
2019-05-18T20:59:02.211Z,3.63
2019-05-18T21:01:28.307Z,3.40
2019-05-18T21:03:54.388Z,3.67
2019-05-18T21:06:20.440Z,4.27
2019-05-18T21:08:46.567Z,6.40
2019-05-18T21:11:12.618Z,6.57
2019-05-18T21:13:38.680Z,8.17
2019-05-18T21:16:04.767Z,5.37
2019-05-18T21:18:30.795Z,5.30
2019-05-18T21:20:56.939Z,4.77
2019-05-18T21:23:22.992Z,4.37
2019-05-18T21:25:49.036Z,4.33
2019-05-18T21:28:15.051Z,4.33
2019-05-18T21:30:41.201Z,5.40
2019-05-18T21:33:07.191Z,5.50
2019-05-18T21:35:33.247Z,6.50
2019-05-18T21:37:59.259Z,10.90
2019-05-18T21:40:26.299Z,5.30
2019-05-18T21:42:52.743Z,5.47
2019-05-18T21:45:18.779Z,5.97
2019-05-18T21:47:44.793Z,5.53
2019-05-18T21:50:11.028Z,6.03
2019-05-18T21:52:37.082Z,6.90
2019-05-18T21:55:07.075Z,6.80
2019-05-18T21:57:33.122Z,6.00
2019-05-18T21:59:59.136Z,6.43
2019-05-18T22:02:25.360Z,5.60
2019-05-18T22:04:51.383Z,5.67
2019-05-18T22:07:17.428Z,7.40
2019-05-18T22:09:43.430Z,6.23
2019-05-18T22:12:09.476Z,11.20
2019-05-18T22:14:35.491Z,6.07
2019-05-18T22:17:02.058Z,5.73
2019-05-18T22:19:28.203Z,4.93
2019-05-18T22:21:54.251Z,4.77
2019-05-18T22:24:20.303Z,5.40
2019-05-18T22:26:46.348Z,4.63
2019-05-18T22:29:12.363Z,4.07
2019-05-18T22:31:38.431Z,4.40
2019-05-18T22:34:04.559Z,5.27
2019-05-18T22:36:30.625Z,6.83
2019-05-18T22:38:56.637Z,6.42
2019-05-18T22:41:22.691Z,4.45
2019-05-18T22:43:48.753Z,3.97
2019-05-18T22:46:14.795Z,4.73
2019-05-18T22:48:41.832Z,4.07
2019-05-18T22:51:08.066Z,4.57
2019-05-18T22:53:34.195Z,4.70
2019-05-18T22:56:00.347Z,5.77
2019-05-18T22:58:26.354Z,6.87
2019-05-18T23:00:52.367Z,5.50
2019-05-18T23:03:18.424Z,5.50
2019-05-18T23:05:44.457Z,6.40
2019-05-18T23:08:10.551Z,7.40
2019-05-18T23:10:36.573Z,5.93
2019-05-18T23:13:02.623Z,6.00
2019-05-18T23:15:28.658Z,5.37
2019-05-18T23:17:54.720Z,4.37
2019-05-18T23:20:20.740Z,5.93
2019-05-18T23:22:46.813Z,5.33
2019-05-18T23:25:13.081Z,4.73
2019-05-18T23:27:39.175Z,4.87
2019-05-18T23:30:27.063Z,4.97
2019-05-18T23:32:53.120Z,5.37
2019-05-18T23:35:19.151Z,5.33
2019-05-18T23:37:45.193Z,4.60
2019-05-18T23:40:11.599Z,4.33
2019-05-18T23:42:37.755Z,4.97
2019-05-18T23:45:05.971Z,4.17
2019-05-18T23:47:32.042Z,4.50
2019-05-18T23:49:58.059Z,6.13
2019-05-18T23:52:24.124Z,4.83
2019-05-18T23:54:50.140Z,5.77
2019-05-18T23:57:16.179Z,6.30
2019-05-18T23:59:42.204Z,6.07
