createdAt,value
2018-08-11T00:00:52.337Z,73.29
2018-08-11T00:03:21.027Z,73.28
2018-08-11T00:05:49.658Z,73.85
2018-08-11T00:08:18.507Z,73.60
2018-08-11T00:10:47.225Z,73.93
2018-08-11T00:13:15.894Z,74.53
2018-08-11T00:15:44.589Z,73.64
2018-08-11T00:18:13.266Z,73.52
2018-08-11T00:20:41.946Z,73.95
2018-08-11T00:23:10.643Z,73.24
2018-08-11T00:25:39.294Z,73.14
2018-08-11T00:28:07.923Z,73.88
2018-08-11T00:30:36.554Z,73.85
2018-08-11T00:33:05.222Z,73.93
2018-08-11T00:35:33.873Z,74.67
2018-08-11T00:38:02.469Z,74.31
2018-08-11T00:40:31.166Z,74.08
2018-08-11T00:42:59.814Z,73.96
2018-08-11T00:48:11.293Z,73.99
2018-08-11T00:50:54.379Z,74.49
2018-08-11T00:53:23.031Z,74.04
2018-08-11T00:55:51.670Z,74.46
2018-08-11T00:58:20.327Z,74.94
2018-08-11T01:00:48.995Z,75.29
2018-08-11T01:03:17.614Z,75.26
2018-08-11T01:05:46.273Z,74.83
2018-08-11T01:08:14.884Z,74.94
2018-08-11T01:10:43.575Z,75.28
2018-08-11T01:13:12.210Z,75.53
2018-08-11T01:15:40.900Z,75.30
2018-08-11T01:18:09.543Z,75.38
2018-08-11T01:20:38.211Z,74.58
2018-08-11T01:23:06.841Z,74.77
2018-08-11T01:25:35.570Z,75.54
2018-08-11T01:28:04.182Z,75.64
2018-08-11T01:30:32.810Z,75.21
2018-08-11T01:33:01.411Z,76.28
2018-08-11T01:35:30.094Z,75.55
2018-08-11T01:37:58.741Z,76.36
2018-08-11T01:40:27.390Z,76.08
2018-08-11T01:42:55.978Z,76.21
2018-08-11T01:45:24.587Z,76.07
2018-08-11T01:47:53.252Z,75.51
2018-08-11T01:50:21.963Z,75.18
2018-08-11T01:52:50.592Z,75.49
2018-08-11T01:55:19.529Z,75.87
2018-08-11T01:57:48.181Z,75.48
2018-08-11T02:00:17.357Z,76.23
2018-08-11T02:02:45.991Z,75.32
2018-08-11T02:05:14.605Z,75.67
2018-08-11T02:07:44.096Z,76.04
2018-08-11T02:10:16.729Z,75.94
2018-08-11T02:12:45.936Z,76.49
2018-08-11T02:15:14.991Z,76.15
2018-08-11T02:17:43.749Z,75.96
2018-08-11T02:20:14.955Z,76.18
2018-08-11T02:22:44.770Z,76.20
2018-08-11T02:25:13.395Z,76.39
2018-08-11T02:27:42.014Z,76.38
2018-08-11T02:30:14.048Z,76.84
2018-08-11T02:32:42.815Z,77.02
2018-08-11T02:35:12.344Z,77.20
2018-08-11T02:37:41.520Z,77.15
2018-08-11T02:40:11.839Z,77.18
2018-08-11T02:42:40.582Z,78.08
2018-08-11T02:45:10.801Z,78.09
2018-08-11T02:47:39.506Z,77.25
2018-08-11T02:50:09.327Z,77.32
2018-08-11T02:52:38.180Z,77.95
2018-08-11T02:55:06.912Z,77.78
2018-08-11T02:57:35.724Z,77.73
2018-08-11T03:00:05.565Z,77.79
2018-08-11T03:02:34.296Z,77.63
2018-08-11T03:05:02.858Z,77.59
2018-08-11T03:07:31.466Z,77.46
2018-08-11T03:10:00.086Z,77.46
2018-08-11T03:12:28.786Z,78.07
2018-08-11T03:14:57.430Z,78.27
2018-08-11T03:17:26.026Z,78.23
2018-08-11T03:19:54.614Z,78.65
2018-08-11T03:22:23.265Z,79.07
2018-08-11T03:24:51.845Z,78.43
2018-08-11T03:27:20.450Z,78.75
2018-08-11T03:29:49.026Z,79.27
2018-08-11T03:32:17.646Z,78.61
2018-08-11T03:34:46.311Z,79.57
2018-08-11T03:37:14.910Z,79.10
2018-08-11T03:39:43.493Z,79.66
2018-08-11T03:42:12.103Z,79.90
2018-08-11T03:44:40.694Z,79.75
2018-08-11T03:47:09.349Z,80.26
2018-08-11T03:49:37.940Z,79.95
2018-08-11T03:52:06.695Z,79.92
2018-08-11T03:54:35.321Z,80.09
2018-08-11T03:57:03.948Z,79.57
2018-08-11T03:59:32.596Z,80.12
2018-08-11T04:02:01.215Z,80.09
2018-08-11T04:04:29.826Z,79.26
2018-08-11T04:06:58.446Z,79.28
2018-08-11T04:09:27.102Z,79.27
2018-08-11T04:11:55.690Z,78.46
2018-08-11T04:14:24.300Z,78.96
2018-08-11T04:16:52.923Z,78.21
2018-08-11T04:19:21.550Z,77.92
2018-08-11T04:21:50.153Z,78.54
2018-08-11T04:24:18.839Z,77.77
2018-08-11T04:26:47.471Z,77.42
2018-08-11T04:29:16.149Z,77.53
2018-08-11T04:31:44.787Z,77.66
2018-08-11T04:34:13.381Z,77.08
2018-08-11T04:36:42.063Z,74.46
2018-08-11T04:39:10.673Z,69.16
2018-08-11T04:41:39.551Z,66.58
2018-08-11T04:44:08.283Z,64.39
2018-08-11T04:46:36.911Z,64.36
2018-08-11T04:49:05.571Z,64.32
2018-08-11T04:51:34.179Z,64.14
2018-08-11T04:54:02.794Z,65.35
2018-08-11T04:56:31.429Z,64.96
2018-08-11T04:59:00.051Z,66.15
2018-08-11T05:01:28.750Z,66.69
2018-08-11T05:03:57.362Z,65.31
2018-08-11T05:06:26.022Z,64.70
2018-08-11T05:08:54.708Z,62.63
2018-08-11T05:11:23.387Z,61.89
2018-08-11T05:13:52.034Z,60.41
2018-08-11T05:16:20.691Z,59.52
2018-08-11T05:18:49.343Z,58.59
2018-08-11T05:21:17.977Z,58.61
2018-08-11T05:23:46.627Z,58.68
2018-08-11T05:26:15.295Z,57.58
2018-08-11T05:28:43.922Z,57.49
2018-08-11T05:31:12.570Z,56.81
2018-08-11T05:33:41.233Z,56.14
2018-08-11T05:36:09.891Z,56.58
2018-08-11T05:38:38.500Z,55.62
2018-08-11T05:41:07.135Z,54.29
2018-08-11T05:43:35.773Z,53.75
2018-08-11T05:46:04.488Z,53.74
2018-08-11T05:48:33.081Z,52.68
2018-08-11T05:51:01.702Z,54.40
2018-08-11T05:53:30.329Z,54.03
2018-08-11T05:55:59.023Z,53.79
2018-08-11T05:58:27.729Z,53.59
2018-08-11T06:00:56.396Z,53.82
2018-08-11T06:03:25.119Z,53.11
2018-08-11T06:05:53.748Z,52.04
2018-08-11T06:08:22.403Z,51.24
2018-08-11T06:10:51.011Z,50.90
2018-08-11T06:13:19.679Z,50.50
2018-08-11T06:15:48.339Z,49.67
2018-08-11T06:18:17.067Z,50.63
2018-08-11T06:20:45.706Z,50.07
2018-08-11T06:23:14.330Z,50.41
2018-08-11T06:25:42.975Z,47.84
2018-08-11T06:28:11.621Z,47.27
2018-08-11T06:30:40.275Z,47.59
2018-08-11T06:33:08.957Z,47.03
2018-08-11T06:35:37.707Z,46.49
2018-08-11T06:38:06.368Z,45.46
2018-08-11T06:40:35.039Z,44.13
2018-08-11T06:43:03.711Z,45.28
2018-08-11T06:45:32.652Z,44.59
2018-08-11T06:48:01.474Z,43.83
2018-08-11T06:50:30.075Z,44.63
2018-08-11T06:52:58.713Z,43.92
2018-08-11T06:55:27.572Z,43.63
2018-08-11T06:57:56.507Z,43.46
2018-08-11T07:00:25.558Z,44.95
2018-08-11T07:02:54.560Z,43.67
2018-08-11T07:05:23.175Z,44.15
2018-08-11T07:07:52.430Z,44.17
2018-08-11T07:10:21.261Z,43.00
2018-08-11T07:12:50.730Z,41.97
2018-08-11T07:15:19.527Z,41.88
2018-08-11T07:17:48.350Z,42.41
2018-08-11T07:20:17.088Z,42.57
2018-08-11T07:22:46.717Z,43.25
2018-08-11T07:25:16.460Z,41.03
2018-08-11T07:27:45.775Z,40.17
2018-08-11T07:30:14.803Z,40.08
2018-08-11T07:32:43.737Z,40.93
2018-08-11T07:35:12.580Z,39.36
2018-08-11T07:37:41.268Z,38.71
2018-08-11T07:40:10.063Z,39.23
2018-08-11T07:42:38.732Z,39.01
2018-08-11T07:45:07.450Z,39.80
2018-08-11T07:47:36.099Z,38.70
2018-08-11T07:50:05.184Z,37.37
2018-08-11T07:52:34.109Z,37.92
2018-08-11T07:55:02.792Z,39.19
2018-08-11T07:57:31.493Z,37.68
2018-08-11T08:00:00.106Z,36.99
2018-08-11T08:02:28.747Z,36.34
2018-08-11T08:04:57.344Z,35.81
2018-08-11T08:07:25.968Z,34.56
2018-08-11T08:09:54.580Z,34.54
2018-08-11T08:12:23.177Z,35.63
2018-08-11T08:14:51.845Z,35.95
2018-08-11T08:17:20.480Z,35.93
2018-08-11T08:19:49.152Z,34.93
2018-08-11T08:22:17.747Z,36.60
2018-08-11T08:24:46.463Z,36.40
2018-08-11T08:27:15.170Z,34.59
2018-08-11T08:29:43.816Z,35.09
2018-08-11T08:32:12.441Z,35.21
2018-08-11T08:34:41.170Z,36.04
2018-08-11T08:37:09.780Z,36.35
2018-08-11T08:39:38.457Z,35.51
2018-08-11T08:42:07.046Z,37.16
2018-08-11T08:44:35.712Z,35.83
2018-08-11T08:47:04.364Z,36.08
2018-08-11T08:49:33.106Z,37.41
2018-08-11T08:52:01.722Z,36.57
2018-08-11T08:54:30.358Z,35.03
2018-08-11T08:56:59.236Z,36.32
2018-08-11T08:59:27.911Z,34.93
2018-08-11T09:01:56.537Z,35.40
2018-08-11T09:04:25.152Z,33.81
2018-08-11T09:06:53.785Z,32.93
2018-08-11T09:09:22.390Z,35.07
2018-08-11T09:11:50.988Z,34.89
2018-08-11T09:14:19.844Z,34.72
2018-08-11T09:16:48.509Z,31.79
2018-08-11T09:19:17.128Z,32.49
2018-08-11T09:21:45.730Z,32.50
2018-08-11T09:24:14.400Z,32.65
2018-08-11T09:26:43.036Z,32.74
2018-08-11T09:29:11.765Z,33.67
2018-08-11T09:31:40.466Z,31.25
2018-08-11T09:34:09.095Z,30.71
2018-08-11T09:36:37.723Z,31.26
2018-08-11T09:39:08.530Z,30.99
2018-08-11T09:41:37.174Z,31.06
2018-08-11T09:44:05.873Z,31.15
2018-08-11T09:46:34.521Z,31.50
2018-08-11T09:49:03.135Z,31.76
2018-08-11T09:51:31.827Z,31.20
2018-08-11T09:54:00.544Z,30.34
2018-08-11T09:56:29.146Z,31.03
2018-08-11T09:58:57.817Z,30.41
2018-08-11T10:01:31.454Z,30.92
2018-08-11T10:04:00.096Z,31.17
2018-08-11T10:06:28.753Z,31.60
2018-08-11T10:08:57.474Z,32.00
2018-08-11T10:11:26.178Z,30.50
2018-08-11T10:13:54.758Z,30.62
2018-08-11T10:16:23.387Z,30.90
2018-08-11T10:18:52.075Z,30.15
2018-08-11T10:21:20.691Z,28.47
2018-08-11T10:23:49.689Z,29.79
2018-08-11T10:26:18.295Z,30.53
2018-08-11T10:28:46.931Z,30.35
2018-08-11T10:31:15.575Z,29.66
2018-08-11T10:33:44.174Z,27.65
2018-08-11T10:36:12.794Z,28.98
2018-08-11T10:38:41.447Z,28.96
2018-08-11T10:41:10.044Z,28.50
2018-08-11T10:43:38.731Z,28.62
2018-08-11T10:46:07.328Z,27.07
2018-08-11T10:48:35.939Z,26.24
2018-08-11T10:51:04.559Z,27.07
2018-08-11T10:53:33.174Z,26.78
2018-08-11T10:56:01.748Z,25.68
2018-08-11T10:58:30.377Z,25.16
2018-08-11T11:00:59.030Z,25.87
2018-08-11T11:03:27.687Z,26.71
2018-08-11T11:05:56.314Z,26.91
2018-08-11T11:08:24.951Z,26.43
2018-08-11T11:10:53.584Z,25.27
2018-08-11T11:13:22.179Z,26.01
2018-08-11T11:15:50.814Z,25.12
2018-08-11T11:18:19.414Z,26.37
2018-08-11T11:20:48.054Z,26.46
2018-08-11T11:23:16.743Z,26.56
2018-08-11T11:25:45.380Z,25.90
2018-08-11T11:28:14.011Z,26.25
2018-08-11T11:30:42.637Z,27.33
2018-08-11T11:33:11.271Z,26.11
2018-08-11T11:35:39.958Z,25.57
2018-08-11T11:38:08.626Z,26.61
2018-08-11T11:40:37.245Z,26.57
2018-08-11T11:43:05.926Z,26.05
2018-08-11T11:45:34.559Z,26.04
2018-08-11T11:48:03.159Z,26.00
2018-08-11T11:50:31.731Z,25.93
2018-08-11T11:53:00.425Z,25.84
2018-08-11T11:55:29.062Z,26.48
2018-08-11T11:57:57.861Z,25.65
2018-08-11T12:00:26.536Z,26.18
2018-08-11T12:02:55.135Z,25.08
2018-08-11T12:05:23.782Z,25.68
2018-08-11T12:07:52.381Z,26.45
2018-08-11T12:10:21.051Z,26.37
2018-08-11T12:12:49.927Z,26.29
2018-08-11T12:15:18.539Z,26.50
2018-08-11T12:17:47.132Z,28.00
2018-08-11T12:20:15.781Z,28.80
2018-08-11T12:22:44.496Z,27.79
2018-08-11T12:25:13.158Z,27.96
2018-08-11T12:27:41.816Z,28.98
2018-08-11T12:30:11.232Z,29.57
2018-08-11T12:32:39.984Z,28.36
2018-08-11T12:35:08.643Z,27.86
2018-08-11T12:37:37.431Z,29.15
2018-08-11T12:40:06.268Z,30.03
2018-08-11T12:42:34.903Z,30.75
2018-08-11T12:45:03.541Z,30.39
2018-08-11T12:47:32.218Z,30.38
2018-08-11T12:50:00.899Z,29.99
2018-08-11T12:52:29.548Z,29.93
2018-08-11T12:54:58.159Z,30.92
2018-08-11T12:57:26.787Z,31.30
2018-08-11T12:59:55.405Z,31.67
2018-08-11T13:02:24.008Z,30.71
2018-08-11T13:04:52.662Z,30.90
2018-08-11T13:07:21.305Z,31.06
2018-08-11T13:09:49.971Z,31.18
2018-08-11T13:12:18.632Z,31.27
2018-08-11T13:14:47.256Z,31.29
2018-08-11T13:17:15.984Z,30.72
2018-08-11T13:19:44.627Z,31.83
2018-08-11T13:22:13.598Z,31.10
2018-08-11T13:24:42.211Z,32.23
2018-08-11T13:27:10.909Z,32.23
2018-08-11T13:29:39.535Z,31.91
2018-08-11T13:32:08.170Z,31.81
2018-08-11T13:34:36.795Z,31.75
2018-08-11T13:37:05.483Z,32.35
2018-08-11T13:39:34.121Z,33.22
2018-08-11T13:42:02.792Z,32.53
2018-08-11T13:44:31.430Z,33.14
2018-08-11T13:47:00.065Z,33.76
2018-08-11T13:49:28.740Z,33.48
2018-08-11T13:51:57.378Z,34.08
2018-08-11T13:54:26.097Z,33.98
2018-08-11T13:56:54.654Z,34.46
2018-08-11T13:59:23.285Z,34.16
2018-08-11T14:01:51.998Z,34.02
2018-08-11T14:04:20.647Z,33.82
2018-08-11T14:06:49.318Z,34.88
2018-08-11T14:09:17.958Z,35.11
2018-08-11T14:11:46.603Z,34.69
2018-08-11T14:14:15.262Z,34.59
2018-08-11T14:16:43.867Z,35.72
2018-08-11T14:19:12.467Z,35.90
2018-08-11T14:21:41.110Z,36.25
2018-08-11T14:24:09.760Z,35.36
2018-08-11T14:26:38.400Z,35.26
2018-08-11T14:29:07.087Z,35.04
2018-08-11T14:31:35.782Z,34.80
2018-08-11T14:34:04.439Z,34.59
2018-08-11T14:36:33.047Z,35.17
2018-08-11T14:39:01.706Z,34.99
2018-08-11T14:41:30.315Z,35.49
2018-08-11T14:43:58.971Z,34.61
2018-08-11T14:46:27.893Z,35.58
2018-08-11T14:48:56.512Z,34.97
2018-08-11T14:51:25.114Z,35.01
2018-08-11T14:53:53.759Z,36.23
2018-08-11T14:56:22.401Z,34.62
2018-08-11T14:58:51.004Z,34.75
2018-08-11T15:01:19.654Z,35.13
2018-08-11T15:03:48.356Z,36.32
2018-08-11T15:06:16.943Z,36.40
2018-08-11T15:08:45.646Z,35.70
2018-08-11T15:11:14.371Z,36.44
2018-08-11T15:13:43.010Z,35.63
2018-08-11T15:16:11.643Z,36.19
2018-08-11T15:18:40.314Z,36.20
2018-08-11T15:21:08.937Z,36.30
2018-08-11T15:23:37.590Z,36.24
2018-08-11T15:26:06.289Z,36.62
2018-08-11T15:28:34.991Z,36.44
2018-08-11T15:31:03.894Z,36.98
2018-08-11T15:33:32.819Z,37.22
2018-08-11T15:36:01.581Z,36.39
2018-08-11T15:38:30.314Z,36.85
2018-08-11T15:40:59.268Z,36.96
2018-08-11T15:43:27.883Z,37.29
2018-08-11T15:45:56.662Z,37.49
2018-08-11T15:48:25.363Z,37.81
2018-08-11T15:50:54.050Z,37.93
2018-08-11T15:53:22.776Z,38.04
2018-08-11T15:55:51.766Z,38.23
2018-08-11T15:58:20.462Z,38.24
2018-08-11T16:00:49.190Z,38.24
2018-08-11T16:03:17.839Z,38.41
2018-08-11T16:05:46.489Z,38.79
2018-08-11T16:08:15.355Z,38.82
2018-08-11T16:10:43.994Z,38.72
2018-08-11T16:13:12.679Z,39.06
2018-08-11T16:15:41.271Z,39.23
2018-08-11T16:18:09.931Z,39.20
2018-08-11T16:20:39.370Z,39.21
2018-08-11T16:23:08.007Z,39.87
2018-08-11T16:25:36.627Z,39.99
2018-08-11T16:28:05.639Z,40.31
2018-08-11T16:30:34.283Z,40.24
2018-08-11T16:33:02.866Z,40.92
2018-08-11T16:35:31.487Z,41.09
2018-08-11T16:38:00.064Z,41.60
2018-08-11T16:40:28.951Z,41.75
2018-08-11T16:42:57.514Z,41.94
2018-08-11T16:45:26.174Z,41.80
2018-08-11T16:47:54.779Z,42.39
2018-08-11T16:50:23.509Z,42.87
2018-08-11T16:52:52.166Z,42.90
2018-08-11T16:55:20.819Z,43.93
2018-08-11T16:57:49.503Z,43.32
2018-08-11T17:00:18.167Z,43.61
2018-08-11T17:02:46.811Z,44.28
2018-08-11T17:05:15.438Z,44.86
2018-08-11T17:07:44.063Z,45.04
2018-08-11T17:10:12.722Z,44.71
2018-08-11T17:12:41.379Z,45.80
2018-08-11T17:15:10.562Z,45.31
2018-08-11T17:17:39.194Z,46.06
2018-08-11T17:20:08.461Z,45.66
2018-08-11T17:22:37.037Z,46.43
2018-08-11T17:25:05.834Z,46.08
2018-08-11T17:27:34.914Z,46.98
2018-08-11T17:30:04.282Z,46.45
2018-08-11T17:32:33.146Z,47.42
2018-08-11T17:35:01.892Z,47.21
2018-08-11T17:37:30.525Z,47.25
2018-08-11T17:39:59.170Z,47.66
2018-08-11T17:42:27.743Z,48.01
2018-08-11T17:44:56.376Z,48.18
2018-08-11T17:47:24.973Z,48.64
2018-08-11T17:49:53.662Z,49.96
2018-08-11T17:52:22.293Z,50.52
2018-08-11T17:54:50.910Z,49.81
2018-08-11T17:57:19.510Z,50.41
2018-08-11T17:59:48.157Z,50.24
2018-08-11T18:02:16.755Z,50.49
2018-08-11T18:04:45.386Z,50.69
2018-08-11T18:07:14.011Z,51.03
2018-08-11T18:09:42.598Z,50.43
2018-08-11T18:12:11.327Z,50.59
2018-08-11T18:14:39.999Z,50.68
2018-08-11T18:17:08.771Z,50.93
2018-08-11T18:19:37.383Z,51.64
2018-08-11T18:22:06.148Z,52.13
2018-08-11T18:24:34.742Z,52.71
2018-08-11T18:27:03.369Z,53.11
2018-08-11T18:29:32.014Z,52.73
2018-08-11T18:32:00.623Z,53.15
2018-08-11T18:34:29.177Z,53.29
2018-08-11T18:36:57.798Z,53.05
2018-08-11T18:39:26.416Z,52.48
2018-08-11T18:41:54.983Z,53.21
2018-08-11T18:44:23.674Z,53.45
2018-08-11T18:46:52.262Z,53.80
2018-08-11T18:49:20.922Z,53.98
2018-08-11T18:51:49.870Z,53.62
2018-08-11T18:54:18.590Z,54.37
2018-08-11T18:56:47.233Z,54.60
2018-08-11T18:59:15.895Z,54.95
2018-08-11T19:01:44.569Z,55.21
2018-08-11T19:04:13.586Z,55.32
2018-08-11T19:06:42.282Z,55.00
2018-08-11T19:09:12.944Z,54.58
2018-08-11T19:11:41.882Z,54.46
2018-08-11T19:14:10.543Z,55.50
2018-08-11T19:16:39.186Z,53.75
2018-08-11T19:19:07.833Z,54.22
2018-08-11T19:21:36.498Z,53.84
2018-08-11T19:24:05.170Z,53.88
2018-08-11T19:26:33.838Z,53.79
2018-08-11T19:29:02.518Z,54.56
2018-08-11T19:31:31.155Z,53.89
2018-08-11T19:33:59.773Z,53.89
2018-08-11T19:36:28.453Z,53.13
2018-08-11T19:38:57.079Z,52.51
2018-08-11T19:41:25.723Z,53.27
2018-08-11T19:43:54.418Z,52.30
2018-08-11T19:46:23.080Z,52.36
2018-08-11T19:48:51.659Z,53.11
2018-08-11T19:51:20.277Z,53.63
2018-08-11T19:53:48.858Z,53.88
2018-08-11T19:56:17.467Z,53.29
2018-08-11T19:58:46.127Z,53.54
2018-08-11T20:01:15.422Z,53.97
2018-08-11T20:03:44.118Z,53.43
2018-08-11T20:06:12.731Z,54.14
2018-08-11T20:08:42.161Z,54.48
2018-08-11T20:11:10.828Z,54.93
2018-08-11T20:13:39.521Z,54.00
2018-08-11T20:16:08.162Z,54.04
2018-08-11T20:18:36.754Z,53.92
2018-08-11T20:21:05.401Z,54.47
2018-08-11T20:23:34.225Z,53.77
2018-08-11T20:26:02.933Z,54.62
2018-08-11T20:28:31.583Z,54.32
2018-08-11T20:31:00.202Z,54.53
2018-08-11T20:33:28.942Z,54.76
2018-08-11T20:35:57.654Z,54.15
2018-08-11T20:38:26.270Z,55.04
2018-08-11T20:40:54.972Z,53.97
2018-08-11T20:43:23.654Z,53.76
2018-08-11T20:45:52.327Z,54.70
2018-08-11T20:48:21.005Z,54.18
2018-08-11T20:50:49.633Z,55.34
2018-08-11T20:53:18.266Z,53.23
2018-08-11T20:55:46.886Z,54.48
2018-08-11T20:58:15.529Z,54.65
2018-08-11T21:00:44.263Z,54.56
2018-08-11T21:03:13.473Z,55.28
2018-08-11T21:05:42.132Z,54.87
2018-08-11T21:08:10.822Z,55.01
2018-08-11T21:10:39.473Z,54.78
2018-08-11T21:13:08.239Z,55.10
2018-08-11T21:15:36.910Z,54.93
2018-08-11T21:18:05.549Z,55.02
2018-08-11T21:20:34.203Z,55.29
2018-08-11T21:23:02.864Z,54.80
2018-08-11T21:25:31.508Z,55.92
2018-08-11T21:28:00.147Z,55.63
2018-08-11T21:30:28.916Z,55.41
2018-08-11T21:32:57.508Z,55.81
2018-08-11T21:35:26.107Z,55.78
2018-08-11T21:37:54.720Z,56.08
2018-08-11T21:40:23.326Z,55.32
2018-08-11T21:42:51.944Z,56.05
2018-08-11T21:45:20.574Z,56.26
2018-08-11T21:47:49.792Z,56.48
2018-08-11T21:50:18.393Z,56.44
2018-08-11T21:52:47.043Z,55.94
2018-08-11T21:55:15.726Z,56.50
2018-08-11T21:57:44.371Z,57.59
2018-08-11T22:00:34.610Z,56.99
2018-08-11T22:03:03.430Z,56.78
2018-08-11T22:05:32.187Z,57.18
2018-08-11T22:08:01.740Z,57.84
2018-08-11T22:10:30.668Z,57.26
2018-08-11T22:12:59.330Z,58.75
2018-08-11T22:15:28.027Z,59.22
2018-08-11T22:17:56.663Z,60.06
2018-08-11T22:20:25.322Z,60.56
2018-08-11T22:22:53.962Z,61.28
2018-08-11T22:25:22.625Z,60.86
2018-08-11T22:27:51.287Z,61.11
2018-08-11T22:30:19.954Z,61.96
2018-08-11T22:32:48.674Z,61.89
2018-08-11T22:35:17.346Z,63.02
2018-08-11T22:37:45.980Z,62.71
2018-08-11T22:40:14.680Z,62.88
2018-08-11T22:42:43.334Z,63.84
2018-08-11T22:45:12.563Z,64.61
2018-08-11T22:47:41.255Z,64.21
2018-08-11T22:50:11.835Z,65.90
2018-08-11T22:52:40.746Z,64.65
2018-08-11T22:55:09.614Z,64.92
2018-08-11T22:57:38.301Z,64.96
2018-08-11T23:00:15.661Z,65.28
2018-08-11T23:02:44.703Z,65.67
2018-08-11T23:05:13.474Z,64.70
2018-08-11T23:07:42.335Z,64.42
2018-08-11T23:10:12.822Z,64.56
2018-08-11T23:12:42.595Z,64.20
2018-08-11T23:15:13.067Z,65.15
2018-08-11T23:17:43.095Z,64.69
2018-08-11T23:20:11.751Z,63.79
2018-08-11T23:22:40.356Z,64.53
2018-08-11T23:25:09.714Z,63.55
2018-08-11T23:27:38.569Z,64.54
2018-08-11T23:30:09.849Z,64.27
2018-08-11T23:32:38.922Z,64.05
2018-08-11T23:35:07.646Z,64.35
2018-08-11T23:37:36.309Z,65.17
2018-08-11T23:40:05.890Z,64.54
2018-08-11T23:42:34.574Z,65.63
2018-08-11T23:45:03.212Z,66.05
2018-08-11T23:47:31.883Z,65.71
2018-08-11T23:50:00.512Z,65.64
2018-08-11T23:52:29.112Z,65.82
2018-08-11T23:54:57.816Z,66.33
2018-08-11T23:57:26.395Z,66.77
2018-08-11T23:59:55.103Z,67.41
