createdAt,value
2019-02-03T00:01:55.613Z,99.20
2019-02-03T00:04:26.265Z,99.60
2019-02-03T00:07:03.266Z,99.60
2019-02-03T00:09:28.363Z,99.70
2019-02-03T00:11:58.514Z,99.90
2019-02-03T00:14:28.818Z,99.70
2019-02-03T00:16:59.425Z,99.90
2019-02-03T00:19:29.615Z,99.80
2019-02-03T00:21:59.874Z,99.90
2019-02-03T00:24:30.105Z,99.70
2019-02-03T00:27:00.321Z,99.30
2019-02-03T00:29:30.962Z,99.40
2019-02-03T00:32:01.180Z,99.70
2019-02-03T00:34:31.489Z,99.90
2019-02-03T00:37:01.775Z,99.80
2019-02-03T00:39:32.060Z,99.90
2019-02-03T00:42:02.702Z,99.90
2019-02-03T00:44:33.063Z,99.90
2019-02-03T00:47:03.342Z,99.90
2019-02-03T00:49:33.572Z,99.90
2019-02-03T00:52:03.950Z,99.90
2019-02-03T00:54:34.771Z,99.90
2019-02-03T00:57:05.182Z,99.90
2019-02-03T00:59:35.577Z,99.90
2019-02-03T01:02:05.853Z,99.90
2019-02-03T01:04:36.174Z,99.90
2019-02-03T01:07:07.324Z,99.90
2019-02-03T01:09:37.615Z,99.90
2019-02-03T01:12:08.119Z,99.90
2019-02-03T01:14:38.394Z,99.90
2019-02-03T01:17:08.609Z,99.90
2019-02-03T01:19:39.387Z,99.90
2019-02-03T01:22:09.565Z,99.90
2019-02-03T01:24:39.838Z,99.90
2019-02-03T01:27:10.136Z,99.90
2019-02-03T01:29:40.426Z,99.90
2019-02-03T01:32:10.947Z,99.90
2019-02-03T01:34:41.219Z,99.90
2019-02-03T01:37:11.448Z,99.90
2019-02-03T01:39:41.724Z,99.90
2019-02-03T01:42:12.020Z,99.90
2019-02-03T01:44:42.792Z,99.90
2019-02-03T01:47:13.046Z,99.90
2019-02-03T01:49:43.318Z,99.90
2019-02-03T01:52:13.612Z,99.90
2019-02-03T01:54:43.797Z,99.90
2019-02-03T01:57:14.065Z,99.90
2019-02-03T01:59:44.230Z,99.90
2019-02-03T02:02:14.493Z,99.90
2019-02-03T02:04:44.706Z,99.90
2019-02-03T02:07:14.936Z,99.90
2019-02-03T02:10:04.950Z,99.90
2019-02-03T02:12:35.262Z,99.90
2019-02-03T02:15:07.491Z,99.90
2019-02-03T02:17:37.694Z,99.90
2019-02-03T02:20:11.638Z,99.90
2019-02-03T02:22:41.924Z,99.90
2019-02-03T02:25:12.577Z,99.90
2019-02-03T02:27:42.738Z,99.90
2019-02-03T02:30:15.419Z,99.90
2019-02-03T02:32:45.619Z,99.90
2019-02-03T02:35:15.895Z,99.90
2019-02-03T02:37:46.250Z,99.90
2019-02-03T02:40:21.332Z,99.90
2019-02-03T02:42:51.590Z,99.90
2019-02-03T02:45:21.759Z,99.90
2019-02-03T02:47:51.960Z,99.90
2019-02-03T02:50:34.076Z,99.90
2019-02-03T02:53:04.703Z,99.90
2019-02-03T02:55:35.070Z,99.90
2019-02-03T02:58:05.563Z,99.90
2019-02-03T03:00:35.883Z,99.90
2019-02-03T03:03:06.300Z,99.90
2019-02-03T03:05:36.589Z,99.90
2019-02-03T03:08:18.438Z,99.90
2019-02-03T03:10:39.159Z,99.90
2019-02-03T03:13:09.457Z,99.90
2019-02-03T03:15:39.782Z,99.90
2019-02-03T03:18:10.109Z,99.90
2019-02-03T03:20:40.622Z,99.90
2019-02-03T03:23:10.834Z,99.90
2019-02-03T03:25:41.088Z,99.90
2019-02-03T03:28:11.432Z,99.90
2019-02-03T03:30:41.735Z,99.90
2019-02-03T03:33:12.374Z,99.90
2019-02-03T03:35:42.678Z,99.90
2019-02-03T03:38:12.924Z,99.90
2019-02-03T03:40:43.230Z,99.90
2019-02-03T03:43:13.401Z,99.90
2019-02-03T03:45:43.960Z,99.90
2019-02-03T03:48:14.161Z,99.90
2019-02-03T03:50:44.538Z,99.90
2019-02-03T03:53:14.816Z,99.90
2019-02-03T03:55:45.085Z,99.90
2019-02-03T03:58:15.658Z,99.90
2019-02-03T04:00:45.917Z,99.90
2019-02-03T04:03:16.269Z,99.90
2019-02-03T04:05:46.724Z,99.90
2019-02-03T04:08:17.085Z,99.90
2019-02-03T04:10:47.402Z,99.90
2019-02-03T04:13:17.665Z,99.90
2019-02-03T04:15:47.865Z,99.90
2019-02-03T04:18:18.217Z,99.90
2019-02-03T04:20:48.592Z,99.90
2019-02-03T04:23:18.774Z,99.90
2019-02-03T04:25:52.855Z,99.90
2019-02-03T04:28:23.055Z,99.90
2019-02-03T04:30:53.332Z,99.90
2019-02-03T04:33:23.618Z,99.90
2019-02-03T04:35:53.966Z,99.90
2019-02-03T04:38:24.327Z,99.90
2019-02-03T04:40:54.654Z,99.90
2019-02-03T04:43:24.856Z,99.90
2019-02-03T04:45:55.155Z,99.90
2019-02-03T04:48:25.443Z,99.90
2019-02-03T04:50:55.823Z,99.90
2019-02-03T04:53:26.094Z,99.90
2019-02-03T04:55:56.347Z,99.90
2019-02-03T04:58:26.643Z,99.90
2019-02-03T05:00:56.976Z,99.90
2019-02-03T05:03:27.270Z,99.90
2019-02-03T05:05:57.471Z,99.90
2019-02-03T05:08:27.757Z,99.90
2019-02-03T05:10:58.118Z,99.90
2019-02-03T05:13:28.381Z,99.90
2019-02-03T05:15:58.615Z,99.90
2019-02-03T05:18:28.744Z,99.90
2019-02-03T05:20:59.028Z,99.90
2019-02-03T05:23:29.353Z,99.90
2019-02-03T05:25:59.598Z,99.90
2019-02-03T05:28:30.303Z,99.90
2019-02-03T05:31:00.603Z,99.90
2019-02-03T05:33:30.890Z,99.90
2019-02-03T05:36:01.154Z,99.90
2019-02-03T05:38:31.453Z,99.90
2019-02-03T05:41:02.125Z,99.90
2019-02-03T05:43:32.414Z,99.90
2019-02-03T05:46:02.900Z,99.90
2019-02-03T05:48:33.197Z,99.90
2019-02-03T05:51:03.553Z,99.90
2019-02-03T05:53:33.794Z,99.90
2019-02-03T05:56:04.048Z,99.90
2019-02-03T05:58:34.255Z,99.90
2019-02-03T06:01:04.454Z,99.90
2019-02-03T06:03:34.734Z,99.90
2019-02-03T06:06:05.045Z,99.90
2019-02-03T06:08:35.308Z,99.90
2019-02-03T06:11:05.659Z,99.90
2019-02-03T06:13:35.953Z,99.90
2019-02-03T06:16:06.233Z,99.90
2019-02-03T06:18:36.390Z,99.90
2019-02-03T06:21:06.685Z,99.90
2019-02-03T06:23:36.950Z,99.90
2019-02-03T06:26:07.134Z,99.90
2019-02-03T06:28:37.311Z,99.90
2019-02-03T06:31:18.472Z,99.90
2019-02-03T06:33:50.122Z,99.90
2019-02-03T06:36:20.773Z,99.90
2019-02-03T06:38:51.833Z,99.90
2019-02-03T06:41:22.182Z,99.90
2019-02-03T06:43:52.342Z,99.90
2019-02-03T06:46:50.740Z,99.90
2019-02-03T06:49:40.656Z,99.90
2019-02-03T06:52:10.884Z,99.90
2019-02-03T06:54:41.072Z,99.90
2019-02-03T06:57:11.454Z,99.90
2019-02-03T06:59:50.622Z,99.90
2019-02-03T07:02:13.688Z,99.90
2019-02-03T07:04:43.950Z,99.90
2019-02-03T07:07:14.131Z,99.90
2019-02-03T07:09:44.386Z,99.90
2019-02-03T07:12:14.857Z,99.90
2019-02-03T07:14:45.168Z,99.90
2019-02-03T07:17:15.463Z,99.90
2019-02-03T07:19:45.769Z,99.90
2019-02-03T07:22:16.091Z,99.90
2019-02-03T07:24:46.376Z,99.90
2019-02-03T07:27:16.640Z,99.90
2019-02-03T07:29:46.932Z,99.90
2019-02-03T07:32:17.227Z,99.90
2019-02-03T07:34:47.574Z,99.90
2019-02-03T07:37:17.767Z,99.90
2019-02-03T07:39:48.333Z,99.90
2019-02-03T07:42:18.621Z,99.90
2019-02-03T07:44:48.948Z,99.90
2019-02-03T07:47:19.303Z,99.90
2019-02-03T07:49:49.590Z,99.90
2019-02-03T07:52:20.234Z,99.90
2019-02-03T07:54:50.508Z,99.90
2019-02-03T07:57:20.876Z,99.90
2019-02-03T07:59:51.045Z,99.90
2019-02-03T08:02:21.388Z,99.90
2019-02-03T08:04:52.098Z,99.90
2019-02-03T08:07:22.332Z,99.90
2019-02-03T08:09:52.604Z,99.90
2019-02-03T08:12:22.856Z,99.90
2019-02-03T08:14:53.008Z,99.90
2019-02-03T08:17:23.242Z,99.90
2019-02-03T08:19:53.414Z,99.90
2019-02-03T08:22:23.728Z,99.90
2019-02-03T08:24:54.108Z,99.90
2019-02-03T08:27:24.299Z,99.90
2019-02-03T08:29:54.750Z,99.90
2019-02-03T08:32:25.222Z,99.90
2019-02-03T08:34:55.387Z,99.90
2019-02-03T08:37:25.580Z,99.80
2019-02-03T08:39:55.910Z,99.80
2019-02-03T08:42:26.182Z,99.70
2019-02-03T08:44:56.771Z,99.90
2019-02-03T08:47:27.504Z,99.50
2019-02-03T08:49:57.919Z,99.60
2019-02-03T08:52:28.282Z,99.50
2019-02-03T08:54:58.736Z,99.00
2019-02-03T08:57:29.111Z,98.60
2019-02-03T08:59:59.490Z,98.80
2019-02-03T09:02:29.854Z,98.70
2019-02-03T09:05:00.179Z,98.50
2019-02-03T09:07:30.501Z,98.20
2019-02-03T09:10:00.883Z,98.20
2019-02-03T09:12:31.176Z,97.60
2019-02-03T09:15:01.404Z,98.10
2019-02-03T09:17:31.681Z,97.90
2019-02-03T09:20:02.085Z,97.50
2019-02-03T09:22:32.291Z,97.60
2019-02-03T09:25:02.483Z,97.80
2019-02-03T09:27:32.819Z,97.80
2019-02-03T09:30:03.646Z,98.00
2019-02-03T09:32:34.091Z,98.00
2019-02-03T09:35:04.597Z,97.90
2019-02-03T09:37:34.729Z,97.70
2019-02-03T09:40:06.493Z,97.90
2019-02-03T09:42:36.775Z,98.00
2019-02-03T09:45:08.161Z,98.80
2019-02-03T09:47:38.488Z,99.20
2019-02-03T09:50:12.706Z,99.80
2019-02-03T09:52:43.014Z,98.80
2019-02-03T09:55:13.648Z,98.80
2019-02-03T09:57:43.924Z,98.90
2019-02-03T10:00:22.418Z,98.90
2019-02-03T10:02:53.110Z,99.10
2019-02-03T10:05:23.432Z,99.70
2019-02-03T10:07:53.640Z,99.90
2019-02-03T10:10:29.500Z,99.10
2019-02-03T10:13:00.206Z,99.80
2019-02-03T10:15:30.587Z,99.40
2019-02-03T10:18:00.842Z,99.30
2019-02-03T10:20:31.129Z,99.50
2019-02-03T10:23:01.331Z,99.90
2019-02-03T10:25:31.984Z,99.70
2019-02-03T10:28:02.192Z,99.50
2019-02-03T10:30:32.422Z,99.40
2019-02-03T10:33:02.591Z,99.70
2019-02-03T10:35:32.948Z,99.80
2019-02-03T10:38:03.930Z,99.60
2019-02-03T10:40:39.442Z,99.90
2019-02-03T10:43:09.787Z,99.90
2019-02-03T10:45:40.057Z,99.40
2019-02-03T10:48:10.331Z,99.90
2019-02-03T10:50:41.720Z,99.70
2019-02-03T10:53:12.454Z,99.90
2019-02-03T10:55:42.641Z,99.40
2019-02-03T10:58:13.163Z,99.80
2019-02-03T11:00:43.543Z,99.80
2019-02-03T11:03:13.852Z,99.50
2019-02-03T11:05:49.700Z,99.70
2019-02-03T11:08:20.076Z,99.90
2019-02-03T11:10:50.385Z,99.90
2019-02-03T11:13:20.804Z,99.90
2019-02-03T11:15:51.158Z,99.80
2019-02-03T11:18:21.657Z,99.60
2019-02-03T11:20:51.923Z,99.70
2019-02-03T11:23:22.241Z,99.90
2019-02-03T11:25:52.488Z,99.90
2019-02-03T11:28:22.887Z,99.90
2019-02-03T11:30:53.209Z,99.90
2019-02-03T11:33:23.470Z,99.90
2019-02-03T11:35:53.892Z,99.90
2019-02-03T11:38:24.172Z,99.90
2019-02-03T11:40:54.295Z,99.90
2019-02-03T11:43:24.494Z,99.90
2019-02-03T11:45:54.909Z,99.60
2019-02-03T11:48:25.202Z,99.70
2019-02-03T11:50:55.462Z,99.50
2019-02-03T11:53:28.266Z,99.50
2019-02-03T11:55:58.570Z,99.90
2019-02-03T11:58:28.864Z,99.80
2019-02-03T12:00:59.569Z,99.90
2019-02-03T12:03:29.795Z,99.90
2019-02-03T12:05:59.999Z,99.90
2019-02-03T12:08:30.359Z,99.80
2019-02-03T12:11:00.726Z,99.90
2019-02-03T12:13:31.099Z,99.90
2019-02-03T12:16:01.458Z,99.90
2019-02-03T12:18:31.717Z,99.90
2019-02-03T12:21:01.947Z,99.90
2019-02-03T12:23:32.201Z,99.90
2019-02-03T12:26:02.514Z,99.90
2019-02-03T12:28:32.697Z,99.90
2019-02-03T12:31:03.020Z,99.90
2019-02-03T12:33:33.421Z,99.90
2019-02-03T12:36:04.183Z,99.80
2019-02-03T12:38:34.520Z,99.20
2019-02-03T12:41:05.014Z,99.20
2019-02-03T12:43:35.272Z,99.10
2019-02-03T12:46:05.697Z,99.20
2019-02-03T12:48:36.339Z,98.70
2019-02-03T12:51:06.513Z,98.70
2019-02-03T12:53:36.749Z,98.80
2019-02-03T12:56:06.903Z,98.70
2019-02-03T12:58:37.079Z,98.90
2019-02-03T13:01:07.357Z,98.70
2019-02-03T13:03:37.502Z,98.70
2019-02-03T13:06:08.296Z,98.90
2019-02-03T13:08:38.811Z,99.10
2019-02-03T13:11:09.074Z,99.00
2019-02-03T13:13:39.464Z,99.10
2019-02-03T13:16:09.716Z,98.70
2019-02-03T13:18:40.010Z,98.70
2019-02-03T13:21:10.393Z,98.60
2019-02-03T13:23:45.055Z,98.90
2019-02-03T13:26:12.691Z,98.70
2019-02-03T13:28:43.043Z,98.60
2019-02-03T13:31:13.341Z,98.70
2019-02-03T13:33:43.626Z,98.80
2019-02-03T13:36:13.919Z,98.70
2019-02-03T13:38:44.247Z,98.80
2019-02-03T13:41:14.588Z,98.70
2019-02-03T13:43:44.834Z,98.70
2019-02-03T13:46:15.016Z,98.90
2019-02-03T13:48:45.334Z,99.00
2019-02-03T13:51:15.619Z,98.90
2019-02-03T13:53:45.763Z,99.00
2019-02-03T13:56:16.061Z,98.70
2019-02-03T13:58:46.312Z,98.70
2019-02-03T14:01:16.633Z,98.60
2019-02-03T14:03:46.929Z,98.60
2019-02-03T14:06:17.156Z,98.60
2019-02-03T14:08:47.322Z,98.70
2019-02-03T14:11:17.639Z,98.70
2019-02-03T14:13:48.100Z,98.50
2019-02-03T14:16:18.389Z,98.40
2019-02-03T14:18:48.773Z,98.30
2019-02-03T14:21:19.043Z,97.90
2019-02-03T14:23:49.345Z,97.90
2019-02-03T14:26:19.621Z,97.80
2019-02-03T14:28:49.977Z,97.60
2019-02-03T14:31:20.275Z,97.40
2019-02-03T14:33:50.595Z,97.50
2019-02-03T14:36:20.877Z,97.00
2019-02-03T14:38:51.298Z,97.30
2019-02-03T14:41:21.644Z,97.10
2019-02-03T14:43:51.965Z,97.10
2019-02-03T14:46:22.413Z,97.20
2019-02-03T14:48:52.712Z,97.10
2019-02-03T14:51:22.981Z,96.90
2019-02-03T14:53:53.527Z,97.10
2019-02-03T14:56:23.830Z,97.20
2019-02-03T14:58:54.049Z,97.20
2019-02-03T15:01:24.417Z,96.90
2019-02-03T15:03:54.659Z,97.00
2019-02-03T15:06:25.144Z,97.20
2019-02-03T15:08:55.550Z,97.20
2019-02-03T15:11:25.824Z,97.20
2019-02-03T15:13:56.107Z,97.20
2019-02-03T15:16:26.345Z,97.30
2019-02-03T15:18:56.578Z,97.40
2019-02-03T15:21:27.025Z,97.30
2019-02-03T15:23:57.378Z,97.50
2019-02-03T15:26:27.646Z,97.40
2019-02-03T15:28:58.046Z,97.40
2019-02-03T15:31:28.324Z,97.80
2019-02-03T15:33:58.856Z,97.40
2019-02-03T15:36:29.216Z,97.60
2019-02-03T15:38:59.508Z,97.50
2019-02-03T15:41:30.033Z,97.60
2019-02-03T15:44:00.302Z,97.50
2019-02-03T15:46:30.795Z,98.00
2019-02-03T15:49:01.169Z,97.70
2019-02-03T15:51:31.524Z,97.90
2019-02-03T15:54:01.922Z,97.80
2019-02-03T15:56:32.266Z,97.70
2019-02-03T15:59:02.807Z,97.80
2019-02-03T16:01:33.003Z,97.90
2019-02-03T16:04:03.408Z,97.70
2019-02-03T16:06:33.670Z,97.90
2019-02-03T16:09:05.326Z,99.70
2019-02-03T16:11:36.024Z,98.00
2019-02-03T16:14:06.515Z,97.90
2019-02-03T16:16:36.809Z,98.40
2019-02-03T16:19:07.190Z,97.80
2019-02-03T16:21:37.538Z,97.80
2019-02-03T16:24:08.165Z,98.10
2019-02-03T16:26:38.416Z,98.10
2019-02-03T16:29:09.218Z,98.00
2019-02-03T16:31:39.599Z,98.10
2019-02-03T16:34:10.131Z,98.20
2019-02-03T16:36:40.361Z,98.20
2019-02-03T16:39:10.879Z,98.20
2019-02-03T16:41:41.240Z,97.90
2019-02-03T16:44:11.517Z,98.00
2019-02-03T16:46:42.107Z,98.50
2019-02-03T16:49:12.235Z,98.10
2019-02-03T16:51:42.421Z,98.40
2019-02-03T16:54:12.676Z,98.30
2019-02-03T16:56:42.841Z,98.90
2019-02-03T16:59:12.982Z,98.40
2019-02-03T17:01:43.209Z,98.30
2019-02-03T17:04:13.897Z,98.20
2019-02-03T17:06:44.150Z,98.40
2019-02-03T17:09:14.487Z,98.20
2019-02-03T17:11:44.890Z,98.10
2019-02-03T17:14:15.128Z,98.60
2019-02-03T17:16:45.430Z,98.00
2019-02-03T17:19:15.877Z,98.40
2019-02-03T17:21:46.253Z,98.00
2019-02-03T17:24:16.583Z,98.10
2019-02-03T17:26:46.868Z,98.40
2019-02-03T17:29:17.186Z,99.70
2019-02-03T17:31:47.414Z,98.10
2019-02-03T17:34:17.703Z,98.30
2019-02-03T17:36:47.980Z,98.20
2019-02-03T17:39:18.233Z,98.20
2019-02-03T17:41:48.521Z,98.30
2019-02-03T17:44:20.187Z,98.30
2019-02-03T17:46:50.644Z,98.20
2019-02-03T17:49:20.830Z,98.30
2019-02-03T17:51:51.191Z,98.10
2019-02-03T17:54:21.505Z,98.20
2019-02-03T17:56:52.157Z,98.00
2019-02-03T17:59:22.328Z,98.20
2019-02-03T18:01:52.469Z,98.40
2019-02-03T18:04:22.647Z,98.30
2019-02-03T18:06:52.970Z,98.10
2019-02-03T18:09:23.635Z,98.00
2019-02-03T18:11:53.833Z,98.00
2019-02-03T18:14:24.961Z,97.90
2019-02-03T18:16:55.517Z,98.30
2019-02-03T18:19:25.790Z,99.00
2019-02-03T18:21:56.358Z,97.90
2019-02-03T18:24:26.645Z,98.00
2019-02-03T18:26:56.822Z,97.80
2019-02-03T18:29:27.090Z,97.90
2019-02-03T18:31:57.380Z,98.00
2019-02-03T18:34:27.711Z,97.80
2019-02-03T18:36:58.048Z,98.00
2019-02-03T18:39:28.353Z,97.80
2019-02-03T18:41:58.532Z,97.80
2019-02-03T18:44:35.622Z,97.80
2019-02-03T18:47:00.857Z,97.80
2019-02-03T18:49:31.259Z,97.50
2019-02-03T18:52:01.474Z,97.60
2019-02-03T18:54:31.836Z,97.50
2019-02-03T18:57:02.158Z,97.50
2019-02-03T18:59:32.472Z,97.50
2019-02-03T19:02:03.010Z,97.60
2019-02-03T19:04:33.232Z,97.40
2019-02-03T19:07:03.493Z,97.40
2019-02-03T19:09:33.671Z,97.10
2019-02-03T19:12:03.982Z,97.30
2019-02-03T19:14:34.645Z,97.10
2019-02-03T19:17:04.977Z,96.90
2019-02-03T19:19:35.184Z,96.90
2019-02-03T19:22:05.786Z,96.70
2019-02-03T19:24:36.117Z,96.80
2019-02-03T19:27:06.758Z,96.00
2019-02-03T19:29:37.096Z,96.90
2019-02-03T19:32:07.527Z,96.90
2019-02-03T19:34:37.947Z,96.80
2019-02-03T19:37:08.242Z,96.90
2019-02-03T19:39:38.608Z,96.80
2019-02-03T19:42:08.979Z,96.80
2019-02-03T19:44:39.310Z,96.50
2019-02-03T19:47:09.662Z,96.70
2019-02-03T19:49:46.826Z,96.20
2019-02-03T19:52:11.894Z,95.80
2019-02-03T19:54:42.251Z,96.70
2019-02-03T19:57:12.540Z,96.20
2019-02-03T19:59:46.784Z,96.10
2019-02-03T20:02:14.903Z,96.50
2019-02-03T20:04:45.124Z,96.30
2019-02-03T20:07:15.393Z,96.40
2019-02-03T20:09:45.622Z,96.40
2019-02-03T20:12:15.895Z,96.20
2019-02-03T20:14:46.133Z,96.10
2019-02-03T20:17:16.440Z,96.20
2019-02-03T20:19:46.932Z,95.10
2019-02-03T20:22:17.202Z,96.30
2019-02-03T20:24:47.500Z,96.30
2019-02-03T20:27:17.923Z,96.40
2019-02-03T20:29:48.337Z,96.30
2019-02-03T20:32:18.871Z,96.20
2019-02-03T20:34:49.171Z,96.40
2019-02-03T20:37:19.408Z,96.20
2019-02-03T20:39:49.789Z,96.40
2019-02-03T20:42:20.034Z,95.60
2019-02-03T20:44:50.317Z,96.40
2019-02-03T20:47:20.468Z,96.40
2019-02-03T20:49:50.936Z,96.10
2019-02-03T20:52:21.155Z,96.50
2019-02-03T20:54:51.517Z,96.20
2019-02-03T20:57:21.747Z,96.10
2019-02-03T20:59:52.575Z,96.00
2019-02-03T21:02:22.933Z,96.00
2019-02-03T21:04:53.152Z,96.20
2019-02-03T21:07:23.577Z,96.20
2019-02-03T21:09:53.906Z,96.10
2019-02-03T21:12:24.731Z,96.00
2019-02-03T21:14:55.039Z,96.10
2019-02-03T21:17:25.389Z,95.90
2019-02-03T21:19:55.543Z,95.90
2019-02-03T21:22:25.903Z,95.80
2019-02-03T21:24:56.185Z,95.60
2019-02-03T21:27:26.622Z,95.70
2019-02-03T21:29:56.866Z,95.70
2019-02-03T21:32:27.255Z,95.70
2019-02-03T21:34:57.463Z,95.80
2019-02-03T21:37:27.745Z,95.80
2019-02-03T21:39:58.810Z,95.70
2019-02-03T21:42:29.250Z,95.60
2019-02-03T21:44:59.598Z,95.50
2019-02-03T21:47:29.892Z,95.60
2019-02-03T21:50:00.330Z,95.60
2019-02-03T21:52:30.982Z,95.60
2019-02-03T21:55:01.266Z,95.50
2019-02-03T21:57:31.605Z,95.60
2019-02-03T22:00:01.791Z,95.70
2019-02-03T22:02:32.128Z,95.70
2019-02-03T22:05:02.682Z,95.50
2019-02-03T22:07:32.901Z,95.70
2019-02-03T22:10:03.299Z,95.40
2019-02-03T22:12:33.517Z,95.30
2019-02-03T22:15:04.027Z,95.40
2019-02-03T22:17:34.518Z,95.50
2019-02-03T22:20:07.383Z,94.70
2019-02-03T22:22:37.668Z,95.10
2019-02-03T22:25:08.360Z,95.50
2019-02-03T22:27:38.650Z,92.80
2019-02-03T22:30:13.342Z,94.60
2019-02-03T22:32:43.559Z,95.60
2019-02-03T22:35:14.038Z,95.20
2019-02-03T22:37:44.366Z,95.50
2019-02-03T22:40:15.504Z,95.20
2019-02-03T22:42:45.950Z,95.40
2019-02-03T22:45:17.726Z,95.40
2019-02-03T22:47:48.095Z,95.30
2019-02-03T22:50:20.557Z,95.40
2019-02-03T22:52:50.926Z,95.50
2019-02-03T22:55:21.208Z,95.50
2019-02-03T22:57:51.582Z,95.70
2019-02-03T23:00:56.031Z,96.50
2019-02-03T23:03:33.030Z,96.20
2019-02-03T23:06:03.343Z,96.40
2019-02-03T23:08:33.652Z,96.50
2019-02-03T23:11:04.691Z,96.70
2019-02-03T23:13:35.471Z,96.60
2019-02-03T23:16:06.238Z,96.50
2019-02-03T23:18:36.508Z,96.50
2019-02-03T23:21:06.781Z,96.30
2019-02-03T23:23:36.953Z,96.50
2019-02-03T23:26:07.654Z,96.80
2019-02-03T23:28:37.953Z,97.10
2019-02-03T23:31:08.466Z,97.10
2019-02-03T23:33:38.853Z,98.20
2019-02-03T23:36:09.128Z,97.00
2019-02-03T23:38:39.304Z,96.70
2019-02-03T23:41:09.501Z,96.70
2019-02-03T23:43:39.856Z,96.90
2019-02-03T23:46:10.039Z,97.20
2019-02-03T23:48:40.401Z,96.90
2019-02-03T23:51:10.622Z,97.00
2019-02-03T23:53:40.943Z,96.60
2019-02-03T23:56:11.423Z,96.60
2019-02-03T23:58:41.767Z,97.00
