createdAt,value
2023-04-07T00:01:35.648Z,99313.95
2023-04-07T00:04:37.266Z,99313.25
2023-04-07T00:07:48.862Z,99310.34
2023-04-07T00:10:57.197Z,99313.58
2023-04-07T00:13:58.892Z,99307.98
2023-04-07T00:17:00.613Z,99310.17
2023-04-07T00:20:02.363Z,99304.39
2023-04-07T00:23:03.993Z,99302.69
2023-04-07T00:26:05.589Z,99298.78
2023-04-07T00:29:07.368Z,99297.09
2023-04-07T00:32:09.564Z,99298.78
2023-04-07T00:35:11.029Z,99301.84
2023-04-07T00:38:12.688Z,99300.84
2023-04-07T00:41:14.325Z,99300.49
2023-04-07T00:44:15.952Z,99298.44
2023-04-07T00:47:17.515Z,99296.91
2023-04-07T00:50:19.260Z,99298.45
2023-04-07T00:53:20.781Z,99296.92
2023-04-07T00:56:22.711Z,99295.71
2023-04-07T00:59:25.367Z,99294.71
2023-04-07T01:02:43.549Z,99293.36
2023-04-07T01:06:05.825Z,99280.10
2023-04-07T01:09:18.583Z,99280.44
2023-04-07T01:12:53.919Z,99277.38
2023-04-07T01:15:58.442Z,99269.40
2023-04-07T01:19:36.974Z,99264.48
2023-04-07T01:22:55.261Z,99267.04
2023-04-07T01:26:02.907Z,99268.58
2023-04-07T01:29:11.292Z,99269.42
2023-04-07T01:32:13.709Z,99269.45
2023-04-07T01:35:15.972Z,99277.27
2023-04-07T01:38:18.036Z,99280.85
2023-04-07T01:41:20.286Z,99281.35
2023-04-07T01:44:22.681Z,99275.57
2023-04-07T01:47:24.848Z,99268.59
2023-04-07T01:50:27.087Z,99267.05
2023-04-07T01:53:29.664Z,99265.69
2023-04-07T01:56:31.180Z,99259.39
2023-04-07T01:59:32.696Z,99255.14
2023-04-07T02:02:37.043Z,99251.21
2023-04-07T02:05:39.862Z,99245.76
2023-04-07T02:08:47.688Z,99253.59
2023-04-07T02:11:50.352Z,99251.35
2023-04-07T02:14:52.236Z,99248.96
2023-04-07T02:17:54.671Z,99246.55
2023-04-07T02:20:56.414Z,99244.48
2023-04-07T02:24:01.328Z,99248.55
2023-04-07T02:27:02.921Z,99253.27
2023-04-07T02:30:04.933Z,99253.96
2023-04-07T02:33:06.556Z,99256.33
2023-04-07T02:36:08.390Z,99251.55
2023-04-07T02:39:09.998Z,99246.61
2023-04-07T02:42:11.553Z,99242.17
2023-04-07T02:45:13.092Z,99235.38
2023-04-07T02:48:14.835Z,99232.98
2023-04-07T02:51:16.341Z,99231.11
2023-04-07T02:54:17.915Z,99235.54
2023-04-07T02:57:19.650Z,99239.61
2023-04-07T03:00:21.313Z,99235.02
2023-04-07T03:03:23.185Z,99224.29
2023-04-07T03:06:24.933Z,99225.33
2023-04-07T03:09:26.477Z,99235.69
2023-04-07T03:12:28.180Z,99249.13
2023-04-07T03:15:29.763Z,99256.77
2023-04-07T03:18:31.367Z,99261.01
2023-04-07T03:21:33.033Z,99261.34
2023-04-07T03:24:34.848Z,99255.05
2023-04-07T03:27:36.367Z,99255.21
2023-04-07T03:30:37.949Z,99254.70
2023-04-07T03:33:39.703Z,99258.11
2023-04-07T03:36:41.295Z,99265.59
2023-04-07T03:39:42.919Z,99264.58
2023-04-07T03:42:45.866Z,99260.64
2023-04-07T03:45:47.573Z,99257.58
2023-04-07T03:48:49.396Z,99258.25
2023-04-07T03:51:50.951Z,99240.73
2023-04-07T03:54:52.666Z,99214.89
2023-04-07T03:57:54.181Z,99209.80
2023-04-07T04:00:55.709Z,99228.39
2023-04-07T04:03:57.618Z,99222.80
2023-04-07T04:06:59.795Z,99239.50
2023-04-07T04:10:01.366Z,99257.80
2023-04-07T04:13:02.947Z,99258.71
2023-04-07T04:16:04.896Z,99257.20
2023-04-07T04:19:06.539Z,99252.77
2023-04-07T04:22:08.126Z,99254.80
2023-04-07T04:25:10.074Z,99259.59
2023-04-07T04:28:12.100Z,99266.14
2023-04-07T04:31:13.683Z,99268.03
2023-04-07T04:34:15.235Z,99266.33
2023-04-07T04:37:16.805Z,99270.22
2023-04-07T04:40:18.560Z,99285.55
2023-04-07T04:43:20.072Z,99286.14
2023-04-07T04:46:21.658Z,99286.54
2023-04-07T04:49:23.289Z,99288.85
2023-04-07T04:52:24.827Z,99285.98
2023-04-07T04:55:26.406Z,99276.44
2023-04-07T04:58:28.103Z,99273.88
2023-04-07T05:01:31.027Z,99264.67
2023-04-07T05:04:34.725Z,99262.30
2023-04-07T05:07:36.455Z,99261.34
2023-04-07T05:10:39.055Z,99253.05
2023-04-07T05:13:40.613Z,99257.64
2023-04-07T05:16:42.411Z,99255.44
2023-04-07T05:19:44.004Z,99258.95
2023-04-07T05:22:45.740Z,99266.37
2023-04-07T05:25:47.231Z,99271.41
2023-04-07T05:28:48.883Z,99268.79
2023-04-07T05:31:50.524Z,99265.39
2023-04-07T05:34:52.084Z,99267.52
2023-04-07T05:37:53.686Z,99266.76
2023-04-07T05:40:55.266Z,99263.29
2023-04-07T05:43:56.963Z,99256.44
2023-04-07T05:46:58.470Z,99255.71
2023-04-07T05:50:00.092Z,99257.36
2023-04-07T05:53:01.690Z,99262.60
2023-04-07T05:56:03.424Z,99263.60
2023-04-07T05:59:04.910Z,99272.41
2023-04-07T06:02:07.629Z,99279.71
2023-04-07T06:05:09.449Z,99277.63
2023-04-07T06:08:11.040Z,99267.77
2023-04-07T06:11:12.680Z,99270.83
2023-04-07T06:14:14.587Z,99265.36
2023-04-07T06:17:16.147Z,99260.41
2023-04-07T06:20:17.857Z,99262.28
2023-04-07T06:23:19.613Z,99258.69
2023-04-07T06:26:22.587Z,99263.27
2023-04-07T06:29:24.175Z,99259.33
2023-04-07T06:32:25.936Z,99257.09
2023-04-07T06:35:27.602Z,99256.23
2023-04-07T06:38:29.532Z,99259.09
2023-04-07T06:41:31.537Z,99255.64
2023-04-07T06:44:33.098Z,99259.52
2023-04-07T06:47:34.747Z,99255.08
2023-04-07T06:50:37.461Z,99251.30
2023-04-07T06:53:38.980Z,99255.02
2023-04-07T06:56:41.723Z,99263.68
2023-04-07T06:59:43.224Z,99263.66
2023-04-07T07:02:45.073Z,99258.35
2023-04-07T07:05:46.924Z,99257.64
2023-04-07T07:08:49.395Z,99259.51
2023-04-07T07:11:51.076Z,99261.86
2023-04-07T07:14:52.718Z,99264.08
2023-04-07T07:17:54.537Z,99262.55
2023-04-07T07:20:56.191Z,99265.96
2023-04-07T07:23:57.848Z,99259.51
2023-04-07T07:27:00.367Z,99261.40
2023-04-07T07:30:01.954Z,99252.88
2023-04-07T07:33:03.755Z,99249.95
2023-04-07T07:36:05.813Z,99242.08
2023-04-07T07:39:07.454Z,99247.98
2023-04-07T07:42:09.012Z,99264.63
2023-04-07T07:45:10.607Z,99273.80
2023-04-07T07:48:12.262Z,99281.30
2023-04-07T07:51:13.863Z,99291.84
2023-04-07T07:54:15.458Z,99292.39
2023-04-07T07:57:17.556Z,99295.09
2023-04-07T08:00:19.324Z,99299.00
2023-04-07T08:03:21.027Z,99305.48
2023-04-07T08:06:22.594Z,99304.59
2023-04-07T08:09:24.277Z,99304.06
2023-04-07T08:12:25.779Z,99299.08
2023-04-07T08:15:27.374Z,99304.34
2023-04-07T08:18:29.335Z,99302.09
2023-04-07T08:21:30.906Z,99298.30
2023-04-07T08:24:32.554Z,99299.44
2023-04-07T08:27:34.229Z,99296.50
2023-04-07T08:30:35.882Z,99291.52
2023-04-07T08:33:37.467Z,99293.89
2023-04-07T08:36:39.494Z,99292.38
2023-04-07T08:39:41.030Z,99293.41
2023-04-07T08:42:48.679Z,99290.02
2023-04-07T08:45:52.983Z,99287.11
2023-04-07T08:48:56.968Z,99280.96
2023-04-07T08:52:00.128Z,99278.56
2023-04-07T08:55:02.012Z,99272.73
2023-04-07T08:58:03.988Z,99267.08
2023-04-07T09:01:09.718Z,99264.10
2023-04-07T09:04:11.713Z,99262.66
2023-04-07T09:07:13.266Z,99260.55
2023-04-07T09:10:16.187Z,99264.39
2023-04-07T09:13:17.742Z,99264.66
2023-04-07T09:16:19.513Z,99263.77
2023-04-07T09:19:21.276Z,99262.08
2023-04-07T09:22:35.257Z,99266.16
2023-04-07T09:25:36.754Z,99265.64
2023-04-07T09:28:41.460Z,99263.65
2023-04-07T09:31:46.470Z,99262.16
2023-04-07T09:34:58.923Z,99263.91
2023-04-07T09:38:08.787Z,99264.05
2023-04-07T09:41:16.440Z,99268.33
2023-04-07T09:44:22.351Z,99263.15
2023-04-07T09:47:28.208Z,99264.77
2023-04-07T09:50:38.705Z,99272.45
2023-04-07T09:53:48.436Z,99264.81
2023-04-07T09:56:51.112Z,99263.71
2023-04-07T09:59:53.508Z,99274.52
2023-04-07T10:02:55.378Z,99278.33
2023-04-07T10:05:57.348Z,99278.48
2023-04-07T10:08:59.043Z,99271.54
2023-04-07T10:12:00.518Z,99275.67
2023-04-07T10:15:02.474Z,99273.96
2023-04-07T10:18:05.476Z,99260.39
2023-04-07T10:21:07.668Z,99253.05
2023-04-07T10:24:22.457Z,99255.05
2023-04-07T10:27:56.979Z,99258.44
2023-04-07T10:30:58.780Z,99262.42
2023-04-07T10:34:00.435Z,99259.36
2023-04-07T10:37:13.158Z,99264.08
2023-04-07T10:40:20.901Z,99271.21
2023-04-07T10:43:39.889Z,99272.46
2023-04-07T10:46:47.615Z,99272.04
2023-04-07T10:50:15.580Z,99271.69
2023-04-07T10:53:17.200Z,99268.67
2023-04-07T10:56:18.735Z,99270.98
2023-04-07T10:59:20.339Z,99272.16
2023-04-07T11:02:24.958Z,99266.77
2023-04-07T11:05:26.696Z,99269.30
2023-04-07T11:08:34.928Z,99272.00
2023-04-07T11:11:39.044Z,99272.38
2023-04-07T11:14:40.656Z,99279.61
2023-04-07T11:17:42.260Z,99286.59
2023-04-07T11:20:54.512Z,99287.44
2023-04-07T11:23:56.147Z,99284.53
2023-04-07T11:26:57.677Z,99288.39
2023-04-07T11:29:59.263Z,99285.40
2023-04-07T11:33:00.993Z,99276.30
2023-04-07T11:36:03.168Z,99277.84
2023-04-07T11:39:05.617Z,99281.07
2023-04-07T11:42:07.336Z,99283.99
2023-04-07T11:45:18.457Z,99277.41
2023-04-07T11:48:29.995Z,99279.17
2023-04-07T11:51:31.539Z,99280.29
2023-04-07T11:54:43.181Z,99281.98
2023-04-07T11:57:44.858Z,99282.95
2023-04-07T12:00:56.386Z,99283.52
2023-04-07T12:04:03.167Z,99286.34
2023-04-07T12:07:11.954Z,99280.89
2023-04-07T12:10:20.681Z,99281.61
2023-04-07T12:13:22.225Z,99279.21
2023-04-07T12:16:24.566Z,99280.20
2023-04-07T12:19:27.298Z,99277.73
2023-04-07T12:22:28.853Z,99279.50
2023-04-07T12:25:30.373Z,99281.27
2023-04-07T12:28:31.990Z,99277.87
2023-04-07T12:31:34.078Z,99277.50
2023-04-07T12:34:36.008Z,99279.82
2023-04-07T12:37:37.490Z,99285.10
2023-04-07T12:40:39.072Z,99283.42
2023-04-07T12:43:40.712Z,99279.88
2023-04-07T12:46:42.283Z,99282.05
2023-04-07T12:49:43.891Z,99283.01
2023-04-07T12:52:45.516Z,99280.43
2023-04-07T12:55:50.000Z,99284.36
2023-04-07T12:58:52.167Z,99290.90
2023-04-07T13:01:53.823Z,99293.28
2023-04-07T13:04:55.786Z,99296.89
2023-04-07T13:07:57.391Z,99295.22
2023-04-07T13:10:58.891Z,99295.72
2023-04-07T13:14:01.471Z,99294.38
2023-04-07T13:17:03.374Z,99292.77
2023-04-07T13:20:05.810Z,99296.23
2023-04-07T13:23:09.644Z,99294.54
2023-04-07T13:26:12.024Z,99294.66
2023-04-07T13:29:13.628Z,99295.48
2023-04-07T13:32:15.123Z,99299.92
2023-04-07T13:35:17.058Z,99302.00
2023-04-07T13:38:18.581Z,99307.15
2023-04-07T13:41:20.150Z,99308.81
2023-04-07T13:44:22.373Z,99311.67
2023-04-07T13:47:23.918Z,99312.85
2023-04-07T13:50:25.525Z,99316.41
2023-04-07T13:53:27.056Z,99318.14
2023-04-07T13:56:28.538Z,99318.73
2023-04-07T13:59:30.088Z,99314.95
2023-04-07T14:02:31.799Z,99321.04
2023-04-07T14:05:33.392Z,99324.88
2023-04-07T14:08:34.936Z,99324.10
2023-04-07T14:11:36.564Z,99321.42
2023-04-07T14:14:38.078Z,99321.65
2023-04-07T14:17:39.667Z,99320.00
2023-04-07T14:20:41.184Z,99317.14
2023-04-07T14:23:42.722Z,99321.63
2023-04-07T14:26:44.882Z,99318.38
2023-04-07T14:29:47.923Z,99318.42
2023-04-07T14:32:49.516Z,99316.58
2023-04-07T14:35:51.240Z,99319.19
2023-04-07T14:38:52.898Z,99323.48
2023-04-07T14:41:54.490Z,99329.02
2023-04-07T14:44:56.200Z,99326.48
2023-04-07T14:47:57.875Z,99321.55
2023-04-07T14:51:09.341Z,99322.78
2023-04-07T14:54:11.727Z,99325.16
2023-04-07T14:57:13.260Z,99327.16
2023-04-07T15:00:15.143Z,99324.21
2023-04-07T15:03:16.768Z,99324.77
2023-04-07T15:06:19.528Z,99327.70
2023-04-07T15:09:21.197Z,99324.98
2023-04-07T15:12:22.889Z,99324.13
2023-04-07T15:15:24.443Z,99323.94
2023-04-07T15:18:26.112Z,99325.65
2023-04-07T15:21:27.655Z,99328.56
2023-04-07T15:24:29.309Z,99333.20
2023-04-07T15:27:30.999Z,99334.55
2023-04-07T15:30:32.855Z,99336.27
2023-04-07T15:33:39.801Z,99344.18
2023-04-07T15:36:41.327Z,99346.09
2023-04-07T15:39:42.981Z,99345.96
2023-04-07T15:42:44.500Z,99349.23
2023-04-07T15:45:46.215Z,99348.57
2023-04-07T15:48:47.963Z,99351.41
2023-04-07T15:51:49.392Z,99351.87
2023-04-07T15:54:51.173Z,99350.70
2023-04-07T15:57:52.604Z,99354.36
2023-04-07T16:00:54.230Z,99354.90
2023-04-07T16:03:55.851Z,99351.66
2023-04-07T16:06:57.812Z,99354.06
2023-04-07T16:09:59.222Z,99357.69
2023-04-07T16:13:00.864Z,99359.05
2023-04-07T16:16:02.581Z,99361.40
2023-04-07T16:19:04.109Z,99361.20
2023-04-07T16:22:05.645Z,99368.53
2023-04-07T16:25:08.039Z,99372.46
2023-04-07T16:28:09.981Z,99373.20
2023-04-07T16:31:11.500Z,99380.89
2023-04-07T16:34:13.075Z,99378.66
2023-04-07T16:37:14.714Z,99385.19
2023-04-07T16:40:16.297Z,99389.66
2023-04-07T16:43:17.919Z,99392.94
2023-04-07T16:46:19.606Z,99394.45
2023-04-07T16:49:21.203Z,99399.13
2023-04-07T16:52:23.193Z,99404.46
2023-04-07T16:55:24.965Z,99405.20
2023-04-07T16:58:26.494Z,99412.77
2023-04-07T17:01:28.557Z,99418.33
2023-04-07T17:04:30.340Z,99424.37
2023-04-07T17:07:32.118Z,99423.55
2023-04-07T17:10:33.822Z,99430.02
2023-04-07T17:13:35.629Z,99433.95
2023-04-07T17:16:37.145Z,99436.33
2023-04-07T17:19:38.708Z,99438.22
2023-04-07T17:22:40.361Z,99442.29
2023-04-07T17:25:41.991Z,99445.40
2023-04-07T17:28:45.728Z,99447.77
2023-04-07T17:31:49.230Z,99456.45
2023-04-07T17:34:50.741Z,99459.73
2023-04-07T17:37:52.287Z,99464.49
2023-04-07T17:41:00.419Z,99465.66
2023-04-07T17:44:02.376Z,99470.80
2023-04-07T17:47:04.023Z,99474.17
2023-04-07T17:50:06.232Z,99475.71
2023-04-07T17:53:08.700Z,99478.45
2023-04-07T17:56:10.390Z,99479.64
2023-04-07T17:59:11.949Z,99484.92
2023-04-07T18:02:13.687Z,99484.08
2023-04-07T18:05:15.506Z,99486.30
2023-04-07T18:08:17.112Z,99488.52
2023-04-07T18:11:18.640Z,99490.91
2023-04-07T18:14:20.270Z,99496.89
2023-04-07T18:17:22.038Z,99499.33
2023-04-07T18:20:26.167Z,99506.89
2023-04-07T18:23:29.026Z,99513.98
2023-04-07T18:26:30.831Z,99518.53
2023-04-07T18:29:32.517Z,99526.66
2023-04-07T18:32:34.070Z,99526.80
2023-04-07T18:35:35.894Z,99534.48
2023-04-07T18:38:38.062Z,99536.84
2023-04-07T18:41:42.551Z,99544.16
2023-04-07T18:44:44.088Z,99553.52
2023-04-07T18:47:45.738Z,99554.02
2023-04-07T18:50:53.891Z,99556.46
2023-04-07T18:53:55.417Z,99559.38
2023-04-07T18:56:57.030Z,99561.23
2023-04-07T18:59:58.771Z,99563.10
2023-04-07T19:03:00.701Z,99563.61
2023-04-07T19:06:02.934Z,99569.75
2023-04-07T19:09:04.912Z,99573.02
2023-04-07T19:12:06.592Z,99577.11
2023-04-07T19:15:08.775Z,99581.04
2023-04-07T19:18:10.548Z,99582.77
2023-04-07T19:21:12.502Z,99583.48
2023-04-07T19:24:13.985Z,99582.49
2023-04-07T19:27:15.837Z,99585.94
2023-04-07T19:30:17.438Z,99585.45
2023-04-07T19:33:19.267Z,99580.38
2023-04-07T19:36:20.860Z,99583.67
2023-04-07T19:39:22.768Z,99590.88
2023-04-07T19:42:24.175Z,99600.30
2023-04-07T19:45:26.307Z,99601.21
2023-04-07T19:48:27.890Z,99603.95
2023-04-07T19:51:29.440Z,99601.25
2023-04-07T19:54:31.161Z,99605.20
2023-04-07T19:57:32.829Z,99604.37
2023-04-07T20:00:35.375Z,99605.87
2023-04-07T20:03:36.989Z,99608.42
2023-04-07T20:06:38.668Z,99611.55
2023-04-07T20:09:40.201Z,99617.08
2023-04-07T20:12:41.746Z,99617.95
2023-04-07T20:15:43.276Z,99621.35
2023-04-07T20:18:44.935Z,99624.30
2023-04-07T20:21:46.503Z,99623.01
2023-04-07T20:24:48.078Z,99618.55
2023-04-07T20:27:49.669Z,99620.52
2023-04-07T20:30:51.459Z,99625.21
2023-04-07T20:33:53.046Z,99620.23
2023-04-07T20:36:54.824Z,99624.48
2023-04-07T20:39:56.360Z,99623.67
2023-04-07T20:42:58.019Z,99623.90
2023-04-07T20:45:59.793Z,99625.15
2023-04-07T20:49:01.480Z,99627.84
2023-04-07T20:52:03.600Z,99625.36
2023-04-07T20:55:06.190Z,99627.27
2023-04-07T20:58:07.686Z,99622.52
2023-04-07T21:01:10.996Z,99622.14
2023-04-07T21:04:12.788Z,99625.39
2023-04-07T21:07:14.612Z,99625.05
2023-04-07T21:10:16.244Z,99627.09
2023-04-07T21:13:18.732Z,99626.55
2023-04-07T21:16:20.386Z,99630.10
2023-04-07T21:19:21.910Z,99629.20
2023-04-07T21:22:23.590Z,99625.95
2023-04-07T21:25:25.076Z,99630.52
2023-04-07T21:28:26.688Z,99627.97
2023-04-07T21:31:28.466Z,99627.70
2023-04-07T21:34:30.079Z,99629.31
2023-04-07T21:37:31.705Z,99625.05
2023-04-07T21:40:33.366Z,99626.50
2023-04-07T21:43:34.923Z,99630.84
2023-04-07T21:46:36.618Z,99635.41
2023-04-07T21:49:38.260Z,99635.41
2023-04-07T21:52:39.904Z,99634.27
2023-04-07T21:55:41.521Z,99629.52
2023-04-07T21:58:43.042Z,99633.64
2023-04-07T22:01:45.147Z,99632.77
2023-04-07T22:04:46.966Z,99632.05
2023-04-07T22:07:48.665Z,99634.38
2023-04-07T22:10:50.206Z,99631.61
2023-04-07T22:13:51.848Z,99634.31
2023-04-07T22:16:53.414Z,99630.23
2023-04-07T22:19:55.027Z,99629.89
2023-04-07T22:22:56.537Z,99631.97
2023-04-07T22:25:58.099Z,99631.13
2023-04-07T22:28:59.924Z,99625.71
2023-04-07T22:32:01.400Z,99627.61
2023-04-07T22:35:03.188Z,99633.41
2023-04-07T22:38:04.844Z,99636.15
2023-04-07T22:41:06.473Z,99635.66
2023-04-07T22:44:08.207Z,99636.70
2023-04-07T22:47:09.663Z,99640.33
2023-04-07T22:50:11.552Z,99638.81
2023-04-07T22:53:13.257Z,99645.48
2023-04-07T22:56:14.888Z,99642.62
2023-04-07T22:59:16.534Z,99643.33
2023-04-07T23:02:18.199Z,99645.05
2023-04-07T23:05:19.802Z,99645.58
2023-04-07T23:08:21.843Z,99648.48
2023-04-07T23:11:23.786Z,99651.56
2023-04-07T23:14:25.437Z,99651.75
2023-04-07T23:17:27.056Z,99655.33
2023-04-07T23:20:31.906Z,99648.86
2023-04-07T23:23:35.214Z,99652.27
2023-04-07T23:26:36.856Z,99649.90
2023-04-07T23:29:38.436Z,99651.77
2023-04-07T23:32:40.173Z,99649.56
2023-04-07T23:35:41.860Z,99652.14
2023-04-07T23:38:43.414Z,99651.13
2023-04-07T23:41:45.103Z,99650.95
2023-04-07T23:44:46.696Z,99650.27
2023-04-07T23:47:48.423Z,99653.17
2023-04-07T23:50:50.036Z,99652.34
2023-04-07T23:53:51.672Z,99654.22
2023-04-07T23:56:53.265Z,99653.37
2023-04-07T23:59:54.858Z,99650.98
