createdAt,value
2022-08-17T00:01:20.759Z,3.22
2022-08-17T00:03:51.601Z,3.10
2022-08-17T00:06:20.076Z,3.05
2022-08-17T00:08:48.843Z,3.10
2022-08-17T00:11:17.648Z,2.83
2022-08-17T00:16:16.825Z,3.00
2022-08-17T00:19:01.157Z,2.80
2022-08-17T00:26:34.687Z,1.80
2022-08-17T00:41:18.778Z,2.53
2022-08-17T00:43:48.119Z,2.20
2022-08-17T00:46:16.653Z,2.05
2022-08-17T00:48:44.222Z,3.00
2022-08-17T00:51:22.962Z,2.60
2022-08-17T00:56:34.591Z,2.53
2022-08-17T01:06:21.222Z,2.55
2022-08-17T01:08:50.073Z,2.35
2022-08-17T01:13:49.808Z,2.45
2022-08-17T01:16:18.656Z,3.30
2022-08-17T01:18:46.943Z,2.92
2022-08-17T01:23:43.325Z,2.42
2022-08-17T01:26:10.007Z,3.20
2022-08-17T01:28:55.459Z,2.80
2022-08-17T01:31:23.382Z,3.08
2022-08-17T01:34:09.168Z,3.20
2022-08-17T01:39:02.852Z,3.15
2022-08-17T01:41:29.547Z,3.10
2022-08-17T01:48:57.722Z,3.72
2022-08-17T01:51:26.080Z,3.20
2022-08-17T01:53:54.240Z,3.22
2022-08-17T01:56:23.151Z,3.13
2022-08-17T01:58:50.191Z,3.15
2022-08-17T02:01:18.419Z,2.92
2022-08-17T02:03:59.259Z,2.88
2022-08-17T02:13:57.848Z,2.92
2022-08-17T02:16:37.040Z,2.80
2022-08-17T02:21:32.490Z,3.38
2022-08-17T02:23:59.403Z,3.05
2022-08-17T02:26:26.689Z,3.33
2022-08-17T02:31:19.518Z,3.33
2022-08-17T02:33:46.223Z,2.80
2022-08-17T02:39:30.349Z,2.80
2022-08-17T02:42:01.037Z,2.85
2022-08-17T02:44:39.233Z,3.55
2022-08-17T02:54:40.030Z,3.28
2022-08-17T02:57:08.657Z,2.83
2022-08-17T03:04:28.043Z,2.90
2022-08-17T03:11:45.578Z,2.75
2022-08-17T03:19:04.295Z,2.70
2022-08-17T03:21:31.083Z,2.72
2022-08-17T03:23:57.744Z,2.70
2022-08-17T03:26:24.437Z,2.72
2022-08-17T03:28:56.347Z,3.28
2022-08-17T03:31:25.719Z,2.83
2022-08-17T03:33:52.387Z,2.65
2022-08-17T03:36:19.131Z,2.55
2022-08-17T03:38:45.754Z,2.40
2022-08-17T03:41:14.015Z,2.60
2022-08-17T03:43:40.718Z,2.80
2022-08-17T03:46:28.401Z,2.50
2022-08-17T03:49:24.998Z,2.90
2022-08-17T03:52:10.947Z,2.85
2022-08-17T04:12:05.020Z,3.00
2022-08-17T04:14:51.425Z,2.60
2022-08-17T04:19:46.889Z,2.80
2022-08-17T04:22:30.277Z,2.67
2022-08-17T04:25:01.183Z,2.22
2022-08-17T04:27:27.840Z,2.63
2022-08-17T04:29:56.143Z,2.42
2022-08-17T04:34:48.600Z,2.70
2022-08-17T04:37:15.337Z,3.25
2022-08-17T04:40:04.141Z,2.95
2022-08-17T04:42:32.404Z,2.80
2022-08-17T04:44:59.029Z,2.75
2022-08-17T04:52:29.737Z,3.30
2022-08-17T04:57:29.959Z,3.22
2022-08-17T05:02:33.054Z,3.60
2022-08-17T05:04:59.899Z,4.75
2022-08-17T05:09:52.340Z,6.05
2022-08-17T05:12:19.015Z,6.38
2022-08-17T05:14:45.667Z,6.63
2022-08-17T05:22:06.735Z,5.95
2022-08-17T05:27:06.305Z,5.32
2022-08-17T05:29:35.422Z,5.30
2022-08-17T05:34:39.607Z,7.25
2022-08-17T05:37:06.299Z,4.53
2022-08-17T05:39:33.178Z,4.70
2022-08-17T05:42:02.000Z,4.93
2022-08-17T05:44:28.642Z,4.18
2022-08-17T05:46:56.014Z,3.13
2022-08-17T05:49:27.294Z,3.50
2022-08-17T05:57:47.574Z,2.80
2022-08-17T06:00:30.756Z,2.92
2022-08-17T06:03:01.581Z,2.97
2022-08-17T06:08:24.232Z,2.72
2022-08-17T06:13:22.137Z,2.88
2022-08-17T06:20:56.451Z,2.15
2022-08-17T06:29:09.378Z,2.22
2022-08-17T06:31:45.922Z,2.35
2022-08-17T06:36:44.161Z,2.33
2022-08-17T06:39:24.561Z,2.80
2022-08-17T06:42:09.645Z,2.25
2022-08-17T06:45:13.608Z,2.20
2022-08-17T06:47:54.478Z,2.45
2022-08-17T06:50:27.432Z,2.50
2022-08-17T06:52:57.182Z,2.30
2022-08-17T06:55:26.678Z,2.10
2022-08-17T06:57:55.317Z,2.30
2022-08-17T07:00:24.096Z,2.13
2022-08-17T07:02:55.370Z,1.55
2022-08-17T07:08:04.144Z,1.88
2022-08-17T07:10:36.119Z,2.40
2022-08-17T07:13:16.839Z,1.60
2022-08-17T07:18:10.610Z,2.10
2022-08-17T07:20:40.844Z,1.70
2022-08-17T07:23:14.783Z,1.90
2022-08-17T07:25:41.466Z,1.50
2022-08-17T07:28:08.098Z,1.50
2022-08-17T07:33:13.216Z,1.30
2022-08-17T07:35:43.923Z,1.50
2022-08-17T07:38:24.957Z,1.05
2022-08-17T07:41:03.155Z,1.27
2022-08-17T07:46:42.385Z,1.27
2022-08-17T07:49:09.115Z,1.35
2022-08-17T07:51:39.978Z,1.20
2022-08-17T07:54:15.838Z,1.00
2022-08-17T07:56:45.350Z,1.10
2022-08-17T07:59:33.360Z,1.27
2022-08-17T08:02:06.310Z,1.33
2022-08-17T08:07:08.582Z,1.30
2022-08-17T08:12:25.636Z,1.65
2022-08-17T08:15:02.162Z,1.75
2022-08-17T08:17:32.073Z,1.33
2022-08-17T08:20:00.309Z,1.67
2022-08-17T08:25:36.435Z,1.38
2022-08-17T08:28:12.577Z,1.10
2022-08-17T08:30:43.476Z,1.30
2022-08-17T08:33:10.097Z,1.30
2022-08-17T08:38:12.669Z,1.60
2022-08-17T08:40:46.015Z,1.40
2022-08-17T08:43:15.778Z,1.20
2022-08-17T08:45:50.411Z,1.90
2022-08-17T08:48:52.863Z,2.33
2022-08-17T08:51:27.852Z,2.10
2022-08-17T08:54:17.439Z,1.50
2022-08-17T08:57:22.137Z,1.92
2022-08-17T08:59:57.697Z,1.27
2022-08-17T09:02:43.219Z,1.42
2022-08-17T09:05:19.094Z,1.50
2022-08-17T09:15:52.462Z,1.23
2022-08-17T09:18:59.418Z,1.25
2022-08-17T09:26:46.645Z,1.00
2022-08-17T09:31:59.763Z,1.00
2022-08-17T09:34:34.166Z,1.20
2022-08-17T09:37:07.967Z,1.10
2022-08-17T09:39:42.075Z,1.10
2022-08-17T09:42:08.941Z,0.90
2022-08-17T09:44:50.712Z,1.10
2022-08-17T09:47:32.537Z,1.08
2022-08-17T09:52:49.996Z,0.80
2022-08-17T09:55:16.762Z,0.85
2022-08-17T09:58:02.060Z,1.02
2022-08-17T10:00:37.248Z,1.00
2022-08-17T10:03:22.417Z,1.20
2022-08-17T10:05:56.977Z,1.25
2022-08-17T10:11:15.335Z,1.23
2022-08-17T10:13:52.890Z,1.20
2022-08-17T10:16:23.123Z,1.42
2022-08-17T10:18:56.091Z,1.63
2022-08-17T10:21:41.759Z,1.60
2022-08-17T10:25:21.702Z,1.80
2022-08-17T10:27:43.996Z,1.50
2022-08-17T10:32:44.857Z,1.48
2022-08-17T10:41:08.838Z,1.48
2022-08-17T10:46:31.113Z,1.50
2022-08-17T10:49:17.066Z,1.90
2022-08-17T10:51:48.061Z,1.80
2022-08-17T10:56:58.919Z,1.70
2022-08-17T10:59:31.435Z,1.95
2022-08-17T11:02:14.075Z,2.00
2022-08-17T11:04:59.663Z,1.85
2022-08-17T11:07:46.605Z,1.65
2022-08-17T11:10:31.919Z,1.65
2022-08-17T11:17:52.199Z,1.88
2022-08-17T11:20:24.766Z,1.88
2022-08-17T11:25:42.077Z,2.35
2022-08-17T11:28:19.389Z,2.13
2022-08-17T11:30:48.876Z,2.15
2022-08-17T11:36:25.028Z,2.53
2022-08-17T11:39:10.240Z,2.20
2022-08-17T11:41:44.500Z,2.28
2022-08-17T11:47:17.616Z,2.42
2022-08-17T11:50:03.263Z,2.67
2022-08-17T11:52:36.307Z,2.58
2022-08-17T12:02:47.422Z,2.08
2022-08-17T12:05:17.569Z,2.42
2022-08-17T12:10:21.647Z,2.47
2022-08-17T12:12:50.375Z,2.30
2022-08-17T12:17:52.869Z,2.20
2022-08-17T12:20:24.141Z,2.65
2022-08-17T12:25:49.762Z,2.65
2022-08-17T12:28:24.867Z,2.80
2022-08-17T12:30:52.130Z,3.05
2022-08-17T12:33:25.395Z,3.33
2022-08-17T12:38:31.806Z,2.63
2022-08-17T12:41:22.477Z,3.10
2022-08-17T12:44:09.684Z,3.92
2022-08-17T12:46:47.699Z,3.53
2022-08-17T12:49:23.776Z,3.72
2022-08-17T12:51:51.516Z,3.28
2022-08-17T12:54:29.705Z,3.97
2022-08-17T12:56:57.268Z,3.20
2022-08-17T12:59:30.357Z,3.60
2022-08-17T13:01:57.509Z,3.30
2022-08-17T13:04:24.303Z,3.03
2022-08-17T13:06:59.589Z,3.33
2022-08-17T13:11:59.452Z,3.42
2022-08-17T13:14:26.900Z,3.85
2022-08-17T13:17:00.788Z,3.25
2022-08-17T13:19:40.078Z,3.83
2022-08-17T13:34:51.392Z,3.65
2022-08-17T13:37:34.774Z,3.58
2022-08-17T13:42:52.585Z,4.20
2022-08-17T13:45:36.679Z,4.10
2022-08-17T13:48:05.425Z,5.03
2022-08-17T13:50:32.329Z,5.13
2022-08-17T13:52:59.043Z,5.85
2022-08-17T13:55:28.326Z,5.50
2022-08-17T13:58:06.988Z,5.65
2022-08-17T14:05:28.459Z,8.80
2022-08-17T14:08:00.947Z,9.35
2022-08-17T14:10:28.332Z,10.52
2022-08-17T14:12:54.992Z,10.70
2022-08-17T14:15:22.691Z,12.63
2022-08-17T14:17:49.733Z,12.02
2022-08-17T14:20:19.457Z,11.13
2022-08-17T14:22:51.555Z,9.93
2022-08-17T14:25:23.556Z,12.15
2022-08-17T14:27:53.352Z,11.98
2022-08-17T14:32:52.118Z,11.35
2022-08-17T14:35:21.953Z,9.05
2022-08-17T14:37:49.332Z,8.23
2022-08-17T14:40:16.992Z,8.18
2022-08-17T14:42:45.887Z,6.68
2022-08-17T14:47:40.447Z,6.78
2022-08-17T14:50:09.573Z,6.65
2022-08-17T14:52:39.683Z,5.95
2022-08-17T14:55:07.017Z,6.63
2022-08-17T14:57:34.631Z,7.70
2022-08-17T15:02:31.164Z,8.93
2022-08-17T15:04:59.356Z,8.27
2022-08-17T15:09:52.075Z,7.22
2022-08-17T15:12:22.154Z,8.32
2022-08-17T15:14:48.837Z,10.40
2022-08-17T15:17:15.569Z,11.27
2022-08-17T15:19:42.392Z,13.35
2022-08-17T15:24:48.072Z,12.60
2022-08-17T15:27:14.777Z,11.88
2022-08-17T15:29:50.920Z,11.13
2022-08-17T15:32:27.557Z,11.30
2022-08-17T15:34:56.887Z,12.10
2022-08-17T15:37:24.591Z,11.13
2022-08-17T15:39:51.620Z,9.70
2022-08-17T15:42:19.172Z,8.40
2022-08-17T15:44:46.031Z,8.75
2022-08-17T15:47:12.962Z,8.60
2022-08-17T15:49:40.941Z,8.40
2022-08-17T15:52:21.206Z,8.63
2022-08-17T15:59:44.461Z,7.90
2022-08-17T16:04:43.222Z,7.82
2022-08-17T16:07:10.961Z,7.53
2022-08-17T16:19:32.607Z,8.15
2022-08-17T16:21:59.301Z,8.15
2022-08-17T16:24:26.024Z,9.23
2022-08-17T16:26:52.674Z,8.95
2022-08-17T16:29:21.452Z,9.30
2022-08-17T16:31:48.202Z,9.45
2022-08-17T16:34:17.240Z,9.40
2022-08-17T16:36:55.221Z,9.10
2022-08-17T16:39:34.367Z,9.50
2022-08-17T16:42:02.782Z,8.65
2022-08-17T16:44:30.681Z,9.68
2022-08-17T16:46:57.964Z,9.15
2022-08-17T16:49:37.163Z,10.20
2022-08-17T16:52:10.338Z,10.15
2022-08-17T16:54:38.593Z,9.57
2022-08-17T16:57:05.518Z,9.70
2022-08-17T17:12:00.371Z,10.00
2022-08-17T17:14:29.656Z,9.63
2022-08-17T17:17:03.207Z,9.90
2022-08-17T17:19:59.407Z,10.30
2022-08-17T17:33:10.893Z,9.75
2022-08-17T17:38:24.798Z,11.55
2022-08-17T17:41:00.483Z,11.43
2022-08-17T17:43:40.234Z,11.80
2022-08-17T17:46:27.797Z,10.73
2022-08-17T17:51:55.028Z,10.32
2022-08-17T17:54:12.023Z,9.93
2022-08-17T17:56:44.060Z,9.77
2022-08-17T18:02:02.923Z,10.15
2022-08-17T18:04:36.878Z,9.27
2022-08-17T18:07:18.768Z,10.20
2022-08-17T18:09:51.622Z,11.20
2022-08-17T18:17:36.451Z,13.55
2022-08-17T18:20:04.473Z,16.42
2022-08-17T18:22:31.507Z,16.50
2022-08-17T18:27:23.584Z,17.67
2022-08-17T18:29:52.991Z,17.45
2022-08-17T18:32:23.897Z,16.50
2022-08-17T18:34:55.319Z,16.58
2022-08-17T18:37:33.292Z,16.15
2022-08-17T18:40:08.443Z,15.20
2022-08-17T18:45:00.865Z,16.00
2022-08-17T18:47:28.145Z,16.77
2022-08-17T18:49:58.026Z,16.83
2022-08-17T18:52:32.070Z,16.25
2022-08-17T18:54:58.712Z,16.15
2022-08-17T18:57:35.042Z,17.90
2022-08-17T19:00:10.971Z,17.52
2022-08-17T19:02:49.242Z,17.77
2022-08-17T19:05:31.003Z,18.20
2022-08-17T19:10:46.977Z,18.63
2022-08-17T19:13:25.803Z,19.50
2022-08-17T19:16:12.024Z,18.90
2022-08-17T19:21:15.403Z,20.10
2022-08-17T19:23:42.079Z,21.23
2022-08-17T19:28:58.704Z,20.25
2022-08-17T19:31:30.028Z,19.38
2022-08-17T19:33:57.344Z,17.83
2022-08-17T19:36:32.948Z,20.00
2022-08-17T19:39:26.467Z,21.70
2022-08-17T19:42:11.143Z,21.70
2022-08-17T19:45:01.545Z,22.88
2022-08-17T19:55:48.002Z,25.58
2022-08-17T19:58:33.157Z,27.00
2022-08-17T20:03:29.258Z,28.35
2022-08-17T20:06:12.701Z,28.10
2022-08-17T20:16:12.358Z,29.75
2022-08-17T20:18:51.251Z,30.60
2022-08-17T20:21:26.821Z,30.63
2022-08-17T20:23:59.924Z,32.20
2022-08-17T20:26:28.549Z,30.02
2022-08-17T20:29:04.318Z,30.40
2022-08-17T20:31:40.143Z,30.85
2022-08-17T20:34:25.582Z,31.77
2022-08-17T20:37:04.715Z,32.70
2022-08-17T20:39:38.008Z,33.00
2022-08-17T20:42:09.419Z,32.10
2022-08-17T20:52:44.787Z,32.97
2022-08-17T21:00:51.417Z,33.30
2022-08-17T21:03:24.189Z,36.30
2022-08-17T21:05:58.846Z,36.33
2022-08-17T21:08:29.685Z,35.13
2022-08-17T21:13:31.931Z,36.95
2022-08-17T21:16:02.929Z,35.92
2022-08-17T21:18:38.891Z,35.88
2022-08-17T21:24:19.478Z,38.28
2022-08-17T21:27:12.292Z,37.37
2022-08-17T21:44:59.596Z,40.17
2022-08-17T21:47:27.636Z,40.67
2022-08-17T21:49:55.160Z,43.95
2022-08-17T21:52:23.391Z,44.15
2022-08-17T21:54:50.008Z,42.30
2022-08-17T21:57:18.400Z,43.40
2022-08-17T21:59:45.113Z,45.05
2022-08-17T22:05:00.153Z,45.83
2022-08-17T22:10:30.614Z,47.08
2022-08-17T22:13:05.234Z,48.28
2022-08-17T22:15:44.469Z,49.20
2022-08-17T22:20:51.854Z,51.45
2022-08-17T22:26:12.891Z,53.00
2022-08-17T22:28:40.103Z,52.20
2022-08-17T22:31:08.255Z,51.03
2022-08-17T22:33:39.689Z,52.15
2022-08-17T22:38:35.044Z,51.13
2022-08-17T22:41:20.608Z,52.83
2022-08-17T22:43:48.221Z,48.92
2022-08-17T22:46:15.424Z,50.33
2022-08-17T22:48:47.758Z,49.88
2022-08-17T22:51:17.651Z,50.70
2022-08-17T22:56:52.461Z,53.53
2022-08-17T23:02:14.369Z,55.13
2022-08-17T23:04:43.601Z,54.03
2022-08-17T23:07:10.523Z,52.72
2022-08-17T23:09:37.273Z,53.92
2022-08-17T23:12:06.648Z,57.42
2022-08-17T23:14:36.993Z,61.03
2022-08-17T23:17:04.477Z,59.65
2022-08-17T23:24:24.373Z,59.28
2022-08-17T23:26:51.186Z,59.67
2022-08-17T23:29:20.253Z,57.97
2022-08-17T23:31:47.460Z,60.80
2022-08-17T23:34:15.242Z,58.75
2022-08-17T23:36:43.062Z,56.47
2022-08-17T23:39:09.743Z,58.60
2022-08-17T23:48:55.971Z,55.92
2022-08-17T23:51:29.006Z,54.38
2022-08-17T23:54:07.676Z,54.03
