createdAt,value
2017-01-26T00:00:40.843Z,0.00
2017-01-26T00:01:41.360Z,0.00
2017-01-26T00:02:41.880Z,0.00
2017-01-26T00:03:42.402Z,0.00
2017-01-26T00:04:42.920Z,0.00
2017-01-26T00:05:43.460Z,0.00
2017-01-26T00:06:44.010Z,0.00
2017-01-26T00:07:44.485Z,0.00
2017-01-26T00:08:45.152Z,0.00
2017-01-26T00:09:45.524Z,0.00
2017-01-26T00:10:46.064Z,0.00
2017-01-26T00:11:46.603Z,0.00
2017-01-26T00:12:47.242Z,0.00
2017-01-26T00:13:47.843Z,0.00
2017-01-26T00:14:48.292Z,0.00
2017-01-26T00:15:48.685Z,0.00
2017-01-26T00:16:49.331Z,0.00
2017-01-26T00:17:49.700Z,0.00
2017-01-26T00:18:50.228Z,0.00
2017-01-26T00:19:50.902Z,0.00
2017-01-26T00:20:51.274Z,0.00
2017-01-26T00:21:51.945Z,0.00
2017-01-26T00:22:52.451Z,0.00
2017-01-26T00:23:52.972Z,0.00
2017-01-26T00:24:53.490Z,0.00
2017-01-26T00:25:54.009Z,0.00
2017-01-26T00:26:54.525Z,0.00
2017-01-26T00:27:55.051Z,0.00
2017-01-26T00:28:55.574Z,0.00
2017-01-26T00:29:55.959Z,0.00
2017-01-26T00:30:56.467Z,0.00
2017-01-26T00:31:57.136Z,0.00
2017-01-26T00:32:57.643Z,0.00
2017-01-26T00:33:58.022Z,0.00
2017-01-26T00:34:58.688Z,0.00
2017-01-26T00:35:59.081Z,0.00
2017-01-26T00:36:59.582Z,0.00
2017-01-26T00:38:00.105Z,0.00
2017-01-26T00:39:00.765Z,0.00
2017-01-26T00:40:01.293Z,0.00
2017-01-26T00:41:01.660Z,0.00
2017-01-26T00:42:02.178Z,0.00
2017-01-26T00:43:02.713Z,0.00
2017-01-26T00:44:03.256Z,0.00
2017-01-26T00:45:03.888Z,0.00
2017-01-26T00:46:04.413Z,0.00
2017-01-26T00:47:04.782Z,0.00
2017-01-26T00:48:05.310Z,0.00
2017-01-26T00:49:05.963Z,0.00
2017-01-26T00:50:06.354Z,0.00
2017-01-26T00:51:06.902Z,0.00
2017-01-26T00:52:07.378Z,0.00
2017-01-26T00:53:08.043Z,0.00
2017-01-26T00:54:08.506Z,0.00
2017-01-26T00:55:09.098Z,0.00
2017-01-26T00:56:09.483Z,0.00
2017-01-26T00:57:10.044Z,0.00
2017-01-26T00:58:10.516Z,0.00
2017-01-26T00:59:11.188Z,0.00
2017-01-26T01:00:11.556Z,0.00
2017-01-26T01:01:12.225Z,0.00
2017-01-26T01:02:12.599Z,0.00
2017-01-26T01:03:13.261Z,0.00
2017-01-26T01:04:13.787Z,0.00
2017-01-26T01:05:14.304Z,0.00
2017-01-26T01:06:14.685Z,0.00
2017-01-26T01:07:15.198Z,0.00
2017-01-26T01:08:15.717Z,0.00
2017-01-26T01:09:16.385Z,0.00
2017-01-26T01:10:16.904Z,0.00
2017-01-26T01:11:17.437Z,0.00
2017-01-26T01:12:17.812Z,0.00
2017-01-26T01:13:18.318Z,0.00
2017-01-26T01:14:18.836Z,0.00
2017-01-26T01:15:19.361Z,0.00
2017-01-26T01:16:19.925Z,0.00
2017-01-26T01:17:20.401Z,0.00
2017-01-26T01:18:20.911Z,0.00
2017-01-26T01:19:21.440Z,0.00
2017-01-26T01:20:21.952Z,0.00
2017-01-26T01:21:22.488Z,0.00
2017-01-26T01:22:23.006Z,0.00
2017-01-26T01:23:23.528Z,0.00
2017-01-26T01:24:24.185Z,0.00
2017-01-26T01:25:24.564Z,0.00
2017-01-26T01:26:25.232Z,0.00
2017-01-26T01:27:25.621Z,0.00
2017-01-26T01:28:26.130Z,0.00
2017-01-26T01:29:26.641Z,0.00
2017-01-26T01:30:27.163Z,0.00
2017-01-26T01:31:27.680Z,0.00
2017-01-26T01:32:28.353Z,0.00
2017-01-26T01:33:28.879Z,0.00
2017-01-26T01:34:29.558Z,0.00
2017-01-26T01:35:29.908Z,0.00
2017-01-26T01:36:30.297Z,0.00
2017-01-26T01:37:30.813Z,0.00
2017-01-26T01:38:31.483Z,0.00
2017-01-26T01:39:31.880Z,0.00
2017-01-26T01:40:32.401Z,0.00
2017-01-26T01:41:32.894Z,0.00
2017-01-26T01:42:33.433Z,0.00
2017-01-26T01:43:33.935Z,0.00
2017-01-26T01:44:34.456Z,0.00
2017-01-26T01:45:34.976Z,0.00
2017-01-26T01:46:35.496Z,0.00
2017-01-26T01:47:36.027Z,0.00
2017-01-26T01:48:36.588Z,0.00
2017-01-26T01:49:37.204Z,0.00
2017-01-26T01:50:37.589Z,0.00
2017-01-26T01:51:38.096Z,0.00
2017-01-26T01:52:38.612Z,0.00
2017-01-26T01:53:39.136Z,0.00
2017-01-26T01:54:39.664Z,0.00
2017-01-26T01:55:40.181Z,0.00
2017-01-26T01:56:40.696Z,0.00
2017-01-26T01:57:41.224Z,0.00
2017-01-26T01:58:41.741Z,0.00
2017-01-26T01:59:42.260Z,0.00
2017-01-26T02:00:42.778Z,0.00
2017-01-26T02:01:43.303Z,0.00
2017-01-26T02:02:43.972Z,0.00
2017-01-26T02:03:44.371Z,0.00
2017-01-26T02:04:45.014Z,0.00
2017-01-26T02:05:45.401Z,0.00
2017-01-26T02:06:45.929Z,0.00
2017-01-26T02:07:46.425Z,0.00
2017-01-26T02:08:46.946Z,0.00
2017-01-26T02:09:47.610Z,0.00
2017-01-26T02:10:48.135Z,0.00
2017-01-26T02:11:48.503Z,0.00
2017-01-26T02:12:49.171Z,0.00
2017-01-26T02:13:49.685Z,0.00
2017-01-26T02:14:50.377Z,0.00
2017-01-26T02:15:50.730Z,0.00
2017-01-26T02:16:51.254Z,0.00
2017-01-26T02:17:51.771Z,0.00
2017-01-26T02:18:52.298Z,0.00
2017-01-26T02:19:52.819Z,0.00
2017-01-26T02:20:53.191Z,0.00
2017-01-26T02:21:53.722Z,0.00
2017-01-26T02:22:54.239Z,0.00
2017-01-26T02:23:54.760Z,0.00
2017-01-26T02:24:55.289Z,0.00
2017-01-26T02:25:55.949Z,0.00
2017-01-26T02:26:56.470Z,0.00
2017-01-26T02:27:56.843Z,0.00
2017-01-26T02:28:57.384Z,2.00
2017-01-26T02:29:57.904Z,0.00
2017-01-26T02:30:58.424Z,0.00
2017-01-26T02:31:58.939Z,0.00
2017-01-26T02:32:59.455Z,0.00
2017-01-26T02:33:59.981Z,0.00
2017-01-26T02:35:00.481Z,0.00
2017-01-26T02:36:01.005Z,0.00
2017-01-26T02:37:01.676Z,0.00
2017-01-26T02:38:02.048Z,0.00
2017-01-26T02:39:02.570Z,0.00
2017-01-26T02:40:03.129Z,0.00
2017-01-26T02:41:03.623Z,0.00
2017-01-26T02:42:04.142Z,0.00
2017-01-26T02:43:04.647Z,0.00
2017-01-26T02:44:05.178Z,0.00
2017-01-26T02:45:05.731Z,0.00
2017-01-26T02:46:06.359Z,0.00
2017-01-26T02:47:06.740Z,0.00
2017-01-26T02:48:07.254Z,0.00
2017-01-26T02:49:07.777Z,0.00
2017-01-26T02:50:08.299Z,0.00
2017-01-26T02:51:08.965Z,0.00
2017-01-26T02:52:09.503Z,0.00
2017-01-26T02:53:10.009Z,0.00
2017-01-26T02:54:10.377Z,0.00
2017-01-26T02:55:10.906Z,0.00
2017-01-26T02:56:11.563Z,0.00
2017-01-26T02:57:11.942Z,0.00
2017-01-26T02:58:12.460Z,0.00
2017-01-26T02:59:13.135Z,0.00
2017-01-26T03:00:13.513Z,0.00
2017-01-26T03:01:14.179Z,0.00
2017-01-26T03:02:14.699Z,0.00
2017-01-26T03:03:15.080Z,0.00
2017-01-26T03:04:15.753Z,0.00
2017-01-26T03:05:16.131Z,0.00
2017-01-26T03:06:16.779Z,1.00
2017-01-26T03:07:17.159Z,1.00
2017-01-26T03:08:17.674Z,0.00
2017-01-26T03:09:18.194Z,0.00
2017-01-26T03:10:18.741Z,0.00
2017-01-26T03:11:19.383Z,0.00
2017-01-26T03:12:19.767Z,0.00
2017-01-26T03:13:20.278Z,0.00
2017-01-26T03:14:20.808Z,0.00
2017-01-26T03:15:21.465Z,0.00
2017-01-26T03:16:21.985Z,0.00
2017-01-26T03:17:22.381Z,0.00
2017-01-26T03:18:22.880Z,0.00
2017-01-26T03:19:23.403Z,0.00
2017-01-26T03:20:23.936Z,0.00
2017-01-26T03:21:24.454Z,0.00
2017-01-26T03:22:24.965Z,0.00
2017-01-26T03:23:25.655Z,0.00
2017-01-26T03:24:26.006Z,1.00
2017-01-26T03:25:26.536Z,0.00
2017-01-26T03:26:27.046Z,0.00
2017-01-26T03:27:27.560Z,0.00
2017-01-26T03:28:28.083Z,0.00
2017-01-26T03:29:28.757Z,0.00
2017-01-26T03:30:29.129Z,0.00
2017-01-26T03:31:29.809Z,0.00
2017-01-26T03:32:30.184Z,0.00
2017-01-26T03:33:30.689Z,0.00
2017-01-26T03:34:31.212Z,0.00
2017-01-26T03:35:31.756Z,0.00
2017-01-26T03:36:32.547Z,0.00
2017-01-26T03:37:32.793Z,0.00
2017-01-26T03:38:33.440Z,0.00
2017-01-26T03:39:33.826Z,0.00
2017-01-26T03:40:34.344Z,0.00
2017-01-26T03:41:35.018Z,0.00
2017-01-26T03:42:35.534Z,0.00
2017-01-26T03:43:36.059Z,0.00
2017-01-26T03:44:36.575Z,0.00
2017-01-26T03:45:37.093Z,0.00
2017-01-26T03:46:37.487Z,0.00
2017-01-26T03:47:38.137Z,0.00
2017-01-26T03:48:38.510Z,0.00
2017-01-26T03:49:39.054Z,0.00
2017-01-26T03:50:39.697Z,0.00
2017-01-26T03:51:40.080Z,0.00
2017-01-26T03:52:40.751Z,0.00
2017-01-26T03:53:41.157Z,0.00
2017-01-26T03:54:41.771Z,0.00
2017-01-26T03:55:42.152Z,0.00
2017-01-26T03:56:42.821Z,0.00
2017-01-26T03:57:43.192Z,0.00
2017-01-26T03:58:43.712Z,0.00
2017-01-26T03:59:44.233Z,0.00
2017-01-26T04:00:44.896Z,0.00
2017-01-26T04:01:45.424Z,0.00
2017-01-26T04:02:45.835Z,0.00
2017-01-26T04:03:46.314Z,0.00
2017-01-26T04:04:46.833Z,0.00
2017-01-26T04:05:47.364Z,0.00
2017-01-26T04:06:47.903Z,0.00
2017-01-26T04:07:48.549Z,0.00
2017-01-26T04:08:48.920Z,0.00
2017-01-26T04:09:49.454Z,0.00
2017-01-26T04:10:50.009Z,0.00
2017-01-26T04:11:50.521Z,0.00
2017-01-26T04:12:51.003Z,0.00
2017-01-26T04:13:51.536Z,0.00
2017-01-26T04:14:52.051Z,0.00
2017-01-26T04:15:52.563Z,0.00
2017-01-26T04:16:53.378Z,0.00
2017-01-26T04:17:53.753Z,0.00
2017-01-26T04:18:54.264Z,0.00
2017-01-26T04:19:54.649Z,0.00
2017-01-26T04:20:55.163Z,0.00
2017-01-26T04:21:55.686Z,0.00
2017-01-26T04:22:56.233Z,0.00
2017-01-26T04:23:56.742Z,0.00
2017-01-26T04:24:57.413Z,0.00
2017-01-26T04:25:57.796Z,0.00
2017-01-26T04:26:58.456Z,0.00
2017-01-26T04:27:58.825Z,0.00
2017-01-26T04:28:59.349Z,0.00
2017-01-26T04:29:59.911Z,0.00
2017-01-26T04:31:00.415Z,0.00
2017-01-26T04:32:00.912Z,0.00
2017-01-26T04:33:01.429Z,0.00
2017-01-26T04:34:02.096Z,0.00
2017-01-26T04:35:02.467Z,0.00
2017-01-26T04:36:03.137Z,0.00
2017-01-26T04:37:03.517Z,0.00
2017-01-26T04:38:04.182Z,0.00
2017-01-26T04:39:04.696Z,0.00
2017-01-26T04:40:05.080Z,0.00
2017-01-26T04:41:05.590Z,0.00
2017-01-26T04:42:06.150Z,0.00
2017-01-26T04:43:06.632Z,0.00
2017-01-26T04:44:07.300Z,0.00
2017-01-26T04:45:07.689Z,0.00
2017-01-26T04:46:08.204Z,0.00
2017-01-26T04:47:08.730Z,0.00
2017-01-26T04:48:09.382Z,0.00
2017-01-26T04:49:09.799Z,0.00
2017-01-26T04:50:10.425Z,0.00
2017-01-26T04:51:10.796Z,0.00
2017-01-26T04:52:11.327Z,0.00
2017-01-26T04:53:11.846Z,0.00
2017-01-26T04:54:12.500Z,0.00
2017-01-26T04:55:12.890Z,0.00
2017-01-26T04:56:13.540Z,0.00
2017-01-26T04:57:14.237Z,0.00
2017-01-26T04:58:14.486Z,0.00
2017-01-26T04:59:14.966Z,0.00
2017-01-26T05:00:15.474Z,0.00
2017-01-26T05:01:16.009Z,0.00
2017-01-26T05:02:16.523Z,0.00
2017-01-26T05:03:17.190Z,0.00
2017-01-26T05:04:17.582Z,0.00
2017-01-26T05:05:18.096Z,0.00
2017-01-26T05:06:18.771Z,0.00
2017-01-26T05:07:19.143Z,0.00
2017-01-26T05:08:19.674Z,0.00
2017-01-26T05:09:20.197Z,0.00
2017-01-26T05:10:20.710Z,0.00
2017-01-26T05:11:21.232Z,0.00
2017-01-26T05:12:21.773Z,0.00
2017-01-26T05:13:22.278Z,0.00
2017-01-26T05:14:22.800Z,0.00
2017-01-26T05:15:23.320Z,0.00
2017-01-26T05:16:23.833Z,0.00
2017-01-26T05:17:24.388Z,0.00
2017-01-26T05:18:24.894Z,0.00
2017-01-26T05:19:25.403Z,0.00
2017-01-26T05:20:25.919Z,0.00
2017-01-26T05:21:26.461Z,0.00
2017-01-26T05:22:27.110Z,0.00
2017-01-26T05:23:27.497Z,0.00
2017-01-26T05:24:28.012Z,0.00
2017-01-26T05:25:28.519Z,0.00
2017-01-26T05:26:29.041Z,0.00
2017-01-26T05:27:29.708Z,0.00
2017-01-26T05:28:30.236Z,0.00
2017-01-26T05:29:30.604Z,0.00
2017-01-26T05:30:31.126Z,0.00
2017-01-26T05:31:31.796Z,0.00
2017-01-26T05:32:32.320Z,0.00
2017-01-26T05:33:32.695Z,0.00
2017-01-26T05:34:33.218Z,0.00
2017-01-26T05:35:33.734Z,0.00
2017-01-26T05:36:34.400Z,0.00
2017-01-26T05:37:34.776Z,0.00
2017-01-26T05:38:35.592Z,1.00
2017-01-26T05:39:35.961Z,0.00
2017-01-26T05:40:36.334Z,0.00
2017-01-26T05:41:36.855Z,0.00
2017-01-26T05:42:37.528Z,0.00
2017-01-26T05:43:37.898Z,0.00
2017-01-26T05:44:38.563Z,0.00
2017-01-26T05:45:39.090Z,0.00
2017-01-26T05:46:39.455Z,0.00
2017-01-26T05:47:39.991Z,0.00
2017-01-26T05:48:40.507Z,0.00
2017-01-26T05:49:41.047Z,0.00
2017-01-26T05:50:41.579Z,0.00
2017-01-26T05:51:42.099Z,0.00
2017-01-26T05:52:42.604Z,0.00
2017-01-26T05:53:43.121Z,0.00
2017-01-26T05:54:43.653Z,0.00
2017-01-26T05:55:44.190Z,0.00
2017-01-26T05:56:44.694Z,0.00
2017-01-26T05:57:45.206Z,0.00
2017-01-26T05:58:45.872Z,0.00
2017-01-26T05:59:46.246Z,0.00
2017-01-26T06:00:46.914Z,0.00
2017-01-26T06:01:47.429Z,0.00
2017-01-26T06:02:47.817Z,2.00
2017-01-26T06:03:48.325Z,0.00
2017-01-26T06:04:48.995Z,0.00
2017-01-26T06:05:49.380Z,0.00
2017-01-26T06:06:49.908Z,0.00
2017-01-26T06:07:50.555Z,0.00
2017-01-26T06:08:50.925Z,1.00
2017-01-26T06:09:51.451Z,0.00
2017-01-26T06:10:52.119Z,0.00
2017-01-26T06:11:52.495Z,0.00
2017-01-26T06:12:53.026Z,0.00
2017-01-26T06:13:53.543Z,0.00
2017-01-26T06:14:54.208Z,0.00
2017-01-26T06:15:54.727Z,0.00
2017-01-26T06:16:55.253Z,0.00
2017-01-26T06:17:55.621Z,0.00
2017-01-26T06:18:56.434Z,0.00
2017-01-26T06:19:56.679Z,0.00
2017-01-26T06:20:57.183Z,0.00
2017-01-26T06:21:57.854Z,0.00
2017-01-26T06:22:58.231Z,0.00
2017-01-26T06:23:58.889Z,0.00
2017-01-26T06:24:59.418Z,5.00
2017-01-26T06:25:59.814Z,0.00
2017-01-26T06:27:00.459Z,1.00
2017-01-26T06:28:00.835Z,1.00
2017-01-26T06:29:01.366Z,1.00
2017-01-26T06:30:01.881Z,1.00
2017-01-26T06:31:02.405Z,1.00
2017-01-26T06:32:02.929Z,1.00
2017-01-26T06:33:03.463Z,2.00
2017-01-26T06:34:03.966Z,2.00
2017-01-26T06:35:04.486Z,2.00
2017-01-26T06:36:05.047Z,2.00
2017-01-26T06:37:05.524Z,3.00
2017-01-26T06:38:06.194Z,3.00
2017-01-26T06:39:06.605Z,4.00
2017-01-26T06:40:07.232Z,5.00
2017-01-26T06:41:07.607Z,5.00
2017-01-26T06:42:08.133Z,6.00
2017-01-26T06:43:08.670Z,7.00
2017-01-26T06:44:09.336Z,9.00
2017-01-26T06:45:09.841Z,11.00
2017-01-26T06:46:10.351Z,120.00
2017-01-26T06:47:10.725Z,15.00
2017-01-26T06:48:11.274Z,18.00
2017-01-26T06:49:11.916Z,21.00
2017-01-26T06:50:12.313Z,23.00
2017-01-26T06:51:12.836Z,26.00
2017-01-26T06:52:13.469Z,803.00
2017-01-26T06:53:13.843Z,33.00
2017-01-26T06:54:14.392Z,37.00
2017-01-26T06:55:15.031Z,43.00
2017-01-26T06:56:15.546Z,49.00
2017-01-26T06:57:15.923Z,57.00
2017-01-26T06:58:16.588Z,65.00
2017-01-26T06:59:16.958Z,76.00
2017-01-26T07:00:17.778Z,88.00
2017-01-26T07:01:18.150Z,101.00
2017-01-26T07:02:18.532Z,114.00
2017-01-26T07:03:19.195Z,131.00
2017-01-26T07:04:19.555Z,159.00
2017-01-26T07:05:20.225Z,191.00
2017-01-26T07:06:20.623Z,218.00
2017-01-26T07:07:21.119Z,249.00
2017-01-26T07:08:21.634Z,291.00
2017-01-26T07:09:22.166Z,323.00
2017-01-26T07:10:22.682Z,342.00
2017-01-26T07:11:23.351Z,367.00
2017-01-26T07:12:23.750Z,411.00
2017-01-26T07:13:24.393Z,469.00
2017-01-26T07:14:24.791Z,528.00
2017-01-26T07:15:25.430Z,603.00
2017-01-26T07:16:25.822Z,669.00
2017-01-26T07:17:26.337Z,729.00
2017-01-26T07:18:26.869Z,782.00
2017-01-26T07:19:27.512Z,839.00
2017-01-26T07:20:28.032Z,896.00
2017-01-26T07:21:28.556Z,985.00
2017-01-26T07:22:28.951Z,999.00
2017-01-26T07:23:29.464Z,999.00
2017-01-26T07:24:30.109Z,999.00
2017-01-26T07:25:30.490Z,999.00
2017-01-26T07:26:31.150Z,999.00
2017-01-26T07:27:31.561Z,999.00
2017-01-26T07:28:32.211Z,999.00
2017-01-26T07:29:32.724Z,999.00
2017-01-26T07:30:33.103Z,999.00
2017-01-26T07:31:33.613Z,999.00
2017-01-26T07:32:34.282Z,999.00
2017-01-26T07:33:34.806Z,999.00
2017-01-26T07:34:35.197Z,999.00
2017-01-26T07:35:35.714Z,999.00
2017-01-26T07:36:36.222Z,999.00
2017-01-26T07:37:36.742Z,999.00
2017-01-26T07:38:37.261Z,999.00
2017-01-26T07:39:37.793Z,999.00
2017-01-26T07:40:38.751Z,999.00
2017-01-26T07:41:38.840Z,999.00
2017-01-26T07:42:39.364Z,999.00
2017-01-26T07:43:39.866Z,999.00
2017-01-26T07:44:40.533Z,999.00
2017-01-26T07:45:40.945Z,999.00
2017-01-26T07:46:41.576Z,999.00
2017-01-26T07:47:42.106Z,999.00
2017-01-26T07:48:42.470Z,999.00
2017-01-26T07:49:42.998Z,999.00
2017-01-26T07:50:43.525Z,999.00
2017-01-26T07:51:44.031Z,999.00
2017-01-26T07:52:44.706Z,999.00
2017-01-26T07:53:45.093Z,999.00
2017-01-26T07:54:45.761Z,999.00
2017-01-26T07:55:46.143Z,999.00
2017-01-26T07:56:46.807Z,999.00
2017-01-26T07:57:47.184Z,999.00
2017-01-26T07:58:47.838Z,999.00
2017-01-26T07:59:48.362Z,999.00
2017-01-26T08:00:48.888Z,999.00
2017-01-26T08:01:49.265Z,999.00
2017-01-26T08:02:49.921Z,999.00
2017-01-26T08:03:50.305Z,999.00
2017-01-26T08:04:50.856Z,999.00
2017-01-26T08:05:51.340Z,999.00
2017-01-26T08:06:51.863Z,999.00
2017-01-26T08:07:52.380Z,999.00
2017-01-26T08:08:52.903Z,999.00
2017-01-26T08:09:53.423Z,999.00
2017-01-26T08:10:54.095Z,999.00
2017-01-26T08:11:54.621Z,999.00
2017-01-26T08:12:54.988Z,999.00
2017-01-26T08:13:55.518Z,999.00
2017-01-26T08:14:56.029Z,999.00
2017-01-26T08:15:56.702Z,999.00
2017-01-26T08:16:57.078Z,999.00
2017-01-26T08:17:57.588Z,999.00
2017-01-26T08:18:58.258Z,999.00
2017-01-26T08:19:58.792Z,999.00
2017-01-26T08:20:59.600Z,999.00
2017-01-26T08:21:59.681Z,999.00
2017-01-26T08:23:00.197Z,999.00
2017-01-26T08:24:00.861Z,999.00
2017-01-26T08:25:01.231Z,999.00
2017-01-26T08:26:01.754Z,999.00
2017-01-26T08:27:02.416Z,999.00
2017-01-26T08:28:02.803Z,999.00
2017-01-26T08:29:03.336Z,999.00
2017-01-26T08:30:03.837Z,999.00
2017-01-26T08:31:04.496Z,999.00
2017-01-26T08:32:04.882Z,999.00
2017-01-26T08:33:05.540Z,999.00
2017-01-26T08:34:05.941Z,999.00
2017-01-26T08:35:06.457Z,999.00
2017-01-26T08:36:06.988Z,999.00
2017-01-26T08:37:07.511Z,999.00
2017-01-26T08:38:08.033Z,999.00
2017-01-26T08:39:08.534Z,999.00
2017-01-26T08:40:09.061Z,999.00
2017-01-26T08:41:09.567Z,999.00
2017-01-26T08:42:10.240Z,999.00
2017-01-26T08:43:10.758Z,999.00
2017-01-26T08:44:11.137Z,999.00
2017-01-26T08:45:11.655Z,999.00
2017-01-26T08:46:12.200Z,999.00
2017-01-26T08:47:12.843Z,999.00
2017-01-26T08:48:13.229Z,999.00
2017-01-26T08:49:13.877Z,999.00
2017-01-26T08:50:14.265Z,999.00
2017-01-26T08:51:14.922Z,999.00
2017-01-26T08:52:15.300Z,999.00
2017-01-26T08:53:15.966Z,999.00
2017-01-26T08:54:16.500Z,999.00
2017-01-26T08:55:17.009Z,999.00
2017-01-26T08:56:17.531Z,999.00
2017-01-26T08:57:17.902Z,999.00
2017-01-26T08:58:18.570Z,999.00
2017-01-26T08:59:18.963Z,999.00
2017-01-26T09:00:19.466Z,999.00
2017-01-26T09:01:20.438Z,999.00
2017-01-26T09:02:20.517Z,999.00
2017-01-26T09:03:21.029Z,999.00
2017-01-26T09:04:21.692Z,999.00
2017-01-26T09:05:22.063Z,999.00
2017-01-26T09:06:22.581Z,999.00
2017-01-26T09:07:23.100Z,999.00
2017-01-26T09:08:23.771Z,999.00
2017-01-26T09:09:24.289Z,999.00
2017-01-26T09:10:24.816Z,999.00
2017-01-26T09:11:25.348Z,999.00
2017-01-26T09:12:25.734Z,999.00
2017-01-26T09:13:26.271Z,999.00
2017-01-26T09:14:26.757Z,999.00
2017-01-26T09:15:27.283Z,999.00
2017-01-26T09:16:27.798Z,999.00
2017-01-26T09:17:28.468Z,999.00
2017-01-26T09:18:28.997Z,999.00
2017-01-26T09:19:29.517Z,999.00
2017-01-26T09:20:29.932Z,999.00
2017-01-26T09:21:30.556Z,999.00
2017-01-26T09:22:30.931Z,999.00
2017-01-26T09:23:31.453Z,999.00
2017-01-26T09:24:32.138Z,999.00
2017-01-26T09:25:32.492Z,999.00
2017-01-26T09:26:33.016Z,999.00
2017-01-26T09:27:33.680Z,999.00
2017-01-26T09:28:34.204Z,999.00
2017-01-26T09:29:34.579Z,999.00
2017-01-26T09:30:35.243Z,999.00
2017-01-26T09:31:35.641Z,999.00
2017-01-26T09:32:36.139Z,999.00
2017-01-26T09:33:36.657Z,999.00
2017-01-26T09:34:37.220Z,999.00
2017-01-26T09:35:37.701Z,999.00
2017-01-26T09:36:38.369Z,999.00
2017-01-26T09:37:38.742Z,999.00
2017-01-26T09:38:39.269Z,999.00
2017-01-26T09:39:39.795Z,999.00
2017-01-26T09:40:40.319Z,999.00
2017-01-26T09:41:41.135Z,999.00
2017-01-26T09:42:41.342Z,999.00
2017-01-26T09:43:41.870Z,999.00
2017-01-26T09:44:42.386Z,999.00
2017-01-26T09:45:43.047Z,999.00
2017-01-26T09:46:43.438Z,999.00
2017-01-26T09:47:43.948Z,999.00
2017-01-26T09:48:44.616Z,999.00
2017-01-26T09:49:44.992Z,999.00
2017-01-26T09:50:45.519Z,999.00
2017-01-26T09:51:46.035Z,999.00
2017-01-26T09:52:46.718Z,999.00
2017-01-26T09:53:47.220Z,999.00
2017-01-26T09:54:47.595Z,999.00
2017-01-26T09:55:48.126Z,999.00
2017-01-26T09:56:48.651Z,999.00
2017-01-26T09:57:49.165Z,999.00
2017-01-26T09:58:49.705Z,999.00
2017-01-26T09:59:50.226Z,999.00
2017-01-26T10:00:50.756Z,999.00
2017-01-26T10:01:51.257Z,999.00
2017-01-26T10:02:51.791Z,999.00
2017-01-26T10:03:52.445Z,999.00
2017-01-26T10:04:52.814Z,999.00
2017-01-26T10:05:53.364Z,999.00
2017-01-26T10:06:53.859Z,999.00
2017-01-26T10:07:54.387Z,999.00
2017-01-26T10:08:54.905Z,999.00
2017-01-26T10:09:55.427Z,999.00
2017-01-26T10:10:55.963Z,999.00
2017-01-26T10:11:56.477Z,999.00
2017-01-26T10:12:56.989Z,999.00
2017-01-26T10:13:57.653Z,999.00
2017-01-26T10:14:58.029Z,999.00
2017-01-26T10:15:58.559Z,999.00
2017-01-26T10:16:59.120Z,999.00
2017-01-26T10:17:59.735Z,999.00
2017-01-26T10:19:00.119Z,999.00
2017-01-26T10:20:00.641Z,999.00
2017-01-26T10:21:01.454Z,999.00
2017-01-26T10:22:01.676Z,999.00
2017-01-26T10:23:04.460Z,999.00
2017-01-26T10:24:02.860Z,999.00
2017-01-26T10:25:03.389Z,999.00
2017-01-26T10:26:03.759Z,999.00
2017-01-26T10:27:04.278Z,999.00
2017-01-26T10:28:04.795Z,999.00
2017-01-26T10:29:05.313Z,999.00
2017-01-26T10:30:05.840Z,999.00
2017-01-26T10:31:06.361Z,999.00
2017-01-26T10:32:06.875Z,999.00
2017-01-26T10:33:07.401Z,999.00
2017-01-26T10:34:08.070Z,999.00
2017-01-26T10:35:08.449Z,999.00
2017-01-26T10:36:08.966Z,999.00
2017-01-26T10:37:09.484Z,999.00
2017-01-26T10:38:10.150Z,999.00
2017-01-26T10:39:10.674Z,999.00
2017-01-26T10:40:11.051Z,999.00
2017-01-26T10:41:11.575Z,999.00
2017-01-26T10:42:12.126Z,999.00
2017-01-26T10:43:12.771Z,999.00
2017-01-26T10:44:13.146Z,999.00
2017-01-26T10:45:13.668Z,999.00
2017-01-26T10:46:14.331Z,999.00
2017-01-26T10:47:14.703Z,999.00
2017-01-26T10:48:15.220Z,999.00
2017-01-26T10:49:15.736Z,999.00
2017-01-26T10:50:16.405Z,999.00
2017-01-26T10:51:16.923Z,999.00
2017-01-26T10:52:17.598Z,999.00
2017-01-26T10:53:17.969Z,999.00
2017-01-26T10:54:18.341Z,999.00
2017-01-26T10:55:19.004Z,999.00
2017-01-26T10:56:19.521Z,999.00
2017-01-26T10:57:19.894Z,999.00
2017-01-26T10:58:20.564Z,999.00
2017-01-26T10:59:20.945Z,999.00
2017-01-26T11:00:21.788Z,999.00
2017-01-26T11:01:22.126Z,999.00
2017-01-26T11:02:22.513Z,999.00
2017-01-26T11:03:23.170Z,999.00
2017-01-26T11:04:23.539Z,999.00
2017-01-26T11:05:24.081Z,999.00
2017-01-26T11:06:24.613Z,999.00
2017-01-26T11:07:25.114Z,999.00
2017-01-26T11:08:25.632Z,999.00
2017-01-26T11:09:26.139Z,999.00
2017-01-26T11:10:26.685Z,999.00
2017-01-26T11:11:27.209Z,999.00
2017-01-26T11:12:27.707Z,999.00
2017-01-26T11:13:28.364Z,999.00
2017-01-26T11:14:28.744Z,999.00
2017-01-26T11:15:29.258Z,999.00
2017-01-26T11:16:29.784Z,999.00
2017-01-26T11:17:30.343Z,999.00
2017-01-26T11:18:30.820Z,999.00
2017-01-26T11:19:31.489Z,999.00
2017-01-26T11:20:31.849Z,999.00
2017-01-26T11:21:32.422Z,999.00
2017-01-26T11:22:32.903Z,999.00
2017-01-26T11:23:33.467Z,999.00
2017-01-26T11:24:33.975Z,999.00
2017-01-26T11:25:34.476Z,999.00
2017-01-26T11:26:35.002Z,999.00
2017-01-26T11:27:35.532Z,999.00
2017-01-26T11:28:36.041Z,999.00
2017-01-26T11:29:36.558Z,999.00
2017-01-26T11:30:37.226Z,999.00
2017-01-26T11:31:37.752Z,999.00
2017-01-26T11:32:38.127Z,999.00
2017-01-26T11:33:38.790Z,999.00
2017-01-26T11:34:39.306Z,999.00
2017-01-26T11:35:39.687Z,999.00
2017-01-26T11:36:40.345Z,999.00
2017-01-26T11:37:40.722Z,999.00
2017-01-26T11:38:41.388Z,999.00
2017-01-26T11:39:42.210Z,999.00
2017-01-26T11:40:42.424Z,999.00
2017-01-26T11:41:42.823Z,999.00
2017-01-26T11:42:43.332Z,999.00
2017-01-26T11:43:43.992Z,999.00
2017-01-26T11:44:44.522Z,999.00
2017-01-26T11:45:44.892Z,999.00
2017-01-26T11:46:45.551Z,999.00
2017-01-26T11:47:46.080Z,999.00
2017-01-26T11:48:46.449Z,999.00
2017-01-26T11:49:47.118Z,999.00
2017-01-26T11:50:47.641Z,999.00
2017-01-26T11:51:48.017Z,999.00
2017-01-26T11:52:48.531Z,999.00
2017-01-26T11:53:49.053Z,999.00
2017-01-26T11:54:49.567Z,999.00
2017-01-26T11:55:50.088Z,999.00
2017-01-26T11:56:50.621Z,999.00
2017-01-26T11:57:51.129Z,999.00
2017-01-26T11:58:51.797Z,999.00
2017-01-26T11:59:52.174Z,999.00
2017-01-26T12:00:52.728Z,999.00
2017-01-26T12:01:53.356Z,999.00
2017-01-26T12:02:53.733Z,999.00
2017-01-26T12:03:54.251Z,999.00
2017-01-26T12:04:54.920Z,999.00
2017-01-26T12:05:55.459Z,999.00
2017-01-26T12:06:55.842Z,999.00
2017-01-26T12:07:56.344Z,999.00
2017-01-26T12:08:56.869Z,999.00
2017-01-26T12:09:57.543Z,999.00
2017-01-26T12:10:57.915Z,999.00
2017-01-26T12:11:58.431Z,999.00
2017-01-26T12:12:58.978Z,999.00
2017-01-26T12:13:59.503Z,999.00
2017-01-26T12:15:00.148Z,999.00
2017-01-26T12:16:00.519Z,999.00
2017-01-26T12:17:01.057Z,999.00
2017-01-26T12:18:01.566Z,999.00
2017-01-26T12:19:02.525Z,999.00
2017-01-26T12:20:02.752Z,999.00
2017-01-26T12:21:03.121Z,999.00
2017-01-26T12:22:03.637Z,999.00
2017-01-26T12:23:04.308Z,999.00
2017-01-26T12:24:04.678Z,999.00
2017-01-26T12:25:05.209Z,999.00
2017-01-26T12:26:05.728Z,999.00
2017-01-26T12:27:06.241Z,999.00
2017-01-26T12:28:06.765Z,999.00
2017-01-26T12:29:07.432Z,999.00
2017-01-26T12:30:07.959Z,999.00
2017-01-26T12:31:08.473Z,999.00
2017-01-26T12:32:08.842Z,999.00
2017-01-26T12:33:09.372Z,999.00
2017-01-26T12:34:10.041Z,999.00
2017-01-26T12:35:10.416Z,999.00
2017-01-26T12:36:10.930Z,999.00
2017-01-26T12:37:11.448Z,999.00
2017-01-26T12:38:12.009Z,999.00
2017-01-26T12:39:12.501Z,999.00
2017-01-26T12:40:13.011Z,999.00
2017-01-26T12:41:13.679Z,999.00
2017-01-26T12:42:14.055Z,999.00
2017-01-26T12:43:14.573Z,999.00
2017-01-26T12:44:15.109Z,999.00
2017-01-26T12:45:15.616Z,999.00
2017-01-26T12:46:16.201Z,999.00
2017-01-26T12:47:16.669Z,999.00
2017-01-26T12:48:17.203Z,999.00
2017-01-26T12:49:17.878Z,999.00
2017-01-26T12:50:18.233Z,999.00
2017-01-26T12:51:18.896Z,999.00
2017-01-26T12:52:19.288Z,999.00
2017-01-26T12:53:19.936Z,999.00
2017-01-26T12:54:20.313Z,999.00
2017-01-26T12:55:20.836Z,999.00
2017-01-26T12:56:21.351Z,999.00
2017-01-26T12:57:21.876Z,999.00
2017-01-26T12:58:22.703Z,999.00
2017-01-26T12:59:22.923Z,999.00
2017-01-26T13:00:23.586Z,999.00
2017-01-26T13:01:23.955Z,999.00