createdAt,value
2022-08-26T00:13:49.419Z,25.91
2022-08-26T00:28:51.599Z,25.71
2022-08-26T00:43:55.102Z,25.68
2022-08-26T00:59:01.287Z,25.69
2022-08-26T01:14:06.742Z,25.53
2022-08-26T01:29:17.333Z,25.37
2022-08-26T01:44:22.589Z,25.15
2022-08-26T01:59:25.048Z,24.95
2022-08-26T02:14:31.363Z,24.80
2022-08-26T02:29:40.635Z,24.68
2022-08-26T02:44:42.536Z,24.46
2022-08-26T02:59:46.064Z,24.33
2022-08-26T03:14:48.530Z,24.10
2022-08-26T03:30:08.717Z,23.89
2022-08-26T03:45:15.512Z,23.71
2022-08-26T04:00:18.736Z,23.55
2022-08-26T04:15:21.977Z,23.46
2022-08-26T04:30:23.875Z,23.33
2022-08-26T04:45:27.367Z,23.42
2022-08-26T05:00:29.412Z,23.50
2022-08-26T05:15:31.349Z,23.63
2022-08-26T05:30:33.368Z,23.70
2022-08-26T05:45:45.898Z,23.61
2022-08-26T06:01:02.176Z,23.70
2022-08-26T06:16:07.897Z,23.78
2022-08-26T06:31:10.190Z,24.08
2022-08-26T06:46:15.071Z,24.65
2022-08-26T07:01:29.964Z,25.32
2022-08-26T07:16:34.235Z,25.92
2022-08-26T07:31:37.935Z,26.70
2022-08-26T07:46:52.179Z,26.83
2022-08-26T08:01:54.716Z,26.61
2022-08-26T08:16:58.203Z,26.53
2022-08-26T08:32:00.216Z,26.37
2022-08-26T08:47:13.359Z,26.24
2022-08-26T09:02:39.618Z,26.43
2022-08-26T09:18:01.598Z,26.93
2022-08-26T09:33:16.642Z,26.83
2022-08-26T09:48:36.239Z,26.50
2022-08-26T10:03:39.985Z,26.30
2022-08-26T10:19:02.933Z,26.31
2022-08-26T10:34:08.597Z,26.64
2022-08-26T10:49:14.075Z,27.04
2022-08-26T11:04:35.166Z,27.02
2022-08-26T11:19:59.638Z,27.31
2022-08-26T11:35:08.029Z,27.99
2022-08-26T11:50:23.662Z,28.33
2022-08-26T12:05:36.957Z,28.62
2022-08-26T12:20:48.764Z,29.16
2022-08-26T12:35:56.299Z,29.26
2022-08-26T12:50:59.502Z,28.94
2022-08-26T13:06:31.722Z,28.96
2022-08-26T13:21:42.113Z,28.99
2022-08-26T13:36:44.994Z,28.61
2022-08-26T13:51:46.960Z,28.33
2022-08-26T14:06:49.127Z,28.32
2022-08-26T14:21:51.090Z,27.87
2022-08-26T14:36:53.003Z,27.54
2022-08-26T14:51:56.581Z,27.26
2022-08-26T15:06:59.925Z,27.15
2022-08-26T15:22:01.915Z,27.09
2022-08-26T15:37:04.597Z,27.07
2022-08-26T15:52:07.148Z,26.98
2022-08-26T16:07:09.210Z,26.93
2022-08-26T16:22:13.012Z,26.74
2022-08-26T16:37:15.029Z,26.36
2022-08-26T16:52:17.001Z,25.43
2022-08-26T17:07:19.069Z,25.63
2022-08-26T17:22:20.847Z,25.92
2022-08-26T17:37:22.760Z,26.15
2022-08-26T17:52:24.640Z,26.31
2022-08-26T18:07:26.644Z,26.42
2022-08-26T18:22:28.712Z,26.47
2022-08-26T18:37:31.733Z,26.49
2022-08-26T18:52:33.769Z,26.52
2022-08-26T19:07:39.614Z,26.48
2022-08-26T19:22:41.612Z,26.37
2022-08-26T19:37:43.319Z,26.24
2022-08-26T19:52:45.249Z,26.14
2022-08-26T20:07:47.547Z,26.09
2022-08-26T20:22:49.735Z,26.03
2022-08-26T20:37:51.642Z,26.02
2022-08-26T20:52:56.227Z,26.04
2022-08-26T21:07:58.295Z,26.09
2022-08-26T21:23:00.285Z,25.99
2022-08-26T21:38:02.186Z,25.80
2022-08-26T21:53:04.334Z,25.67
2022-08-26T22:08:06.230Z,25.46
2022-08-26T22:23:08.837Z,25.22
2022-08-26T22:38:11.236Z,25.03
2022-08-26T22:53:14.840Z,24.82
2022-08-26T23:08:17.310Z,24.66
2022-08-26T23:23:19.248Z,24.49
2022-08-26T23:38:21.180Z,24.34
2022-08-26T23:53:23.149Z,24.22
