createdAt,value
2023-03-03T00:00:07.971Z,0
2023-03-03T00:06:27.825Z,0
2023-03-03T00:12:50.835Z,0
2023-03-03T00:19:10.789Z,0
2023-03-03T00:25:33.767Z,0
2023-03-03T00:31:53.830Z,0
2023-03-03T00:38:16.844Z,0
2023-03-03T00:44:36.770Z,0
2023-03-03T00:50:59.833Z,0
2023-03-03T00:57:19.786Z,0
2023-03-03T01:03:42.921Z,0
2023-03-03T01:10:02.773Z,0
2023-03-03T01:16:25.946Z,0
2023-03-03T01:22:45.746Z,0
2023-03-03T01:29:08.783Z,0
2023-03-03T01:35:28.912Z,0
2023-03-03T01:41:51.826Z,0
2023-03-03T01:48:11.773Z,0
2023-03-03T01:54:34.805Z,0
2023-03-03T02:00:54.747Z,0
2023-03-03T02:07:17.786Z,0
2023-03-03T02:13:37.788Z,0
2023-03-03T02:20:00.796Z,0
2023-03-03T02:26:20.789Z,0
2023-03-03T02:32:43.825Z,0
2023-03-03T02:39:03.859Z,0
2023-03-03T02:45:26.887Z,0
2023-03-03T02:51:46.990Z,0
2023-03-03T02:58:09.813Z,0
2023-03-03T03:04:29.853Z,0
2023-03-03T03:10:52.792Z,0
2023-03-03T03:17:12.736Z,0
2023-03-03T03:23:35.768Z,0
2023-03-03T03:29:55.802Z,0
2023-03-03T03:36:18.793Z,0
2023-03-03T03:42:38.761Z,0
2023-03-03T03:49:01.794Z,0
2023-03-03T03:55:21.808Z,0
2023-03-03T04:01:44.785Z,0
2023-03-03T04:08:04.833Z,0
2023-03-03T04:31:10.926Z,0
2023-03-03T04:37:33.756Z,0
2023-03-03T04:43:53.768Z,0
2023-03-03T04:50:16.845Z,0
2023-03-03T04:56:36.840Z,0
2023-03-03T05:02:59.759Z,0
2023-03-03T05:09:19.836Z,0
2023-03-03T05:15:43.311Z,0
2023-03-03T05:22:02.780Z,0
2023-03-03T05:28:25.822Z,0
2023-03-03T05:34:45.876Z,0
2023-03-03T05:41:08.819Z,0
2023-03-03T05:47:28.770Z,0
2023-03-03T05:53:51.802Z,0
2023-03-03T06:00:11.767Z,0
2023-03-03T06:06:34.842Z,0
2023-03-03T06:12:54.835Z,0
2023-03-03T06:19:17.856Z,0
2023-03-03T06:25:37.828Z,0
2023-03-03T06:32:00.974Z,0
2023-03-03T06:38:20.805Z,0
2023-03-03T06:44:43.883Z,0
2023-03-03T06:51:03.893Z,0
2023-03-03T06:57:26.736Z,0
2023-03-03T07:03:46.789Z,5.62
2023-03-03T07:10:09.750Z,5.62
2023-03-03T07:16:29.856Z,5.62
2023-03-03T07:22:52.811Z,5.62
2023-03-03T07:29:12.871Z,11.25
2023-03-03T07:35:35.806Z,11.25
2023-03-03T07:41:55.815Z,11.25
2023-03-03T07:48:18.862Z,11.25
2023-03-03T07:54:38.887Z,11.25
2023-03-03T08:01:01.817Z,11.25
2023-03-03T08:07:21.842Z,16.88
2023-03-03T08:13:44.771Z,16.88
2023-03-03T08:20:04.788Z,16.88
2023-03-03T08:26:27.761Z,22.5
2023-03-03T08:32:47.896Z,22.5
2023-03-03T08:39:10.864Z,22.5
2023-03-03T08:45:30.834Z,28.12
2023-03-03T08:51:53.852Z,28.12
2023-03-03T08:58:13.856Z,33.75
2023-03-03T09:04:36.908Z,33.75
2023-03-03T09:10:56.843Z,39.38
2023-03-03T09:17:19.978Z,28.12
2023-03-03T09:33:27.746Z,33.75
2023-03-03T09:39:47.762Z,33.75
2023-03-03T09:46:10.760Z,33.75
2023-03-03T09:52:30.767Z,39.38
2023-03-03T09:58:53.793Z,33.75
2023-03-03T10:05:14.589Z,33.75
2023-03-03T10:11:36.831Z,33.75
2023-03-03T10:17:56.785Z,33.75
2023-03-03T10:24:19.874Z,39.38
2023-03-03T10:30:46.101Z,45
2023-03-03T10:37:02.917Z,45
2023-03-03T10:43:31.619Z,56.25
2023-03-03T10:49:45.804Z,67.5
2023-03-03T10:56:05.881Z,67.5
2023-03-03T11:02:28.803Z,67.5
2023-03-03T11:08:48.881Z,67.5
2023-03-03T11:15:11.899Z,67.5
2023-03-03T11:21:31.863Z,67.5
2023-03-03T11:27:54.876Z,61.88
2023-03-03T11:34:14.812Z,61.88
2023-03-03T11:40:37.838Z,67.5
2023-03-03T11:46:57.898Z,73.12
2023-03-03T11:53:20.801Z,73.12
2023-03-03T11:59:40.857Z,84.38
2023-03-03T12:06:04.173Z,78.75
2023-03-03T12:12:24.026Z,84.38
2023-03-03T12:18:46.821Z,106.88
2023-03-03T12:25:07.070Z,78.75
2023-03-03T12:31:30.098Z,84.38
2023-03-03T12:37:49.999Z,118.12
2023-03-03T12:44:13.052Z,140.62
2023-03-03T12:50:33.071Z,129.38
2023-03-03T12:56:55.998Z,123.75
2023-03-03T13:03:16.110Z,129.38
2023-03-03T13:09:38.980Z,129.38
2023-03-03T13:16:01.074Z,123.75
2023-03-03T13:22:22.024Z,106.88
2023-03-03T13:28:41.976Z,123.75
2023-03-03T13:35:04.994Z,123.75
2023-03-03T13:41:25.085Z,118.12
2023-03-03T13:47:47.989Z,106.88
2023-03-03T13:54:07.998Z,112.5
2023-03-03T14:00:31.082Z,112.5
2023-03-03T14:06:51.042Z,101.25
2023-03-03T14:13:13.989Z,101.25
2023-03-03T14:19:34.006Z,101.25
2023-03-03T14:25:57.028Z,90
2023-03-03T14:41:46.748Z,84.38
2023-03-03T14:48:06.974Z,84.38
2023-03-03T14:54:29.977Z,84.38
2023-03-03T15:00:50.071Z,84.38
2023-03-03T15:07:12.981Z,78.75
2023-03-03T15:13:33.060Z,78.75
2023-03-03T15:19:57.112Z,73.12
2023-03-03T15:26:18.079Z,61.88
2023-03-03T15:32:41.494Z,61.88
2023-03-03T15:39:01.996Z,50.62
2023-03-03T15:45:25.151Z,45
2023-03-03T15:51:57.345Z,39.38
2023-03-03T15:58:09.195Z,33.75
2023-03-03T16:04:29.995Z,33.75
2023-03-03T16:10:52.981Z,28.12
2023-03-03T16:17:12.996Z,28.12
2023-03-03T16:23:35.832Z,22.5
2023-03-03T16:29:55.856Z,22.5
2023-03-03T16:36:18.847Z,16.88
2023-03-03T16:42:38.773Z,11.25
2023-03-03T16:49:01.762Z,11.25
2023-03-03T16:55:21.788Z,5.62
2023-03-03T17:01:44.786Z,5.62
2023-03-03T17:08:04.877Z,0
2023-03-03T17:14:27.834Z,0
2023-03-03T17:20:47.804Z,0
2023-03-03T17:27:10.752Z,0
2023-03-03T17:33:30.804Z,0
2023-03-03T17:39:53.762Z,0
2023-03-03T17:46:13.891Z,0
2023-03-03T17:52:36.889Z,0
2023-03-03T17:58:56.774Z,0
2023-03-03T18:05:19.776Z,0
2023-03-03T18:11:39.855Z,0
2023-03-03T18:18:02.792Z,0
2023-03-03T18:24:22.771Z,0
2023-03-03T18:30:45.962Z,0
2023-03-03T18:37:05.778Z,0
2023-03-03T18:43:28.789Z,0
2023-03-03T18:49:48.907Z,0
2023-03-03T18:56:11.765Z,0
2023-03-03T19:02:31.788Z,0
2023-03-03T19:08:54.769Z,0
2023-03-03T19:15:14.892Z,0
2023-03-03T19:21:37.840Z,0
2023-03-03T19:27:57.905Z,0
2023-03-03T19:51:20.767Z,0
2023-03-03T19:57:43.738Z,0
2023-03-03T20:04:03.767Z,0
2023-03-03T20:10:26.848Z,0
2023-03-03T20:16:46.844Z,0
2023-03-03T20:23:09.795Z,0
2023-03-03T20:29:29.932Z,0
2023-03-03T20:35:52.925Z,0
2023-03-03T20:42:12.862Z,0
2023-03-03T20:48:35.857Z,0
2023-03-03T20:54:56.096Z,0
2023-03-03T21:01:18.922Z,0
2023-03-03T21:07:39.274Z,0
2023-03-03T21:14:01.900Z,0
2023-03-03T21:20:21.891Z,0
2023-03-03T21:26:44.810Z,0
2023-03-03T21:33:04.800Z,0
2023-03-03T21:39:27.845Z,0
2023-03-03T21:45:47.924Z,0
2023-03-03T21:52:10.785Z,0
2023-03-03T21:58:30.763Z,0
2023-03-03T22:04:53.862Z,0
2023-03-03T22:11:15.577Z,0
2023-03-03T22:17:36.776Z,0
2023-03-03T22:23:56.761Z,0
2023-03-03T22:30:19.930Z,0
2023-03-03T22:36:39.834Z,0
2023-03-03T22:43:02.813Z,0
2023-03-03T22:49:22.898Z,0
2023-03-03T22:55:45.761Z,0
2023-03-03T23:19:59.791Z,0
2023-03-03T23:26:19.758Z,0
2023-03-03T23:32:42.751Z,0
2023-03-03T23:39:02.758Z,0
2023-03-03T23:45:25.767Z,0
2023-03-03T23:51:45.822Z,0
2023-03-03T23:58:08.868Z,0
